createdAt,value
2023-04-24T00:00:18.419Z,0
2023-04-24T00:01:52.615Z,0
2023-04-24T00:02:50.809Z,0
2023-04-24T00:04:25.000Z,0
2023-04-24T00:05:41.000Z,0
2023-04-24T00:06:39.396Z,0
2023-04-24T00:08:13.000Z,0
2023-04-24T00:09:29.000Z,0
2023-04-24T00:10:27.981Z,0
2023-04-24T00:12:01.000Z,0
2023-04-24T00:12:59.387Z,0
2023-04-24T00:14:33.573Z,0
2023-04-24T00:15:49.000Z,0
2023-04-24T00:17:05.000Z,0
2023-04-24T00:18:04.168Z,0
2023-04-24T00:19:38.000Z,0
2023-04-24T00:20:54.000Z,0
2023-04-24T00:22:10.751Z,0
2023-04-24T00:23:26.933Z,0
2023-04-24T00:24:43.000Z,0
2023-04-24T00:25:41.338Z,0
2023-04-24T00:27:15.000Z,0
2023-04-24T00:28:13.729Z,0
2023-04-24T00:29:47.911Z,0
2023-04-24T00:30:46.241Z,0
2023-04-24T00:32:20.000Z,0
2023-04-24T00:33:36.000Z,0
2023-04-24T00:34:52.000Z,0
2023-04-24T00:36:09.023Z,0
2023-04-24T00:37:25.220Z,0
2023-04-24T00:38:41.410Z,0
2023-04-24T00:39:57.606Z,0
2023-04-24T00:40:55.803Z,0
2023-04-24T00:42:29.999Z,0
2023-04-24T00:43:46.183Z,0
2023-04-24T00:44:44.389Z,0
2023-04-24T00:46:18.584Z,0
2023-04-24T00:47:34.000Z,0
2023-04-24T00:48:32.974Z,0
2023-04-24T00:50:07.000Z,0
2023-04-24T00:51:23.470Z,0
2023-04-24T00:52:39.666Z,0
2023-04-24T00:53:55.862Z,0
2023-04-24T00:55:12.074Z,0
2023-04-24T00:56:54.000Z,0
2023-04-24T00:57:44.000Z,0
2023-04-24T00:59:00.000Z,0
2023-04-24T01:00:16.851Z,0
2023-04-24T01:01:33.035Z,0
2023-04-24T01:02:49.000Z,0
2023-04-24T01:04:05.433Z,0
2023-04-24T01:05:21.000Z,0
2023-04-24T01:06:37.825Z,0
2023-04-24T01:07:54.014Z,0
2023-04-24T01:08:52.216Z,0
2023-04-24T01:10:26.405Z,0
2023-04-24T01:11:41.611Z,0
2023-04-24T01:12:57.000Z,0
2023-04-24T01:13:56.012Z,0
2023-04-24T01:15:30.000Z,0
2023-04-24T01:16:46.398Z,0
2023-04-24T01:18:02.000Z,0
2023-04-24T01:19:18.780Z,0
2023-04-24T01:20:34.988Z,0
2023-04-24T01:21:33.182Z,0
2023-04-24T01:23:07.000Z,0
2023-04-24T01:24:23.573Z,0
2023-04-24T01:25:39.000Z,0
2023-04-24T01:26:37.963Z,0
2023-04-24T01:28:11.000Z,0
2023-04-24T01:29:27.357Z,0
2023-04-24T01:30:43.561Z,0
2023-04-24T01:31:59.758Z,0
2023-04-24T01:33:15.000Z,0
2023-04-24T01:34:14.149Z,0
2023-04-24T01:35:48.344Z,0
2023-04-24T01:37:04.539Z,0
2023-04-24T01:38:20.734Z,0
2023-04-24T01:39:36.929Z,0
2023-04-24T01:40:53.127Z,0
2023-04-24T01:42:09.319Z,0
2023-04-24T01:43:25.515Z,0
2023-04-24T01:44:23.709Z,0
2023-04-24T01:45:56.921Z,0
2023-04-24T01:47:13.102Z,0
2023-04-24T01:48:29.000Z,0
2023-04-24T01:49:45.000Z,0
2023-04-24T01:51:01.688Z,0
2023-04-24T01:51:59.896Z,0
2023-04-24T01:53:34.090Z,0
2023-04-24T01:54:50.287Z,0
2023-04-24T01:56:06.472Z,0
2023-04-24T01:57:22.667Z,0
2023-04-24T01:58:38.000Z,0
2023-04-24T01:59:55.063Z,0
2023-04-24T02:01:11.263Z,0
2023-04-24T02:02:27.000Z,0
2023-04-24T02:03:43.000Z,0
2023-04-24T02:04:59.841Z,0
2023-04-24T02:06:15.059Z,0
2023-04-24T02:07:31.257Z,0
2023-04-24T02:08:47.440Z,0
2023-04-24T02:10:02.000Z,0
2023-04-24T02:11:18.000Z,0
2023-04-24T02:12:17.056Z,0
2023-04-24T02:13:51.000Z,0
2023-04-24T02:15:07.446Z,0
2023-04-24T02:16:23.636Z,0
2023-04-24T02:17:21.836Z,0
2023-04-24T02:18:56.026Z,0
2023-04-24T02:19:54.227Z,0
2023-04-24T02:21:28.423Z,0
2023-04-24T02:22:44.605Z,0
2023-04-24T02:24:00.810Z,0
2023-04-24T02:24:59.007Z,0
2023-04-24T02:26:15.203Z,0
2023-04-24T02:27:49.000Z,0
2023-04-24T02:29:05.000Z,0
2023-04-24T02:30:03.787Z,0
2023-04-24T02:31:18.999Z,0
2023-04-24T02:32:35.194Z,0
2023-04-24T02:33:51.389Z,0
2023-04-24T02:35:25.571Z,0
2023-04-24T02:36:41.779Z,0
2023-04-24T02:37:39.974Z,0
2023-04-24T02:39:14.169Z,0
2023-04-24T02:40:30.000Z,0
2023-04-24T02:41:46.544Z,0
2023-04-24T02:43:02.739Z,0
2023-04-24T02:44:18.000Z,0
2023-04-24T02:46:01.000Z,0
2023-04-24T02:47:17.000Z,0
2023-04-24T02:48:06.000Z,0
2023-04-24T02:49:22.000Z,0
2023-04-24T02:50:38.931Z,0
2023-04-24T02:51:55.000Z,0
2023-04-24T02:53:11.000Z,0
2023-04-24T02:54:27.524Z,0
2023-04-24T02:55:25.720Z,0
2023-04-24T02:56:59.919Z,0
2023-04-24T02:58:16.100Z,0
2023-04-24T02:59:32.000Z,0
2023-04-24T03:00:48.487Z,0
2023-04-24T03:02:04.695Z,0
2023-04-24T03:03:02.889Z,0
2023-04-24T03:04:36.101Z,0
2023-04-24T03:05:52.000Z,0
2023-04-24T03:07:08.000Z,0
2023-04-24T03:08:06.685Z,0
2023-04-24T03:09:40.879Z,0
2023-04-24T03:10:39.075Z,0
2023-04-24T03:11:55.271Z,0
2023-04-24T03:13:29.462Z,0
2023-04-24T03:14:45.000Z,0
2023-04-24T03:15:43.855Z,0
2023-04-24T03:17:18.000Z,0
2023-04-24T03:18:34.000Z,0
2023-04-24T03:19:50.430Z,0
2023-04-24T03:20:48.635Z,0
2023-04-24T03:22:21.000Z,0
2023-04-24T03:23:20.041Z,0
2023-04-24T03:24:54.230Z,0
2023-04-24T03:26:10.417Z,0
2023-04-24T03:27:08.627Z,0
2023-04-24T03:28:24.821Z,0
2023-04-24T03:29:59.017Z,0
2023-04-24T03:31:15.000Z,0
2023-04-24T03:32:13.407Z,0
2023-04-24T03:33:29.602Z,0
2023-04-24T03:34:45.798Z,0
2023-04-24T03:36:19.984Z,0
2023-04-24T03:37:36.000Z,0
2023-04-24T03:38:52.383Z,0
2023-04-24T03:40:08.580Z,0
2023-04-24T03:41:06.774Z,0
2023-04-24T03:42:39.000Z,0
2023-04-24T03:43:56.182Z,0
2023-04-24T03:45:12.000Z,0
2023-04-24T03:46:10.573Z,0
2023-04-24T03:47:44.762Z,0
2023-04-24T03:49:00.952Z,0
2023-04-24T03:50:17.156Z,0
2023-04-24T03:51:33.343Z,0
2023-04-24T03:52:49.000Z,0
2023-04-24T03:53:47.744Z,0
2023-04-24T03:55:21.000Z,0
2023-04-24T03:56:38.000Z,0
2023-04-24T03:57:54.322Z,0
2023-04-24T03:58:51.541Z,0
2023-04-24T04:00:25.727Z,0
2023-04-24T04:01:23.932Z,0
2023-04-24T04:02:58.000Z,0
2023-04-24T04:04:14.309Z,0
2023-04-24T04:05:30.505Z,0
2023-04-24T04:06:46.000Z,0
2023-04-24T04:08:02.000Z,0
2023-04-24T04:09:19.102Z,5
2023-04-24T04:10:17.298Z,5
2023-04-24T04:11:33.493Z,5
2023-04-24T04:12:49.688Z,5
2023-04-24T04:14:05.883Z,5
2023-04-24T04:15:39.000Z,5
2023-04-24T04:16:55.000Z,11
2023-04-24T04:17:53.486Z,11
2023-04-24T04:19:09.680Z,11
2023-04-24T04:20:43.000Z,11
2023-04-24T04:22:00.000Z,11
2023-04-24T04:23:16.266Z,16
2023-04-24T04:24:32.448Z,16
2023-04-24T04:25:48.645Z,16
2023-04-24T04:27:04.841Z,16
2023-04-24T04:28:21.000Z,22
2023-04-24T04:29:19.242Z,22
2023-04-24T04:30:53.000Z,22
2023-04-24T04:31:51.633Z,28
2023-04-24T04:33:25.815Z,28
2023-04-24T04:34:41.000Z,28
2023-04-24T04:35:57.226Z,33
2023-04-24T04:37:13.000Z,33
2023-04-24T04:38:29.626Z,39
2023-04-24T04:39:45.809Z,45
2023-04-24T04:40:44.017Z,45
2023-04-24T04:42:18.198Z,50
2023-04-24T04:43:34.394Z,56
2023-04-24T04:44:32.603Z,56
2023-04-24T04:46:06.790Z,61
2023-04-24T04:47:22.993Z,67
2023-04-24T04:48:39.000Z,67
2023-04-24T04:49:37.385Z,73
2023-04-24T04:51:10.586Z,78
2023-04-24T04:52:08.793Z,78
2023-04-24T04:53:42.989Z,84
2023-04-24T04:54:59.170Z,84
2023-04-24T04:56:15.380Z,84
2023-04-24T04:57:13.574Z,90
2023-04-24T04:59:14.000Z,90
2023-04-24T05:00:03.000Z,90
2023-04-24T05:01:20.160Z,95
2023-04-24T05:02:18.355Z,95
2023-04-24T05:03:52.539Z,95
2023-04-24T05:04:50.746Z,95
2023-04-24T05:06:24.934Z,101
2023-04-24T05:07:23.136Z,101
2023-04-24T05:08:57.000Z,101
2023-04-24T05:10:13.642Z,106
2023-04-24T05:11:29.000Z,106
2023-04-24T05:12:46.000Z,106
2023-04-24T05:14:02.235Z,106
2023-04-24T05:15:18.427Z,112
2023-04-24T05:16:34.000Z,112
2023-04-24T05:17:32.821Z,112
2023-04-24T05:19:07.000Z,112
2023-04-24T05:20:23.206Z,112
2023-04-24T05:21:39.408Z,112
2023-04-24T05:22:37.603Z,118
2023-04-24T05:24:11.800Z,118
2023-04-24T05:25:28.000Z,118
2023-04-24T05:26:44.000Z,146
2023-04-24T05:27:42.386Z,146
2023-04-24T05:29:15.000Z,129
2023-04-24T05:30:13.794Z,140
2023-04-24T05:31:47.991Z,146
2023-04-24T05:33:04.000Z,140
2023-04-24T05:34:20.377Z,129
2023-04-24T05:35:18.578Z,129
2023-04-24T05:36:52.000Z,129
2023-04-24T05:38:08.000Z,135
2023-04-24T05:39:25.000Z,151
2023-04-24T05:40:23.359Z,163
2023-04-24T05:42:23.000Z,151
2023-04-24T05:43:13.740Z,151
2023-04-24T05:44:29.935Z,151
2023-04-24T05:45:27.157Z,140
2023-04-24T05:47:01.000Z,146
2023-04-24T05:47:59.548Z,151
2023-04-24T05:49:33.000Z,151
2023-04-24T05:50:49.000Z,151
2023-04-24T05:52:06.000Z,163
2023-04-24T05:53:04.332Z,163
2023-04-24T05:54:38.000Z,151
2023-04-24T05:55:54.723Z,163
2023-04-24T05:57:10.919Z,168
2023-04-24T05:58:27.000Z,174
2023-04-24T05:59:43.311Z,191
2023-04-24T06:00:41.506Z,196
2023-04-24T06:02:15.000Z,191
2023-04-24T06:03:31.000Z,196
2023-04-24T06:04:48.000Z,185
2023-04-24T06:06:04.000Z,191
2023-04-24T06:07:20.000Z,191
2023-04-24T06:08:35.686Z,180
2023-04-24T06:09:51.000Z,202
2023-04-24T06:10:50.086Z,213
2023-04-24T06:12:24.282Z,219
2023-04-24T06:13:22.477Z,202
2023-04-24T06:14:56.000Z,202
2023-04-24T06:16:12.000Z,208
2023-04-24T06:17:29.063Z,202
2023-04-24T06:18:27.258Z,191
2023-04-24T06:20:01.447Z,191
2023-04-24T06:20:59.648Z,213
2023-04-24T06:22:33.839Z,208
2023-04-24T06:23:50.000Z,219
2023-04-24T06:25:05.000Z,225
2023-04-24T06:26:03.452Z,241
2023-04-24T06:27:37.644Z,241
2023-04-24T06:28:53.842Z,270
2023-04-24T06:30:10.026Z,264
2023-04-24T06:31:08.234Z,270
2023-04-24T06:32:42.000Z,275
2023-04-24T06:33:40.627Z,275
2023-04-24T06:35:14.821Z,275
2023-04-24T06:36:13.017Z,281
2023-04-24T06:37:47.000Z,281
2023-04-24T06:38:45.409Z,281
2023-04-24T06:40:19.000Z,281
2023-04-24T06:41:35.000Z,286
2023-04-24T06:42:51.995Z,286
2023-04-24T06:43:50.191Z,286
2023-04-24T06:45:06.386Z,286
2023-04-24T06:46:22.582Z,286
2023-04-24T06:47:55.000Z,275
2023-04-24T06:48:53.989Z,270
2023-04-24T06:50:28.178Z,270
2023-04-24T06:51:44.367Z,247
2023-04-24T06:53:26.000Z,236
2023-04-24T06:54:16.000Z,264
2023-04-24T06:55:32.964Z,258
2023-04-24T06:56:49.146Z,270
2023-04-24T06:58:05.000Z,253
2023-04-24T06:59:21.549Z,241
2023-04-24T07:00:37.736Z,253
2023-04-24T07:01:53.928Z,225
2023-04-24T07:03:10.000Z,213
2023-04-24T07:04:08.329Z,225
2023-04-24T07:05:42.523Z,253
2023-04-24T07:06:58.000Z,219
2023-04-24T07:08:14.000Z,208
2023-04-24T07:09:31.096Z,208
2023-04-24T07:10:46.320Z,208
2023-04-24T07:11:44.515Z,275
2023-04-24T07:13:18.702Z,270
2023-04-24T07:14:16.905Z,253
2023-04-24T07:15:51.102Z,275
2023-04-24T07:16:49.296Z,275
2023-04-24T07:18:23.476Z,292
2023-04-24T07:19:39.686Z,298
2023-04-24T07:20:55.000Z,292
2023-04-24T07:22:12.075Z,270
2023-04-24T07:23:28.271Z,241
2023-04-24T07:24:26.466Z,241
2023-04-24T07:26:00.000Z,286
2023-04-24T07:26:58.857Z,241
2023-04-24T07:28:33.000Z,270
2023-04-24T07:29:49.243Z,230
2023-04-24T07:31:05.000Z,236
2023-04-24T07:32:21.000Z,225
2023-04-24T07:33:37.000Z,241
2023-04-24T07:34:36.028Z,309
2023-04-24T07:36:10.000Z,241
2023-04-24T07:37:08.420Z,298
2023-04-24T07:38:41.000Z,247
2023-04-24T07:39:57.826Z,292
2023-04-24T07:41:14.016Z,315
2023-04-24T07:42:12.216Z,309
2023-04-24T07:43:46.411Z,292
2023-04-24T07:45:02.000Z,303
2023-04-24T07:46:18.793Z,303
2023-04-24T07:47:16.997Z,315
2023-04-24T07:48:51.000Z,303
2023-04-24T07:50:07.391Z,309
2023-04-24T07:51:23.570Z,331
2023-04-24T07:52:21.775Z,331
2023-04-24T07:53:55.000Z,331
2023-04-24T07:54:54.165Z,343
2023-04-24T07:56:28.000Z,343
2023-04-24T07:57:44.554Z,348
2023-04-24T07:59:00.749Z,337
2023-04-24T08:00:16.930Z,343
2023-04-24T08:01:33.000Z,331
2023-04-24T08:02:49.441Z,354
2023-04-24T08:04:05.000Z,354
2023-04-24T08:05:03.845Z,360
2023-04-24T08:06:38.034Z,360
2023-04-24T08:07:36.234Z,371
2023-04-24T08:09:10.431Z,360
2023-04-24T08:10:26.000Z,354
2023-04-24T08:11:42.000Z,337
2023-04-24T08:12:41.014Z,360
2023-04-24T08:14:15.000Z,320
2023-04-24T08:15:13.404Z,286
2023-04-24T08:17:13.000Z,298
2023-04-24T08:17:45.794Z,315
2023-04-24T08:19:20.000Z,315
2023-04-24T08:20:18.185Z,298
2023-04-24T08:21:52.369Z,292
2023-04-24T08:23:08.574Z,298
2023-04-24T08:24:24.000Z,337
2023-04-24T08:25:22.964Z,292
2023-04-24T08:26:57.000Z,286
2023-04-24T08:27:55.354Z,286
2023-04-24T08:29:28.000Z,292
2023-04-24T08:30:26.760Z,331
2023-04-24T08:32:00.000Z,303
2023-04-24T08:32:59.151Z,315
2023-04-24T08:34:33.000Z,382
2023-04-24T08:35:49.000Z,365
2023-04-24T08:37:05.000Z,326
2023-04-24T08:38:03.932Z,315
2023-04-24T08:39:38.000Z,320
2023-04-24T08:40:36.321Z,309
2023-04-24T08:42:10.000Z,315
2023-04-24T08:43:08.707Z,309
2023-04-24T08:44:42.886Z,309
2023-04-24T08:45:41.214Z,309
2023-04-24T08:47:15.000Z,309
2023-04-24T08:48:31.000Z,337
2023-04-24T08:49:47.000Z,354
2023-04-24T08:51:03.987Z,337
2023-04-24T08:52:20.171Z,421
2023-04-24T08:53:18.374Z,388
2023-04-24T08:54:52.000Z,354
2023-04-24T08:55:50.760Z,343
2023-04-24T08:57:24.000Z,348
2023-04-24T08:58:23.147Z,388
2023-04-24T08:59:57.000Z,371
2023-04-24T09:01:13.000Z,348
2023-04-24T09:02:11.727Z,320
2023-04-24T09:03:27.921Z,298
2023-04-24T09:05:01.000Z,286
2023-04-24T09:05:59.323Z,286
2023-04-24T09:07:33.502Z,286
2023-04-24T09:08:49.707Z,281
2023-04-24T09:10:05.888Z,270
2023-04-24T09:11:04.095Z,264
2023-04-24T09:12:38.288Z,258
2023-04-24T09:13:54.000Z,253
2023-04-24T09:15:10.659Z,253
2023-04-24T09:16:26.867Z,258
2023-04-24T09:17:43.000Z,264
2023-04-24T09:18:41.253Z,270
2023-04-24T09:20:15.000Z,275
2023-04-24T09:21:31.625Z,275
2023-04-24T09:22:47.833Z,275
2023-04-24T09:23:46.026Z,275
2023-04-24T09:25:20.000Z,281
2023-04-24T09:26:36.412Z,281
2023-04-24T09:27:52.604Z,292
2023-04-24T09:28:50.797Z,298
2023-04-24T09:30:24.000Z,303
2023-04-24T09:31:22.200Z,303
2023-04-24T09:32:56.392Z,292
2023-04-24T09:33:54.586Z,281
2023-04-24T09:35:28.000Z,258
2023-04-24T09:36:26.973Z,236
2023-04-24T09:38:01.160Z,219
2023-04-24T09:39:17.000Z,213
2023-04-24T09:40:33.548Z,208
2023-04-24T09:41:31.745Z,213
2023-04-24T09:43:05.933Z,230
2023-04-24T09:44:04.131Z,230
2023-04-24T09:45:38.000Z,230
2023-04-24T09:46:36.519Z,236
2023-04-24T09:48:10.712Z,230
2023-04-24T09:49:26.905Z,225
2023-04-24T09:50:43.098Z,219
2023-04-24T09:51:59.000Z,219
2023-04-24T09:53:15.483Z,219
2023-04-24T09:54:13.678Z,230
2023-04-24T09:55:47.000Z,236
2023-04-24T09:56:46.066Z,236
2023-04-24T09:58:20.000Z,241
2023-04-24T09:59:36.453Z,247
2023-04-24T10:00:34.646Z,264
2023-04-24T10:01:50.839Z,281
2023-04-24T10:03:25.000Z,286
2023-04-24T10:04:41.226Z,292
2023-04-24T10:05:57.420Z,309
2023-04-24T10:06:55.614Z,354
2023-04-24T10:08:28.824Z,337
2023-04-24T10:09:45.004Z,326
2023-04-24T10:11:27.000Z,298
2023-04-24T10:12:17.000Z,303
2023-04-24T10:13:33.000Z,343
2023-04-24T10:14:31.791Z,315
2023-04-24T10:16:05.984Z,371
2023-04-24T10:17:22.000Z,360
2023-04-24T10:19:04.000Z,320
2023-04-24T10:19:36.564Z,270
2023-04-24T10:21:10.758Z,309
2023-04-24T10:22:26.942Z,286
2023-04-24T10:23:43.000Z,247
2023-04-24T10:24:59.341Z,230
2023-04-24T10:26:15.534Z,225
2023-04-24T10:27:31.725Z,208
2023-04-24T10:28:47.000Z,213
2023-04-24T10:30:04.112Z,191
2023-04-24T10:31:20.000Z,202
2023-04-24T10:32:18.499Z,196
2023-04-24T10:33:52.692Z,163
2023-04-24T10:34:50.886Z,140
2023-04-24T10:36:25.079Z,129
2023-04-24T10:37:23.273Z,118
2023-04-24T10:38:57.455Z,123
2023-04-24T10:39:55.660Z,118
2023-04-24T10:41:11.853Z,118
2023-04-24T10:42:46.000Z,123
2023-04-24T10:44:02.000Z,129
2023-04-24T10:45:00.434Z,135
2023-04-24T10:46:34.741Z,151
2023-04-24T10:47:32.947Z,163
2023-04-24T10:49:07.000Z,168
2023-04-24T10:50:05.334Z,174
2023-04-24T10:51:39.000Z,185
2023-04-24T10:52:55.711Z,196
2023-04-24T10:54:11.909Z,219
2023-04-24T10:55:28.000Z,236
2023-04-24T10:56:44.299Z,241
2023-04-24T10:57:42.493Z,247
2023-04-24T10:59:16.000Z,258
2023-04-24T11:00:14.880Z,275
2023-04-24T11:01:49.073Z,281
2023-04-24T11:02:47.266Z,292
2023-04-24T11:04:20.000Z,303
2023-04-24T11:05:36.000Z,348
2023-04-24T11:06:52.000Z,348
2023-04-24T11:08:09.054Z,298
2023-04-24T11:09:07.248Z,292
2023-04-24T11:10:23.441Z,292
2023-04-24T11:12:23.000Z,298
2023-04-24T11:13:13.813Z,320
2023-04-24T11:14:30.000Z,348
2023-04-24T11:15:28.215Z,320
2023-04-24T11:17:02.000Z,343
2023-04-24T11:18:00.602Z,348
2023-04-24T11:19:34.795Z,286
2023-04-24T11:20:50.989Z,298
2023-04-24T11:22:07.000Z,343
2023-04-24T11:23:05.376Z,270
2023-04-24T11:24:39.693Z,247
2023-04-24T11:25:55.876Z,213
2023-04-24T11:27:38.000Z,185
2023-04-24T11:28:10.271Z,168
2023-04-24T11:29:44.464Z,157
2023-04-24T11:30:42.658Z,140
2023-04-24T11:32:16.852Z,123
2023-04-24T11:33:33.000Z,118
2023-04-24T11:34:31.238Z,123
2023-04-24T11:35:47.431Z,123
2023-04-24T11:37:21.000Z,129
2023-04-24T11:38:19.818Z,129
2023-04-24T11:39:54.000Z,140
2023-04-24T11:40:52.204Z,157
2023-04-24T11:42:08.397Z,185
2023-04-24T11:43:24.590Z,185
2023-04-24T11:44:57.800Z,185
2023-04-24T11:46:13.992Z,191
2023-04-24T11:47:30.000Z,191
2023-04-24T11:48:46.371Z,219
2023-04-24T11:50:02.558Z,281
2023-04-24T11:51:00.764Z,315
2023-04-24T11:52:34.000Z,371
2023-04-24T11:53:33.150Z,309
2023-04-24T11:55:07.000Z,326
2023-04-24T11:56:05.536Z,382
2023-04-24T11:57:21.729Z,405
2023-04-24T11:58:55.000Z,416
2023-04-24T12:00:12.000Z,399
2023-04-24T12:01:28.296Z,393
2023-04-24T12:02:43.511Z,405
2023-04-24T12:03:59.711Z,399
2023-04-24T12:05:42.000Z,405
2023-04-24T12:06:32.103Z,393
2023-04-24T12:07:48.000Z,388
2023-04-24T12:08:46.485Z,382
2023-04-24T12:10:20.000Z,303
2023-04-24T12:11:36.000Z,275
2023-04-24T12:12:53.000Z,286
2023-04-24T12:13:51.259Z,270
2023-04-24T12:15:25.000Z,264
2023-04-24T12:16:23.648Z,343
2023-04-24T12:17:57.829Z,326
2023-04-24T12:18:56.035Z,258
2023-04-24T12:20:12.228Z,247
2023-04-24T12:21:46.407Z,247
2023-04-24T12:23:02.000Z,253
2023-04-24T12:24:18.808Z,337
2023-04-24T12:25:35.005Z,225
2023-04-24T12:26:51.197Z,213
2023-04-24T12:27:48.406Z,202
2023-04-24T12:29:04.599Z,208
2023-04-24T12:30:38.000Z,213
2023-04-24T12:31:55.000Z,230
2023-04-24T12:33:11.179Z,236
2023-04-24T12:34:09.372Z,241
2023-04-24T12:35:43.556Z,236
2023-04-24T12:36:59.000Z,241
2023-04-24T12:38:15.000Z,292
2023-04-24T12:39:14.145Z,253
2023-04-24T12:40:48.329Z,219
2023-04-24T12:42:04.532Z,331
2023-04-24T12:43:20.717Z,343
2023-04-24T12:44:36.905Z,354
2023-04-24T12:45:52.000Z,348
2023-04-24T12:47:08.000Z,376
2023-04-24T12:48:24.000Z,376
2023-04-24T12:49:40.000Z,236
2023-04-24T12:50:56.901Z,365
2023-04-24T12:51:55.097Z,348
2023-04-24T12:53:29.000Z,315
2023-04-24T12:54:45.478Z,286
2023-04-24T12:56:01.679Z,281
2023-04-24T12:57:17.871Z,281
2023-04-24T12:58:16.065Z,275
2023-04-24T12:59:50.252Z,275
2023-04-24T13:01:06.000Z,281
2023-04-24T13:02:22.000Z,275
2023-04-24T13:03:38.827Z,281
2023-04-24T13:04:55.000Z,309
2023-04-24T13:06:11.000Z,315
2023-04-24T13:07:09.419Z,275
2023-04-24T13:08:43.615Z,270
2023-04-24T13:09:40.823Z,264
2023-04-24T13:11:15.018Z,264
2023-04-24T13:12:13.211Z,270
2023-04-24T13:13:29.405Z,360
2023-04-24T13:15:03.000Z,376
2023-04-24T13:16:19.000Z,376
2023-04-24T13:17:35.000Z,376
2023-04-24T13:18:52.000Z,376
2023-04-24T13:19:50.371Z,365
2023-04-24T13:21:24.553Z,360
2023-04-24T13:22:22.758Z,331
2023-04-24T13:23:56.000Z,275
2023-04-24T13:24:55.145Z,253
2023-04-24T13:26:55.000Z,247
2023-04-24T13:27:45.000Z,253
2023-04-24T13:29:01.000Z,258
2023-04-24T13:30:17.902Z,270
2023-04-24T13:31:34.000Z,495
2023-04-24T13:32:32.305Z,315
2023-04-24T13:33:48.498Z,326
2023-04-24T13:35:04.692Z,281
2023-04-24T13:36:38.875Z,286
2023-04-24T13:37:55.000Z,253
2023-04-24T13:39:11.272Z,253
2023-04-24T13:40:27.000Z,241
2023-04-24T13:41:43.000Z,236
2023-04-24T13:42:41.853Z,247
2023-04-24T13:43:57.063Z,253
2023-04-24T13:45:13.256Z,264
2023-04-24T13:46:47.000Z,1147
2023-04-24T13:48:03.643Z,270
2023-04-24T13:49:19.835Z,331
2023-04-24T13:50:18.030Z,849
2023-04-24T13:51:34.224Z,793
2023-04-24T13:53:08.000Z,1012
2023-04-24T13:54:24.611Z,264
2023-04-24T13:55:22.804Z,286
2023-04-24T13:56:56.997Z,348
2023-04-24T13:58:13.190Z,725
2023-04-24T13:59:29.374Z,630
2023-04-24T14:00:44.595Z,258
2023-04-24T14:02:00.775Z,230
2023-04-24T14:02:58.978Z,371
2023-04-24T14:04:33.163Z,264
2023-04-24T14:05:49.363Z,326
2023-04-24T14:07:05.550Z,292
2023-04-24T14:08:03.748Z,399
2023-04-24T14:09:37.000Z,303
2023-04-24T14:10:36.133Z,315
2023-04-24T14:12:10.326Z,270
2023-04-24T14:13:08.519Z,258
2023-04-24T14:14:24.711Z,253
2023-04-24T14:15:40.904Z,258
2023-04-24T14:17:15.000Z,264
2023-04-24T14:18:31.000Z,270
2023-04-24T14:19:47.000Z,270
2023-04-24T14:20:45.675Z,264
2023-04-24T14:22:18.872Z,258
2023-04-24T14:23:17.078Z,258
2023-04-24T14:24:51.000Z,258
2023-04-24T14:26:07.466Z,258
2023-04-24T14:27:23.000Z,264
2023-04-24T14:28:21.853Z,292
2023-04-24T14:29:56.039Z,365
2023-04-24T14:31:12.000Z,421
2023-04-24T14:32:28.000Z,416
2023-04-24T14:33:44.000Z,405
2023-04-24T14:35:00.000Z,393
2023-04-24T14:35:59.014Z,416
2023-04-24T14:37:33.000Z,315
2023-04-24T14:38:49.387Z,421
2023-04-24T14:40:04.000Z,286
2023-04-24T14:41:02.802Z,292
2023-04-24T14:42:37.000Z,433
2023-04-24T14:43:53.000Z,421
2023-04-24T14:45:09.385Z,393
2023-04-24T14:46:25.558Z,275
2023-04-24T14:47:41.766Z,433
2023-04-24T14:48:39.959Z,292
2023-04-24T14:50:14.000Z,258
2023-04-24T14:51:30.344Z,253
2023-04-24T14:52:46.526Z,253
2023-04-24T14:53:44.731Z,258
2023-04-24T14:55:18.000Z,253
2023-04-24T14:56:35.000Z,253
2023-04-24T14:57:33.311Z,286
2023-04-24T14:58:49.505Z,292
2023-04-24T15:00:23.000Z,478
2023-04-24T15:01:22.013Z,489
2023-04-24T15:02:56.000Z,326
2023-04-24T15:04:12.393Z,275
2023-04-24T15:05:53.000Z,253
2023-04-24T15:06:25.807Z,247
2023-04-24T15:08:00.000Z,247
2023-04-24T15:09:16.000Z,264
2023-04-24T15:10:32.000Z,495
2023-04-24T15:11:30.581Z,478
2023-04-24T15:13:04.762Z,438
2023-04-24T15:14:02.968Z,438
2023-04-24T15:15:37.161Z,489
2023-04-24T15:16:35.355Z,382
2023-04-24T15:18:09.000Z,483
2023-04-24T15:19:07.742Z,534
2023-04-24T15:21:08.000Z,500
2023-04-24T15:21:58.000Z,326
2023-04-24T15:22:56.321Z,213
2023-04-24T15:24:30.500Z,208
2023-04-24T15:25:46.707Z,196
2023-04-24T15:27:01.915Z,191
2023-04-24T15:28:18.109Z,180
2023-04-24T15:29:16.302Z,174
2023-04-24T15:30:50.488Z,168
2023-04-24T15:31:48.690Z,157
2023-04-24T15:33:22.000Z,151
2023-04-24T15:34:39.000Z,140
2023-04-24T15:35:55.000Z,135
2023-04-24T15:36:53.464Z,140
2023-04-24T15:38:27.657Z,157
2023-04-24T15:39:43.847Z,157
2023-04-24T15:41:00.000Z,163
2023-04-24T15:42:16.223Z,174
2023-04-24T15:43:14.430Z,180
2023-04-24T15:44:30.623Z,180
2023-04-24T15:46:31.000Z,185
2023-04-24T15:47:21.009Z,191
2023-04-24T15:48:37.000Z,202
2023-04-24T15:50:19.000Z,208
2023-04-24T15:50:50.604Z,208
2023-04-24T15:52:06.797Z,202
2023-04-24T15:53:22.990Z,180
2023-04-24T15:54:57.174Z,163
2023-04-24T15:56:13.000Z,146
2023-04-24T15:57:11.569Z,140
2023-04-24T15:58:45.765Z,129
2023-04-24T16:00:01.000Z,118
2023-04-24T16:01:18.152Z,106
2023-04-24T16:02:34.334Z,95
2023-04-24T16:03:50.521Z,95
2023-04-24T16:05:06.714Z,90
2023-04-24T16:06:22.919Z,90
2023-04-24T16:07:39.000Z,90
2023-04-24T16:08:55.000Z,101
2023-04-24T16:09:53.497Z,112
2023-04-24T16:11:27.000Z,95
2023-04-24T16:12:43.000Z,101
2023-04-24T16:14:00.065Z,101
2023-04-24T16:14:58.267Z,101
2023-04-24T16:16:14.460Z,95
2023-04-24T16:17:30.653Z,95
2023-04-24T16:19:04.000Z,101
2023-04-24T16:20:21.027Z,101
2023-04-24T16:21:36.235Z,101
2023-04-24T16:22:52.436Z,95
2023-04-24T16:23:50.633Z,95
2023-04-24T16:25:24.826Z,95
2023-04-24T16:26:41.022Z,90
2023-04-24T16:27:57.195Z,78
2023-04-24T16:29:13.397Z,73
2023-04-24T16:30:11.596Z,73
2023-04-24T16:31:45.790Z,67
2023-04-24T16:33:01.966Z,67
2023-04-24T16:34:18.175Z,61
2023-04-24T16:35:16.368Z,61
2023-04-24T16:36:32.560Z,61
2023-04-24T16:38:06.000Z,61
2023-04-24T16:39:22.000Z,67
2023-04-24T16:40:21.139Z,61
2023-04-24T16:41:55.000Z,61
2023-04-24T16:42:53.524Z,61
2023-04-24T16:44:27.709Z,56
2023-04-24T16:45:25.910Z,61
2023-04-24T16:47:00.103Z,56
2023-04-24T16:47:58.296Z,56
2023-04-24T16:49:32.000Z,56
2023-04-24T16:50:48.000Z,50
2023-04-24T16:52:04.000Z,50
2023-04-24T16:53:21.056Z,50
2023-04-24T16:55:02.000Z,50
2023-04-24T16:55:34.469Z,50
2023-04-24T16:57:08.000Z,50
2023-04-24T16:58:24.855Z,50
2023-04-24T16:59:41.047Z,45
2023-04-24T17:00:39.240Z,45
2023-04-24T17:02:13.433Z,39
2023-04-24T17:03:29.626Z,39
2023-04-24T17:04:45.000Z,33
2023-04-24T17:06:02.015Z,28
2023-04-24T17:07:18.000Z,28
2023-04-24T17:08:34.000Z,28
2023-04-24T17:09:32.593Z,28
2023-04-24T17:11:05.789Z,28
2023-04-24T17:12:22.000Z,28
2023-04-24T17:13:38.178Z,22
2023-04-24T17:14:54.000Z,28
2023-04-24T17:16:10.000Z,28
2023-04-24T17:17:26.000Z,28
2023-04-24T17:18:24.962Z,28
2023-04-24T17:19:59.000Z,28
2023-04-24T17:21:15.340Z,28
2023-04-24T17:22:57.000Z,28
2023-04-24T17:23:47.727Z,28
2023-04-24T17:25:30.000Z,28
2023-04-24T17:26:02.121Z,22
2023-04-24T17:27:36.000Z,22
2023-04-24T17:28:52.000Z,22
2023-04-24T17:30:08.701Z,22
2023-04-24T17:31:24.884Z,16
2023-04-24T17:33:07.000Z,16
2023-04-24T17:33:57.282Z,16
2023-04-24T17:35:12.491Z,16
2023-04-24T17:36:28.669Z,16
2023-04-24T17:37:44.871Z,16
2023-04-24T17:38:43.071Z,16
2023-04-24T17:40:17.267Z,22
2023-04-24T17:41:33.457Z,22
2023-04-24T17:42:49.650Z,22
2023-04-24T17:43:47.844Z,22
2023-04-24T17:45:22.000Z,22
2023-04-24T17:46:20.230Z,22
2023-04-24T17:47:54.000Z,22
2023-04-24T17:49:10.606Z,22
2023-04-24T17:50:26.000Z,16