createdAt,value
2022-08-18T00:01:25.624Z,6.10
2022-08-18T00:03:59.489Z,5.45
2022-08-18T00:06:31.438Z,6.18
2022-08-18T00:09:01.224Z,6.10
2022-08-18T00:11:41.551Z,5.95
2022-08-18T00:14:21.182Z,6.03
2022-08-18T00:16:51.702Z,6.75
2022-08-18T00:19:18.890Z,6.25
2022-08-18T00:21:45.885Z,6.20
2022-08-18T00:24:12.873Z,6.18
2022-08-18T00:26:39.930Z,5.90
2022-08-18T00:29:08.458Z,6.50
2022-08-18T00:31:36.706Z,6.28
2022-08-18T00:34:03.685Z,6.47
2022-08-18T00:36:32.616Z,6.00
2022-08-18T00:38:59.611Z,6.70
2022-08-18T00:41:27.650Z,6.85
2022-08-18T00:43:56.429Z,7.20
2022-08-18T00:46:30.380Z,7.30
2022-08-18T00:48:58.044Z,7.05
2022-08-18T00:51:37.560Z,7.15
2022-08-18T00:54:27.282Z,6.50
2022-08-18T00:56:58.593Z,7.57
2022-08-18T00:59:32.888Z,7.70
2022-08-18T01:02:04.279Z,7.38
2022-08-18T01:04:45.236Z,6.88
2022-08-18T01:07:20.608Z,6.43
2022-08-18T01:09:52.205Z,7.32
2022-08-18T01:12:45.949Z,7.30
2022-08-18T01:15:07.280Z,7.07
2022-08-18T01:17:53.267Z,7.57
2022-08-18T01:20:46.457Z,7.03
2022-08-18T01:23:17.555Z,6.60
2022-08-18T01:26:01.137Z,7.38
2022-08-18T01:28:47.549Z,7.38
2022-08-18T01:31:38.148Z,6.93
2022-08-18T01:34:07.729Z,7.78
2022-08-18T01:36:37.624Z,6.57
2022-08-18T01:39:07.882Z,7.82
2022-08-18T01:41:35.025Z,6.88
2022-08-18T01:44:03.685Z,8.95
2022-08-18T01:46:33.796Z,6.63
2022-08-18T01:49:04.052Z,7.18
2022-08-18T01:51:39.645Z,6.78
2022-08-18T01:54:09.970Z,7.78
2022-08-18T01:56:37.210Z,7.25
2022-08-18T01:59:05.953Z,7.25
2022-08-18T02:01:37.818Z,7.40
2022-08-18T02:04:34.522Z,7.50
2022-08-18T02:07:04.501Z,7.68
2022-08-18T02:09:32.006Z,8.02
2022-08-18T02:11:59.338Z,8.43
2022-08-18T02:14:27.253Z,8.13
2022-08-18T02:17:02.087Z,7.80
2022-08-18T02:19:42.484Z,8.73
2022-08-18T02:22:11.916Z,7.80
2022-08-18T02:24:39.394Z,8.88
2022-08-18T02:27:08.232Z,7.82
2022-08-18T02:29:36.493Z,8.45
2022-08-18T02:32:03.797Z,7.60
2022-08-18T02:34:30.908Z,7.47
2022-08-18T02:37:00.762Z,8.18
2022-08-18T02:39:28.505Z,9.50
2022-08-18T02:41:55.618Z,8.07
2022-08-18T02:44:22.651Z,7.63
2022-08-18T02:46:54.145Z,7.82
2022-08-18T02:49:21.117Z,8.32
2022-08-18T02:51:48.264Z,7.35
2022-08-18T02:54:15.555Z,8.10
2022-08-18T02:56:45.642Z,8.85
2022-08-18T02:59:17.819Z,8.30
2022-08-18T03:01:48.740Z,8.73
2022-08-18T03:04:22.061Z,8.55
2022-08-18T03:06:53.549Z,8.65
2022-08-18T03:09:21.053Z,8.93
2022-08-18T03:11:48.806Z,9.52
2022-08-18T03:14:16.992Z,8.20
2022-08-18T03:16:54.349Z,7.93
2022-08-18T03:19:29.743Z,9.00
2022-08-18T03:22:03.356Z,7.75
2022-08-18T03:24:32.535Z,8.73
2022-08-18T03:27:01.022Z,8.52
2022-08-18T03:29:32.379Z,9.10
2022-08-18T03:32:01.686Z,8.57
2022-08-18T03:34:29.724Z,9.05
2022-08-18T03:36:57.566Z,8.98
2022-08-18T03:39:25.339Z,8.48
2022-08-18T03:41:58.223Z,8.07
2022-08-18T03:44:32.506Z,8.77
2022-08-18T03:47:03.155Z,8.20
2022-08-18T03:49:31.554Z,9.02
2022-08-18T03:52:01.117Z,8.80
2022-08-18T03:54:29.129Z,8.25
2022-08-18T03:56:56.239Z,8.65
2022-08-18T03:59:25.616Z,10.40
2022-08-18T04:01:55.408Z,14.20
2022-08-18T04:04:26.247Z,9.25
2022-08-18T04:07:00.219Z,12.85
2022-08-18T04:09:30.116Z,9.48
2022-08-18T04:11:59.319Z,10.07
2022-08-18T04:14:32.067Z,8.30
2022-08-18T04:17:00.154Z,9.10
2022-08-18T04:19:28.142Z,8.85
2022-08-18T04:21:57.506Z,8.88
2022-08-18T04:24:26.641Z,10.00
2022-08-18T04:26:57.157Z,9.93
2022-08-18T04:29:24.433Z,12.32
2022-08-18T04:31:52.098Z,9.68
2022-08-18T04:34:21.109Z,9.95
2022-08-18T04:36:48.222Z,11.05
2022-08-18T04:39:15.414Z,10.38
2022-08-18T04:41:44.018Z,11.65
2022-08-18T04:44:12.482Z,11.43
2022-08-18T04:46:43.496Z,11.07
2022-08-18T04:49:12.159Z,11.52
2022-08-18T04:52:36.966Z,10.73
2022-08-18T04:54:30.468Z,11.20
2022-08-18T04:56:57.515Z,10.65
2022-08-18T04:59:25.077Z,10.63
2022-08-18T05:01:52.176Z,9.93
2022-08-18T05:04:19.139Z,12.00
2022-08-18T05:06:46.673Z,11.50
2022-08-18T05:09:16.649Z,12.27
2022-08-18T05:11:50.938Z,11.05
2022-08-18T05:14:18.993Z,12.40
2022-08-18T05:16:48.615Z,10.57
2022-08-18T05:19:23.246Z,10.55
2022-08-18T05:21:58.374Z,11.10
2022-08-18T05:24:33.576Z,11.50
2022-08-18T05:27:04.986Z,11.02
2022-08-18T05:29:45.611Z,11.25
2022-08-18T05:32:36.985Z,11.02
2022-08-18T05:35:34.360Z,11.85
2022-08-18T05:38:12.199Z,11.65
2022-08-18T05:40:39.504Z,9.88
2022-08-18T05:43:08.349Z,10.43
2022-08-18T05:45:36.063Z,8.70
2022-08-18T05:48:03.258Z,9.13
2022-08-18T05:50:32.639Z,8.73
2022-08-18T05:53:13.266Z,9.43
2022-08-18T05:56:31.594Z,8.13
2022-08-18T05:59:01.412Z,8.63
2022-08-18T06:01:35.161Z,8.15
2022-08-18T06:04:08.667Z,8.55
2022-08-18T06:06:37.315Z,8.75
2022-08-18T06:09:17.772Z,8.40
2022-08-18T06:11:46.067Z,8.95
2022-08-18T06:14:13.674Z,9.20
2022-08-18T06:16:58.350Z,9.55
2022-08-18T06:19:57.019Z,9.15
2022-08-18T06:22:52.468Z,10.27
2022-08-18T06:25:38.196Z,9.40
2022-08-18T06:28:14.344Z,8.90
2022-08-18T06:31:13.257Z,9.23
2022-08-18T06:33:52.484Z,9.05
2022-08-18T06:36:25.377Z,8.32
2022-08-18T06:39:02.211Z,8.93
2022-08-18T06:41:43.870Z,9.60
2022-08-18T06:44:23.793Z,9.20
2022-08-18T06:47:04.525Z,8.43
2022-08-18T06:49:48.854Z,9.23
2022-08-18T06:52:29.897Z,8.68
2022-08-18T06:55:16.064Z,9.45
2022-08-18T06:58:01.038Z,8.18
2022-08-18T07:00:32.750Z,9.23
2022-08-18T07:03:18.195Z,8.77
2022-08-18T07:06:02.549Z,8.93
2022-08-18T07:08:32.007Z,8.73
2022-08-18T07:11:12.039Z,8.75
2022-08-18T07:13:41.896Z,8.20
2022-08-18T07:16:47.365Z,7.65
2022-08-18T07:19:20.906Z,7.80
2022-08-18T07:22:13.253Z,7.68
2022-08-18T07:24:50.705Z,7.75
2022-08-18T07:27:22.099Z,6.55
2022-08-18T07:30:15.168Z,7.60
2022-08-18T07:32:54.210Z,7.07
2022-08-18T07:35:30.598Z,6.88
2022-08-18T07:38:41.020Z,6.78
2022-08-18T07:41:33.531Z,7.38
2022-08-18T07:44:26.591Z,6.68
2022-08-18T07:47:10.798Z,7.35
2022-08-18T07:49:46.067Z,7.13
2022-08-18T07:52:47.362Z,7.43
2022-08-18T07:55:29.975Z,7.80
2022-08-18T07:58:06.105Z,7.15
2022-08-18T08:00:58.949Z,7.30
2022-08-18T08:03:59.495Z,7.95
2022-08-18T08:07:20.691Z,7.28
2022-08-18T08:10:04.863Z,7.97
2022-08-18T08:12:47.564Z,7.10
2022-08-18T08:15:47.206Z,8.05
2022-08-18T08:18:22.053Z,7.07
2022-08-18T08:21:17.930Z,7.72
2022-08-18T08:24:24.664Z,7.22
2022-08-18T08:26:55.314Z,9.00
2022-08-18T08:29:47.396Z,8.48
2022-08-18T08:32:28.993Z,11.90
2022-08-18T08:35:02.548Z,8.35
2022-08-18T08:37:45.160Z,8.35
2022-08-18T08:40:30.756Z,7.60
2022-08-18T08:43:30.068Z,10.25
2022-08-18T08:46:12.316Z,8.35
2022-08-18T08:48:48.563Z,8.40
2022-08-18T08:51:24.083Z,8.20
2022-08-18T08:54:08.518Z,7.80
2022-08-18T08:56:45.300Z,7.57
2022-08-18T08:59:15.481Z,8.02
2022-08-18T09:01:56.566Z,7.28
2022-08-18T09:04:58.175Z,7.10
2022-08-18T09:08:03.221Z,7.18
2022-08-18T09:11:06.668Z,7.63
2022-08-18T09:13:48.803Z,7.40
2022-08-18T09:16:34.373Z,7.65
2022-08-18T09:19:07.573Z,8.05
2022-08-18T09:21:46.452Z,6.55
2022-08-18T09:24:30.027Z,6.78
2022-08-18T09:27:03.115Z,7.55
2022-08-18T09:32:28.764Z,6.85
2022-08-18T09:35:24.479Z,6.72
2022-08-18T09:38:25.912Z,7.75
2022-08-18T09:41:16.647Z,6.75
2022-08-18T09:43:55.823Z,6.93
2022-08-18T09:46:50.984Z,6.40
2022-08-18T09:49:27.029Z,7.13
2022-08-18T09:52:24.392Z,6.90
2022-08-18T09:55:27.247Z,7.25
2022-08-18T09:58:15.113Z,7.25
2022-08-18T10:00:44.305Z,6.88
2022-08-18T10:03:25.712Z,6.63
2022-08-18T10:06:05.459Z,6.55
2022-08-18T10:08:54.378Z,6.30
2022-08-18T10:11:42.928Z,7.35
2022-08-18T10:14:22.209Z,6.38
2022-08-18T10:20:09.733Z,7.00
2022-08-18T10:22:56.570Z,6.75
2022-08-18T10:25:43.495Z,7.07
2022-08-18T10:28:31.866Z,6.63
2022-08-18T10:31:09.797Z,6.93
2022-08-18T10:33:55.190Z,6.07
2022-08-18T10:36:40.741Z,5.57
2022-08-18T10:39:23.197Z,6.00
2022-08-18T10:42:19.463Z,5.13
2022-08-18T10:44:50.634Z,5.45
2022-08-18T10:47:25.125Z,5.57
2022-08-18T10:50:07.027Z,6.03
2022-08-18T10:52:47.188Z,5.70
2022-08-18T10:55:48.953Z,5.05
2022-08-18T10:58:51.759Z,5.15
2022-08-18T11:01:30.907Z,4.45
2022-08-18T11:04:14.264Z,4.93
2022-08-18T11:07:07.959Z,4.80
2022-08-18T11:09:35.646Z,4.80
2022-08-18T11:12:11.045Z,4.18
2022-08-18T11:15:23.504Z,5.22
2022-08-18T11:17:51.099Z,4.88
2022-08-18T11:20:22.710Z,4.05
2022-08-18T11:22:55.398Z,5.05
2022-08-18T11:25:26.073Z,5.30
2022-08-18T11:27:56.561Z,5.13
2022-08-18T11:30:30.554Z,5.43
2022-08-18T11:33:02.609Z,4.68
2022-08-18T11:35:33.453Z,5.00
2022-08-18T11:38:12.475Z,6.05
2022-08-18T11:43:38.881Z,4.90
2022-08-18T11:46:42.939Z,4.65
2022-08-18T11:49:24.350Z,5.20
2022-08-18T11:52:29.549Z,5.40
2022-08-18T11:55:16.510Z,4.00
2022-08-18T11:57:54.797Z,4.60
2022-08-18T12:00:48.109Z,4.78
2022-08-18T12:03:30.865Z,4.68
2022-08-18T12:06:10.702Z,4.57
2022-08-18T12:09:30.612Z,5.57
2022-08-18T12:12:19.163Z,4.90
2022-08-18T12:15:24.049Z,4.07
2022-08-18T12:17:53.613Z,4.38
2022-08-18T12:20:22.104Z,5.10
2022-08-18T12:22:50.622Z,4.40
2022-08-18T12:25:24.857Z,4.82
2022-08-18T12:27:53.885Z,7.72
2022-08-18T12:30:21.168Z,4.65
2022-08-18T12:32:49.326Z,4.18
2022-08-18T12:35:21.613Z,3.85
2022-08-18T12:38:13.107Z,4.13
2022-08-18T12:40:35.877Z,4.15
2022-08-18T12:43:02.982Z,4.38
2022-08-18T12:45:33.888Z,4.55
2022-08-18T12:48:04.274Z,4.03
2022-08-18T12:50:35.150Z,4.05
2022-08-18T12:53:05.354Z,3.28
2022-08-18T12:58:25.156Z,4.00
2022-08-18T13:00:52.389Z,3.92
2022-08-18T13:03:19.761Z,3.58
2022-08-18T13:05:47.745Z,3.78
2022-08-18T13:08:27.611Z,3.30
2022-08-18T13:11:14.709Z,3.60
2022-08-18T13:13:53.290Z,3.70
2022-08-18T13:16:30.855Z,3.67
2022-08-18T13:19:10.626Z,4.40
2022-08-18T13:21:41.187Z,3.88
2022-08-18T13:24:09.820Z,3.53
2022-08-18T13:26:45.924Z,4.13
2022-08-18T13:29:14.974Z,4.20
2022-08-18T13:31:45.638Z,3.53
2022-08-18T13:34:25.288Z,3.58
2022-08-18T13:36:52.537Z,3.30
2022-08-18T13:39:22.905Z,3.30
2022-08-18T13:41:53.530Z,3.72
2022-08-18T13:44:25.833Z,3.45
2022-08-18T13:46:56.168Z,3.25
2022-08-18T13:49:30.044Z,3.42
2022-08-18T13:52:01.008Z,3.45
2022-08-18T13:54:35.294Z,3.50
2022-08-18T13:57:03.290Z,3.60
2022-08-18T13:59:34.267Z,3.83
2022-08-18T14:02:08.623Z,3.50
2022-08-18T14:04:38.770Z,2.88
2022-08-18T14:07:11.157Z,3.40
2022-08-18T14:09:39.793Z,3.25
2022-08-18T14:12:28.196Z,3.50
2022-08-18T14:14:59.093Z,3.38
2022-08-18T14:17:27.253Z,3.83
2022-08-18T14:20:15.302Z,4.22
2022-08-18T14:23:12.922Z,3.45
2022-08-18T14:25:59.664Z,4.00
2022-08-18T14:28:28.555Z,3.70
2022-08-18T14:31:02.824Z,3.25
2022-08-18T14:33:49.675Z,3.00
2022-08-18T14:36:19.568Z,3.08
2022-08-18T14:38:46.874Z,3.60
2022-08-18T14:41:19.827Z,3.58
2022-08-18T14:44:12.114Z,3.17
2022-08-18T14:46:41.050Z,2.80
2022-08-18T14:49:08.462Z,4.30
2022-08-18T14:51:37.138Z,3.33
2022-08-18T14:54:06.951Z,3.45
2022-08-18T14:56:38.756Z,3.47
2022-08-18T14:59:07.730Z,3.78
2022-08-18T15:01:42.610Z,3.65
2022-08-18T15:04:18.759Z,3.75
2022-08-18T15:06:56.279Z,3.55
2022-08-18T15:09:27.013Z,3.35
2022-08-18T15:11:56.258Z,3.65
2022-08-18T15:14:33.672Z,3.92
2022-08-18T15:17:11.610Z,3.70
2022-08-18T15:20:00.478Z,3.53
2022-08-18T15:22:44.651Z,3.58
2022-08-18T15:25:30.306Z,3.80
2022-08-18T15:27:58.122Z,4.28
2022-08-18T15:30:25.695Z,3.88
2022-08-18T15:32:54.219Z,4.85
2022-08-18T15:35:21.409Z,3.83
2022-08-18T15:37:54.109Z,4.55
2022-08-18T15:40:30.951Z,3.83
2022-08-18T15:43:10.338Z,4.00
2022-08-18T15:45:43.297Z,3.90
2022-08-18T15:48:20.695Z,4.22
2022-08-18T15:50:51.151Z,4.38
2022-08-18T15:53:29.867Z,4.68
2022-08-18T15:55:57.747Z,4.53
2022-08-18T15:58:26.673Z,3.92
2022-08-18T16:00:54.642Z,3.65
2022-08-18T16:03:22.073Z,5.32
2022-08-18T16:05:55.466Z,4.15
2022-08-18T16:08:25.408Z,4.50
2022-08-18T16:10:54.002Z,4.25
2022-08-18T16:13:22.654Z,4.20
2022-08-18T16:15:50.442Z,4.50
2022-08-18T16:18:21.147Z,3.65
2022-08-18T16:20:48.347Z,3.90
2022-08-18T16:23:17.777Z,4.35
2022-08-18T16:25:45.867Z,3.83
2022-08-18T16:28:13.520Z,4.18
2022-08-18T16:30:41.189Z,3.85
2022-08-18T16:33:08.672Z,4.20
2022-08-18T16:35:37.481Z,4.15
2022-08-18T16:38:09.614Z,4.18
2022-08-18T16:40:37.653Z,4.28
2022-08-18T16:43:06.012Z,4.20
2022-08-18T16:45:34.690Z,4.28
2022-08-18T16:48:02.596Z,4.32
2022-08-18T16:50:30.163Z,5.05
2022-08-18T16:52:58.321Z,4.70
2022-08-18T16:55:25.426Z,4.30
2022-08-18T16:58:15.450Z,4.28
2022-08-18T17:01:01.548Z,4.47
2022-08-18T17:03:47.392Z,4.20
2022-08-18T17:06:18.702Z,4.28
2022-08-18T17:08:46.809Z,4.07
2022-08-18T17:11:18.857Z,4.93
2022-08-18T17:13:48.361Z,5.03
2022-08-18T17:16:17.123Z,5.20
2022-08-18T17:18:44.626Z,5.05
2022-08-18T17:21:15.171Z,5.43
2022-08-18T17:23:42.459Z,5.65
2022-08-18T17:26:17.620Z,5.18
2022-08-18T17:28:52.747Z,4.97
2022-08-18T17:31:24.743Z,5.80
2022-08-18T17:33:57.400Z,4.32
2022-08-18T17:36:35.938Z,5.18
2022-08-18T17:39:07.592Z,5.18
2022-08-18T17:41:55.254Z,5.10
2022-08-18T17:44:31.146Z,5.30
2022-08-18T17:47:02.451Z,4.97
2022-08-18T17:50:26.238Z,4.68
2022-08-18T17:52:54.300Z,5.20
2022-08-18T17:55:28.722Z,5.30
2022-08-18T17:58:18.724Z,5.80
2022-08-18T18:00:45.754Z,5.90
2022-08-18T18:03:13.512Z,6.13
2022-08-18T18:05:47.389Z,6.70
2022-08-18T18:08:14.519Z,6.03
2022-08-18T18:11:04.480Z,6.53
2022-08-18T18:13:33.098Z,7.60
2022-08-18T18:16:19.459Z,6.35
2022-08-18T18:18:59.877Z,6.57
2022-08-18T18:22:00.902Z,5.88
2022-08-18T18:24:24.091Z,5.65
2022-08-18T18:26:52.206Z,5.90
2022-08-18T18:29:38.175Z,5.90
2022-08-18T18:32:28.702Z,6.90
2022-08-18T18:35:14.245Z,5.57
2022-08-18T18:37:52.435Z,5.22
2022-08-18T18:40:41.446Z,5.60
2022-08-18T18:43:34.380Z,6.13
2022-08-18T18:46:23.216Z,5.72
2022-08-18T18:48:56.455Z,6.28
2022-08-18T18:51:42.315Z,5.95
2022-08-18T18:54:33.022Z,6.50
2022-08-18T18:57:00.824Z,6.35
2022-08-18T18:59:51.678Z,5.93
2022-08-18T19:02:43.283Z,6.05
2022-08-18T19:05:17.907Z,5.78
2022-08-18T19:08:04.143Z,6.05
2022-08-18T19:10:47.683Z,5.93
2022-08-18T19:13:32.551Z,6.20
2022-08-18T19:16:19.782Z,6.18
2022-08-18T19:19:35.462Z,7.00
2022-08-18T19:22:04.308Z,6.75
2022-08-18T19:24:39.286Z,6.25
2022-08-18T19:27:40.069Z,7.05
2022-08-18T19:30:12.953Z,6.82
2022-08-18T19:32:47.664Z,6.63
2022-08-18T19:35:23.146Z,6.03
2022-08-18T19:38:21.079Z,6.55
2022-08-18T19:41:07.124Z,7.03
2022-08-18T19:43:57.000Z,6.60
2022-08-18T19:46:47.041Z,6.85
2022-08-18T19:49:42.648Z,6.75
2022-08-18T19:52:45.882Z,6.13
2022-08-18T19:55:14.440Z,7.15
2022-08-18T19:58:14.588Z,7.93
2022-08-18T20:00:59.860Z,7.85
2022-08-18T20:03:29.924Z,8.80
2022-08-18T20:06:34.114Z,9.80
2022-08-18T20:09:23.699Z,9.30
2022-08-18T20:11:56.541Z,9.60
2022-08-18T20:14:23.670Z,8.50
2022-08-18T20:17:17.822Z,9.23
2022-08-18T20:20:01.268Z,8.60
2022-08-18T20:22:42.542Z,10.70
2022-08-18T20:25:38.836Z,10.23
2022-08-18T20:28:11.799Z,10.25
2022-08-18T20:30:38.760Z,11.02
2022-08-18T20:33:08.662Z,11.05
2022-08-18T20:35:45.811Z,10.18
2022-08-18T20:38:20.159Z,10.45
2022-08-18T20:40:51.057Z,10.20
2022-08-18T20:43:29.417Z,9.90
2022-08-18T20:46:17.450Z,10.35
2022-08-18T20:49:13.899Z,10.55
2022-08-18T20:51:52.506Z,11.18
2022-08-18T20:54:31.768Z,10.48
2022-08-18T20:57:02.855Z,11.48
2022-08-18T20:59:39.145Z,10.50
2022-08-18T21:02:24.264Z,12.65
2022-08-18T21:04:53.600Z,12.10
2022-08-18T21:07:36.781Z,12.57
2022-08-18T21:10:18.047Z,11.95
2022-08-18T21:12:57.913Z,13.00
2022-08-18T21:15:35.610Z,13.10
2022-08-18T21:18:21.211Z,13.48
2022-08-18T21:20:50.228Z,13.43
2022-08-18T21:23:25.944Z,12.77
2022-08-18T21:26:06.392Z,12.63
2022-08-18T21:28:36.996Z,12.15
2022-08-18T21:31:44.382Z,12.13
2022-08-18T21:34:33.447Z,12.45
2022-08-18T21:37:06.566Z,11.27
2022-08-18T21:39:35.325Z,12.13
2022-08-18T21:42:02.338Z,12.00
2022-08-18T21:44:43.682Z,12.35
2022-08-18T21:47:23.742Z,12.25
2022-08-18T21:49:58.472Z,12.15
2022-08-18T21:52:29.471Z,12.50
2022-08-18T21:55:13.231Z,12.98
2022-08-18T21:58:02.464Z,11.40
2022-08-18T22:00:33.048Z,12.80
2022-08-18T22:03:23.562Z,10.90
2022-08-18T22:06:01.868Z,11.88
2022-08-18T22:08:44.070Z,12.77
2022-08-18T22:12:01.030Z,12.18
2022-08-18T22:14:54.790Z,13.00
2022-08-18T22:17:42.157Z,12.75
2022-08-18T22:20:39.713Z,12.30
2022-08-18T22:23:34.163Z,13.20
2022-08-18T22:26:29.777Z,13.70
2022-08-18T22:29:17.584Z,13.25
2022-08-18T22:31:48.189Z,15.18
2022-08-18T22:34:17.556Z,14.32
2022-08-18T22:37:05.172Z,13.82
2022-08-18T22:39:40.497Z,14.40
2022-08-18T22:42:09.761Z,15.48
2022-08-18T22:44:38.339Z,16.00
2022-08-18T22:47:05.873Z,14.85
2022-08-18T22:49:37.177Z,15.10
2022-08-18T22:52:08.063Z,15.95
2022-08-18T22:54:35.532Z,15.57
2022-08-18T22:57:02.973Z,16.20
2022-08-18T22:59:33.634Z,16.15
2022-08-18T23:02:01.254Z,15.98
2022-08-18T23:04:28.777Z,18.17
2022-08-18T23:06:56.288Z,16.60
2022-08-18T23:09:27.005Z,17.23
2022-08-18T23:11:57.844Z,17.20
2022-08-18T23:14:25.162Z,17.55
2022-08-18T23:16:52.405Z,17.17
2022-08-18T23:19:20.779Z,17.20
2022-08-18T23:21:48.793Z,17.75
2022-08-18T23:24:17.660Z,18.50
2022-08-18T23:26:45.278Z,19.52
2022-08-18T23:29:14.520Z,17.98
2022-08-18T23:31:43.451Z,18.42
2022-08-18T23:34:13.273Z,19.58
2022-08-18T23:36:45.304Z,19.58
2022-08-18T23:39:14.646Z,21.45
2022-08-18T23:41:41.923Z,20.70
2022-08-18T23:44:09.286Z,21.92
2022-08-18T23:46:36.384Z,21.67
2022-08-18T23:49:05.101Z,21.80
2022-08-18T23:51:44.274Z,23.27
2022-08-18T23:54:18.137Z,21.73
2022-08-18T23:56:46.221Z,21.40
2022-08-18T23:59:15.115Z,22.55
