createdAt,value
2023-06-29T00:01:12.677Z,100310.61
2023-06-29T00:04:13.043Z,100317.82
2023-06-29T00:06:51.574Z,100316.02
2023-06-29T00:09:30.965Z,100316.20
2023-06-29T00:12:11.059Z,100316.31
2023-06-29T00:14:49.473Z,100315.82
2023-06-29T00:17:28.920Z,100319.14
2023-06-29T00:20:22.492Z,100319.42
2023-06-29T00:22:54.185Z,100321.85
2023-06-29T00:25:33.600Z,100324.17
2023-06-29T00:28:13.818Z,100327.25
2023-06-29T00:30:52.390Z,100326.29
2023-06-29T00:33:31.332Z,100329.56
2023-06-29T00:36:10.659Z,100326.70
2023-06-29T00:38:49.495Z,100322.93
2023-06-29T00:41:28.189Z,100320.34
2023-06-29T00:44:06.513Z,100318.30
2023-06-29T00:46:45.497Z,100320.01
2023-06-29T00:49:24.682Z,100322.02
2023-06-29T00:52:04.008Z,100320.96
2023-06-29T00:54:43.487Z,100316.58
2023-06-29T00:57:22.282Z,100319.25
2023-06-29T01:00:01.067Z,100319.36
2023-06-29T01:02:42.516Z,100317.14
2023-06-29T01:05:22.713Z,100317.13
2023-06-29T01:08:27.551Z,100312.80
2023-06-29T01:10:59.944Z,100302.91
2023-06-29T01:13:36.727Z,100300.23
2023-06-29T01:16:16.436Z,100299.93
2023-06-29T01:18:56.643Z,100303.70
2023-06-29T01:21:38.050Z,100309.92
2023-06-29T01:24:17.650Z,100311.83
2023-06-29T01:26:56.106Z,100305.79
2023-06-29T01:29:34.609Z,100300.02
2023-06-29T01:32:15.540Z,100298.07
2023-06-29T01:34:55.649Z,100297.52
2023-06-29T01:37:38.962Z,100297.27
2023-06-29T01:40:14.036Z,100299.35
2023-06-29T01:42:53.943Z,100299.40
2023-06-29T01:45:33.387Z,100296.86
2023-06-29T01:48:06.506Z,100294.02
2023-06-29T01:50:41.195Z,100290.58
2023-06-29T01:53:20.072Z,100295.83
2023-06-29T01:55:58.210Z,100293.64
2023-06-29T01:58:37.134Z,100298.98
2023-06-29T02:01:16.381Z,100300.02
2023-06-29T02:03:55.161Z,100301.51
2023-06-29T02:06:33.898Z,100301.09
2023-06-29T02:09:05.961Z,100308.25
2023-06-29T02:11:53.980Z,100316.73
2023-06-29T02:14:32.466Z,100318.01
2023-06-29T02:17:12.360Z,100316.44
2023-06-29T02:19:51.247Z,100321.37
2023-06-29T02:22:30.033Z,100324.20
2023-06-29T02:25:00.327Z,100326.92
2023-06-29T02:27:37.414Z,100328.16
2023-06-29T02:30:16.305Z,100330.63
2023-06-29T02:32:55.461Z,100334.11
2023-06-29T02:35:33.935Z,100335.13
2023-06-29T02:38:04.526Z,100338.23
2023-06-29T02:40:43.040Z,100341.13
2023-06-29T02:43:21.158Z,100347.20
2023-06-29T02:45:59.670Z,100350.83
2023-06-29T02:48:38.264Z,100353.93
2023-06-29T02:51:16.419Z,100355.38
2023-06-29T02:53:54.934Z,100358.08
2023-06-29T02:56:33.635Z,100356.42
2023-06-29T02:59:06.426Z,100361.73
2023-06-29T03:01:38.899Z,100362.78
2023-06-29T03:04:17.594Z,100359.64
2023-06-29T03:06:49.278Z,100358.49
2023-06-29T03:09:27.276Z,100363.11
2023-06-29T03:12:05.948Z,100367.91
2023-06-29T03:14:44.493Z,100369.83
2023-06-29T03:17:25.990Z,100369.08
2023-06-29T03:20:04.278Z,100369.21
2023-06-29T03:22:42.303Z,100368.72
2023-06-29T03:25:21.033Z,100365.61
2023-06-29T03:27:59.659Z,100363.64
2023-06-29T03:30:38.099Z,100362.70
2023-06-29T03:33:16.605Z,100362.58
2023-06-29T03:35:55.239Z,100352.16
2023-06-29T03:38:33.504Z,100358.23
2023-06-29T03:41:03.708Z,100355.33
2023-06-29T03:43:39.812Z,100361.48
2023-06-29T03:46:09.993Z,100366.17
2023-06-29T03:48:50.927Z,100360.99
2023-06-29T03:51:29.530Z,100367.66
2023-06-29T03:54:09.158Z,100374.29
2023-06-29T03:56:48.427Z,100373.09
2023-06-29T03:59:26.984Z,100388.05
2023-06-29T04:02:05.278Z,100388.75
2023-06-29T04:04:45.093Z,100368.09
2023-06-29T04:07:23.023Z,100386.00
2023-06-29T04:09:53.512Z,100389.81
2023-06-29T04:12:23.780Z,100389.66
2023-06-29T04:14:54.063Z,100389.75
2023-06-29T04:17:35.365Z,100388.81
2023-06-29T04:20:15.016Z,100388.61
2023-06-29T04:22:53.613Z,100390.67
2023-06-29T04:25:34.477Z,100390.67
2023-06-29T04:28:14.188Z,100398.65
2023-06-29T04:30:52.459Z,100401.01
2023-06-29T04:33:31.347Z,100399.30
2023-06-29T04:36:16.940Z,100404.41
2023-06-29T04:38:55.904Z,100405.09
2023-06-29T04:41:37.917Z,100403.41
2023-06-29T04:44:16.583Z,100405.96
2023-06-29T04:46:54.830Z,100406.39
2023-06-29T04:49:32.023Z,100400.02
2023-06-29T04:52:12.089Z,100407.47
2023-06-29T04:54:50.606Z,100405.78
2023-06-29T04:57:29.933Z,100405.23
2023-06-29T05:00:12.504Z,100411.52
2023-06-29T05:02:51.786Z,100410.23
2023-06-29T05:05:30.915Z,100414.84
2023-06-29T05:08:11.823Z,100418.58
2023-06-29T05:10:51.874Z,100420.45
2023-06-29T05:13:30.295Z,100418.55
2023-06-29T05:16:10.016Z,100418.96
2023-06-29T05:18:48.248Z,100421.59
2023-06-29T05:21:28.434Z,100415.29
2023-06-29T05:24:06.668Z,100417.41
2023-06-29T05:26:45.537Z,100418.95
2023-06-29T05:29:23.566Z,100418.55
2023-06-29T05:32:02.354Z,100423.02
2023-06-29T05:34:41.529Z,100427.52
2023-06-29T05:37:19.913Z,100431.83
2023-06-29T05:40:00.893Z,100430.02
2023-06-29T05:42:31.329Z,100427.52
2023-06-29T05:45:04.309Z,100418.27
2023-06-29T05:47:42.571Z,100422.02
2023-06-29T05:50:21.914Z,100422.65
2023-06-29T05:53:00.285Z,100421.87
2023-06-29T05:55:38.232Z,100421.61
2023-06-29T05:58:16.911Z,100408.80
2023-06-29T06:00:55.199Z,100421.51
2023-06-29T06:03:32.705Z,100420.77
2023-06-29T06:06:12.199Z,100419.58
2023-06-29T06:08:49.644Z,100415.55
2023-06-29T06:11:27.177Z,100415.24
2023-06-29T06:14:05.425Z,100413.02
2023-06-29T06:16:38.464Z,100413.59
2023-06-29T06:19:17.946Z,100420.66
2023-06-29T06:21:48.391Z,100421.54
2023-06-29T06:24:24.802Z,100423.71
2023-06-29T06:27:02.776Z,100425.62
2023-06-29T06:29:33.171Z,100425.17
2023-06-29T06:32:13.446Z,100426.42
2023-06-29T06:34:50.178Z,100429.62
2023-06-29T06:37:27.961Z,100430.40
2023-06-29T06:40:19.121Z,100429.35
2023-06-29T06:42:58.978Z,100432.54
2023-06-29T06:45:37.920Z,100430.73
2023-06-29T06:48:16.246Z,100424.36
2023-06-29T06:50:55.104Z,100416.95
2023-06-29T06:53:33.575Z,100413.58
2023-06-29T06:56:12.455Z,100411.92
2023-06-29T06:58:51.513Z,100411.92
2023-06-29T07:01:29.935Z,100410.13
2023-06-29T07:04:09.133Z,100411.84
2023-06-29T07:06:47.967Z,100413.58
2023-06-29T07:09:21.020Z,100412.05
2023-06-29T07:12:00.903Z,100412.88
2023-06-29T07:14:34.831Z,100416.35
2023-06-29T07:17:08.556Z,100403.96
2023-06-29T07:25:09.331Z,100395.71
2023-06-29T07:27:46.640Z,100397.77
2023-06-29T07:30:25.418Z,100396.56
2023-06-29T07:33:03.425Z,100395.15
2023-06-29T07:35:41.411Z,100391.45
2023-06-29T07:38:19.129Z,100396.62
2023-06-29T07:40:56.927Z,100382.30
2023-06-29T07:43:34.420Z,100385.11
2023-06-29T07:46:12.341Z,100383.91
2023-06-29T07:48:51.397Z,100381.82
2023-06-29T07:51:35.890Z,100381.86
2023-06-29T07:54:14.380Z,100376.48
2023-06-29T07:59:33.880Z,100374.21
2023-06-29T08:02:13.076Z,100369.27
2023-06-29T08:07:36.390Z,100359.92
2023-06-29T08:10:14.828Z,100362.14
2023-06-29T08:12:54.194Z,100353.99
2023-06-29T08:15:31.994Z,100355.00
2023-06-29T08:18:12.758Z,100348.56
2023-06-29T08:20:50.616Z,100346.91
2023-06-29T08:23:21.216Z,100345.77
2023-06-29T08:25:51.880Z,100345.13
2023-06-29T08:28:28.398Z,100339.69
2023-06-29T08:31:07.842Z,100337.08
2023-06-29T08:33:46.000Z,100336.52
2023-06-29T08:36:26.909Z,100336.98
2023-06-29T08:39:05.616Z,100336.85
2023-06-29T08:41:43.297Z,100342.45
2023-06-29T08:44:21.013Z,100340.60
2023-06-29T08:47:02.456Z,100336.52
2023-06-29T08:49:44.007Z,100333.23
2023-06-29T08:52:27.818Z,100333.90
2023-06-29T08:54:58.954Z,100327.61
2023-06-29T08:57:37.714Z,100326.27
2023-06-29T09:00:17.093Z,100327.72
2023-06-29T09:02:57.285Z,100330.16
2023-06-29T09:05:37.518Z,100327.09
2023-06-29T09:08:15.390Z,100326.35
2023-06-29T09:10:54.070Z,100325.36
2023-06-29T09:13:36.369Z,100321.27
2023-06-29T09:16:16.109Z,100317.29
2023-06-29T09:19:00.726Z,100314.73
2023-06-29T09:21:39.950Z,100313.19
2023-06-29T09:24:21.447Z,100310.74
2023-06-29T09:27:03.495Z,100311.60
2023-06-29T09:29:50.382Z,100312.40
2023-06-29T09:32:30.915Z,100312.48
2023-06-29T09:35:11.273Z,100307.61
2023-06-29T09:37:51.315Z,100303.82
2023-06-29T09:40:30.131Z,100302.33
2023-06-29T09:43:23.630Z,100300.59
2023-06-29T09:46:13.666Z,100296.35
2023-06-29T09:51:36.703Z,100292.98
2023-06-29T09:54:21.577Z,100293.43
2023-06-29T09:57:00.672Z,100287.20
2023-06-29T09:59:51.468Z,100296.85
2023-06-29T10:02:31.715Z,100280.45
2023-06-29T10:05:10.210Z,100285.01
2023-06-29T10:07:48.928Z,100288.55
2023-06-29T10:10:29.993Z,100288.80
2023-06-29T10:13:10.759Z,100290.33
2023-06-29T10:15:50.857Z,100297.10
2023-06-29T10:18:42.392Z,100294.63
2023-06-29T10:21:15.456Z,100288.66
2023-06-29T10:23:53.084Z,100278.85
2023-06-29T10:26:31.440Z,100285.34
2023-06-29T10:29:12.535Z,100284.78
2023-06-29T10:31:50.460Z,100284.56
2023-06-29T10:34:21.193Z,100285.42
2023-06-29T10:37:04.646Z,100279.12
2023-06-29T10:39:49.848Z,100279.19
2023-06-29T10:42:31.905Z,100288.21
2023-06-29T10:45:25.125Z,100284.39
2023-06-29T10:48:07.997Z,100281.46
2023-06-29T10:50:54.885Z,100273.79
2023-06-29T10:53:37.830Z,100276.41
2023-06-29T10:56:33.187Z,100267.73
2023-06-29T10:59:14.683Z,100268.47
2023-06-29T11:01:53.294Z,100265.83
2023-06-29T11:04:32.984Z,100262.95
2023-06-29T11:07:14.216Z,100256.17
2023-06-29T11:10:02.459Z,100252.27
2023-06-29T11:12:35.211Z,100254.04
2023-06-29T11:15:22.045Z,100255.79
2023-06-29T11:17:56.878Z,100257.66
2023-06-29T11:20:36.496Z,100251.77
2023-06-29T11:23:14.898Z,100247.08
2023-06-29T11:25:54.613Z,100240.29
2023-06-29T11:28:35.546Z,100238.99
2023-06-29T11:31:16.878Z,100243.09
2023-06-29T11:33:55.645Z,100236.29
2023-06-29T11:36:38.395Z,100237.06
2023-06-29T11:39:15.511Z,100232.41
2023-06-29T11:41:55.375Z,100230.18
2023-06-29T11:44:34.556Z,100227.89
2023-06-29T11:47:32.107Z,100222.91
2023-06-29T11:50:17.097Z,100222.94
2023-06-29T11:52:55.210Z,100216.21
2023-06-29T11:55:34.662Z,100220.10
2023-06-29T11:58:16.086Z,100212.27
2023-06-29T12:00:59.791Z,100213.74
2023-06-29T12:03:40.226Z,100213.66
2023-06-29T12:06:19.881Z,100209.58
2023-06-29T12:08:53.382Z,100222.88
2023-06-29T12:11:32.424Z,100211.37
2023-06-29T12:14:14.156Z,100212.20
2023-06-29T12:19:59.079Z,100213.46
2023-06-29T12:22:35.911Z,100201.51
2023-06-29T12:25:19.122Z,100201.29
2023-06-29T12:27:53.715Z,100205.30
2023-06-29T12:30:34.194Z,100185.48
2023-06-29T12:33:15.756Z,100203.71
2023-06-29T12:35:54.028Z,100197.71
2023-06-29T12:38:33.333Z,100197.45
2023-06-29T12:41:12.081Z,100191.71
2023-06-29T12:43:51.555Z,100186.20
2023-06-29T12:46:30.203Z,100194.08
2023-06-29T12:49:10.255Z,100188.55
2023-06-29T12:51:48.801Z,100184.37
2023-06-29T12:54:27.380Z,100178.83
2023-06-29T12:57:05.937Z,100173.96
2023-06-29T12:59:44.036Z,100182.25
2023-06-29T13:02:22.149Z,100182.09
2023-06-29T13:04:59.632Z,100171.75
2023-06-29T13:07:38.513Z,100163.85
2023-06-29T13:10:16.078Z,100164.98
2023-06-29T13:12:54.504Z,100162.20
2023-06-29T13:15:32.324Z,100171.73
2023-06-29T13:18:11.137Z,100166.18
2023-06-29T13:20:41.961Z,100170.67
2023-06-29T13:23:17.545Z,100169.29
2023-06-29T13:25:55.228Z,100167.17
2023-06-29T13:28:34.420Z,100163.34
2023-06-29T13:31:09.348Z,100153.40
2023-06-29T13:33:43.942Z,100149.38
2023-06-29T13:36:22.649Z,100151.46
2023-06-29T13:39:01.976Z,100145.84
2023-06-29T13:41:46.327Z,100132.70
2023-06-29T13:44:23.950Z,100148.80
2023-06-29T13:47:02.839Z,100149.98
2023-06-29T13:49:43.457Z,100153.69
2023-06-29T13:52:21.081Z,100148.36
2023-06-29T13:54:59.539Z,100145.32
2023-06-29T13:57:37.134Z,100146.02
2023-06-29T14:00:16.407Z,100133.48
2023-06-29T14:02:54.458Z,100149.56
2023-06-29T14:05:31.063Z,100156.89
2023-06-29T14:08:01.810Z,100158.97
2023-06-29T14:10:39.180Z,100165.84
2023-06-29T14:13:17.542Z,100183.23
2023-06-29T14:15:56.032Z,100194.27
2023-06-29T14:18:35.821Z,100210.70
2023-06-29T14:21:15.891Z,100220.24
2023-06-29T14:23:55.886Z,100220.31
2023-06-29T14:26:34.330Z,100226.55
2023-06-29T14:29:13.141Z,100223.54
2023-06-29T14:31:51.632Z,100216.16
2023-06-29T14:34:30.375Z,100211.27
2023-06-29T14:37:10.082Z,100207.95
2023-06-29T14:39:49.085Z,100204.27
2023-06-29T14:42:28.767Z,100207.95
2023-06-29T14:45:06.832Z,100205.35
2023-06-29T14:47:38.716Z,100200.13
2023-06-29T14:50:17.543Z,100197.52
2023-06-29T14:52:56.702Z,100198.73
2023-06-29T14:55:35.740Z,100194.73
2023-06-29T14:58:14.966Z,100195.78
2023-06-29T15:00:54.846Z,100194.76
2023-06-29T15:03:26.579Z,100191.10
2023-06-29T15:06:00.927Z,100188.64
2023-06-29T15:08:41.135Z,100182.54
2023-06-29T15:11:11.758Z,100173.81
2023-06-29T15:13:50.388Z,100172.40
2023-06-29T15:16:31.019Z,100166.63
2023-06-29T15:19:10.305Z,100166.96
2023-06-29T15:21:50.442Z,100156.64
2023-06-29T15:24:27.990Z,100162.21
2023-06-29T15:27:07.052Z,100159.79
2023-06-29T15:29:45.697Z,100154.55
2023-06-29T15:32:25.342Z,100148.58
2023-06-29T15:35:04.725Z,100148.39
2023-06-29T15:37:43.929Z,100138.92
2023-06-29T15:40:24.172Z,100149.56
2023-06-29T15:43:01.972Z,100147.80
2023-06-29T15:45:40.715Z,100150.95
2023-06-29T15:48:18.179Z,100147.10
2023-06-29T15:50:49.360Z,100151.11
2023-06-29T15:53:22.481Z,100147.45
2023-06-29T15:56:00.403Z,100143.71
2023-06-29T15:58:40.318Z,100139.31
2023-06-29T16:01:19.851Z,100137.33
2023-06-29T16:03:58.958Z,100141.11
2023-06-29T16:06:37.376Z,100139.92
2023-06-29T16:09:16.078Z,100144.45
2023-06-29T16:11:53.712Z,100144.84
2023-06-29T16:14:31.974Z,100144.77
2023-06-29T16:17:11.689Z,100145.02
2023-06-29T16:19:42.102Z,100144.16
2023-06-29T16:22:20.215Z,100144.17
2023-06-29T16:24:58.544Z,100146.48
2023-06-29T16:27:37.049Z,100146.66
2023-06-29T16:30:08.275Z,100133.41
2023-06-29T16:32:43.144Z,100147.05
2023-06-29T16:35:21.277Z,100144.38
2023-06-29T16:37:59.035Z,100142.09
2023-06-29T16:40:37.019Z,100136.13
2023-06-29T16:43:15.704Z,100136.98
2023-06-29T16:45:54.689Z,100135.25
2023-06-29T16:48:33.484Z,100134.71
2023-06-29T16:51:12.506Z,100131.75
2023-06-29T16:53:47.192Z,100130.16
2023-06-29T16:56:25.193Z,100129.83
2023-06-29T16:59:03.386Z,100129.52
2023-06-29T17:01:33.931Z,100130.59
2023-06-29T17:04:04.965Z,100127.25
2023-06-29T17:06:43.438Z,100121.27
2023-06-29T17:09:21.888Z,100126.88
2023-06-29T17:12:00.548Z,100129.70
2023-06-29T17:14:31.172Z,100134.41
2023-06-29T17:17:10.814Z,100131.97
2023-06-29T17:19:50.500Z,100133.20
2023-06-29T17:22:28.515Z,100134.45
2023-06-29T17:25:07.570Z,100133.38
2023-06-29T17:27:46.256Z,100135.83
2023-06-29T17:30:24.737Z,100136.34
2023-06-29T17:33:04.878Z,100131.98
2023-06-29T17:35:44.630Z,100124.14
2023-06-29T17:38:24.135Z,100131.30
2023-06-29T17:41:02.757Z,100130.96
2023-06-29T17:43:42.553Z,100133.10
2023-06-29T17:46:22.051Z,100129.77
2023-06-29T17:49:01.569Z,100127.86
2023-06-29T17:51:33.020Z,100126.97
2023-06-29T17:54:06.260Z,100123.80
2023-06-29T17:56:44.760Z,100122.05
2023-06-29T17:59:24.180Z,100114.38
2023-06-29T18:02:02.747Z,100112.11
2023-06-29T18:04:41.097Z,100109.48
2023-06-29T18:07:19.597Z,100106.54
2023-06-29T18:09:58.819Z,100098.84
2023-06-29T18:12:37.226Z,100100.77
2023-06-29T18:15:16.927Z,100100.40
2023-06-29T18:17:57.485Z,100100.58
2023-06-29T18:20:38.037Z,100109.50
2023-06-29T18:23:16.784Z,100111.93
2023-06-29T18:25:47.938Z,100124.84
2023-06-29T18:28:26.713Z,100140.38
2023-06-29T18:31:05.654Z,100156.38
2023-06-29T18:33:43.770Z,100161.98
2023-06-29T18:36:21.795Z,100164.15
2023-06-29T18:39:04.839Z,100170.66
2023-06-29T18:41:42.993Z,100195.77
2023-06-29T18:44:20.937Z,100238.16
2023-06-29T18:47:18.749Z,100259.66
2023-06-29T18:49:58.662Z,100282.93
2023-06-29T18:52:36.894Z,100278.11
2023-06-29T18:55:15.730Z,100279.64
2023-06-29T18:57:53.876Z,100269.23
2023-06-29T19:00:31.738Z,100252.52
2023-06-29T19:03:02.036Z,100253.51
2023-06-29T19:05:33.653Z,100249.94
2023-06-29T19:08:08.373Z,100246.17
2023-06-29T19:10:46.965Z,100246.13
2023-06-29T19:13:27.727Z,100238.69
2023-06-29T19:16:06.716Z,100243.30
2023-06-29T19:18:46.286Z,100255.73
2023-06-29T19:21:32.342Z,100258.55
2023-06-29T19:24:12.524Z,100264.77
2023-06-29T19:26:48.707Z,100263.91
2023-06-29T19:29:28.459Z,100255.86
2023-06-29T19:32:07.810Z,100257.26
2023-06-29T19:34:45.659Z,100254.51
2023-06-29T19:37:26.609Z,100251.27
2023-06-29T19:40:04.783Z,100254.73
2023-06-29T19:42:42.836Z,100253.60
2023-06-29T19:45:20.538Z,100254.13
2023-06-29T19:47:58.959Z,100261.59
2023-06-29T19:50:38.436Z,100264.29
2023-06-29T19:53:16.966Z,100264.06
2023-06-29T19:55:56.438Z,100260.34
2023-06-29T19:58:34.334Z,100256.70
2023-06-29T20:01:13.004Z,100253.52
2023-06-29T20:03:51.167Z,100249.11
2023-06-29T20:06:29.379Z,100248.84
2023-06-29T20:09:08.191Z,100248.14
2023-06-29T20:11:45.238Z,100246.31
2023-06-29T20:14:15.769Z,100243.33
2023-06-29T20:16:50.576Z,100239.42
2023-06-29T20:19:28.272Z,100240.17
2023-06-29T20:22:06.867Z,100239.48
2023-06-29T20:24:44.997Z,100241.95
2023-06-29T20:27:23.097Z,100240.51
2023-06-29T20:30:00.990Z,100238.90
2023-06-29T20:32:39.447Z,100239.00
2023-06-29T20:35:18.725Z,100238.83
2023-06-29T20:37:56.285Z,100241.40
2023-06-29T20:40:34.775Z,100239.30
2023-06-29T20:43:14.700Z,100241.81
2023-06-29T20:45:45.979Z,100246.40
2023-06-29T20:48:18.771Z,100248.60
2023-06-29T20:51:00.726Z,100221.02
2023-06-29T20:53:48.770Z,100244.56
2023-06-29T20:56:26.960Z,100241.02
2023-06-29T20:59:04.773Z,100240.49
2023-06-29T21:01:35.514Z,100243.26
2023-06-29T21:04:12.023Z,100243.23
2023-06-29T21:06:49.748Z,100244.89
2023-06-29T21:09:27.217Z,100250.42
2023-06-29T21:12:04.636Z,100285.84
2023-06-29T21:14:41.748Z,100318.42
2023-06-29T21:17:19.944Z,100320.00
2023-06-29T21:20:01.018Z,100329.52
2023-06-29T21:22:39.806Z,100325.51
2023-06-29T21:25:18.290Z,100318.69
2023-06-29T21:27:56.476Z,100307.68
2023-06-29T21:30:36.019Z,100298.16
2023-06-29T21:33:14.248Z,100287.52
2023-06-29T21:35:52.825Z,100280.32
2023-06-29T21:38:32.401Z,100278.26
2023-06-29T21:41:11.194Z,100275.64
2023-06-29T21:43:48.600Z,100281.70
2023-06-29T21:46:26.319Z,100285.42
2023-06-29T21:48:59.469Z,100268.84
2023-06-29T21:51:33.424Z,100271.30
2023-06-29T21:54:15.196Z,100266.44
2023-06-29T21:56:52.898Z,100264.95
2023-06-29T21:59:30.878Z,100266.75
2023-06-29T22:02:08.882Z,100264.40
2023-06-29T22:04:46.787Z,100258.70
2023-06-29T22:07:24.734Z,100250.52
2023-06-29T22:10:03.742Z,100243.98
2023-06-29T22:12:44.686Z,100240.52
2023-06-29T22:15:22.698Z,100249.80
2023-06-29T22:18:01.791Z,100237.02
2023-06-29T22:20:39.607Z,100249.80
2023-06-29T22:23:17.704Z,100250.48
2023-06-29T22:25:55.723Z,100252.76
2023-06-29T22:28:33.330Z,100248.70
2023-06-29T22:31:05.371Z,100250.01
2023-06-29T22:33:43.384Z,100247.89
2023-06-29T22:36:18.227Z,100254.41
2023-06-29T22:38:50.154Z,100258.46
2023-06-29T22:41:28.735Z,100259.45
2023-06-29T22:44:06.596Z,100259.16
2023-06-29T22:46:44.466Z,100259.02
2023-06-29T22:49:22.480Z,100261.89
2023-06-29T22:51:59.544Z,100259.73
2023-06-29T22:54:36.970Z,100262.40
2023-06-29T22:57:14.857Z,100265.48
2023-06-29T22:59:54.255Z,100258.20
2023-06-29T23:02:32.120Z,100259.02
2023-06-29T23:05:11.123Z,100257.48
2023-06-29T23:07:48.744Z,100256.30
2023-06-29T23:10:30.965Z,100254.71
2023-06-29T23:13:18.438Z,100260.39
2023-06-29T23:15:55.870Z,100257.52
2023-06-29T23:18:33.165Z,100257.65
2023-06-29T23:21:13.674Z,100254.06
2023-06-29T23:23:57.021Z,100254.80
2023-06-29T23:26:35.858Z,100253.27
2023-06-29T23:29:14.132Z,100253.02
2023-06-29T23:31:52.730Z,100251.44
2023-06-29T23:34:31.282Z,100252.75
2023-06-29T23:37:11.592Z,100256.87
2023-06-29T23:39:49.669Z,100255.79
2023-06-29T23:42:27.430Z,100257.05
2023-06-29T23:45:04.851Z,100241.42
2023-06-29T23:47:34.671Z,100248.09
2023-06-29T23:50:12.928Z,100248.58
2023-06-29T23:52:51.277Z,100249.90
2023-06-29T23:55:30.573Z,100249.31
2023-06-29T23:58:09.366Z,100246.68
