createdAt,value
2018-04-25T00:00:04.961Z,13.50
2018-04-25T00:01:04.967Z,13.40
2018-04-25T00:02:04.933Z,13.40
2018-04-25T00:03:05.035Z,13.40
2018-04-25T00:04:04.660Z,13.40
2018-04-25T00:05:05.072Z,13.40
2018-04-25T00:06:05.273Z,13.40
2018-04-25T00:07:04.955Z,13.30
2018-04-25T00:08:05.621Z,13.30
2018-04-25T00:09:05.512Z,13.30
2018-04-25T00:10:05.449Z,13.30
2018-04-25T00:11:05.340Z,13.30
2018-04-25T00:12:05.072Z,13.30
2018-04-25T00:13:05.583Z,13.30
2018-04-25T00:14:05.297Z,13.30
2018-04-25T00:15:05.670Z,13.30
2018-04-25T00:16:05.376Z,13.20
2018-04-25T00:17:05.637Z,13.20
2018-04-25T00:18:04.992Z,13.20
2018-04-25T00:19:04.670Z,13.20
2018-04-25T00:20:05.635Z,13.20
2018-04-25T00:21:05.539Z,13.20
2018-04-25T00:22:05.535Z,13.20
2018-04-25T00:23:04.751Z,13.20
2018-04-25T00:24:04.659Z,13.20
2018-04-25T00:25:05.329Z,13.20
2018-04-25T00:26:05.158Z,13.20
2018-04-25T00:27:04.856Z,13.20
2018-04-25T00:28:05.169Z,13.20
2018-04-25T00:29:04.983Z,13.20
2018-04-25T00:30:05.019Z,13.20
2018-04-25T00:31:04.702Z,13.20
2018-04-25T00:32:05.368Z,13.20
2018-04-25T00:33:05.051Z,13.20
2018-04-25T00:34:05.159Z,13.20
2018-04-25T00:35:05.432Z,13.20
2018-04-25T00:36:04.593Z,13.20
2018-04-25T00:37:05.627Z,13.20
2018-04-25T00:38:05.472Z,13.20
2018-04-25T00:39:05.322Z,13.20
2018-04-25T00:40:04.999Z,13.10
2018-04-25T00:41:05.077Z,13.10
2018-04-25T00:42:05.503Z,13.10
2018-04-25T00:43:04.716Z,13.10
2018-04-25T00:44:04.891Z,13.10
2018-04-25T00:45:04.901Z,13.10
2018-04-25T00:46:05.211Z,13.10
2018-04-25T00:47:05.346Z,13.00
2018-04-25T00:48:05.547Z,13.00
2018-04-25T00:49:05.439Z,13.00
2018-04-25T00:50:06.281Z,13.00
2018-04-25T00:51:04.916Z,13.00
2018-04-25T00:52:05.604Z,13.00
2018-04-25T00:53:05.517Z,13.00
2018-04-25T00:54:05.343Z,13.00
2018-04-25T00:55:05.421Z,13.00
2018-04-25T00:56:05.463Z,13.00
2018-04-25T00:57:04.971Z,13.00
2018-04-25T00:58:04.796Z,13.00
2018-04-25T00:59:05.000Z,13.00
2018-04-25T01:00:05.636Z,13.10
2018-04-25T01:01:05.524Z,13.10
2018-04-25T01:02:05.459Z,13.10
2018-04-25T01:03:04.698Z,13.10
2018-04-25T01:04:04.668Z,13.10
2018-04-25T01:05:05.030Z,13.10
2018-04-25T01:06:05.292Z,13.10
2018-04-25T01:07:05.366Z,13.10
2018-04-25T01:08:05.167Z,13.10
2018-04-25T01:09:04.728Z,13.10
2018-04-25T01:10:05.490Z,13.10
2018-04-25T01:11:05.371Z,13.20
2018-04-25T01:12:04.726Z,13.20
2018-04-25T01:13:05.145Z,13.10
2018-04-25T01:14:05.162Z,13.20
2018-04-25T01:15:05.014Z,13.10
2018-04-25T01:16:04.774Z,13.20
2018-04-25T01:17:05.448Z,13.20
2018-04-25T01:18:05.080Z,13.20
2018-04-25T01:19:05.443Z,13.20
2018-04-25T01:20:05.058Z,13.20
2018-04-25T01:21:04.947Z,13.20
2018-04-25T01:22:05.238Z,13.20
2018-04-25T01:23:05.064Z,13.20
2018-04-25T01:24:05.366Z,13.20
2018-04-25T01:25:05.480Z,13.20
2018-04-25T01:26:04.656Z,13.20
2018-04-25T01:27:04.875Z,13.20
2018-04-25T01:28:04.701Z,13.20
2018-04-25T01:29:04.939Z,13.20
2018-04-25T01:30:05.303Z,13.20
2018-04-25T01:31:04.988Z,13.20
2018-04-25T01:32:04.960Z,13.10
2018-04-25T01:33:04.990Z,13.10
2018-04-25T01:34:04.854Z,13.10
2018-04-25T01:35:05.481Z,13.10
2018-04-25T01:36:05.223Z,13.10
2018-04-25T01:37:05.597Z,13.10
2018-04-25T01:38:05.488Z,13.10
2018-04-25T01:39:05.651Z,13.10
2018-04-25T01:40:05.266Z,13.10
2018-04-25T01:41:05.161Z,13.10
2018-04-25T01:42:05.183Z,13.10
2018-04-25T01:43:05.024Z,13.10
2018-04-25T01:44:04.939Z,13.10
2018-04-25T01:45:04.805Z,13.10
2018-04-25T01:46:04.927Z,13.00
2018-04-25T01:47:05.198Z,13.00
2018-04-25T01:48:05.436Z,13.00
2018-04-25T01:49:05.213Z,13.00
2018-04-25T01:50:05.207Z,13.00
2018-04-25T01:51:04.874Z,13.00
2018-04-25T01:52:05.617Z,13.00
2018-04-25T01:53:04.844Z,13.00
2018-04-25T01:54:04.805Z,13.00
2018-04-25T01:55:05.463Z,12.90
2018-04-25T01:56:04.797Z,13.00
2018-04-25T01:57:05.329Z,12.90
2018-04-25T01:58:05.489Z,12.90
2018-04-25T01:59:04.663Z,12.90
2018-04-25T02:00:05.337Z,12.90
2018-04-25T02:01:05.932Z,12.90
2018-04-25T02:02:05.641Z,12.90
2018-04-25T02:03:05.503Z,12.90
2018-04-25T02:04:04.851Z,12.90
2018-04-25T02:05:05.429Z,12.90
2018-04-25T02:06:04.719Z,12.90
2018-04-25T02:07:04.833Z,12.80
2018-04-25T02:08:04.978Z,12.80
2018-04-25T02:09:04.809Z,12.80
2018-04-25T02:10:05.572Z,12.80
2018-04-25T02:11:04.744Z,12.80
2018-04-25T02:12:05.128Z,12.80
2018-04-25T02:13:05.494Z,12.80
2018-04-25T02:14:05.369Z,12.80
2018-04-25T02:15:05.046Z,12.80
2018-04-25T02:16:04.854Z,12.80
2018-04-25T02:17:05.698Z,12.80
2018-04-25T02:18:05.325Z,12.80
2018-04-25T02:19:05.369Z,12.80
2018-04-25T02:20:04.961Z,12.80
2018-04-25T02:21:05.023Z,12.80
2018-04-25T02:22:05.412Z,12.80
2018-04-25T02:23:04.854Z,12.80
2018-04-25T02:24:05.594Z,12.80
2018-04-25T02:25:05.608Z,12.80
2018-04-25T02:26:04.645Z,12.80
2018-04-25T02:27:05.517Z,12.80
2018-04-25T02:28:05.285Z,12.80
2018-04-25T02:29:05.434Z,12.80
2018-04-25T02:30:04.907Z,12.80
2018-04-25T02:31:04.723Z,12.80
2018-04-25T02:32:05.169Z,12.80
2018-04-25T02:33:05.303Z,12.80
2018-04-25T02:34:05.092Z,12.80
2018-04-25T02:35:05.085Z,12.80
2018-04-25T02:36:05.417Z,12.80
2018-04-25T02:37:05.460Z,12.80
2018-04-25T02:38:05.036Z,12.80
2018-04-25T02:39:05.166Z,12.80
2018-04-25T02:40:05.150Z,12.80
2018-04-25T02:41:05.367Z,12.80
2018-04-25T02:42:04.932Z,12.80
2018-04-25T02:43:04.843Z,12.80
2018-04-25T02:44:05.009Z,12.80
2018-04-25T02:45:04.751Z,12.80
2018-04-25T02:46:05.610Z,12.80
2018-04-25T02:47:05.103Z,12.80
2018-04-25T02:48:04.992Z,12.80
2018-04-25T02:49:05.291Z,12.70
2018-04-25T02:50:04.635Z,12.70
2018-04-25T02:51:04.766Z,12.70
2018-04-25T02:52:05.283Z,12.70
2018-04-25T02:53:05.561Z,12.70
2018-04-25T02:54:05.447Z,12.70
2018-04-25T02:55:04.731Z,12.70
2018-04-25T02:56:04.965Z,12.70
2018-04-25T02:57:04.941Z,12.70
2018-04-25T02:58:04.882Z,12.70
2018-04-25T02:59:05.138Z,12.70
2018-04-25T03:00:04.761Z,12.80
2018-04-25T03:01:05.467Z,12.80
2018-04-25T03:02:04.689Z,12.80
2018-04-25T03:03:05.432Z,12.80
2018-04-25T03:04:05.135Z,12.80
2018-04-25T03:05:04.993Z,12.80
2018-04-25T03:06:04.921Z,12.80
2018-04-25T03:07:04.974Z,12.80
2018-04-25T03:08:04.888Z,12.80
2018-04-25T03:09:05.409Z,12.80
2018-04-25T03:10:05.536Z,12.80
2018-04-25T03:11:05.307Z,12.80
2018-04-25T03:12:05.371Z,12.80
2018-04-25T03:13:05.480Z,12.90
2018-04-25T03:14:05.303Z,12.90
2018-04-25T03:15:05.340Z,12.90
2018-04-25T03:16:04.966Z,12.90
2018-04-25T03:17:04.910Z,12.90
2018-04-25T03:18:04.816Z,12.90
2018-04-25T03:19:05.567Z,12.90
2018-04-25T03:20:05.416Z,12.90
2018-04-25T03:21:05.463Z,12.90
2018-04-25T03:22:05.518Z,12.90
2018-04-25T03:23:05.587Z,12.90
2018-04-25T03:24:04.902Z,12.90
2018-04-25T03:25:05.572Z,12.90
2018-04-25T03:26:04.697Z,12.90
2018-04-25T03:27:05.551Z,12.90
2018-04-25T03:28:04.792Z,12.90
2018-04-25T03:29:05.598Z,12.90
2018-04-25T03:30:05.402Z,13.00
2018-04-25T03:31:05.355Z,13.00
2018-04-25T03:32:05.391Z,13.00
2018-04-25T03:33:04.637Z,13.00
2018-04-25T03:34:05.516Z,13.00
2018-04-25T03:35:05.297Z,13.00
2018-04-25T03:36:05.037Z,13.00
2018-04-25T03:37:05.186Z,13.00
2018-04-25T03:38:04.996Z,13.00
2018-04-25T03:39:04.847Z,13.00
2018-04-25T03:40:05.793Z,12.90
2018-04-25T03:41:04.797Z,12.90
2018-04-25T03:42:05.476Z,12.90
2018-04-25T03:43:05.426Z,12.90
2018-04-25T03:44:04.949Z,12.90
2018-04-25T03:45:04.798Z,12.90
2018-04-25T03:46:05.455Z,12.90
2018-04-25T03:47:05.144Z,12.90
2018-04-25T03:48:05.441Z,12.80
2018-04-25T03:49:05.377Z,12.80
2018-04-25T03:50:05.630Z,12.80
2018-04-25T03:51:04.663Z,12.80
2018-04-25T03:52:04.708Z,12.80
2018-04-25T03:53:04.654Z,12.80
2018-04-25T03:54:05.432Z,12.70
2018-04-25T03:55:05.451Z,12.70
2018-04-25T03:56:05.320Z,12.70
2018-04-25T03:57:04.675Z,12.70
2018-04-25T03:58:04.732Z,12.70
2018-04-25T03:59:04.986Z,12.70
2018-04-25T04:00:05.757Z,12.70
2018-04-25T04:01:05.166Z,12.70
2018-04-25T04:02:04.967Z,12.70
2018-04-25T04:03:05.100Z,12.60
2018-04-25T04:04:05.373Z,12.60
2018-04-25T04:05:05.223Z,12.60
2018-04-25T04:06:05.658Z,12.60
2018-04-25T04:07:04.818Z,12.60
2018-04-25T04:08:05.391Z,12.60
2018-04-25T04:09:05.534Z,12.60
2018-04-25T04:10:05.691Z,12.60
2018-04-25T04:11:04.799Z,12.60
2018-04-25T04:12:05.483Z,12.60
2018-04-25T04:13:05.400Z,12.60
2018-04-25T04:14:05.803Z,12.60
2018-04-25T04:15:04.888Z,12.60
2018-04-25T04:16:04.786Z,12.60
2018-04-25T04:17:05.098Z,12.70
2018-04-25T04:18:05.083Z,12.70
2018-04-25T04:19:05.063Z,12.70
2018-04-25T04:20:05.107Z,12.70
2018-04-25T04:21:05.054Z,12.70
2018-04-25T04:22:05.017Z,12.70
2018-04-25T04:23:05.578Z,12.70
2018-04-25T04:24:05.408Z,12.70
2018-04-25T04:25:06.060Z,12.70
2018-04-25T04:26:05.105Z,12.80
2018-04-25T04:27:05.134Z,12.80
2018-04-25T04:28:05.329Z,12.80
2018-04-25T04:29:05.208Z,12.80
2018-04-25T04:30:05.491Z,12.80
2018-04-25T04:31:05.603Z,12.80
2018-04-25T04:32:05.577Z,12.80
2018-04-25T04:33:05.119Z,12.80
2018-04-25T04:34:05.066Z,12.90
2018-04-25T04:35:04.696Z,12.90
2018-04-25T04:36:04.839Z,12.90
2018-04-25T04:37:05.082Z,12.90
2018-04-25T04:38:05.216Z,12.90
2018-04-25T04:39:05.509Z,12.90
2018-04-25T04:40:05.710Z,12.90
2018-04-25T04:41:05.622Z,12.90
2018-04-25T04:42:04.855Z,12.90
2018-04-25T04:43:04.744Z,12.90
2018-04-25T04:44:05.358Z,12.90
2018-04-25T04:45:05.301Z,12.90
2018-04-25T04:46:05.430Z,12.90
2018-04-25T04:47:05.471Z,12.90
2018-04-25T04:48:05.673Z,12.90
2018-04-25T04:49:04.896Z,12.90
2018-04-25T04:50:05.131Z,12.90
2018-04-25T04:51:04.748Z,13.00
2018-04-25T04:52:05.195Z,13.00
2018-04-25T04:53:05.185Z,13.10
2018-04-25T04:54:05.167Z,13.20
2018-04-25T04:55:04.959Z,13.20
2018-04-25T04:56:05.671Z,13.30
2018-04-25T04:57:04.893Z,13.30
2018-04-25T04:58:04.811Z,13.40
2018-04-25T04:59:05.215Z,13.50
2018-04-25T05:00:05.380Z,13.60
2018-04-25T05:01:05.114Z,13.80
2018-04-25T05:02:05.554Z,14.00
2018-04-25T05:03:05.346Z,14.10
2018-04-25T05:04:05.320Z,14.30
2018-04-25T05:05:05.169Z,14.40
2018-04-25T05:06:05.365Z,14.50
2018-04-25T05:07:05.563Z,14.50
2018-04-25T05:08:05.125Z,14.60
2018-04-25T05:09:05.322Z,14.70
2018-04-25T05:10:04.687Z,14.80
2018-04-25T05:11:04.892Z,14.90
2018-04-25T05:12:04.841Z,15.10
2018-04-25T05:13:04.693Z,15.20
2018-04-25T05:14:04.768Z,15.40
2018-04-25T05:15:05.748Z,15.50
2018-04-25T05:16:05.546Z,15.70
2018-04-25T05:17:05.942Z,15.90
2018-04-25T05:18:05.485Z,16.00
2018-04-25T05:19:05.416Z,16.10
2018-04-25T05:20:05.526Z,16.30
2018-04-25T05:21:05.266Z,16.40
2018-04-25T05:22:05.233Z,16.50
2018-04-25T05:23:05.311Z,16.60
2018-04-25T05:24:05.386Z,16.70
2018-04-25T05:25:05.374Z,16.90
2018-04-25T05:26:05.411Z,17.00
2018-04-25T05:27:05.328Z,17.10
2018-04-25T05:28:05.459Z,17.20
2018-04-25T05:29:05.248Z,17.30
2018-04-25T05:30:05.549Z,17.40
2018-04-25T05:31:05.239Z,17.50
2018-04-25T05:32:05.192Z,17.60
2018-04-25T05:33:05.257Z,17.60
2018-04-25T05:34:05.301Z,17.60
2018-04-25T05:35:04.851Z,17.60
2018-04-25T05:36:05.031Z,17.70
2018-04-25T05:37:06.361Z,17.70
2018-04-25T05:38:04.969Z,17.80
2018-04-25T05:39:05.528Z,17.90
2018-04-25T05:40:05.754Z,17.90
2018-04-25T05:41:05.534Z,17.90
2018-04-25T05:42:06.434Z,18.00
2018-04-25T05:43:08.043Z,18.00
2018-04-25T05:44:05.114Z,18.10
2018-04-25T05:45:05.341Z,18.10
2018-04-25T05:46:05.481Z,18.20
2018-04-25T05:47:04.832Z,18.20
2018-04-25T05:48:05.042Z,18.30
2018-04-25T05:49:05.601Z,18.30
2018-04-25T05:50:04.849Z,18.40
2018-04-25T05:51:04.676Z,18.40
2018-04-25T05:52:05.135Z,18.50
2018-04-25T05:53:04.808Z,18.60
2018-04-25T05:54:04.729Z,18.70
2018-04-25T05:55:05.741Z,18.70
2018-04-25T05:56:04.718Z,18.80
2018-04-25T05:57:04.836Z,18.80
2018-04-25T05:58:04.784Z,18.90
2018-04-25T05:59:05.314Z,18.90
2018-04-25T06:00:05.464Z,19.00
2018-04-25T06:01:05.455Z,19.00
2018-04-25T06:02:05.046Z,19.10
2018-04-25T06:03:04.897Z,19.20
2018-04-25T06:04:09.859Z,19.20
2018-04-25T06:05:04.912Z,19.20
2018-04-25T06:06:05.070Z,19.30
2018-04-25T06:07:04.920Z,19.30
2018-04-25T06:08:04.731Z,19.40
2018-04-25T06:09:04.862Z,19.40
2018-04-25T06:10:04.990Z,19.50
2018-04-25T06:11:05.045Z,19.50
2018-04-25T06:12:05.070Z,19.50
2018-04-25T06:13:05.152Z,19.60
2018-04-25T06:14:05.091Z,19.60
2018-04-25T06:15:05.012Z,19.60
2018-04-25T06:16:05.080Z,19.70
2018-04-25T06:17:05.061Z,19.70
2018-04-25T06:18:05.141Z,19.70
2018-04-25T06:19:05.151Z,19.80
2018-04-25T06:20:05.491Z,19.80
2018-04-25T06:21:05.846Z,19.80
2018-04-25T06:22:05.170Z,19.90
2018-04-25T06:23:05.500Z,19.90
2018-04-25T06:24:05.011Z,20.00
2018-04-25T06:25:04.954Z,20.00
2018-04-25T06:26:05.294Z,20.00
2018-04-25T06:27:05.169Z,20.10
2018-04-25T06:28:05.153Z,20.10
2018-04-25T06:29:05.292Z,20.20
2018-04-25T06:30:05.481Z,20.20
2018-04-25T06:31:05.449Z,20.30
2018-04-25T06:32:05.033Z,20.30
2018-04-25T06:33:05.376Z,20.30
2018-04-25T06:34:05.425Z,20.40
2018-04-25T06:35:04.732Z,20.40
2018-04-25T06:36:04.793Z,20.40
2018-04-25T06:37:05.197Z,20.40
2018-04-25T06:38:04.898Z,20.40
2018-04-25T06:39:05.422Z,20.50
2018-04-25T06:40:05.642Z,20.50
2018-04-25T06:41:05.643Z,20.50
2018-04-25T06:42:05.198Z,20.60
2018-04-25T06:43:05.104Z,20.60
2018-04-25T06:44:04.764Z,20.70
2018-04-25T06:45:05.844Z,20.70
2018-04-25T06:46:05.474Z,20.70
2018-04-25T06:47:05.367Z,20.70
2018-04-25T06:48:05.432Z,20.70
2018-04-25T06:49:05.585Z,20.70
2018-04-25T06:50:05.453Z,20.70
2018-04-25T06:51:05.433Z,20.70
2018-04-25T06:52:05.537Z,20.80
2018-04-25T06:53:05.228Z,20.80
2018-04-25T06:54:05.019Z,20.80
2018-04-25T06:55:05.676Z,20.80
2018-04-25T06:56:04.852Z,20.80
2018-04-25T06:57:05.296Z,20.80
2018-04-25T06:58:05.294Z,20.90
2018-04-25T06:59:05.262Z,20.80
2018-04-25T07:00:05.575Z,20.80
2018-04-25T07:01:04.641Z,20.80
2018-04-25T07:02:05.372Z,20.90
2018-04-25T07:03:05.199Z,20.90
2018-04-25T07:04:05.357Z,21.00
2018-04-25T07:05:05.723Z,21.00
2018-04-25T07:06:05.243Z,21.00
2018-04-25T07:07:06.995Z,21.10
2018-04-25T07:08:04.797Z,21.10
2018-04-25T07:09:05.304Z,21.20
2018-04-25T07:10:05.733Z,21.20
2018-04-25T07:11:05.491Z,21.20
2018-04-25T07:12:05.553Z,21.30
2018-04-25T07:13:05.294Z,21.30
2018-04-25T07:14:05.214Z,21.30
2018-04-25T07:15:05.219Z,21.30
2018-04-25T07:16:05.284Z,21.30
2018-04-25T07:17:05.358Z,21.30
2018-04-25T07:18:05.035Z,21.40
2018-04-25T07:19:04.941Z,21.40
2018-04-25T07:20:05.578Z,21.40
2018-04-25T07:21:04.701Z,21.40
2018-04-25T07:22:05.259Z,21.40
2018-04-25T07:23:04.857Z,21.40
2018-04-25T07:24:05.736Z,21.40
2018-04-25T07:25:04.732Z,21.40
2018-04-25T07:26:05.266Z,21.40
2018-04-25T07:27:05.378Z,21.40
2018-04-25T07:28:05.476Z,21.30
2018-04-25T07:29:04.872Z,21.30
2018-04-25T07:30:05.614Z,21.30
2018-04-25T07:31:05.559Z,21.40
2018-04-25T07:32:04.913Z,21.40
2018-04-25T07:33:04.858Z,21.40
2018-04-25T07:34:04.869Z,21.40
2018-04-25T07:35:05.575Z,21.40
2018-04-25T07:36:04.818Z,21.50
2018-04-25T07:37:04.616Z,21.50
2018-04-25T07:38:05.425Z,21.50
2018-04-25T07:39:05.605Z,21.50
2018-04-25T07:40:05.137Z,21.50
2018-04-25T07:41:05.331Z,21.60
2018-04-25T07:42:05.449Z,21.60
2018-04-25T07:43:05.524Z,21.60
2018-04-25T07:44:05.279Z,21.60
2018-04-25T07:45:05.108Z,21.60
2018-04-25T07:46:05.608Z,21.70
2018-04-25T07:47:04.720Z,21.70
2018-04-25T07:48:05.159Z,21.70
2018-04-25T07:49:05.593Z,21.80
2018-04-25T07:50:04.836Z,21.80
2018-04-25T07:51:04.769Z,21.80
2018-04-25T07:52:05.168Z,21.90
2018-04-25T07:53:05.115Z,21.90
2018-04-25T07:54:05.047Z,21.90
2018-04-25T07:55:05.541Z,21.90
2018-04-25T07:56:05.546Z,21.90
2018-04-25T07:57:05.673Z,21.90
2018-04-25T07:58:04.879Z,21.90
2018-04-25T07:59:05.516Z,21.90
2018-04-25T08:00:05.167Z,21.90
2018-04-25T08:01:05.349Z,22.00
2018-04-25T08:02:05.030Z,22.00
2018-04-25T08:03:05.128Z,22.00
2018-04-25T08:04:04.795Z,22.00
2018-04-25T08:05:04.708Z,22.00
2018-04-25T08:06:04.913Z,22.00
2018-04-25T08:07:05.460Z,22.10
2018-04-25T08:08:04.770Z,22.10
2018-04-25T08:09:05.404Z,22.10
2018-04-25T08:10:05.155Z,22.20
2018-04-25T08:11:05.169Z,22.20
2018-04-25T08:12:04.896Z,22.20
2018-04-25T08:13:05.468Z,22.10
2018-04-25T08:14:05.660Z,22.00
2018-04-25T08:15:05.380Z,21.90
2018-04-25T08:16:05.297Z,21.80
2018-04-25T08:17:05.697Z,21.70
2018-04-25T08:18:04.988Z,21.60
2018-04-25T08:19:05.552Z,21.50
2018-04-25T08:20:05.628Z,21.40
2018-04-25T08:21:05.490Z,21.40
2018-04-25T08:22:05.221Z,21.20
2018-04-25T08:23:04.987Z,21.10
2018-04-25T08:24:05.296Z,21.00
2018-04-25T08:25:05.120Z,20.90
2018-04-25T08:26:05.052Z,20.80
2018-04-25T08:27:05.697Z,20.70
2018-04-25T08:28:05.664Z,20.60
2018-04-25T08:29:04.740Z,20.50
2018-04-25T08:30:05.519Z,20.40
2018-04-25T08:31:05.037Z,20.30
2018-04-25T08:32:05.083Z,20.20
2018-04-25T08:33:04.629Z,20.10
2018-04-25T08:34:05.648Z,20.10
2018-04-25T08:35:04.774Z,20.00
2018-04-25T08:36:05.523Z,19.90
2018-04-25T08:37:05.017Z,19.90
2018-04-25T08:38:05.481Z,19.80
2018-04-25T08:39:05.378Z,19.70
2018-04-25T08:40:05.570Z,19.70
2018-04-25T08:41:05.530Z,19.70
2018-04-25T08:42:05.583Z,19.60
2018-04-25T08:43:05.393Z,19.60
2018-04-25T08:44:04.833Z,19.50
2018-04-25T08:45:05.795Z,19.50
2018-04-25T08:46:05.789Z,19.50
2018-04-25T08:47:04.776Z,19.40
2018-04-25T08:48:05.140Z,19.40
2018-04-25T08:49:04.866Z,19.40
2018-04-25T08:50:05.409Z,19.40
2018-04-25T08:51:06.236Z,19.30
2018-04-25T08:52:05.316Z,19.30
2018-04-25T08:53:05.147Z,19.30
2018-04-25T08:54:05.368Z,19.20
2018-04-25T08:55:04.721Z,19.20
2018-04-25T08:56:04.918Z,19.20
2018-04-25T08:57:05.076Z,19.20
2018-04-25T08:58:05.708Z,19.10
2018-04-25T08:59:04.735Z,19.10
2018-04-25T09:00:05.601Z,19.10
2018-04-25T09:01:04.707Z,19.10
2018-04-25T09:02:04.855Z,19.10
2018-04-25T09:03:04.827Z,19.00
2018-04-25T09:04:05.478Z,19.00
2018-04-25T09:05:04.863Z,19.00
2018-04-25T09:06:05.793Z,19.00
2018-04-25T09:07:05.190Z,19.00
2018-04-25T09:08:04.843Z,19.00
2018-04-25T09:09:05.083Z,19.00
2018-04-25T09:10:05.546Z,19.00
2018-04-25T09:11:04.804Z,19.00
2018-04-25T09:12:04.888Z,19.00
2018-04-25T09:13:05.381Z,18.90
2018-04-25T09:14:05.204Z,18.90
2018-04-25T09:15:04.914Z,18.90
2018-04-25T09:16:05.620Z,18.90
2018-04-25T09:17:05.440Z,18.90
2018-04-25T09:18:05.614Z,18.90
2018-04-25T09:19:05.545Z,18.90
2018-04-25T09:20:05.101Z,18.90
2018-04-25T09:21:05.122Z,18.90
2018-04-25T09:22:04.900Z,18.90
2018-04-25T09:23:04.914Z,18.90
2018-04-25T09:24:05.120Z,18.90
2018-04-25T09:25:04.877Z,18.90
2018-04-25T09:26:04.873Z,18.90
2018-04-25T09:27:05.541Z,18.90
2018-04-25T09:28:05.278Z,18.90
2018-04-25T09:29:04.661Z,18.80
2018-04-25T09:30:04.800Z,18.80
2018-04-25T09:31:04.795Z,18.80
2018-04-25T09:32:04.911Z,18.70
2018-04-25T09:33:05.259Z,18.60
2018-04-25T09:34:05.784Z,18.60
2018-04-25T09:35:05.088Z,18.60
2018-04-25T09:36:05.161Z,18.60
2018-04-25T09:37:05.534Z,18.50
2018-04-25T09:38:04.838Z,18.50
2018-04-25T09:39:05.432Z,18.50
2018-04-25T09:40:05.307Z,18.50
2018-04-25T09:41:05.012Z,18.50
2018-04-25T09:42:05.377Z,18.50
2018-04-25T09:43:05.294Z,18.50
2018-04-25T09:44:04.950Z,18.50
2018-04-25T09:45:05.287Z,18.50
2018-04-25T09:46:04.834Z,18.50
2018-04-25T09:47:04.632Z,18.60
2018-04-25T09:48:05.294Z,18.60
2018-04-25T09:49:05.047Z,18.60
2018-04-25T09:50:05.645Z,18.60
2018-04-25T09:51:05.291Z,18.60
2018-04-25T09:52:05.039Z,18.60
2018-04-25T09:53:08.279Z,18.60
2018-04-25T09:54:05.138Z,18.60
2018-04-25T09:55:05.409Z,18.60
2018-04-25T09:56:05.275Z,18.60
2018-04-25T09:57:05.695Z,18.60
2018-04-25T09:58:05.064Z,18.60
2018-04-25T09:59:04.731Z,18.50
2018-04-25T10:00:06.678Z,18.50
2018-04-25T10:01:05.288Z,18.50
2018-04-25T10:02:05.429Z,18.50
2018-04-25T10:03:05.109Z,18.50
2018-04-25T10:04:05.113Z,18.50
2018-04-25T10:05:04.965Z,18.50
2018-04-25T10:06:04.703Z,18.50
2018-04-25T10:07:05.639Z,18.40
2018-04-25T10:08:05.523Z,18.40
2018-04-25T10:09:05.433Z,18.40
2018-04-25T10:10:04.744Z,18.40
2018-04-25T10:11:04.972Z,18.30
2018-04-25T10:12:05.066Z,18.30
2018-04-25T10:13:04.697Z,18.30
2018-04-25T10:14:05.370Z,18.30
2018-04-25T10:15:05.246Z,18.30
2018-04-25T10:16:04.959Z,18.30
2018-04-25T10:17:05.548Z,18.30
2018-04-25T10:18:04.723Z,18.30
2018-04-25T10:19:05.234Z,18.30
2018-04-25T10:20:04.799Z,18.30
2018-04-25T10:21:05.122Z,18.30
2018-04-25T10:22:04.799Z,18.30
2018-04-25T10:23:05.108Z,18.30
2018-04-25T10:24:05.244Z,18.30
2018-04-25T10:25:05.033Z,18.40
2018-04-25T10:26:05.074Z,18.40
2018-04-25T10:27:05.556Z,18.50
2018-04-25T10:28:04.776Z,18.50
2018-04-25T10:29:04.747Z,18.50
2018-04-25T10:30:05.492Z,18.60
2018-04-25T10:31:05.076Z,18.60
2018-04-25T10:32:05.270Z,18.60
2018-04-25T10:33:05.561Z,18.70
2018-04-25T10:34:05.651Z,18.80
2018-04-25T10:35:04.946Z,18.80
2018-04-25T10:36:05.190Z,18.90
2018-04-25T10:37:05.197Z,19.00
2018-04-25T10:38:04.846Z,19.10
2018-04-25T10:39:04.756Z,19.20
2018-04-25T10:40:05.641Z,19.30
2018-04-25T10:41:04.930Z,19.40
2018-04-25T10:42:05.323Z,19.50
2018-04-25T10:43:05.148Z,19.60
2018-04-25T10:44:05.223Z,19.70
2018-04-25T10:45:04.758Z,19.70
2018-04-25T10:46:05.087Z,19.80
2018-04-25T10:47:05.504Z,19.80
2018-04-25T10:48:05.033Z,19.80
2018-04-25T10:49:05.085Z,19.80
2018-04-25T10:50:05.475Z,19.70
2018-04-25T10:51:05.384Z,19.70
2018-04-25T10:52:05.534Z,19.70
2018-04-25T10:53:05.411Z,19.70
2018-04-25T10:54:05.314Z,19.70
2018-04-25T10:55:05.009Z,19.70
2018-04-25T10:56:05.498Z,19.70
2018-04-25T10:57:05.362Z,19.70
2018-04-25T10:58:04.713Z,19.60
2018-04-25T10:59:05.233Z,19.60
2018-04-25T11:00:04.965Z,19.60
2018-04-25T11:01:04.896Z,19.60
2018-04-25T11:02:04.731Z,19.60
2018-04-25T11:03:05.560Z,19.60
2018-04-25T11:04:05.402Z,19.70
2018-04-25T11:05:04.940Z,19.70
2018-04-25T11:06:05.107Z,19.70
2018-04-25T11:07:04.892Z,19.80
2018-04-25T11:08:05.119Z,19.80
2018-04-25T11:09:05.429Z,19.90
2018-04-25T11:10:05.307Z,19.90
2018-04-25T11:11:05.010Z,20.00
2018-04-25T11:12:05.359Z,20.00
2018-04-25T11:13:04.971Z,20.00
2018-04-25T11:14:05.066Z,20.10
2018-04-25T11:15:04.922Z,20.10
2018-04-25T11:16:04.736Z,20.20
2018-04-25T11:17:05.491Z,20.30
2018-04-25T11:18:05.264Z,20.30
2018-04-25T11:19:04.891Z,20.40
2018-04-25T11:20:05.137Z,20.40
2018-04-25T11:21:05.533Z,20.50
2018-04-25T11:22:04.876Z,20.60
2018-04-25T11:23:05.118Z,20.70
2018-04-25T11:24:06.005Z,20.60
2018-04-25T11:25:05.292Z,20.60
2018-04-25T11:26:05.506Z,20.60
2018-04-25T11:27:05.193Z,20.60
2018-04-25T11:28:05.449Z,20.60
2018-04-25T11:29:04.972Z,20.50
2018-04-25T11:30:05.921Z,20.50
2018-04-25T11:31:05.305Z,20.40
2018-04-25T11:32:04.955Z,20.30
2018-04-25T11:33:05.123Z,20.20
2018-04-25T11:34:04.879Z,20.10
2018-04-25T11:35:04.813Z,20.10
2018-04-25T11:36:05.622Z,20.00
2018-04-25T11:37:04.820Z,19.90
2018-04-25T11:38:04.948Z,19.90
2018-04-25T11:39:05.289Z,19.90
2018-04-25T11:40:05.626Z,19.80
2018-04-25T11:41:05.564Z,19.80
2018-04-25T11:42:05.376Z,19.70
2018-04-25T11:43:04.795Z,19.70
2018-04-25T11:44:05.570Z,19.60
2018-04-25T11:45:04.998Z,19.60
2018-04-25T11:46:05.297Z,19.50
2018-04-25T11:47:05.924Z,19.50
2018-04-25T11:48:04.655Z,19.40
2018-04-25T11:49:05.695Z,19.40
2018-04-25T11:50:05.303Z,19.30
2018-04-25T11:51:05.208Z,19.20
2018-04-25T11:52:05.133Z,19.20
2018-04-25T11:53:04.966Z,19.10
2018-04-25T11:54:05.282Z,19.10
2018-04-25T11:55:05.061Z,19.00
2018-04-25T11:56:04.997Z,19.00
2018-04-25T11:57:05.055Z,18.90
2018-04-25T11:58:05.555Z,18.90
2018-04-25T11:59:05.216Z,18.90
2018-04-25T12:00:04.972Z,18.80
2018-04-25T12:01:05.548Z,18.80
2018-04-25T12:02:04.967Z,18.80
2018-04-25T12:03:05.659Z,18.70
2018-04-25T12:04:05.634Z,18.70
2018-04-25T12:05:05.367Z,18.70
2018-04-25T12:06:04.747Z,18.70
2018-04-25T12:07:04.930Z,18.60
2018-04-25T12:08:04.992Z,18.60
2018-04-25T12:09:04.630Z,18.60
2018-04-25T12:10:05.454Z,18.60
2018-04-25T12:11:05.135Z,18.50
2018-04-25T12:12:05.765Z,18.50
2018-04-25T12:13:05.069Z,18.50
2018-04-25T12:14:04.764Z,18.50
2018-04-25T12:15:05.464Z,18.40
2018-04-25T12:16:04.887Z,18.40
2018-04-25T12:17:04.777Z,18.40
2018-04-25T12:18:05.367Z,18.30
2018-04-25T12:19:05.245Z,18.30
2018-04-25T12:20:05.700Z,18.30
2018-04-25T12:21:04.765Z,18.30
2018-04-25T12:22:05.075Z,18.30
2018-04-25T12:23:06.275Z,18.30
2018-04-25T12:24:04.975Z,18.30
2018-04-25T12:25:05.006Z,18.20
2018-04-25T12:26:05.057Z,18.20
2018-04-25T12:27:05.051Z,18.20
2018-04-25T12:28:05.000Z,18.20
2018-04-25T12:29:05.502Z,18.20
2018-04-25T12:30:05.480Z,18.20
2018-04-25T12:31:06.192Z,18.20
2018-04-25T12:32:05.232Z,18.10
2018-04-25T12:33:05.810Z,18.10
2018-04-25T12:34:05.247Z,18.10
2018-04-25T12:35:05.162Z,18.00
2018-04-25T12:36:05.294Z,18.00
2018-04-25T12:37:05.600Z,18.00
2018-04-25T12:38:05.581Z,18.00
2018-04-25T12:39:05.416Z,18.00
2018-04-25T12:40:05.758Z,18.00
2018-04-25T12:41:05.218Z,18.00
2018-04-25T12:42:05.592Z,18.00
2018-04-25T12:43:05.701Z,18.00
2018-04-25T12:44:05.778Z,17.90
2018-04-25T12:45:05.226Z,17.90
2018-04-25T12:46:05.531Z,17.90
2018-04-25T12:47:05.180Z,17.90
2018-04-25T12:48:04.826Z,17.90
2018-04-25T12:49:05.604Z,17.90
2018-04-25T12:50:05.401Z,17.80
2018-04-25T12:51:04.730Z,17.80
2018-04-25T12:52:05.141Z,17.80