createdAt,value
2019-04-20T00:01:28.071Z,14.70
2019-04-20T00:03:53.647Z,14.70
2019-04-20T00:06:22.255Z,14.70
2019-04-20T00:08:58.124Z,14.60
2019-04-20T00:11:27.545Z,14.70
2019-04-20T00:14:01.318Z,14.60
2019-04-20T00:16:21.076Z,14.60
2019-04-20T00:18:54.843Z,14.60
2019-04-20T00:21:22.558Z,14.60
2019-04-20T00:23:51.783Z,14.60
2019-04-20T00:27:00.676Z,14.60
2019-04-20T00:29:20.189Z,14.60
2019-04-20T00:31:44.284Z,14.60
2019-04-20T00:34:06.609Z,14.60
2019-04-20T00:36:29.173Z,14.50
2019-04-20T00:39:01.332Z,14.50
2019-04-20T00:41:27.740Z,14.50
2019-04-20T00:43:58.648Z,14.50
2019-04-20T00:46:32.883Z,14.40
2019-04-20T00:49:06.842Z,14.40
2019-04-20T00:51:48.165Z,14.40
2019-04-20T00:53:58.759Z,14.40
2019-04-20T00:56:26.550Z,14.40
2019-04-20T00:59:09.283Z,14.30
2019-04-20T01:01:44.176Z,14.30
2019-04-20T01:04:15.921Z,14.30
2019-04-20T01:06:46.284Z,14.30
2019-04-20T01:09:01.719Z,14.30
2019-04-20T01:11:36.430Z,14.20
2019-04-20T01:14:05.475Z,14.20
2019-04-20T01:16:38.625Z,14.10
2019-04-20T01:19:00.267Z,14.10
2019-04-20T01:21:31.422Z,14.00
2019-04-20T01:24:03.111Z,13.90
2019-04-20T01:26:29.411Z,13.80
2019-04-20T01:29:09.026Z,13.70
2019-04-20T01:31:36.412Z,13.70
2019-04-20T01:34:06.220Z,13.60
2019-04-20T01:36:46.157Z,13.60
2019-04-20T01:39:12.496Z,13.60
2019-04-20T01:41:28.622Z,13.70
2019-04-20T01:43:58.454Z,13.70
2019-04-20T01:46:29.703Z,13.70
2019-04-20T01:49:00.005Z,13.60
2019-04-20T01:51:33.724Z,13.60
2019-04-20T01:54:17.721Z,13.60
2019-04-20T01:56:43.676Z,13.70
2019-04-20T01:59:16.152Z,13.70
2019-04-20T02:01:42.841Z,13.60
2019-04-20T02:04:29.186Z,13.60
2019-04-20T02:06:57.904Z,13.30
2019-04-20T02:09:26.062Z,13.40
2019-04-20T02:11:53.826Z,13.40
2019-04-20T02:14:30.654Z,13.20
2019-04-20T02:17:03.154Z,13.20
2019-04-20T02:19:34.450Z,13.10
2019-04-20T02:22:06.192Z,13.20
2019-04-20T02:24:23.822Z,13.10
2019-04-20T02:26:53.559Z,13.10
2019-04-20T02:29:44.606Z,13.10
2019-04-20T02:32:23.193Z,13.10
2019-04-20T02:35:09.096Z,13.10
2019-04-20T02:40:19.769Z,12.90
2019-04-20T02:42:51.447Z,12.90
2019-04-20T02:45:17.452Z,12.90
2019-04-20T02:50:15.180Z,13.00
2019-04-20T02:57:47.745Z,12.90
2019-04-20T03:00:12.411Z,12.80
2019-04-20T03:02:27.211Z,12.80
2019-04-20T03:04:49.131Z,12.90
2019-04-20T03:07:23.258Z,12.90
2019-04-20T03:10:01.095Z,12.90
2019-04-20T03:12:38.567Z,12.90
2019-04-20T03:14:57.447Z,12.90
2019-04-20T03:17:34.613Z,12.90
2019-04-20T03:19:55.846Z,12.90
2019-04-20T03:23:02.429Z,12.90
2019-04-20T03:25:06.281Z,12.80
2019-04-20T03:27:35.575Z,12.80
2019-04-20T03:31:16.340Z,12.90
2019-04-20T03:33:12.736Z,12.80
2019-04-20T03:35:37.201Z,12.80
2019-04-20T03:38:07.200Z,12.80
2019-04-20T03:40:24.516Z,12.80
2019-04-20T03:42:39.978Z,12.70
2019-04-20T03:45:13.203Z,12.80
2019-04-20T03:47:49.870Z,12.70
2019-04-20T03:50:33.615Z,12.70
2019-04-20T03:53:11.309Z,12.70
2019-04-20T03:55:39.694Z,12.60
2019-04-20T03:58:14.283Z,12.60
2019-04-20T04:00:50.414Z,12.60
2019-04-20T04:03:36.147Z,12.60
2019-04-20T04:05:57.341Z,12.60
2019-04-20T04:08:21.230Z,12.50
2019-04-20T04:11:06.707Z,12.50
2019-04-20T04:13:14.951Z,12.60
2019-04-20T04:15:50.223Z,12.60
2019-04-20T04:18:21.858Z,12.60
2019-04-20T04:20:51.994Z,12.60
2019-04-20T04:23:33.681Z,12.50
2019-04-20T04:26:07.506Z,12.50
2019-04-20T04:28:31.084Z,12.40
2019-04-20T04:31:06.351Z,12.30
2019-04-20T04:36:00.505Z,12.30
2019-04-20T04:38:37.486Z,12.20
2019-04-20T04:43:31.603Z,12.10
2019-04-20T04:45:46.964Z,12.10
2019-04-20T04:48:23.918Z,12.00
2019-04-20T04:50:52.773Z,12.10
2019-04-20T04:53:28.516Z,12.00
2019-04-20T04:55:52.881Z,11.90
2019-04-20T04:58:15.705Z,12.00
2019-04-20T05:00:44.585Z,12.10
2019-04-20T05:03:31.041Z,12.10
2019-04-20T05:06:06.546Z,12.10
2019-04-20T05:08:25.364Z,12.10
2019-04-20T05:10:48.214Z,12.10
2019-04-20T05:13:17.774Z,12.10
2019-04-20T05:16:00.419Z,12.00
2019-04-20T05:18:44.985Z,12.10
2019-04-20T05:21:10.998Z,12.10
2019-04-20T05:23:35.390Z,12.20
2019-04-20T05:26:30.957Z,12.20
2019-04-20T05:28:55.672Z,12.30
2019-04-20T05:31:18.543Z,12.30
2019-04-20T05:34:10.847Z,12.30
2019-04-20T05:36:37.425Z,12.40
2019-04-20T05:39:17.252Z,12.40
2019-04-20T05:41:40.623Z,12.50
2019-04-20T05:44:04.725Z,12.60
2019-04-20T05:46:36.857Z,12.70
2019-04-20T05:49:13.396Z,12.70
2019-04-20T05:51:39.511Z,12.80
2019-04-20T05:54:07.211Z,12.90
2019-04-20T05:56:44.432Z,12.90
2019-04-20T05:59:09.819Z,13.00
2019-04-20T06:01:47.609Z,13.10
2019-04-20T06:04:05.475Z,13.10
2019-04-20T06:06:43.337Z,13.10
2019-04-20T06:09:12.045Z,13.20
2019-04-20T06:11:48.973Z,13.20
2019-04-20T06:14:03.826Z,13.30
2019-04-20T06:16:55.919Z,13.30
2019-04-20T06:19:33.194Z,13.40
2019-04-20T06:22:03.422Z,13.50
2019-04-20T06:24:43.780Z,13.50
2019-04-20T06:27:04.937Z,13.50
2019-04-20T06:29:33.556Z,13.60
2019-04-20T06:32:05.104Z,13.70
2019-04-20T06:34:40.014Z,13.70
2019-04-20T06:37:06.787Z,13.70
2019-04-20T06:39:40.674Z,13.80
2019-04-20T06:42:10.805Z,13.80
2019-04-20T06:44:46.344Z,13.70
2019-04-20T06:49:46.852Z,13.80
2019-04-20T06:52:17.189Z,14.00
2019-04-20T06:54:44.349Z,14.00
2019-04-20T06:57:10.026Z,14.20
2019-04-20T06:59:43.273Z,14.20
2019-04-20T07:02:22.208Z,14.30
2019-04-20T07:04:55.552Z,14.40
2019-04-20T07:07:17.103Z,14.50
2019-04-20T07:09:58.191Z,14.60
2019-04-20T07:12:12.520Z,14.70
2019-04-20T07:14:32.897Z,14.70
2019-04-20T07:17:26.704Z,14.60
2019-04-20T07:20:02.799Z,14.70
2019-04-20T07:22:37.544Z,14.80
2019-04-20T07:25:01.193Z,14.90
2019-04-20T07:27:36.861Z,14.90
2019-04-20T07:30:07.909Z,15.00
2019-04-20T07:32:44.270Z,15.00
2019-04-20T07:35:09.826Z,15.20
2019-04-20T07:38:04.597Z,15.30
2019-04-20T07:40:13.836Z,15.40
2019-04-20T07:42:40.797Z,15.40
2019-04-20T07:45:16.873Z,15.40
2019-04-20T07:47:42.911Z,15.40
2019-04-20T07:50:06.416Z,15.50
2019-04-20T07:52:31.678Z,15.50
2019-04-20T07:55:28.612Z,15.60
2019-04-20T07:57:35.040Z,15.70
2019-04-20T08:00:08.153Z,15.90
2019-04-20T08:02:50.202Z,15.90
2019-04-20T08:05:11.884Z,16.10
2019-04-20T08:07:39.204Z,16.20
2019-04-20T08:10:04.406Z,16.30
2019-04-20T08:13:00.601Z,16.30
2019-04-20T08:15:36.716Z,16.40
2019-04-20T08:17:53.922Z,16.50
2019-04-20T08:20:19.968Z,16.70
2019-04-20T08:22:55.328Z,16.70
2019-04-20T08:25:16.713Z,16.70
2019-04-20T08:27:55.140Z,16.70
2019-04-20T08:31:01.877Z,16.70
2019-04-20T08:33:47.198Z,16.90
2019-04-20T08:36:14.673Z,16.90
2019-04-20T08:41:08.520Z,17.10
2019-04-20T08:43:47.189Z,17.10
2019-04-20T08:48:43.483Z,17.40
2019-04-20T08:51:16.314Z,17.40
2019-04-20T08:53:44.981Z,17.40
2019-04-20T08:56:07.555Z,17.50
2019-04-20T08:58:23.011Z,17.60
2019-04-20T09:00:55.436Z,17.70
2019-04-20T09:03:28.455Z,17.70
2019-04-20T09:06:01.032Z,17.90
2019-04-20T09:08:29.532Z,17.90
2019-04-20T09:11:10.005Z,18.00
2019-04-20T09:13:32.094Z,18.00
2019-04-20T09:15:51.967Z,18.10
2019-04-20T09:18:41.759Z,18.10
2019-04-20T09:21:09.758Z,18.20
2019-04-20T09:23:52.430Z,18.30
2019-04-20T09:26:25.091Z,18.30
2019-04-20T09:28:55.911Z,18.40
2019-04-20T09:31:29.686Z,18.40
2019-04-20T09:34:01.617Z,18.50
2019-04-20T09:36:27.507Z,18.60
2019-04-20T09:39:14.124Z,18.60
2019-04-20T09:41:56.546Z,18.80
2019-04-20T09:44:05.054Z,18.80
2019-04-20T09:46:40.176Z,18.80
2019-04-20T09:49:18.296Z,18.80
2019-04-20T09:51:53.692Z,18.90
2019-04-20T09:54:23.224Z,19.00
2019-04-20T09:56:55.272Z,19.10
2019-04-20T09:59:23.109Z,19.20
2019-04-20T10:01:41.837Z,19.10
2019-04-20T10:04:05.500Z,19.20
2019-04-20T10:06:35.940Z,19.30
2019-04-20T10:09:07.332Z,19.30
2019-04-20T10:11:35.766Z,19.40
2019-04-20T10:14:04.264Z,19.40
2019-04-20T10:16:33.600Z,19.40
2019-04-20T10:19:02.791Z,19.50
2019-04-20T10:21:31.887Z,19.50
2019-04-20T10:24:00.750Z,19.60
2019-04-20T10:26:30.257Z,19.60
2019-04-20T10:28:59.404Z,19.70
2019-04-20T10:31:28.564Z,19.80
2019-04-20T10:33:57.584Z,19.80
2019-04-20T10:36:30.994Z,19.90
2019-04-20T10:39:00.313Z,19.90
2019-04-20T10:41:37.980Z,19.90
2019-04-20T10:43:58.911Z,19.90
2019-04-20T10:46:27.265Z,20.00
2019-04-20T10:48:58.328Z,20.00
2019-04-20T10:51:25.974Z,20.10
2019-04-20T10:53:54.309Z,20.10
2019-04-20T10:56:23.261Z,20.10
2019-04-20T10:58:51.933Z,20.20
2019-04-20T11:01:20.298Z,20.30
2019-04-20T11:03:48.660Z,20.30
2019-04-20T11:06:18.547Z,20.30
2019-04-20T11:08:48.647Z,20.40
2019-04-20T11:11:23.824Z,20.40
2019-04-20T11:13:47.654Z,20.40
2019-04-20T11:16:15.999Z,20.50
2019-04-20T11:18:45.210Z,20.50
2019-04-20T11:21:13.746Z,20.50
2019-04-20T11:23:42.467Z,20.60
2019-04-20T11:26:10.895Z,20.60
2019-04-20T11:28:39.958Z,20.60
2019-04-20T11:31:21.890Z,20.70
2019-04-20T11:33:50.502Z,20.70
2019-04-20T11:36:19.193Z,20.70
2019-04-20T11:38:48.982Z,20.70
2019-04-20T11:41:23.571Z,20.80
2019-04-20T11:43:47.600Z,20.90
2019-04-20T11:46:16.564Z,20.90
2019-04-20T11:48:45.463Z,21.00
2019-04-20T11:51:13.899Z,21.00
2019-04-20T11:53:42.674Z,21.10
2019-04-20T11:56:15.988Z,21.20
2019-04-20T11:58:42.736Z,21.20
2019-04-20T12:01:23.686Z,21.30
2019-04-20T12:04:00.338Z,21.30
2019-04-20T12:06:23.093Z,21.30
2019-04-20T12:08:52.574Z,21.40
2019-04-20T12:11:31.968Z,21.50
2019-04-20T12:13:52.054Z,21.50
2019-04-20T12:16:21.516Z,21.60
2019-04-20T12:18:50.426Z,21.60
2019-04-20T12:21:19.015Z,21.70
2019-04-20T12:23:48.575Z,21.80
2019-04-20T12:26:18.490Z,22.00
2019-04-20T12:28:47.578Z,22.40
2019-04-20T12:31:20.497Z,22.80
2019-04-20T12:33:46.480Z,23.20
2019-04-20T12:36:16.231Z,23.60
2019-04-20T12:38:46.143Z,24.00
2019-04-20T12:41:16.152Z,24.40
2019-04-20T12:43:45.673Z,24.70
2019-04-20T12:46:17.869Z,25.10
2019-04-20T12:49:05.460Z,25.60
2019-04-20T12:51:41.208Z,26.10
2019-04-20T12:54:04.692Z,26.60
2019-04-20T12:56:33.212Z,27.00
2019-04-20T12:59:01.576Z,27.40
2019-04-20T13:01:30.239Z,27.90
2019-04-20T13:04:00.370Z,28.20
2019-04-20T13:06:30.062Z,28.50
2019-04-20T13:09:00.602Z,28.80
2019-04-20T13:11:32.078Z,29.20
2019-04-20T13:14:35.485Z,29.60
2019-04-20T13:17:04.192Z,29.90
2019-04-20T13:19:33.285Z,30.20
2019-04-20T13:22:03.108Z,30.40
2019-04-20T13:24:32.436Z,30.70
2019-04-20T13:27:00.998Z,31.00
2019-04-20T13:29:29.406Z,31.20
2019-04-20T13:31:58.499Z,31.50
2019-04-20T13:34:28.386Z,31.90
2019-04-20T13:36:57.926Z,32.30
2019-04-20T13:39:26.951Z,32.30
2019-04-20T13:42:04.056Z,32.60
2019-04-20T13:44:25.560Z,33.00
2019-04-20T13:46:54.771Z,33.30
2019-04-20T13:49:23.176Z,33.50
2019-04-20T13:51:52.839Z,33.70
2019-04-20T13:54:26.619Z,34.00
2019-04-20T13:56:55.413Z,34.30
2019-04-20T13:59:30.003Z,34.70
2019-04-20T14:02:02.887Z,35.00
2019-04-20T14:04:33.209Z,35.10
2019-04-20T14:07:01.868Z,35.20
2019-04-20T14:09:30.365Z,35.50
2019-04-20T14:12:13.191Z,35.60
2019-04-20T14:14:29.030Z,35.60
2019-04-20T14:16:57.354Z,35.60
2019-04-20T14:19:27.183Z,35.70
2019-04-20T14:21:56.464Z,35.70
2019-04-20T14:24:26.873Z,35.80
2019-04-20T14:26:55.264Z,35.90
2019-04-20T14:29:25.083Z,36.10
2019-04-20T14:31:53.684Z,35.90
2019-04-20T14:34:22.662Z,35.70
2019-04-20T14:36:51.217Z,35.50
2019-04-20T14:39:20.396Z,34.90
2019-04-20T14:41:48.953Z,34.40
2019-04-20T14:44:17.407Z,33.90
2019-04-20T14:46:45.757Z,34.20
2019-04-20T14:49:14.722Z,34.90
2019-04-20T14:51:43.673Z,35.50
2019-04-20T14:54:13.767Z,35.70
2019-04-20T14:56:43.456Z,35.30
2019-04-20T14:59:13.644Z,34.60
2019-04-20T15:01:46.395Z,34.40
2019-04-20T15:04:18.543Z,34.80
2019-04-20T15:06:44.898Z,35.60
2019-04-20T15:09:14.708Z,36.40
2019-04-20T15:11:45.153Z,36.70
2019-04-20T15:14:14.658Z,36.80
2019-04-20T15:16:44.485Z,37.10
2019-04-20T15:19:15.706Z,37.00
2019-04-20T15:21:45.799Z,36.90
2019-04-20T15:24:15.377Z,36.80
2019-04-20T15:26:44.526Z,37.10
2019-04-20T15:29:14.716Z,37.50
2019-04-20T15:31:44.013Z,37.60
2019-04-20T15:34:12.935Z,37.70
2019-04-20T15:36:42.286Z,37.70
2019-04-20T15:39:11.414Z,37.60
2019-04-20T15:41:40.964Z,37.40
2019-04-20T15:44:09.447Z,37.10
2019-04-20T15:46:38.832Z,36.80
2019-04-20T15:49:08.269Z,36.80
2019-04-20T15:51:37.564Z,37.10
2019-04-20T15:54:07.399Z,37.20
2019-04-20T15:56:37.585Z,36.60
2019-04-20T15:59:06.367Z,36.00
2019-04-20T16:01:36.648Z,35.70
2019-04-20T16:04:11.777Z,35.40
2019-04-20T16:06:41.100Z,35.10
2019-04-20T16:09:10.385Z,34.80
2019-04-20T16:11:39.253Z,34.30
2019-04-20T16:14:08.936Z,33.90
2019-04-20T16:16:37.528Z,33.80
2019-04-20T16:19:11.976Z,33.60
2019-04-20T16:21:37.540Z,33.40
2019-04-20T16:24:08.946Z,32.80
2019-04-20T16:26:39.925Z,32.30
2019-04-20T16:29:08.428Z,31.90
2019-04-20T16:31:38.299Z,31.60
2019-04-20T16:34:07.677Z,31.40
2019-04-20T16:36:36.690Z,31.30
2019-04-20T16:39:09.101Z,31.00
2019-04-20T16:41:38.146Z,30.80
2019-04-20T16:44:07.165Z,30.70
2019-04-20T16:46:36.285Z,30.50
2019-04-20T16:49:05.346Z,30.20
2019-04-20T16:51:34.780Z,30.00
2019-04-20T16:54:03.755Z,29.80
2019-04-20T16:56:32.938Z,29.50
2019-04-20T16:59:06.144Z,29.30
2019-04-20T17:01:31.691Z,29.10
2019-04-20T17:04:07.268Z,28.90
2019-04-20T17:06:31.983Z,28.60
2019-04-20T17:09:01.042Z,28.40
2019-04-20T17:11:29.975Z,28.30
2019-04-20T17:14:00.328Z,28.10
2019-04-20T17:16:28.640Z,27.90
2019-04-20T17:18:57.350Z,27.70
2019-04-20T17:21:27.712Z,27.50
2019-04-20T17:23:55.882Z,27.30
2019-04-20T17:26:27.158Z,27.20
2019-04-20T17:29:06.422Z,27.10
2019-04-20T17:31:45.319Z,27.00
2019-04-20T17:34:34.294Z,26.80
2019-04-20T17:36:44.433Z,26.60
2019-04-20T17:39:19.590Z,26.40
2019-04-20T17:42:00.137Z,26.30
2019-04-20T17:44:30.253Z,26.10
2019-04-20T17:46:58.205Z,26.10
2019-04-20T17:49:28.123Z,25.90
2019-04-20T17:52:05.093Z,25.90
2019-04-20T17:54:16.018Z,25.70
2019-04-20T17:56:44.641Z,25.60
2019-04-20T17:59:14.326Z,25.50
2019-04-20T18:01:56.443Z,25.30
2019-04-20T18:04:49.572Z,25.30
2019-04-20T18:06:57.706Z,25.20
2019-04-20T18:09:43.364Z,25.10
2019-04-20T18:11:52.014Z,25.00
2019-04-20T18:14:31.578Z,25.00
2019-04-20T18:17:08.744Z,24.90
2019-04-20T18:19:27.456Z,24.70
2019-04-20T18:22:07.706Z,24.70
2019-04-20T18:25:02.661Z,24.60
2019-04-20T18:27:30.124Z,24.50
2019-04-20T18:29:53.406Z,24.40
2019-04-20T18:32:25.316Z,24.30
2019-04-20T18:34:59.163Z,24.30
2019-04-20T18:37:26.853Z,24.20
2019-04-20T18:40:01.066Z,24.10
2019-04-20T18:42:31.281Z,24.00
2019-04-20T18:45:12.580Z,23.90
2019-04-20T18:47:46.920Z,23.90
2019-04-20T18:50:07.679Z,23.80
2019-04-20T18:52:27.411Z,23.70
2019-04-20T18:54:57.397Z,23.70
2019-04-20T18:57:29.149Z,23.60
2019-04-20T18:59:57.204Z,23.60
2019-04-20T19:02:31.168Z,23.50
2019-04-20T19:04:58.631Z,23.40
2019-04-20T19:07:26.252Z,23.40
2019-04-20T19:10:02.609Z,23.30
2019-04-20T19:12:34.012Z,23.20
2019-04-20T19:15:28.252Z,23.20
2019-04-20T19:17:59.234Z,23.10
2019-04-20T19:20:34.991Z,23.10
2019-04-20T19:23:04.128Z,23.00
2019-04-20T19:25:38.904Z,22.90
2019-04-20T19:28:06.892Z,22.80
2019-04-20T19:30:46.155Z,22.80
2019-04-20T19:33:22.732Z,22.70
2019-04-20T19:35:46.613Z,22.70
2019-04-20T19:38:15.836Z,22.70
2019-04-20T19:40:47.814Z,22.60
2019-04-20T19:43:15.964Z,22.60
2019-04-20T19:46:07.437Z,22.50
2019-04-20T19:48:23.043Z,22.50
2019-04-20T19:51:00.548Z,22.50
2019-04-20T19:53:41.712Z,22.40
2019-04-20T19:55:48.023Z,22.30
2019-04-20T19:58:19.168Z,22.30
2019-04-20T20:00:51.717Z,22.30
2019-04-20T20:03:19.769Z,22.20
2019-04-20T20:05:51.820Z,22.20
2019-04-20T20:08:23.635Z,22.10
2019-04-20T20:10:50.688Z,22.10
2019-04-20T20:13:20.400Z,22.00
2019-04-20T20:15:52.602Z,22.00
2019-04-20T20:18:34.349Z,22.00
2019-04-20T20:21:06.274Z,21.90
2019-04-20T20:23:20.218Z,21.90
2019-04-20T20:25:50.102Z,21.80
2019-04-20T20:28:30.786Z,21.80
2019-04-20T20:31:01.786Z,21.80
2019-04-20T20:33:35.250Z,21.70
2019-04-20T20:35:58.540Z,21.70
2019-04-20T20:38:28.108Z,21.60
2019-04-20T20:40:58.820Z,21.60
2019-04-20T20:46:01.372Z,21.50
2019-04-20T20:48:36.989Z,21.50
2019-04-20T20:51:07.629Z,21.40
2019-04-20T20:53:36.299Z,21.40
2019-04-20T20:56:01.827Z,21.30
2019-04-20T20:58:46.693Z,21.30
2019-04-20T21:01:09.686Z,21.30
2019-04-20T21:03:40.372Z,21.20
2019-04-20T21:06:03.395Z,21.20
2019-04-20T21:08:36.228Z,21.10
2019-04-20T21:11:04.823Z,21.00
2019-04-20T21:13:36.599Z,21.10
2019-04-20T21:16:09.979Z,21.00
2019-04-20T21:18:50.353Z,20.80
2019-04-20T21:21:19.155Z,20.70
2019-04-20T21:23:42.773Z,20.70
2019-04-20T21:26:20.275Z,20.50
2019-04-20T21:28:40.052Z,20.50
2019-04-20T21:31:14.634Z,20.50
2019-04-20T21:33:40.357Z,20.40
2019-04-20T21:36:09.259Z,20.30
2019-04-20T21:38:41.455Z,20.30
2019-04-20T21:41:12.542Z,20.30
2019-04-20T21:43:41.156Z,20.30
2019-04-20T21:46:10.208Z,20.30
2019-04-20T21:48:53.033Z,20.20
2019-04-20T21:51:21.261Z,20.20
2019-04-20T21:53:39.480Z,20.20
2019-04-20T21:56:08.132Z,20.10
2019-04-20T21:58:46.562Z,20.10
2019-04-20T22:01:17.700Z,20.10
2019-04-20T22:03:38.295Z,20.10
2019-04-20T22:06:07.065Z,20.10
2019-04-20T22:08:40.400Z,20.00
2019-04-20T22:11:05.986Z,20.00
2019-04-20T22:13:38.836Z,20.00
2019-04-20T22:16:09.994Z,20.00
2019-04-20T22:18:48.565Z,19.90
2019-04-20T22:21:16.701Z,19.90
2019-04-20T22:23:51.434Z,19.80
2019-04-20T22:26:18.611Z,19.80
2019-04-20T22:28:36.157Z,19.80
2019-04-20T22:31:04.579Z,19.80
2019-04-20T22:33:37.103Z,19.70
2019-04-20T22:36:07.871Z,19.70
2019-04-20T22:38:39.736Z,19.70
2019-04-20T22:41:13.646Z,19.70
2019-04-20T22:43:39.841Z,19.60
2019-04-20T22:46:07.390Z,19.60
2019-04-20T22:48:39.295Z,19.60
2019-04-20T22:51:22.354Z,19.60
2019-04-20T22:53:47.447Z,19.60
2019-04-20T22:56:24.375Z,19.50
2019-04-20T22:58:48.847Z,19.40
2019-04-20T23:01:19.304Z,19.30
2019-04-20T23:03:36.877Z,19.10
2019-04-20T23:06:05.310Z,19.00
2019-04-20T23:08:34.926Z,18.80
2019-04-20T23:11:05.976Z,18.80
2019-04-20T23:13:39.341Z,18.70
2019-04-20T23:16:04.434Z,18.70
2019-04-20T23:18:36.046Z,18.50
2019-04-20T23:21:08.254Z,18.60
2019-04-20T23:23:35.588Z,18.50
2019-04-20T23:26:05.181Z,18.50
2019-04-20T23:28:33.597Z,18.50
2019-04-20T23:31:07.430Z,18.50
2019-04-20T23:33:32.060Z,18.50
2019-04-20T23:36:02.810Z,18.40
2019-04-20T23:38:30.641Z,18.30
2019-04-20T23:40:59.621Z,18.40
2019-04-20T23:43:37.042Z,18.30
2019-04-20T23:46:24.089Z,18.30
2019-04-20T23:49:18.779Z,18.30
2019-04-20T23:52:00.400Z,18.30
2019-04-20T23:54:15.812Z,18.20
2019-04-20T23:56:38.025Z,18.20
2019-04-20T23:59:06.518Z,18.20
