createdAt,value
2019-03-24T00:01:22.155Z,100.00
2019-03-24T00:03:50.400Z,100.00
2019-03-24T00:06:18.681Z,100.00
2019-03-24T00:08:46.948Z,100.00
2019-03-24T00:11:15.303Z,100.00
2019-03-24T00:13:43.730Z,100.00
2019-03-24T00:16:11.975Z,100.00
2019-03-24T00:18:40.289Z,100.00
2019-03-24T00:21:08.608Z,100.00
2019-03-24T00:23:37.050Z,100.00
2019-03-24T00:26:05.326Z,100.00
2019-03-24T00:28:34.139Z,100.00
2019-03-24T00:31:02.457Z,100.00
2019-03-24T00:33:32.368Z,100.00
2019-03-24T00:36:00.606Z,100.00
2019-03-24T00:38:28.993Z,100.00
2019-03-24T00:40:57.371Z,100.00
2019-03-24T00:43:28.638Z,100.00
2019-03-24T00:45:57.016Z,100.00
2019-03-24T00:48:25.301Z,100.00
2019-03-24T00:50:53.581Z,100.00
2019-03-24T00:53:21.979Z,100.00
2019-03-24T00:55:50.545Z,100.00
2019-03-24T00:58:18.791Z,100.00
2019-03-24T01:00:49.137Z,100.00
2019-03-24T01:03:17.387Z,100.00
2019-03-24T01:05:45.741Z,100.00
2019-03-24T01:08:14.204Z,100.00
2019-03-24T01:10:42.501Z,100.00
2019-03-24T01:13:12.510Z,100.00
2019-03-24T01:15:47.648Z,100.00
2019-03-24T01:18:11.183Z,100.00
2019-03-24T01:20:39.459Z,100.00
2019-03-24T01:23:07.774Z,100.00
2019-03-24T01:25:36.118Z,100.00
2019-03-24T01:30:26.763Z,100.00
2019-03-24T01:32:55.050Z,100.00
2019-03-24T01:35:23.336Z,100.00
2019-03-24T01:37:51.662Z,100.00
2019-03-24T01:40:20.002Z,100.00
2019-03-24T01:42:48.248Z,100.00
2019-03-24T01:45:16.565Z,100.00
2019-03-24T01:47:44.870Z,100.00
2019-03-24T01:50:13.179Z,100.00
2019-03-24T01:52:41.628Z,100.00
2019-03-24T01:55:09.912Z,100.00
2019-03-24T01:57:38.157Z,100.00
2019-03-24T02:00:07.533Z,100.00
2019-03-24T02:02:35.798Z,100.00
2019-03-24T02:05:08.296Z,100.00
2019-03-24T02:07:36.621Z,100.00
2019-03-24T02:10:07.058Z,100.00
2019-03-24T02:12:35.463Z,100.00
2019-03-24T02:15:05.561Z,100.00
2019-03-24T02:17:33.863Z,100.00
2019-03-24T02:20:02.311Z,100.00
2019-03-24T02:22:30.635Z,100.00
2019-03-24T02:24:58.936Z,100.00
2019-03-24T02:27:27.404Z,100.00
2019-03-24T02:29:55.714Z,100.00
2019-03-24T02:32:23.966Z,100.00
2019-03-24T02:34:52.336Z,100.00
2019-03-24T02:37:20.590Z,100.00
2019-03-24T02:39:49.090Z,100.00
2019-03-24T02:42:17.488Z,100.00
2019-03-24T02:44:45.738Z,100.00
2019-03-24T02:47:14.034Z,100.00
2019-03-24T02:49:42.313Z,100.00
2019-03-24T02:52:10.551Z,100.00
2019-03-24T02:54:38.827Z,100.00
2019-03-24T02:57:07.115Z,100.00
2019-03-24T02:59:35.547Z,100.00
2019-03-24T03:02:03.846Z,100.00
2019-03-24T03:04:32.116Z,100.00
2019-03-24T03:07:00.514Z,100.00
2019-03-24T03:09:28.818Z,100.00
2019-03-24T03:11:57.094Z,100.00
2019-03-24T03:14:25.459Z,100.00
2019-03-24T03:16:53.877Z,100.00
2019-03-24T03:19:22.266Z,100.00
2019-03-24T03:21:50.761Z,100.00
2019-03-24T03:24:19.011Z,100.00
2019-03-24T03:26:47.310Z,100.00
2019-03-24T03:29:15.688Z,100.00
2019-03-24T03:31:43.949Z,100.00
2019-03-24T03:34:12.229Z,100.00
2019-03-24T03:36:40.566Z,100.00
2019-03-24T03:39:08.822Z,100.00
2019-03-24T03:41:37.088Z,100.00
2019-03-24T03:44:05.357Z,100.00
2019-03-24T03:46:33.937Z,100.00
2019-03-24T03:49:02.243Z,100.00
2019-03-24T03:51:30.462Z,100.00
2019-03-24T03:53:59.191Z,100.00
2019-03-24T03:56:27.812Z,100.00
2019-03-24T03:58:56.064Z,100.00
2019-03-24T04:01:24.452Z,100.00
2019-03-24T04:03:52.792Z,100.00
2019-03-24T04:06:21.024Z,100.00
2019-03-24T04:08:49.452Z,100.00
2019-03-24T04:11:19.130Z,100.00
2019-03-24T04:13:47.364Z,100.00
2019-03-24T04:16:15.644Z,100.00
2019-03-24T04:18:43.916Z,100.00
2019-03-24T04:21:12.275Z,100.00
2019-03-24T04:23:40.524Z,100.00
2019-03-24T04:26:09.065Z,100.00
2019-03-24T04:28:37.361Z,100.00
2019-03-24T04:31:05.595Z,100.00
2019-03-24T04:33:33.963Z,100.00
2019-03-24T04:36:02.317Z,100.00
2019-03-24T04:38:30.567Z,100.00
2019-03-24T04:40:59.057Z,100.00
2019-03-24T04:43:27.311Z,100.00
2019-03-24T04:45:55.669Z,100.00
2019-03-24T04:48:23.939Z,100.00
2019-03-24T04:50:52.226Z,100.00
2019-03-24T04:53:20.850Z,100.00
2019-03-24T04:55:50.760Z,100.00
2019-03-24T04:58:19.007Z,100.00
2019-03-24T05:00:47.281Z,100.00
2019-03-24T05:03:15.576Z,100.00
2019-03-24T05:05:43.958Z,100.00
2019-03-24T05:08:12.787Z,100.00
2019-03-24T05:10:41.143Z,100.00
2019-03-24T05:13:09.437Z,100.00
2019-03-24T05:15:37.785Z,100.00
2019-03-24T05:18:06.093Z,100.00
2019-03-24T05:20:34.469Z,100.00
2019-03-24T05:36:12.838Z,100.00
2019-03-24T05:38:41.221Z,100.00
2019-03-24T05:41:09.516Z,100.00
2019-03-24T05:43:39.250Z,100.00
2019-03-24T05:46:07.642Z,100.00
2019-03-24T05:48:35.882Z,100.00
2019-03-24T05:51:05.008Z,100.00
2019-03-24T05:53:33.311Z,100.00
2019-03-24T05:56:01.685Z,100.00
2019-03-24T05:58:30.003Z,100.00
2019-03-24T06:00:58.312Z,100.00
2019-03-24T06:03:26.581Z,100.00
2019-03-24T06:05:54.878Z,100.00
2019-03-24T06:08:23.258Z,100.00
2019-03-24T06:10:51.519Z,100.00
2019-03-24T06:13:19.817Z,100.00
2019-03-24T06:15:48.077Z,100.00
2019-03-24T06:18:16.320Z,100.00
2019-03-24T06:20:44.647Z,100.00
2019-03-24T06:23:12.921Z,100.00
2019-03-24T06:25:41.205Z,100.00
2019-03-24T06:28:09.519Z,100.00
2019-03-24T06:30:37.848Z,100.00
2019-03-24T06:33:06.058Z,100.00
2019-03-24T06:35:34.306Z,100.00
2019-03-24T06:38:02.714Z,100.00
2019-03-24T06:40:31.115Z,100.00
2019-03-24T06:43:00.378Z,100.00
2019-03-24T06:45:29.095Z,100.00
2019-03-24T06:47:58.390Z,100.00
2019-03-24T06:50:26.765Z,100.00
2019-03-24T06:52:55.018Z,100.00
2019-03-24T06:55:23.311Z,100.00
2019-03-24T06:57:51.552Z,100.00
2019-03-24T07:00:19.807Z,100.00
2019-03-24T07:02:48.222Z,100.00
2019-03-24T07:05:16.609Z,100.00
2019-03-24T07:07:44.954Z,100.00
2019-03-24T07:10:13.245Z,100.00
2019-03-24T07:12:41.518Z,100.00
2019-03-24T07:15:09.786Z,100.00
2019-03-24T07:17:39.410Z,100.00
2019-03-24T07:20:07.837Z,100.00
2019-03-24T07:22:36.894Z,100.00
2019-03-24T07:25:05.371Z,100.00
2019-03-24T07:27:33.755Z,100.00
2019-03-24T07:30:50.938Z,100.00
2019-03-24T07:33:19.208Z,100.00
2019-03-24T07:35:47.458Z,100.00
2019-03-24T07:38:15.773Z,100.00
2019-03-24T07:40:44.070Z,100.00
2019-03-24T07:43:12.312Z,100.00
2019-03-24T07:45:40.594Z,100.00
2019-03-24T07:48:18.699Z,100.00
2019-03-24T07:50:39.299Z,100.00
2019-03-24T07:53:07.548Z,100.00
2019-03-24T07:55:36.084Z,100.00
2019-03-24T07:58:04.357Z,100.00
2019-03-24T08:00:34.194Z,100.00
2019-03-24T08:03:02.437Z,100.00
2019-03-24T08:05:30.717Z,100.00
2019-03-24T08:07:59.009Z,100.00
2019-03-24T08:10:27.518Z,100.00
2019-03-24T08:12:56.036Z,100.00
2019-03-24T08:15:24.436Z,100.00
2019-03-24T08:17:52.679Z,100.00
2019-03-24T08:20:20.924Z,100.00
2019-03-24T08:22:49.191Z,100.00
2019-03-24T08:25:19.142Z,100.00
2019-03-24T08:27:47.680Z,100.00
2019-03-24T08:30:19.236Z,100.00
2019-03-24T08:32:47.514Z,100.00
2019-03-24T08:35:15.812Z,100.00
2019-03-24T08:37:44.172Z,100.00
2019-03-24T08:40:12.418Z,100.00
2019-03-24T08:42:40.848Z,100.00
2019-03-24T08:45:12.421Z,100.00
2019-03-24T08:47:40.660Z,100.00
2019-03-24T08:50:08.932Z,100.00
2019-03-24T08:52:37.651Z,100.00
2019-03-24T08:55:06.640Z,100.00
2019-03-24T08:57:34.934Z,100.00
2019-03-24T09:00:04.148Z,100.00
2019-03-24T09:02:32.503Z,100.00
2019-03-24T09:05:00.842Z,100.00
2019-03-24T09:07:29.151Z,100.00
2019-03-24T09:09:57.395Z,100.00
2019-03-24T09:12:25.667Z,100.00
2019-03-24T09:14:54.547Z,100.00
2019-03-24T09:17:22.890Z,100.00
2019-03-24T09:19:51.566Z,100.00
2019-03-24T09:22:19.826Z,100.00
2019-03-24T09:24:48.118Z,100.00
2019-03-24T09:27:16.378Z,100.00
2019-03-24T09:29:44.630Z,100.00
2019-03-24T09:32:12.909Z,100.00
2019-03-24T09:34:41.196Z,100.00
2019-03-24T09:37:09.441Z,100.00
2019-03-24T09:39:37.782Z,100.00
2019-03-24T09:42:06.160Z,100.00
2019-03-24T09:44:34.410Z,100.00
2019-03-24T09:47:02.691Z,100.00
2019-03-24T09:49:30.934Z,100.00
2019-03-24T09:51:59.229Z,100.00
2019-03-24T09:54:27.474Z,100.00
2019-03-24T09:56:55.863Z,100.00
2019-03-24T09:59:24.875Z,100.00
2019-03-24T10:01:53.162Z,100.00
2019-03-24T10:04:21.480Z,100.00
2019-03-24T10:06:49.745Z,100.00
2019-03-24T10:09:18.223Z,100.00
2019-03-24T10:11:46.466Z,100.00
2019-03-24T10:14:14.750Z,100.00
2019-03-24T10:16:43.041Z,100.00
2019-03-24T10:19:14.360Z,100.00
2019-03-24T10:21:41.452Z,100.00
2019-03-24T10:24:09.734Z,100.00
2019-03-24T10:26:38.007Z,100.00
2019-03-24T10:29:06.455Z,100.00
2019-03-24T10:31:34.719Z,97.01
2019-03-24T10:34:03.540Z,97.70
2019-03-24T10:36:32.242Z,95.49
2019-03-24T10:39:00.516Z,92.66
2019-03-24T10:41:28.865Z,92.11
2019-03-24T10:43:57.178Z,93.46
2019-03-24T10:46:25.744Z,88.61
2019-03-24T10:48:54.093Z,88.87
2019-03-24T10:51:22.346Z,89.57
2019-03-24T10:53:51.180Z,91.34
2019-03-24T10:56:19.495Z,91.08
2019-03-24T10:58:48.201Z,92.17
2019-03-24T11:01:16.416Z,92.24
2019-03-24T11:03:44.771Z,93.96
2019-03-24T11:06:13.404Z,92.91
2019-03-24T11:08:42.321Z,90.46
2019-03-24T11:11:13.501Z,89.02
2019-03-24T11:13:41.760Z,90.80
2019-03-24T11:16:10.005Z,88.57
2019-03-24T11:18:38.308Z,90.47
2019-03-24T11:21:08.814Z,90.83
2019-03-24T11:23:36.742Z,87.66
2019-03-24T11:26:04.987Z,87.19
2019-03-24T11:28:33.824Z,87.59
2019-03-24T11:31:02.423Z,86.64
2019-03-24T11:33:30.707Z,83.54
2019-03-24T11:35:59.079Z,82.63
2019-03-24T11:38:27.376Z,83.80
2019-03-24T11:40:55.738Z,84.98
2019-03-24T11:43:24.032Z,82.82
2019-03-24T11:45:52.271Z,82.60
2019-03-24T11:48:20.710Z,81.74
2019-03-24T11:50:51.014Z,79.10
2019-03-24T11:53:19.254Z,77.27
2019-03-24T11:55:47.568Z,73.62
2019-03-24T11:58:15.842Z,72.30
2019-03-24T12:00:44.140Z,70.74
2019-03-24T12:03:12.791Z,69.65
2019-03-24T12:05:41.060Z,70.66
2019-03-24T12:08:09.398Z,71.30
2019-03-24T12:10:37.667Z,71.76
2019-03-24T12:13:05.969Z,70.40
2019-03-24T12:15:34.208Z,70.03
2019-03-24T12:18:02.548Z,71.61
2019-03-24T12:20:31.235Z,69.15
2019-03-24T12:22:59.486Z,69.72
2019-03-24T12:25:27.725Z,68.18
2019-03-24T12:27:56.567Z,70.05
2019-03-24T12:30:24.856Z,69.84
2019-03-24T12:32:53.123Z,70.53
2019-03-24T12:35:21.715Z,69.70
2019-03-24T12:37:50.036Z,68.51
2019-03-24T12:40:18.339Z,67.36
2019-03-24T12:42:46.596Z,67.77
2019-03-24T12:45:14.920Z,68.87
2019-03-24T12:47:43.260Z,68.90
2019-03-24T12:50:11.496Z,68.16
2019-03-24T12:52:39.775Z,69.66
2019-03-24T12:55:08.034Z,67.10
2019-03-24T12:57:36.333Z,66.61
2019-03-24T13:00:10.402Z,66.91
2019-03-24T13:02:38.707Z,64.04
2019-03-24T13:05:09.949Z,64.61
2019-03-24T13:07:38.221Z,60.80
2019-03-24T13:10:06.970Z,61.98
2019-03-24T13:12:35.807Z,60.60
2019-03-24T13:15:06.904Z,61.85
2019-03-24T13:17:35.218Z,63.98
2019-03-24T13:20:05.663Z,65.37
2019-03-24T13:22:35.250Z,63.71
2019-03-24T13:25:05.720Z,63.96
2019-03-24T13:27:34.034Z,63.90
2019-03-24T13:30:02.310Z,64.77
2019-03-24T13:32:30.822Z,65.96
2019-03-24T13:34:59.068Z,66.54
2019-03-24T13:37:27.355Z,67.30
2019-03-24T13:39:55.745Z,67.85
2019-03-24T13:42:24.052Z,68.03
2019-03-24T13:44:52.407Z,68.35
2019-03-24T13:47:20.735Z,69.10
2019-03-24T13:49:48.994Z,67.21
2019-03-24T13:52:17.258Z,67.27
2019-03-24T13:54:45.589Z,64.84
2019-03-24T13:57:14.052Z,64.94
2019-03-24T13:59:42.347Z,63.79
2019-03-24T14:02:11.281Z,61.94
2019-03-24T14:04:39.695Z,60.64
2019-03-24T14:07:07.928Z,56.98
2019-03-24T14:09:36.266Z,57.17
2019-03-24T14:12:04.535Z,56.81
2019-03-24T14:14:32.920Z,57.88
2019-03-24T14:17:01.251Z,57.57
2019-03-24T14:19:29.482Z,60.40
2019-03-24T14:21:57.767Z,60.80
2019-03-24T14:24:26.008Z,61.71
2019-03-24T14:26:54.521Z,63.92
2019-03-24T14:29:22.823Z,64.41
2019-03-24T14:31:51.105Z,64.53
2019-03-24T14:34:19.485Z,66.47
2019-03-24T14:36:48.974Z,66.75
2019-03-24T14:39:17.214Z,64.61
2019-03-24T14:41:45.584Z,65.26
2019-03-24T14:44:13.919Z,64.51
2019-03-24T14:46:42.210Z,65.84
2019-03-24T14:49:10.501Z,67.03
2019-03-24T14:51:38.749Z,68.96
2019-03-24T14:54:07.050Z,69.62
2019-03-24T14:56:35.450Z,70.54
2019-03-24T14:59:03.689Z,69.13
2019-03-24T15:01:31.928Z,68.04
2019-03-24T15:04:00.310Z,68.83
2019-03-24T15:06:28.827Z,70.48
2019-03-24T15:08:57.306Z,70.27
2019-03-24T15:11:25.592Z,69.99
2019-03-24T15:13:53.883Z,68.70
2019-03-24T15:16:22.143Z,69.16
2019-03-24T15:18:50.723Z,68.51
2019-03-24T15:21:19.153Z,69.84
2019-03-24T15:23:47.511Z,70.37
2019-03-24T15:26:15.806Z,71.75
2019-03-24T15:28:44.215Z,70.63
2019-03-24T15:31:12.494Z,68.70
2019-03-24T15:33:40.760Z,70.41
2019-03-24T15:36:09.201Z,72.56
2019-03-24T15:38:37.434Z,73.22
2019-03-24T15:41:05.695Z,73.73
2019-03-24T15:43:34.112Z,72.68
2019-03-24T15:46:02.521Z,72.13
2019-03-24T15:48:30.828Z,72.39
2019-03-24T15:50:59.203Z,72.25
2019-03-24T15:53:27.590Z,73.80
2019-03-24T15:55:55.834Z,73.78
2019-03-24T15:58:24.079Z,72.99
2019-03-24T16:00:52.342Z,71.34
2019-03-24T16:03:20.585Z,70.95
2019-03-24T16:05:48.883Z,71.45
2019-03-24T16:08:17.598Z,72.80
2019-03-24T16:10:45.840Z,71.49
2019-03-24T16:13:14.227Z,70.92
2019-03-24T16:15:42.520Z,68.50
2019-03-24T16:18:10.764Z,68.31
2019-03-24T16:20:39.067Z,68.40
2019-03-24T16:23:07.428Z,69.97
2019-03-24T16:25:35.791Z,70.03
2019-03-24T16:28:04.457Z,71.17
2019-03-24T16:30:32.904Z,72.43
2019-03-24T16:33:01.147Z,72.31
2019-03-24T16:35:29.867Z,73.14
2019-03-24T16:37:58.156Z,72.35
2019-03-24T16:40:26.447Z,73.87
2019-03-24T16:42:54.732Z,73.84
2019-03-24T16:45:23.793Z,74.48
2019-03-24T16:47:52.070Z,75.08
2019-03-24T16:50:20.350Z,74.19
2019-03-24T16:52:48.737Z,74.36
2019-03-24T16:55:16.979Z,75.23
2019-03-24T16:57:45.541Z,75.51
2019-03-24T17:00:13.937Z,76.38
2019-03-24T17:02:42.175Z,77.23
2019-03-24T17:05:12.076Z,78.33
2019-03-24T17:07:40.369Z,79.09
2019-03-24T17:10:08.623Z,79.18
2019-03-24T17:12:36.959Z,79.83
2019-03-24T17:15:08.042Z,79.68
2019-03-24T17:17:36.273Z,78.36
2019-03-24T17:20:07.811Z,78.27
2019-03-24T17:22:36.217Z,79.11
2019-03-24T17:25:05.134Z,79.68
2019-03-24T17:27:33.481Z,80.21
2019-03-24T17:30:01.745Z,80.25
2019-03-24T17:32:29.970Z,80.47
2019-03-24T17:34:58.288Z,80.88
2019-03-24T17:37:26.583Z,81.55
2019-03-24T17:39:54.989Z,81.72
2019-03-24T17:42:23.272Z,82.29
2019-03-24T17:44:51.543Z,82.46
2019-03-24T17:47:19.840Z,82.96
2019-03-24T17:49:48.217Z,83.46
2019-03-24T17:52:16.461Z,84.64
2019-03-24T17:54:44.695Z,84.74
2019-03-24T17:57:12.959Z,86.03
2019-03-24T17:59:41.230Z,86.34
2019-03-24T18:02:14.311Z,87.31
2019-03-24T18:04:39.647Z,88.36
2019-03-24T18:07:07.887Z,88.81
2019-03-24T18:09:36.365Z,88.79
2019-03-24T18:12:04.657Z,89.73
2019-03-24T18:14:33.051Z,89.55
2019-03-24T18:17:01.719Z,90.12
2019-03-24T18:19:29.954Z,90.69
2019-03-24T18:21:58.392Z,91.08
2019-03-24T18:24:26.667Z,91.46
2019-03-24T18:26:54.926Z,91.79
2019-03-24T18:29:23.305Z,92.14
2019-03-24T18:31:51.615Z,92.48
2019-03-24T18:34:20.418Z,92.81
2019-03-24T18:36:48.708Z,92.79
2019-03-24T18:39:17.825Z,93.08
2019-03-24T18:41:46.123Z,93.01
2019-03-24T18:44:14.393Z,92.52
2019-03-24T18:46:42.684Z,92.78
2019-03-24T18:49:10.922Z,92.71
2019-03-24T18:51:39.429Z,93.30
2019-03-24T18:54:08.019Z,93.51
2019-03-24T18:56:36.391Z,93.34
2019-03-24T18:59:04.977Z,93.61
2019-03-24T19:01:33.287Z,94.25
2019-03-24T19:04:01.602Z,95.20
2019-03-24T19:06:29.978Z,95.60
2019-03-24T19:08:58.229Z,96.48
2019-03-24T19:11:26.506Z,97.38
2019-03-24T19:13:54.947Z,97.69
2019-03-24T19:16:23.398Z,98.50
2019-03-24T19:18:51.824Z,98.41
2019-03-24T19:21:20.092Z,99.07
2019-03-24T19:23:48.881Z,100.00
2019-03-24T19:26:17.459Z,100.00
2019-03-24T19:28:45.830Z,100.00
2019-03-24T19:31:14.094Z,100.00
2019-03-24T19:33:42.732Z,100.00
2019-03-24T19:36:10.979Z,100.00
2019-03-24T19:38:39.405Z,100.00
2019-03-24T19:41:07.708Z,100.00
2019-03-24T19:43:35.954Z,100.00
2019-03-24T19:46:04.607Z,100.00
2019-03-24T19:48:32.941Z,100.00
2019-03-24T19:51:01.317Z,100.00
2019-03-24T19:53:29.570Z,100.00
2019-03-24T19:55:58.661Z,100.00
2019-03-24T19:58:26.978Z,100.00
2019-03-24T20:00:55.273Z,100.00
2019-03-24T20:03:23.520Z,100.00
2019-03-24T20:05:51.802Z,100.00
2019-03-24T20:08:20.174Z,100.00
2019-03-24T20:10:48.421Z,100.00
2019-03-24T20:13:16.711Z,100.00
2019-03-24T20:15:45.172Z,100.00
2019-03-24T20:18:13.414Z,100.00
2019-03-24T20:20:41.707Z,100.00
2019-03-24T20:23:10.030Z,100.00
2019-03-24T20:25:38.262Z,100.00
2019-03-24T20:28:06.543Z,100.00
2019-03-24T20:30:34.833Z,100.00
2019-03-24T20:33:03.099Z,100.00
2019-03-24T20:35:31.772Z,100.00
2019-03-24T20:38:00.356Z,100.00
2019-03-24T20:40:28.700Z,100.00
2019-03-24T20:42:56.963Z,100.00
2019-03-24T20:45:25.332Z,100.00
2019-03-24T20:47:53.563Z,100.00
2019-03-24T20:50:21.940Z,100.00
2019-03-24T20:52:50.211Z,100.00
2019-03-24T20:55:19.571Z,100.00
2019-03-24T20:57:47.871Z,100.00
2019-03-24T21:00:19.379Z,100.00
2019-03-24T21:02:47.737Z,100.00
2019-03-24T21:05:16.002Z,100.00
2019-03-24T21:07:45.176Z,100.00
2019-03-24T21:10:13.637Z,100.00
2019-03-24T21:12:41.947Z,100.00
2019-03-24T21:15:11.664Z,100.00
2019-03-24T21:17:40.261Z,100.00
2019-03-24T21:20:08.610Z,100.00
2019-03-24T21:22:36.929Z,100.00
2019-03-24T21:25:06.298Z,100.00
2019-03-24T21:27:34.739Z,100.00
2019-03-24T21:30:03.277Z,100.00
2019-03-24T21:32:31.541Z,100.00
2019-03-24T21:35:00.073Z,100.00
2019-03-24T21:37:28.388Z,100.00
2019-03-24T21:39:56.673Z,100.00
2019-03-24T21:42:25.386Z,100.00
2019-03-24T21:44:54.072Z,100.00
2019-03-24T21:47:22.326Z,100.00
2019-03-24T21:49:50.596Z,100.00
2019-03-24T21:52:19.709Z,100.00
2019-03-24T21:54:48.037Z,100.00
2019-03-24T21:57:16.325Z,100.00
2019-03-24T21:59:44.842Z,100.00
2019-03-24T22:02:13.512Z,100.00
2019-03-24T22:04:41.764Z,100.00
2019-03-24T22:07:10.298Z,100.00
2019-03-24T22:09:39.248Z,100.00
2019-03-24T22:12:07.588Z,100.00
2019-03-24T22:14:35.903Z,100.00
2019-03-24T22:17:04.185Z,100.00
2019-03-24T22:19:32.460Z,100.00
2019-03-24T22:22:00.725Z,100.00
2019-03-24T22:24:29.123Z,100.00
2019-03-24T22:26:57.513Z,100.00
2019-03-24T22:29:25.856Z,100.00
2019-03-24T22:31:54.105Z,100.00
2019-03-24T22:34:22.473Z,100.00
2019-03-24T22:36:51.062Z,100.00
2019-03-24T22:39:19.428Z,100.00
2019-03-24T22:41:47.724Z,100.00
2019-03-24T22:44:15.961Z,100.00
2019-03-24T22:46:44.232Z,100.00
2019-03-24T22:49:12.658Z,100.00
2019-03-24T22:51:40.896Z,100.00
2019-03-24T22:54:09.137Z,100.00
2019-03-24T22:56:37.488Z,100.00
2019-03-24T22:59:05.781Z,100.00
2019-03-24T23:01:34.211Z,100.00
2019-03-24T23:04:02.459Z,100.00
2019-03-24T23:06:30.735Z,100.00
2019-03-24T23:08:59.099Z,100.00
2019-03-24T23:11:27.419Z,100.00
2019-03-24T23:13:55.670Z,100.00
2019-03-24T23:16:24.012Z,100.00
2019-03-24T23:18:52.375Z,100.00
2019-03-24T23:21:20.663Z,100.00
2019-03-24T23:23:48.946Z,100.00
2019-03-24T23:26:17.244Z,100.00
2019-03-24T23:28:45.511Z,100.00
2019-03-24T23:31:13.820Z,100.00
2019-03-24T23:33:42.197Z,100.00
2019-03-24T23:36:10.446Z,100.00
2019-03-24T23:38:39.312Z,100.00
2019-03-24T23:41:08.275Z,100.00
2019-03-24T23:43:36.642Z,100.00
2019-03-24T23:46:04.886Z,100.00
2019-03-24T23:48:33.339Z,100.00
2019-03-24T23:51:01.655Z,100.00
2019-03-24T23:53:30.027Z,100.00
2019-03-24T23:55:58.479Z,100.00
2019-03-24T23:58:39.891Z,100.00
