createdAt,value
2023-04-14T00:00:10.968Z,62.20
2023-04-14T00:02:38.031Z,62.20
2023-04-14T00:05:07.535Z,62.30
2023-04-14T00:07:34.543Z,62.30
2023-04-14T00:10:01.410Z,62.30
2023-04-14T00:12:28.249Z,62.30
2023-04-14T00:14:55.106Z,62.30
2023-04-14T00:17:22.001Z,62.30
2023-04-14T00:19:48.959Z,62.40
2023-04-14T00:22:17.202Z,62.40
2023-04-14T00:24:44.121Z,62.40
2023-04-14T00:27:11.015Z,62.40
2023-04-14T00:29:37.879Z,62.40
2023-04-14T00:32:04.809Z,62.40
2023-04-14T00:34:31.684Z,62.40
2023-04-14T00:36:58.655Z,62.40
2023-04-14T00:39:26.963Z,62.50
2023-04-14T00:41:53.813Z,62.50
2023-04-14T00:44:20.703Z,62.50
2023-04-14T00:46:47.673Z,62.60
2023-04-14T00:49:15.135Z,62.60
2023-04-14T00:51:42.016Z,62.70
2023-04-14T00:54:08.887Z,62.60
2023-04-14T00:56:37.106Z,62.60
2023-04-14T00:59:03.970Z,62.60
2023-04-14T01:01:30.879Z,62.70
2023-04-14T01:03:57.934Z,62.70
2023-04-14T01:06:24.874Z,62.80
2023-04-14T01:08:51.737Z,62.80
2023-04-14T01:11:23.372Z,62.80
2023-04-14T01:13:54.113Z,62.80
2023-04-14T01:16:23.211Z,62.80
2023-04-14T01:18:53.534Z,62.80
2023-04-14T01:21:27.920Z,62.80
2023-04-14T01:24:22.893Z,62.80
2023-04-14T01:26:50.111Z,62.70
2023-04-14T01:29:48.208Z,62.90
2023-04-14T01:32:18.716Z,62.80
2023-04-14T01:34:48.342Z,62.90
2023-04-14T01:37:15.879Z,62.90
2023-04-14T01:39:45.543Z,62.90
2023-04-14T01:42:15.050Z,62.90
2023-04-14T01:44:42.008Z,62.90
2023-04-14T01:47:09.564Z,62.90
2023-04-14T01:49:39.417Z,62.90
2023-04-14T01:52:08.355Z,62.90
2023-04-14T01:54:35.726Z,62.90
2023-04-14T01:57:02.997Z,62.90
2023-04-14T01:59:30.557Z,62.90
2023-04-14T02:01:57.446Z,63.00
2023-04-14T02:04:25.520Z,62.90
2023-04-14T02:06:53.782Z,62.90
2023-04-14T02:09:20.796Z,63.00
2023-04-14T02:11:48.202Z,63.00
2023-04-14T02:14:15.076Z,63.00
2023-04-14T02:16:41.948Z,63.10
2023-04-14T02:19:08.841Z,63.10
2023-04-14T02:21:35.660Z,63.10
2023-04-14T02:24:04.173Z,63.10
2023-04-14T02:26:31.711Z,63.10
2023-04-14T02:29:02.376Z,63.10
2023-04-14T02:31:30.466Z,63.10
2023-04-14T02:33:57.495Z,63.20
2023-04-14T02:36:27.489Z,63.20
2023-04-14T02:38:55.832Z,63.20
2023-04-14T02:41:25.587Z,63.20
2023-04-14T02:43:55.862Z,63.20
2023-04-14T02:46:23.248Z,63.20
2023-04-14T02:48:50.158Z,63.30
2023-04-14T02:51:17.030Z,63.20
2023-04-14T02:53:43.871Z,63.30
2023-04-14T02:56:10.735Z,63.20
2023-04-14T02:58:38.995Z,63.30
2023-04-14T03:01:05.906Z,63.20
2023-04-14T03:03:32.819Z,63.30
2023-04-14T03:05:59.694Z,63.30
2023-04-14T03:08:26.541Z,63.30
2023-04-14T03:10:53.399Z,63.40
2023-04-14T03:13:20.268Z,63.40
2023-04-14T03:15:48.558Z,63.40
2023-04-14T03:18:15.436Z,63.40
2023-04-14T03:20:42.309Z,63.30
2023-04-14T03:23:09.172Z,63.40
2023-04-14T03:25:36.457Z,63.30
2023-04-14T03:28:04.126Z,63.40
2023-04-14T03:30:31.480Z,63.40
2023-04-14T03:33:02.507Z,63.40
2023-04-14T03:35:29.374Z,63.30
2023-04-14T03:37:56.287Z,63.40
2023-04-14T03:40:23.251Z,63.50
2023-04-14T03:42:50.171Z,63.40
2023-04-14T03:45:17.112Z,63.40
2023-04-14T03:47:44.078Z,63.40
2023-04-14T03:50:12.449Z,63.50
2023-04-14T03:52:39.353Z,63.40
2023-04-14T03:55:06.926Z,63.40
2023-04-14T03:57:33.855Z,63.40
2023-04-14T04:00:00.860Z,63.50
2023-04-14T04:02:27.855Z,63.50
2023-04-14T04:04:55.168Z,63.50
2023-04-14T04:07:23.551Z,64.20
2023-04-14T04:09:50.418Z,63.50
2023-04-14T04:12:18.662Z,63.50
2023-04-14T04:14:45.672Z,63.50
2023-04-14T04:17:13.848Z,63.50
2023-04-14T04:19:40.704Z,64.40
2023-04-14T04:22:07.561Z,63.60
2023-04-14T04:24:37.467Z,63.60
2023-04-14T04:27:07.838Z,63.50
2023-04-14T04:29:34.966Z,63.60
2023-04-14T04:32:01.883Z,63.60
2023-04-14T04:34:28.876Z,63.60
2023-04-14T04:36:56.144Z,63.60
2023-04-14T04:39:23.023Z,63.60
2023-04-14T04:41:51.235Z,63.70
2023-04-14T04:44:18.144Z,63.60
2023-04-14T04:46:48.977Z,63.70
2023-04-14T04:49:15.855Z,63.70
2023-04-14T04:51:43.374Z,63.70
2023-04-14T04:54:10.238Z,63.70
2023-04-14T04:56:37.097Z,63.70
2023-04-14T04:59:05.319Z,63.70
2023-04-14T05:01:32.251Z,63.70
2023-04-14T05:03:59.145Z,63.70
2023-04-14T05:06:26.061Z,63.70
2023-04-14T05:08:52.960Z,63.70
2023-04-14T05:11:19.838Z,63.70
2023-04-14T05:13:46.808Z,63.70
2023-04-14T05:16:15.239Z,63.70
2023-04-14T05:18:42.282Z,63.70
2023-04-14T05:21:09.649Z,63.80
2023-04-14T05:23:37.110Z,63.70
2023-04-14T05:26:27.040Z,63.80
2023-04-14T05:28:51.311Z,63.80
2023-04-14T05:31:19.606Z,63.80
2023-04-14T05:33:46.504Z,63.80
2023-04-14T05:36:13.352Z,63.80
2023-04-14T05:38:40.217Z,63.80
2023-04-14T05:41:07.070Z,63.80
2023-04-14T05:43:33.922Z,63.80
2023-04-14T05:46:00.838Z,63.80
2023-04-14T05:48:29.095Z,63.80
2023-04-14T05:50:56.260Z,63.70
2023-04-14T05:53:23.678Z,63.80
2023-04-14T05:55:51.705Z,63.70
2023-04-14T05:58:18.594Z,63.70
2023-04-14T06:00:45.462Z,63.70
2023-04-14T06:03:12.489Z,63.80
2023-04-14T06:05:40.869Z,63.70
2023-04-14T06:08:07.765Z,63.70
2023-04-14T06:10:34.639Z,63.80
2023-04-14T06:13:01.550Z,63.80
2023-04-14T06:15:28.494Z,63.80
2023-04-14T06:17:55.442Z,63.80
2023-04-14T06:20:22.309Z,63.80
2023-04-14T06:22:50.527Z,63.80
2023-04-14T06:25:17.501Z,63.80
2023-04-14T06:27:44.384Z,63.80
2023-04-14T06:30:11.681Z,63.80
2023-04-14T06:32:38.610Z,63.80
2023-04-14T06:35:06.215Z,63.80
2023-04-14T06:37:33.108Z,63.80
2023-04-14T06:40:01.376Z,63.80
2023-04-14T06:42:28.225Z,63.70
2023-04-14T06:44:55.098Z,64.60
2023-04-14T06:47:22.016Z,63.80
2023-04-14T06:49:49.492Z,63.80
2023-04-14T06:52:16.356Z,63.70
2023-04-14T06:54:43.239Z,63.80
2023-04-14T06:57:11.479Z,63.70
2023-04-14T06:59:39.291Z,63.70
2023-04-14T07:02:06.190Z,63.70
2023-04-14T07:04:33.105Z,63.70
2023-04-14T07:07:00.235Z,63.70
2023-04-14T07:09:27.226Z,63.60
2023-04-14T07:11:54.187Z,63.60
2023-04-14T07:14:22.651Z,63.50
2023-04-14T07:16:50.141Z,63.50
2023-04-14T07:19:17.048Z,63.50
2023-04-14T07:21:44.811Z,63.50
2023-04-14T07:24:13.605Z,63.50
2023-04-14T07:26:41.711Z,63.50
2023-04-14T07:29:08.575Z,63.50
2023-04-14T07:31:36.943Z,63.60
2023-04-14T07:34:03.974Z,63.50
2023-04-14T07:36:31.091Z,63.50
2023-04-14T07:38:57.969Z,63.50
2023-04-14T07:41:25.061Z,63.40
2023-04-14T07:43:51.919Z,63.40
2023-04-14T07:46:18.842Z,63.40
2023-04-14T07:48:47.128Z,63.40
2023-04-14T07:51:14.017Z,63.30
2023-04-14T07:53:40.920Z,63.30
2023-04-14T07:56:07.826Z,63.30
2023-04-14T07:58:34.938Z,63.30
2023-04-14T08:01:01.885Z,63.30
2023-04-14T08:03:28.893Z,63.40
2023-04-14T08:05:57.371Z,63.40
2023-04-14T08:08:24.278Z,63.40
2023-04-14T08:10:51.200Z,63.30
2023-04-14T08:13:18.041Z,63.30
2023-04-14T08:15:44.976Z,63.40
2023-04-14T08:18:11.941Z,63.30
2023-04-14T08:20:38.895Z,63.30
2023-04-14T08:23:07.239Z,63.40
2023-04-14T08:25:34.136Z,63.40
2023-04-14T08:28:01.046Z,63.50
2023-04-14T08:30:27.935Z,63.40
2023-04-14T08:32:56.886Z,63.40
2023-04-14T08:35:39.286Z,63.50
2023-04-14T08:38:10.166Z,63.40
2023-04-14T08:40:37.593Z,63.60
2023-04-14T08:43:04.762Z,63.70
2023-04-14T08:45:31.682Z,63.60
2023-04-14T08:47:59.245Z,63.60
2023-04-14T08:50:26.755Z,63.60
2023-04-14T08:52:54.436Z,63.50
2023-04-14T08:55:22.880Z,64.20
2023-04-14T08:57:49.783Z,63.60
2023-04-14T09:00:17.256Z,63.60
2023-04-14T09:02:44.488Z,63.40
2023-04-14T09:05:11.633Z,63.40
2023-04-14T09:07:38.561Z,63.30
2023-04-14T09:10:07.033Z,63.20
2023-04-14T09:12:35.317Z,63.10
2023-04-14T09:15:02.251Z,62.80
2023-04-14T09:17:29.384Z,62.90
2023-04-14T09:20:38.077Z,62.80
2023-04-14T09:22:43.127Z,62.90
2023-04-14T09:25:10.223Z,62.90
2023-04-14T09:27:38.481Z,62.40
2023-04-14T09:30:06.436Z,62.50
2023-04-14T09:32:33.316Z,62.50
2023-04-14T09:35:00.193Z,62.30
2023-04-14T09:37:27.082Z,62.10
2023-04-14T09:39:53.954Z,62.00
2023-04-14T09:42:20.807Z,61.90
2023-04-14T09:44:55.909Z,62.00
2023-04-14T09:47:22.916Z,61.90
2023-04-14T09:49:56.595Z,61.80
2023-04-14T09:52:23.526Z,61.60
2023-04-14T09:54:55.006Z,61.60
2023-04-14T09:57:25.056Z,61.40
2023-04-14T09:59:51.881Z,61.40
2023-04-14T10:02:20.445Z,61.50
2023-04-14T10:04:47.529Z,61.20
2023-04-14T10:07:14.406Z,61.20
2023-04-14T10:09:41.296Z,61.10
2023-04-14T10:12:09.859Z,61.00
2023-04-14T10:14:37.131Z,61.00
2023-04-14T10:17:04.001Z,60.90
2023-04-14T10:19:32.313Z,60.60
2023-04-14T10:21:59.384Z,60.50
2023-04-14T10:24:26.294Z,60.30
2023-04-14T10:26:53.315Z,60.20
2023-04-14T10:29:20.179Z,60.30
2023-04-14T10:31:48.223Z,60.30
2023-04-14T10:34:15.309Z,60.40
2023-04-14T10:36:43.819Z,60.60
2023-04-14T10:39:12.780Z,60.60
2023-04-14T10:41:46.283Z,60.80
2023-04-14T10:44:23.229Z,60.80
2023-04-14T10:46:50.134Z,60.90
2023-04-14T10:49:17.022Z,61.00
2023-04-14T10:51:47.939Z,61.00
2023-04-14T10:54:16.766Z,61.10
2023-04-14T10:56:52.291Z,61.20
2023-04-14T10:59:20.747Z,61.20
2023-04-14T11:01:47.747Z,61.30
2023-04-14T11:04:17.591Z,61.40
2023-04-14T11:06:52.473Z,61.40
2023-04-14T11:09:24.187Z,61.40
2023-04-14T11:11:51.050Z,61.50
2023-04-14T11:14:18.006Z,61.50
2023-04-14T11:16:58.854Z,61.50
2023-04-14T11:19:30.297Z,61.50
2023-04-14T11:21:58.626Z,61.50
2023-04-14T11:24:25.697Z,61.50
2023-04-14T11:26:53.046Z,61.50
2023-04-14T11:29:19.954Z,61.50
2023-04-14T11:31:46.925Z,61.50
2023-04-14T11:34:13.785Z,61.50
2023-04-14T11:36:40.765Z,61.60
2023-04-14T11:39:09.048Z,61.50
2023-04-14T11:41:35.987Z,61.40
2023-04-14T11:44:02.863Z,61.50
2023-04-14T11:46:30.032Z,61.40
2023-04-14T11:48:57.010Z,61.30
2023-04-14T11:51:33.174Z,61.20
2023-04-14T11:54:00.189Z,61.10
2023-04-14T11:56:28.578Z,61.20
2023-04-14T11:59:01.994Z,61.00
2023-04-14T12:01:29.166Z,61.10
2023-04-14T12:03:56.242Z,61.20
2023-04-14T12:06:23.332Z,61.20
2023-04-14T12:08:53.281Z,61.10
2023-04-14T12:11:20.145Z,61.80
2023-04-14T12:13:50.140Z,61.10
2023-04-14T12:16:17.246Z,61.00
2023-04-14T12:18:44.370Z,61.10
2023-04-14T12:21:12.218Z,61.10
2023-04-14T12:23:39.402Z,61.10
2023-04-14T12:26:09.783Z,61.00
2023-04-14T12:28:36.672Z,60.90
2023-04-14T12:31:05.168Z,60.90
2023-04-14T12:33:32.148Z,60.70
2023-04-14T12:36:00.836Z,60.50
2023-04-14T12:38:27.737Z,60.50
2023-04-14T12:40:54.739Z,60.80
2023-04-14T12:43:27.663Z,61.70
2023-04-14T12:45:54.525Z,60.60
2023-04-14T12:48:22.763Z,60.90
2023-04-14T12:50:51.225Z,60.90
2023-04-14T12:53:25.128Z,60.90
2023-04-14T12:56:04.299Z,60.90
2023-04-14T12:58:31.221Z,61.00
2023-04-14T13:00:58.124Z,61.10
2023-04-14T13:03:37.508Z,61.10
2023-04-14T13:06:06.103Z,61.00
2023-04-14T13:08:33.028Z,61.00
2023-04-14T13:11:00.209Z,61.00
2023-04-14T13:13:27.114Z,60.80
2023-04-14T13:16:13.363Z,60.80
2023-04-14T13:18:42.237Z,60.90
2023-04-14T13:21:09.238Z,60.80
2023-04-14T13:23:36.079Z,60.80
2023-04-14T13:26:02.969Z,60.80
2023-04-14T13:28:29.877Z,60.80
2023-04-14T13:30:57.508Z,60.90
2023-04-14T13:33:24.837Z,60.90
2023-04-14T13:35:53.127Z,60.90
2023-04-14T13:38:20.028Z,60.90
2023-04-14T13:40:48.186Z,61.00
2023-04-14T13:43:16.335Z,60.90
2023-04-14T13:45:43.230Z,60.90
2023-04-14T13:48:10.149Z,60.90
2023-04-14T13:50:37.075Z,60.90
2023-04-14T13:53:05.329Z,61.00
2023-04-14T13:55:32.198Z,61.00
2023-04-14T13:57:59.110Z,61.00
2023-04-14T14:00:26.158Z,61.10
2023-04-14T14:02:53.206Z,61.10
2023-04-14T14:05:20.183Z,61.10
2023-04-14T14:07:47.089Z,61.10
2023-04-14T14:10:15.367Z,61.10
2023-04-14T14:12:42.272Z,61.00
2023-04-14T14:15:10.104Z,61.00
2023-04-14T14:17:37.010Z,60.90
2023-04-14T14:20:04.319Z,61.00
2023-04-14T14:22:31.204Z,61.00
2023-04-14T14:25:10.709Z,61.00
2023-04-14T14:27:43.883Z,61.10
2023-04-14T14:30:11.638Z,61.10
2023-04-14T14:32:38.568Z,61.10
2023-04-14T14:35:06.195Z,60.90
2023-04-14T14:37:33.127Z,61.00
2023-04-14T14:40:00.003Z,61.80
2023-04-14T14:42:26.884Z,60.90
2023-04-14T14:44:55.158Z,60.80
2023-04-14T14:47:22.068Z,60.70
2023-04-14T14:49:58.957Z,60.80
2023-04-14T14:52:33.460Z,60.80
2023-04-14T14:55:00.346Z,60.80
2023-04-14T14:57:27.265Z,60.90
2023-04-14T14:59:55.704Z,60.90
2023-04-14T15:02:22.866Z,60.90
2023-04-14T15:04:50.064Z,61.00
2023-04-14T15:07:17.114Z,61.00
2023-04-14T15:09:46.626Z,61.10
2023-04-14T15:12:13.524Z,61.90
2023-04-14T15:14:40.392Z,61.00
2023-04-14T15:17:08.682Z,61.00
2023-04-14T15:19:35.545Z,61.00
2023-04-14T15:22:02.402Z,61.90
2023-04-14T15:24:29.291Z,60.90
2023-04-14T15:26:56.250Z,61.00
2023-04-14T15:29:23.182Z,60.90
2023-04-14T15:31:50.108Z,60.80
2023-04-14T15:34:18.382Z,60.70
2023-04-14T15:36:45.317Z,60.80
2023-04-14T15:39:12.175Z,60.90
2023-04-14T15:41:39.048Z,60.80
2023-04-14T15:44:05.936Z,60.80
2023-04-14T15:46:32.861Z,60.80
2023-04-14T15:48:59.732Z,60.80
2023-04-14T15:51:28.032Z,60.70
2023-04-14T15:53:54.904Z,60.70
2023-04-14T15:56:21.808Z,60.80
2023-04-14T15:58:48.707Z,60.60
2023-04-14T16:01:15.626Z,60.60
2023-04-14T16:03:42.705Z,60.80
2023-04-14T16:06:09.616Z,60.80
2023-04-14T16:08:37.875Z,60.80
2023-04-14T16:11:04.809Z,60.90
2023-04-14T16:13:31.713Z,60.80
2023-04-14T16:15:58.661Z,60.70
2023-04-14T16:18:25.606Z,60.80
2023-04-14T16:20:52.471Z,60.80
2023-04-14T16:23:19.340Z,60.90
2023-04-14T16:25:49.548Z,60.70
2023-04-14T16:28:16.471Z,60.70
2023-04-14T16:30:43.447Z,60.80
2023-04-14T16:33:10.353Z,60.60
2023-04-14T16:35:37.300Z,60.50
2023-04-14T16:38:04.183Z,60.50
2023-04-14T16:40:31.071Z,60.50
2023-04-14T16:42:59.431Z,60.60
2023-04-14T16:45:26.288Z,60.60
2023-04-14T16:47:53.233Z,60.50
2023-04-14T16:50:20.185Z,60.40
2023-04-14T16:52:47.146Z,60.40
2023-04-14T16:55:14.130Z,60.40
2023-04-14T16:57:40.986Z,60.50
2023-04-14T17:00:10.630Z,60.40
2023-04-14T17:02:38.710Z,60.30
2023-04-14T17:05:07.125Z,60.20
2023-04-14T17:07:34.015Z,60.10
2023-04-14T17:10:00.890Z,59.90
2023-04-14T17:12:27.754Z,60.00
2023-04-14T17:14:54.603Z,60.00
2023-04-14T17:17:22.962Z,60.00
2023-04-14T17:19:49.858Z,59.90
2023-04-14T17:22:16.706Z,60.00
2023-04-14T17:24:43.586Z,60.10
2023-04-14T17:27:10.503Z,60.20
2023-04-14T17:29:37.412Z,60.10
2023-04-14T17:32:04.748Z,60.10
2023-04-14T17:34:33.164Z,60.10
2023-04-14T17:37:00.051Z,60.20
2023-04-14T17:39:27.015Z,60.30
2023-04-14T17:41:54.402Z,60.30
2023-04-14T17:44:21.377Z,60.20
2023-04-14T17:46:48.247Z,60.30
2023-04-14T17:49:15.122Z,60.30
2023-04-14T17:51:43.359Z,60.10
2023-04-14T17:54:10.210Z,60.20
2023-04-14T17:56:37.076Z,60.20
2023-04-14T17:59:03.937Z,59.90
2023-04-14T18:01:30.802Z,60.00
2023-04-14T18:03:57.808Z,60.00
2023-04-14T18:06:24.785Z,60.10
2023-04-14T18:08:53.020Z,60.10
2023-04-14T18:11:19.882Z,60.20
2023-04-14T18:13:46.732Z,60.20
2023-04-14T18:16:13.586Z,60.20
2023-04-14T18:18:40.478Z,60.30
2023-04-14T18:21:07.329Z,60.20
2023-04-14T18:23:34.337Z,60.30
2023-04-14T18:28:32.427Z,60.30
2023-04-14T18:30:59.438Z,60.40
2023-04-14T18:33:26.542Z,60.40
2023-04-14T18:35:53.682Z,60.50
2023-04-14T18:38:20.598Z,60.40
2023-04-14T18:40:47.459Z,60.40
2023-04-14T18:43:15.751Z,60.40
2023-04-14T18:45:44.857Z,60.30
2023-04-14T18:48:11.739Z,60.30
2023-04-14T18:50:38.595Z,60.40
2023-04-14T18:53:05.480Z,60.30
2023-04-14T18:55:44.358Z,60.40
2023-04-14T18:58:12.386Z,60.40
2023-04-14T19:00:40.700Z,60.50
2023-04-14T19:03:07.753Z,60.60
2023-04-14T19:05:34.698Z,60.60
2023-04-14T19:08:01.614Z,60.60
2023-04-14T19:10:28.651Z,60.50
2023-04-14T19:12:55.510Z,60.30
2023-04-14T19:15:22.335Z,60.00
2023-04-14T19:17:50.548Z,60.00
2023-04-14T19:20:17.431Z,59.90
2023-04-14T19:22:44.296Z,60.00
2023-04-14T19:25:11.169Z,60.00
2023-04-14T19:27:38.028Z,60.10
2023-04-14T19:30:06.026Z,60.10
2023-04-14T19:32:33.632Z,60.20
2023-04-14T19:35:01.991Z,60.30
2023-04-14T19:37:28.894Z,60.30
2023-04-14T19:39:55.735Z,60.30
2023-04-14T19:42:22.609Z,60.40
2023-04-14T19:44:49.484Z,60.50
2023-04-14T19:47:16.408Z,60.50
2023-04-14T19:49:43.279Z,60.50
2023-04-14T19:52:11.504Z,60.50
2023-04-14T19:54:38.343Z,60.60
2023-04-14T19:57:05.199Z,60.50
2023-04-14T19:59:32.044Z,60.50
2023-04-14T20:01:58.931Z,60.60
2023-04-14T20:04:26.022Z,60.60
2023-04-14T20:06:53.078Z,60.60
2023-04-14T20:09:21.357Z,60.50
2023-04-14T20:11:48.243Z,60.50
2023-04-14T20:14:15.110Z,60.50
2023-04-14T20:16:41.980Z,60.60
2023-04-14T20:19:08.887Z,60.60
2023-04-14T20:21:35.764Z,60.70
2023-04-14T20:24:02.650Z,60.70
2023-04-14T20:26:30.889Z,60.60
2023-04-14T20:28:57.729Z,60.70
2023-04-14T20:31:24.801Z,60.70
2023-04-14T20:33:51.814Z,60.70
2023-04-14T20:36:18.870Z,60.80
2023-04-14T20:38:45.704Z,60.80
2023-04-14T20:41:12.565Z,60.80
2023-04-14T20:43:40.800Z,60.80
2023-04-14T20:46:07.724Z,60.70
2023-04-14T20:48:34.626Z,60.70
2023-04-14T20:51:01.547Z,60.80
2023-04-14T20:53:28.473Z,60.80
2023-04-14T20:55:55.366Z,60.90
2023-04-14T20:58:22.246Z,60.90
2023-04-14T21:00:50.485Z,61.00
2023-04-14T21:03:17.457Z,60.90
2023-04-14T21:05:44.509Z,61.00
2023-04-14T21:08:11.362Z,61.00
2023-04-14T21:11:15.596Z,60.90
2023-04-14T21:15:25.358Z,60.90
2023-04-14T21:16:13.353Z,61.10
2023-04-14T21:18:40.242Z,61.00
2023-04-14T21:21:07.115Z,61.00
2023-04-14T21:23:34.007Z,60.90
2023-04-14T21:26:00.883Z,60.90
2023-04-14T21:28:27.744Z,60.90
2023-04-14T21:30:54.588Z,60.90
2023-04-14T21:33:22.802Z,60.90
2023-04-14T21:35:49.676Z,61.00
2023-04-14T21:38:16.541Z,61.00
2023-04-14T21:40:43.405Z,61.00
2023-04-14T21:43:10.269Z,61.10
2023-04-14T21:45:37.150Z,61.10
2023-04-14T21:48:04.293Z,61.10
2023-04-14T21:50:33.314Z,61.10
2023-04-14T21:53:00.292Z,61.00
2023-04-14T21:55:27.162Z,61.10
2023-04-14T21:57:54.530Z,61.00
2023-04-14T22:00:21.545Z,61.00
2023-04-14T22:02:48.535Z,61.00
2023-04-14T22:05:15.671Z,61.00
2023-04-14T22:07:43.894Z,61.00
2023-04-14T22:10:11.029Z,61.00
2023-04-14T22:12:37.981Z,61.00
2023-04-14T22:15:05.609Z,61.00
2023-04-14T22:17:32.512Z,61.00
2023-04-14T22:19:59.373Z,61.00
2023-04-14T22:22:26.287Z,61.10
2023-04-14T22:24:54.867Z,61.10
2023-04-14T22:27:21.730Z,61.10
2023-04-14T22:29:48.581Z,61.10
2023-04-14T22:32:15.614Z,61.20
2023-04-14T22:34:42.529Z,61.20
2023-04-14T22:37:09.412Z,61.10
2023-04-14T22:39:36.301Z,61.10
2023-04-14T22:42:04.537Z,61.10
2023-04-14T22:44:31.422Z,61.00
2023-04-14T22:46:58.278Z,61.10
2023-04-14T22:49:25.119Z,61.20
2023-04-14T22:51:51.978Z,61.20
2023-04-14T22:54:18.832Z,61.20
2023-04-14T22:56:45.670Z,61.20
2023-04-14T22:59:13.906Z,61.20
2023-04-14T23:01:40.798Z,61.20
2023-04-14T23:04:07.724Z,61.20
2023-04-14T23:06:34.670Z,61.20
2023-04-14T23:09:01.793Z,61.20
2023-04-14T23:11:28.844Z,61.20
2023-04-14T23:13:55.747Z,61.20
2023-04-14T23:16:24.136Z,61.20
2023-04-14T23:18:51.072Z,61.30
2023-04-14T23:21:18.712Z,61.20
2023-04-14T23:23:45.588Z,61.20
2023-04-14T23:26:12.457Z,61.20
2023-04-14T23:28:39.327Z,61.20
2023-04-14T23:31:06.179Z,61.20
2023-04-14T23:33:34.424Z,61.20
2023-04-14T23:36:01.296Z,61.20
2023-04-14T23:38:28.154Z,61.20
2023-04-14T23:40:55.022Z,61.20
2023-04-14T23:43:21.867Z,61.20
2023-04-14T23:45:48.713Z,61.20
2023-04-14T23:48:15.545Z,61.20
2023-04-14T23:51:01.511Z,61.20
2023-04-14T23:53:30.631Z,61.20
2023-04-14T23:55:57.479Z,61.30
2023-04-14T23:58:26.846Z,61.30
