createdAt,value
2018-10-21T00:00:35.097Z,1013.45
2018-10-21T00:01:35.521Z,1013.47
2018-10-21T00:02:34.071Z,1013.36
2018-10-21T00:03:42.988Z,1013.47
2018-10-21T00:04:43.669Z,1013.36
2018-10-21T00:05:42.784Z,1013.45
2018-10-21T00:06:44.332Z,1013.38
2018-10-21T00:07:50.686Z,1013.45
2018-10-21T00:08:50.591Z,1013.39
2018-10-21T00:09:50.190Z,1013.39
2018-10-21T00:10:49.598Z,1013.39
2018-10-21T00:11:48.115Z,1013.39
2018-10-21T00:12:54.165Z,1013.36
2018-10-21T00:13:57.059Z,1013.41
2018-10-21T00:14:56.980Z,1013.41
2018-10-21T00:15:56.821Z,1013.42
2018-10-21T00:16:58.954Z,1013.36
2018-10-21T00:17:58.459Z,1013.39
2018-10-21T00:18:58.156Z,1013.42
2018-10-21T00:19:58.669Z,1013.39
2018-10-21T00:21:01.692Z,1013.35
2018-10-21T00:22:02.955Z,1013.35
2018-10-21T00:23:05.461Z,1013.36
2018-10-21T00:24:04.019Z,1013.35
2018-10-21T00:25:06.849Z,1013.33
2018-10-21T00:26:08.796Z,1013.3
2018-10-21T00:27:08.748Z,1013.3
2018-10-21T00:28:10.139Z,1013.34
2018-10-21T00:29:25.278Z,1013.3
2018-10-21T00:30:23.944Z,1013.27
2018-10-21T00:31:23.490Z,1013.33
2018-10-21T00:32:24.436Z,1013.31
2018-10-21T00:33:23.152Z,1013.28
2018-10-21T00:34:27.658Z,1013.34
2018-10-21T00:35:29.207Z,1013.31
2018-10-21T00:36:29.817Z,1013.36
2018-10-21T00:37:30.425Z,1013.45
2018-10-21T00:38:33.883Z,1013.4
2018-10-21T00:39:39.718Z,1013.36
2018-10-21T00:40:39.684Z,1013.3
2018-10-21T00:41:38.259Z,1013.23
2018-10-21T00:42:37.603Z,1013.27
2018-10-21T00:43:36.673Z,1013.25
2018-10-21T00:44:39.098Z,1013.3
2018-10-21T00:45:39.525Z,1013.3
2018-10-21T00:46:40.331Z,1013.22
2018-10-21T00:47:42.388Z,1013.27
2018-10-21T00:48:43.667Z,1013.18
2018-10-21T00:49:45.116Z,1013.16
2018-10-21T00:50:46.832Z,1013.16
2018-10-21T00:51:47.782Z,1013.13
2018-10-21T00:52:48.998Z,1013.18
2018-10-21T00:53:50.584Z,1013.1
2018-10-21T00:54:51.197Z,1013.16
2018-10-21T00:55:55.161Z,1013.12
2018-10-21T00:56:56.426Z,1013.15
2018-10-21T00:57:55.031Z,1013.1
2018-10-21T00:58:55.588Z,1013.16
2018-10-21T00:59:55.956Z,1013.22
2018-10-21T01:01:04.514Z,1013.1
2018-10-21T01:02:04.339Z,1013.12
2018-10-21T01:03:07.986Z,1013.15
2018-10-21T01:04:16.329Z,1013.07
2018-10-21T01:05:15.346Z,1013.09
2018-10-21T01:06:14.510Z,1013.1
2018-10-21T01:07:24.617Z,1013.09
2018-10-21T01:08:23.189Z,1013.13
2018-10-21T01:09:22.417Z,1013.07
2018-10-21T01:10:23.477Z,1013.09
2018-10-21T01:11:28.046Z,1013.16
2018-10-21T01:12:30.327Z,1013.18
2018-10-21T01:13:34.270Z,1013.12
2018-10-21T01:14:35.538Z,1013.13
2018-10-21T01:15:35.028Z,1013.16
2018-10-21T01:16:37.735Z,1013.14
2018-10-21T01:17:38.405Z,1013.17
2018-10-21T01:18:40.539Z,1013.16
2018-10-21T01:19:42.097Z,1013.19
2018-10-21T01:20:46.543Z,1013.19
2018-10-21T01:21:54.630Z,1013.16
2018-10-21T01:22:54.726Z,1013.17
2018-10-21T01:23:55.375Z,1013.25
2018-10-21T01:24:54.722Z,1013.13
2018-10-21T01:25:55.118Z,1013.23
2018-10-21T01:26:58.310Z,1013.2
2018-10-21T01:28:04.145Z,1013.19
2018-10-21T01:29:04.851Z,1013.23
2018-10-21T01:30:05.020Z,1013.25
2018-10-21T01:31:09.402Z,1013.23
2018-10-21T01:32:10.253Z,1013.29
2018-10-21T01:33:11.717Z,1013.26
2018-10-21T01:34:13.348Z,1013.32
2018-10-21T01:35:14.722Z,1013.29
2018-10-21T01:36:13.187Z,1013.35
2018-10-21T01:37:18.249Z,1013.29
2018-10-21T01:38:19.543Z,1013.29
2018-10-21T01:39:21.411Z,1013.26
2018-10-21T01:40:21.837Z,1013.26
2018-10-21T01:41:20.506Z,1013.27
2018-10-21T01:42:19.744Z,1013.25
2018-10-21T01:43:21.764Z,1013.26
2018-10-21T01:44:20.566Z,1013.32
2018-10-21T01:45:18.941Z,1013.35
2018-10-21T01:46:27.219Z,1013.2
2018-10-21T01:47:28.449Z,1013.27
2018-10-21T01:48:27.577Z,1013.33
2018-10-21T01:49:29.057Z,1013.33
2018-10-21T01:50:30.337Z,1013.35
2018-10-21T01:51:30.337Z,1013.32
2018-10-21T01:52:29.487Z,1013.38
2018-10-21T01:53:40.130Z,1013.24
2018-10-21T01:54:40.022Z,1013.36
2018-10-21T01:55:40.189Z,1013.26
2018-10-21T01:56:43.447Z,1013.17
2018-10-21T01:57:42.316Z,1013.26
2018-10-21T01:58:43.659Z,1013.21
2018-10-21T01:59:44.888Z,1013.29
2018-10-21T02:00:48.755Z,1013.27
2018-10-21T02:01:49.351Z,1013.32
2018-10-21T02:02:57.353Z,1013.29
2018-10-21T02:04:11.132Z,1013.23
2018-10-21T02:05:12.080Z,1013.29
2018-10-21T02:06:12.215Z,1013.33
2018-10-21T02:07:11.013Z,1013.32
2018-10-21T02:08:10.669Z,1013.29
2018-10-21T02:09:10.377Z,1013.3
2018-10-21T02:10:10.132Z,1013.21
2018-10-21T02:11:08.446Z,1013.29
2018-10-21T02:12:11.705Z,1013.2
2018-10-21T02:13:15.745Z,1013.29
2018-10-21T02:14:14.675Z,1013.27
2018-10-21T02:15:14.284Z,1013.31
2018-10-21T02:16:24.153Z,1013.26
2018-10-21T02:17:23.163Z,1013.39
2018-10-21T02:18:24.031Z,1013.3
2018-10-21T02:19:23.110Z,1013.31
2018-10-21T02:20:23.126Z,1013.33
2018-10-21T02:21:22.320Z,1013.31
2018-10-21T02:22:24.512Z,1013.31
2018-10-21T02:23:31.602Z,1013.3
2018-10-21T02:24:34.823Z,1013.31
2018-10-21T02:25:34.001Z,1013.24
2018-10-21T02:26:32.958Z,1013.25
2018-10-21T02:27:34.370Z,1013.31
2018-10-21T02:28:33.010Z,1013.26
2018-10-21T02:29:33.916Z,1013.28
2018-10-21T02:30:33.395Z,1013.18
2018-10-21T02:31:31.855Z,1013.2
2018-10-21T02:32:32.276Z,1013.23
2018-10-21T02:33:33.081Z,1013.15
2018-10-21T02:34:33.979Z,1013.23
2018-10-21T02:35:33.238Z,1013.17
2018-10-21T02:36:39.288Z,1013.11
2018-10-21T02:37:40.042Z,1013.08
2018-10-21T02:38:41.467Z,1013.08
2018-10-21T02:39:41.694Z,1013.08
2018-10-21T02:40:42.612Z,1013.06
2018-10-21T02:41:44.533Z,1013.06
2018-10-21T02:42:43.918Z,1013.06
2018-10-21T02:43:55.570Z,1013.03
2018-10-21T02:44:56.539Z,1012.89
2018-10-21T02:45:57.185Z,1013
2018-10-21T02:46:55.697Z,1012.92
2018-10-21T02:47:55.661Z,1012.91
2018-10-21T02:48:58.531Z,1012.92
2018-10-21T02:50:02.357Z,1012.94
2018-10-21T02:51:05.007Z,1012.95
2018-10-21T02:52:05.534Z,1013.01
2018-10-21T02:53:04.084Z,1012.91
2018-10-21T02:54:04.606Z,1013.03
2018-10-21T02:55:06.079Z,1012.97
2018-10-21T02:56:04.418Z,1013.01
2018-10-21T02:57:09.312Z,1013.06
2018-10-21T02:58:14.477Z,1012.98
2018-10-21T02:59:13.700Z,1013.04
2018-10-21T03:00:19.751Z,1013.03
2018-10-21T03:01:20.827Z,1012.95
2018-10-21T03:02:21.153Z,1012.95
2018-10-21T03:03:19.712Z,1012.97
2018-10-21T03:04:21.436Z,1012.86
2018-10-21T03:05:21.234Z,1012.77
2018-10-21T03:06:23.754Z,1012.82
2018-10-21T03:07:22.647Z,1012.8
2018-10-21T03:08:21.517Z,1012.71
2018-10-21T03:09:24.905Z,1012.76
2018-10-21T03:10:27.570Z,1012.69
2018-10-21T03:11:35.479Z,1012.71
2018-10-21T03:12:35.380Z,1012.67
2018-10-21T03:13:35.291Z,1012.74
2018-10-21T03:14:39.669Z,1012.66
2018-10-21T03:15:39.838Z,1012.7
2018-10-21T03:16:39.850Z,1012.63
2018-10-21T03:17:38.912Z,1012.66
2018-10-21T03:18:40.807Z,1012.76
2018-10-21T03:19:44.031Z,1012.67
2018-10-21T03:20:47.434Z,1012.68
2018-10-21T03:21:54.009Z,1012.77
2018-10-21T03:22:54.577Z,1012.77
2018-10-21T03:23:53.012Z,1012.76
2018-10-21T03:24:51.823Z,1012.83
2018-10-21T03:25:51.800Z,1012.73
2018-10-21T03:26:52.794Z,1012.77
2018-10-21T03:27:51.032Z,1012.77
2018-10-21T03:28:53.145Z,1012.77
2018-10-21T03:29:52.968Z,1012.73
2018-10-21T03:30:53.434Z,1012.74
2018-10-21T03:31:52.450Z,1012.68
2018-10-21T03:32:54.556Z,1012.74
2018-10-21T03:33:54.196Z,1012.76
2018-10-21T03:34:56.678Z,1012.85
2018-10-21T03:35:58.609Z,1012.73
2018-10-21T03:37:03.920Z,1012.74
2018-10-21T03:38:04.981Z,1012.74
2018-10-21T03:39:09.921Z,1012.76
2018-10-21T03:40:08.926Z,1012.74
2018-10-21T03:41:08.290Z,1012.76
2018-10-21T03:41:47.163Z,1012.7
2018-10-21T03:42:46.551Z,1012.76
2018-10-21T03:43:45.008Z,1012.74
2018-10-21T03:44:47.278Z,1012.8
2018-10-21T03:45:47.964Z,1012.74
2018-10-21T03:46:48.116Z,1012.62
2018-10-21T03:47:48.095Z,1012.65
2018-10-21T03:48:49.297Z,1012.68
2018-10-21T03:49:50.282Z,1012.7
2018-10-21T03:50:51.345Z,1012.68
2018-10-21T03:51:49.882Z,1012.74
2018-10-21T03:52:48.855Z,1012.73
2018-10-21T03:53:49.657Z,1012.76
2018-10-21T03:54:52.144Z,1012.73
2018-10-21T03:55:56.112Z,1012.76
2018-10-21T03:56:56.992Z,1012.73
2018-10-21T03:57:56.673Z,1012.71
2018-10-21T03:58:57.569Z,1012.65
2018-10-21T03:59:58.687Z,1012.65
2018-10-21T04:00:59.518Z,1012.64
2018-10-21T04:01:58.607Z,1012.67
2018-10-21T04:02:56.898Z,1012.62
2018-10-21T04:03:55.603Z,1012.65
2018-10-21T04:04:55.873Z,1012.61
2018-10-21T04:05:54.437Z,1012.59
2018-10-21T04:06:57.997Z,1012.71
2018-10-21T04:08:00.387Z,1012.61
2018-10-21T04:09:06.898Z,1012.69
2018-10-21T04:10:06.961Z,1012.71
2018-10-21T04:11:06.344Z,1012.62
2018-10-21T04:12:05.420Z,1012.59
2018-10-21T04:13:04.282Z,1012.61
2018-10-21T04:14:02.556Z,1012.64
2018-10-21T04:15:07.980Z,1012.58
2018-10-21T04:16:06.413Z,1012.64
2018-10-21T04:17:05.840Z,1012.58
2018-10-21T04:18:04.157Z,1012.56
2018-10-21T04:19:10.866Z,1012.55
2018-10-21T04:20:09.204Z,1012.62
2018-10-21T04:21:09.792Z,1012.58
2018-10-21T04:22:14.123Z,1012.53
2018-10-21T04:23:13.471Z,1012.5
2018-10-21T04:24:13.793Z,1012.59
2018-10-21T04:25:12.881Z,1012.56
2018-10-21T04:26:11.711Z,1012.46
2018-10-21T04:27:16.691Z,1012.56
2018-10-21T04:28:15.698Z,1012.59
2018-10-21T04:29:17.729Z,1012.56
2018-10-21T04:30:18.880Z,1012.5
2018-10-21T04:31:19.809Z,1012.53
2018-10-21T04:32:20.517Z,1012.58
2018-10-21T04:33:19.203Z,1012.47
2018-10-21T04:34:19.562Z,1012.52
2018-10-21T04:35:18.954Z,1012.5
2018-10-21T04:36:28.291Z,1012.5
2018-10-21T04:37:29.310Z,1012.49
2018-10-21T04:38:34.754Z,1012.49
2018-10-21T04:39:37.513Z,1012.5
2018-10-21T04:40:37.205Z,1012.44
2018-10-21T04:41:36.132Z,1012.46
2018-10-21T04:42:35.294Z,1012.53
2018-10-21T04:43:37.216Z,1012.38
2018-10-21T04:44:36.311Z,1012.44
2018-10-21T04:45:34.883Z,1012.32
2018-10-21T04:46:34.253Z,1012.31
2018-10-21T04:47:33.021Z,1012.34
2018-10-21T04:48:33.972Z,1012.31
2018-10-21T04:49:32.562Z,1012.34
2018-10-21T04:50:37.392Z,1012.22
2018-10-21T04:51:35.630Z,1012.29
2018-10-21T04:52:35.087Z,1012.27
2018-10-21T04:53:33.377Z,1012.26
2018-10-21T04:54:33.542Z,1012.29
2018-10-21T04:55:49.177Z,1012.26
2018-10-21T04:56:47.694Z,1012.32
2018-10-21T04:57:45.927Z,1012.26
2018-10-21T04:58:48.924Z,1012.19
2018-10-21T04:59:47.809Z,1012.25
2018-10-21T05:00:46.974Z,1012.22
2018-10-21T05:01:48.005Z,1012.25
2018-10-21T05:02:50.021Z,1012.28
2018-10-21T05:03:50.196Z,1012.25
2018-10-21T05:04:49.428Z,1012.29
2018-10-21T05:05:51.195Z,1012.32
2018-10-21T05:06:51.887Z,1012.37
2018-10-21T05:07:51.688Z,1012.34
2018-10-21T05:08:55.431Z,1012.29
2018-10-21T05:09:54.586Z,1012.32
2018-10-21T05:10:54.110Z,1012.35
2018-10-21T05:11:52.811Z,1012.28
2018-10-21T05:12:57.463Z,1012.34
2018-10-21T05:13:57.077Z,1012.35
2018-10-21T05:14:55.492Z,1012.29
2018-10-21T05:15:53.792Z,1012.26
2018-10-21T05:16:53.760Z,1012.37
2018-10-21T05:17:51.924Z,1012.32
2018-10-21T05:19:02.541Z,1012.41
2018-10-21T05:20:02.777Z,1012.38
2018-10-21T05:21:04.467Z,1012.38
2018-10-21T05:22:04.542Z,1012.32
2018-10-21T05:23:03.607Z,1012.37
2018-10-21T05:24:03.541Z,1012.26
2018-10-21T05:25:12.536Z,1012.35
2018-10-21T05:26:13.187Z,1012.35
2018-10-21T05:27:11.904Z,1012.28
2018-10-21T05:28:11.035Z,1012.29
2018-10-21T05:29:10.236Z,1012.38
2018-10-21T05:30:09.295Z,1012.35
2018-10-21T05:31:10.720Z,1012.32
2018-10-21T05:32:09.756Z,1012.28
2018-10-21T05:33:08.078Z,1012.32
2018-10-21T05:34:07.156Z,1012.29
2018-10-21T05:35:08.083Z,1012.28
2018-10-21T05:36:08.559Z,1012.26
2018-10-21T05:37:12.361Z,1012.26
2018-10-21T05:38:16.433Z,1012.23
2018-10-21T05:39:15.247Z,1012.31
2018-10-21T05:40:17.204Z,1012.25
2018-10-21T05:41:18.025Z,1012.31
2018-10-21T05:42:18.211Z,1012.26
2018-10-21T05:43:17.189Z,1012.26
2018-10-21T05:44:16.073Z,1012.19
2018-10-21T05:45:14.414Z,1012.19
2018-10-21T05:46:14.269Z,1012.28
2018-10-21T05:47:11.306Z,1012.19
2018-10-21T05:48:18.770Z,1012.31
2018-10-21T05:49:20.830Z,1012.38
2018-10-21T05:50:26.888Z,1012.33
2018-10-21T05:51:28.501Z,1012.33
2018-10-21T05:52:29.069Z,1012.26
2018-10-21T05:53:30.004Z,1012.2
2018-10-21T05:54:29.410Z,1012.29
2018-10-21T05:55:31.299Z,1012.36
2018-10-21T05:56:29.579Z,1012.27
2018-10-21T05:57:27.945Z,1012.26
2018-10-21T05:58:30.059Z,1012.27
2018-10-21T05:59:36.477Z,1012.26
2018-10-21T06:00:35.593Z,1012.38
2018-10-21T06:01:41.408Z,1012.26
2018-10-21T06:02:42.761Z,1012.32
2018-10-21T06:03:41.804Z,1012.19
2018-10-21T06:04:42.309Z,1012.2
2018-10-21T06:05:40.442Z,1012.3
2018-10-21T06:06:40.655Z,1012.35
2018-10-21T06:07:38.750Z,1012.29
2018-10-21T06:08:37.643Z,1012.35
2018-10-21T06:09:41.819Z,1012.3
2018-10-21T06:10:40.464Z,1012.33
2018-10-21T06:11:40.649Z,1012.24
2018-10-21T06:12:41.945Z,1012.32
2018-10-21T06:13:46.521Z,1012.32
2018-10-21T06:14:52.494Z,1012.26
2018-10-21T06:15:59.333Z,1012.3
2018-10-21T06:16:59.390Z,1012.36
2018-10-21T06:18:01.104Z,1012.27
2018-10-21T06:19:05.429Z,1012.27
2018-10-21T06:20:02.544Z,1012.35
2018-10-21T06:21:03.563Z,1012.33
2018-10-21T06:22:05.898Z,1012.38
2018-10-21T06:23:13.115Z,1012.38
2018-10-21T06:24:14.537Z,1012.42
2018-10-21T06:25:12.542Z,1012.38
2018-10-21T06:26:11.927Z,1012.38
2018-10-21T06:27:11.062Z,1012.46
2018-10-21T06:28:10.091Z,1012.48
2018-10-21T06:29:08.212Z,1012.45
2018-10-21T06:30:07.314Z,1012.43
2018-10-21T06:31:05.713Z,1012.42
2018-10-21T06:32:04.935Z,1012.48
2018-10-21T06:33:09.755Z,1012.45
2018-10-21T06:34:10.736Z,1012.41
2018-10-21T06:35:09.117Z,1012.49
2018-10-21T06:36:07.622Z,1012.45
2018-10-21T06:37:09.508Z,1012.42
2018-10-21T06:38:08.506Z,1012.49
2018-10-21T06:39:06.512Z,1012.52
2018-10-21T06:40:05.346Z,1012.45
2018-10-21T06:41:03.801Z,1012.54
2018-10-21T06:42:07.751Z,1012.58
2018-10-21T06:43:10.162Z,1012.51
2018-10-21T06:44:08.774Z,1012.52
2018-10-21T06:45:07.245Z,1012.52
2018-10-21T06:46:06.834Z,1012.55
2018-10-21T06:47:05.716Z,1012.54
2018-10-21T06:48:11.110Z,1012.58
2018-10-21T06:49:17.913Z,1012.63
2018-10-21T06:50:28.296Z,1012.58
2018-10-21T06:51:27.409Z,1012.57
2018-10-21T06:52:29.601Z,1012.64
2018-10-21T06:53:28.062Z,1012.64
2018-10-21T06:54:31.475Z,1012.57
2018-10-21T06:55:40.623Z,1012.61
2018-10-21T06:56:39.345Z,1012.62
2018-10-21T06:57:38.106Z,1012.67
2018-10-21T06:58:40.656Z,1012.58
2018-10-21T06:59:40.067Z,1012.64
2018-10-21T07:00:38.758Z,1012.64
2018-10-21T07:01:38.703Z,1012.58
2018-10-21T07:02:44.456Z,1012.64
2018-10-21T07:03:46.684Z,1012.65
2018-10-21T07:04:48.556Z,1012.58
2018-10-21T07:05:54.757Z,1012.65
2018-10-21T07:06:52.949Z,1012.64
2018-10-21T07:07:52.741Z,1012.64
2018-10-21T07:08:56.324Z,1012.61
2018-10-21T07:09:57.382Z,1012.71
2018-10-21T07:10:58.333Z,1012.68
2018-10-21T07:11:58.303Z,1012.74
2018-10-21T07:12:59.971Z,1012.7
2018-10-21T07:13:58.842Z,1012.77
2018-10-21T07:15:03.194Z,1012.8
2018-10-21T07:16:05.466Z,1012.77
2018-10-21T07:17:05.922Z,1012.77
2018-10-21T07:18:07.642Z,1012.74
2018-10-21T07:19:06.643Z,1012.74
2018-10-21T07:20:08.491Z,1012.77
2018-10-21T07:21:08.289Z,1012.71
2018-10-21T07:22:13.953Z,1012.78
2018-10-21T07:23:12.026Z,1012.78
2018-10-21T07:24:13.091Z,1012.7
2018-10-21T07:25:19.043Z,1012.77
2018-10-21T07:26:22.679Z,1012.81
2018-10-21T07:27:21.280Z,1012.8
2018-10-21T07:28:19.974Z,1012.77
2018-10-21T07:29:25.697Z,1012.76
2018-10-21T07:30:26.671Z,1012.87
2018-10-21T07:31:26.529Z,1012.77
2018-10-21T07:32:25.861Z,1012.81
2018-10-21T07:33:26.393Z,1012.81
2018-10-21T07:34:25.643Z,1012.83
2018-10-21T07:35:24.691Z,1012.83
2018-10-21T07:36:23.800Z,1012.81
2018-10-21T07:37:22.638Z,1012.84
2018-10-21T07:38:21.202Z,1012.84
2018-10-21T07:39:20.202Z,1012.81
2018-10-21T07:40:20.351Z,1012.9
2018-10-21T07:41:22.653Z,1012.81
2018-10-21T07:42:31.838Z,1012.81
2018-10-21T07:43:32.376Z,1012.8
2018-10-21T07:44:31.011Z,1012.89
2018-10-21T07:45:36.786Z,1012.86
2018-10-21T07:46:44.843Z,1012.83
2018-10-21T07:47:46.968Z,1012.81
2018-10-21T07:48:45.708Z,1012.8
2018-10-21T07:49:43.921Z,1012.86
2018-10-21T07:50:55.283Z,1012.74
2018-10-21T07:51:55.154Z,1012.83
2018-10-21T07:52:55.658Z,1012.83
2018-10-21T07:53:54.286Z,1012.84
2018-10-21T07:54:53.952Z,1012.86
2018-10-21T07:55:54.159Z,1012.92
2018-10-21T07:56:57.119Z,1012.93
2018-10-21T07:57:58.688Z,1012.81
2018-10-21T07:58:57.464Z,1012.89
2018-10-21T07:59:59.598Z,1012.97
2018-10-21T08:01:01.816Z,1012.89
2018-10-21T08:02:00.810Z,1012.92
2018-10-21T08:03:00.484Z,1012.89
2018-10-21T08:04:00.321Z,1012.89
2018-10-21T08:05:03.570Z,1012.86
2018-10-21T08:06:01.756Z,1012.87
2018-10-21T08:07:00.892Z,1012.86
2018-10-21T08:08:02.592Z,1012.86
2018-10-21T08:09:00.680Z,1012.94
2018-10-21T08:10:00.708Z,1012.87
2018-10-21T08:11:01.553Z,1012.89
2018-10-21T08:12:00.392Z,1012.86
2018-10-21T08:12:59.112Z,1012.86
2018-10-21T08:13:59.731Z,1012.81
2018-10-21T08:15:01.430Z,1012.87
2018-10-21T08:15:59.699Z,1012.83
2018-10-21T08:16:58.180Z,1012.9
2018-10-21T08:18:01.248Z,1012.87
2018-10-21T08:19:03.713Z,1012.87
2018-10-21T08:20:02.572Z,1012.9
2018-10-21T08:21:14.043Z,1012.86
2018-10-21T08:22:16.233Z,1012.94
2018-10-21T08:23:14.441Z,1012.92
2018-10-21T08:24:14.237Z,1013
2018-10-21T08:25:12.896Z,1012.99
2018-10-21T08:26:11.676Z,1012.93
2018-10-21T08:27:11.697Z,1012.93
2018-10-21T08:28:12.843Z,1012.99
2018-10-21T08:29:11.648Z,1012.97
2018-10-21T08:30:09.726Z,1012.86
2018-10-21T08:31:13.201Z,1012.84
2018-10-21T08:32:18.255Z,1012.92
2018-10-21T08:33:20.069Z,1012.9
2018-10-21T08:34:22.674Z,1012.92
2018-10-21T08:35:21.325Z,1012.9
2018-10-21T08:36:23.280Z,1012.87
2018-10-21T08:37:22.535Z,1012.89
2018-10-21T08:38:27.731Z,1012.87
2018-10-21T08:39:30.857Z,1012.92
2018-10-21T08:40:29.296Z,1012.96
2018-10-21T08:41:33.158Z,1012.96
2018-10-21T08:42:33.720Z,1012.94
2018-10-21T08:43:33.966Z,1012.96
2018-10-21T08:44:38.667Z,1012.89
2018-10-21T08:45:44.814Z,1012.98
2018-10-21T08:46:47.633Z,1012.87
2018-10-21T08:47:46.085Z,1012.9
2018-10-21T08:48:46.440Z,1012.99
2018-10-21T08:49:45.412Z,1012.99
2018-10-21T08:50:47.406Z,1012.98
2018-10-21T08:51:47.691Z,1013
2018-10-21T08:52:59.898Z,1013
2018-10-21T08:54:02.380Z,1012.99
2018-10-21T08:55:03.635Z,1012.92
2018-10-21T08:56:10.255Z,1013.02
2018-10-21T08:57:14.880Z,1012.94
2018-10-21T08:58:15.319Z,1013.02
2018-10-21T08:59:16.936Z,1012.89
2018-10-21T09:00:22.426Z,1012.96
2018-10-21T09:01:23.651Z,1012.9
2018-10-21T09:02:27.355Z,1012.9
2018-10-21T09:03:26.499Z,1012.94
2018-10-21T09:04:24.613Z,1012.96
2018-10-21T09:05:24.464Z,1012.86
2018-10-21T09:06:23.122Z,1013.02
2018-10-21T09:07:28.048Z,1012.93
2018-10-21T09:08:31.682Z,1012.95
2018-10-21T09:09:31.017Z,1012.99
2018-10-21T09:10:30.520Z,1012.99
2018-10-21T09:11:30.211Z,1012.95
2018-10-21T09:12:26.169Z,1012.98
2018-10-21T09:13:27.128Z,1012.95
2018-10-21T09:14:32.104Z,1012.96
2018-10-21T09:15:38.208Z,1012.95
2018-10-21T09:16:36.454Z,1012.95
2018-10-21T09:17:36.215Z,1013.01
2018-10-21T09:18:36.288Z,1012.9
2018-10-21T09:19:37.542Z,1012.87
2018-10-21T09:20:39.637Z,1012.89
2018-10-21T09:21:39.733Z,1013.07
2018-10-21T09:22:39.324Z,1012.89
2018-10-21T09:23:39.073Z,1012.9
2018-10-21T09:24:47.709Z,1012.95
2018-10-21T09:25:46.419Z,1012.86
2018-10-21T09:26:51.610Z,1012.84
2018-10-21T09:27:51.059Z,1012.87
2018-10-21T09:28:51.301Z,1012.96
2018-10-21T09:29:49.473Z,1012.99
2018-10-21T09:30:48.139Z,1012.99
2018-10-21T09:31:47.344Z,1012.97
2018-10-21T09:32:46.516Z,1012.93
2018-10-21T09:33:46.523Z,1012.94
2018-10-21T09:34:44.355Z,1012.92
2018-10-21T09:35:45.927Z,1012.97
2018-10-21T09:36:48.156Z,1012.86
2018-10-21T09:37:47.174Z,1012.82
2018-10-21T09:38:48.873Z,1012.86
2018-10-21T09:39:48.291Z,1012.9
2018-10-21T09:40:46.555Z,1012.84
2018-10-21T09:41:46.647Z,1012.81
2018-10-21T09:42:44.835Z,1012.89
2018-10-21T09:43:42.867Z,1012.83
2018-10-21T09:44:42.713Z,1012.93
2018-10-21T09:45:41.117Z,1012.92
2018-10-21T09:46:39.310Z,1012.84
2018-10-21T09:47:48.960Z,1012.77
2018-10-21T09:48:49.016Z,1012.87
2018-10-21T09:49:47.922Z,1012.78
2018-10-21T09:50:52.009Z,1012.87
2018-10-21T09:51:52.312Z,1012.92
2018-10-21T09:52:53.145Z,1012.83
2018-10-21T09:53:52.264Z,1012.85
2018-10-21T09:54:56.494Z,1012.95
2018-10-21T09:55:57.224Z,1012.82
2018-10-21T09:56:57.229Z,1012.85
2018-10-21T09:57:55.620Z,1012.91
2018-10-21T09:58:54.130Z,1012.91
2018-10-21T09:59:54.128Z,1012.86
2018-10-21T10:00:55.894Z,1012.88
2018-10-21T10:01:53.920Z,1012.87
2018-10-21T10:02:52.179Z,1012.87
2018-10-21T10:03:54.290Z,1012.84
2018-10-21T10:04:54.068Z,1012.79
2018-10-21T10:05:54.172Z,1012.88
2018-10-21T10:06:57.286Z,1012.8
2018-10-21T10:07:55.770Z,1012.74
2018-10-21T10:08:55.538Z,1012.74
2018-10-21T10:09:54.522Z,1012.65
2018-10-21T10:10:55.260Z,1012.69
2018-10-21T10:11:56.639Z,1012.71
2018-10-21T10:12:57.839Z,1012.58
2018-10-21T10:13:56.662Z,1012.71
2018-10-21T10:15:01.188Z,1012.74
2018-10-21T10:16:07.821Z,1012.74
2018-10-21T10:17:19.606Z,1012.6
2018-10-21T10:18:04.868Z,1012.67
2018-10-21T10:19:05.164Z,1012.65
2018-10-21T10:20:08.436Z,1012.57
2018-10-21T10:21:08.839Z,1012.66
2018-10-21T10:22:10.789Z,1012.58
2018-10-21T10:23:14.558Z,1012.64
2018-10-21T10:24:15.709Z,1012.57
2018-10-21T10:25:14.660Z,1012.61
2018-10-21T10:26:13.349Z,1012.57
2018-10-21T10:27:11.606Z,1012.51
2018-10-21T10:28:12.809Z,1012.51
2018-10-21T10:29:16.199Z,1012.56
2018-10-21T10:30:18.215Z,1012.51
2018-10-21T10:31:19.201Z,1012.51
2018-10-21T10:32:19.940Z,1012.51
2018-10-21T10:33:18.661Z,1012.5
2018-10-21T10:34:19.382Z,1012.52
2018-10-21T10:35:25.248Z,1012.37
2018-10-21T10:36:27.988Z,1012.44
2018-10-21T10:37:31.807Z,1012.53
2018-10-21T10:38:31.005Z,1012.44
2018-10-21T10:39:29.342Z,1012.41
2018-10-21T10:40:30.365Z,1012.39
2018-10-21T10:41:28.939Z,1012.45
2018-10-21T10:42:31.598Z,1012.49
2018-10-21T10:43:33.926Z,1012.43
2018-10-21T10:44:37.442Z,1012.42
2018-10-21T10:45:37.875Z,1012.42
2018-10-21T10:46:36.519Z,1012.42
2018-10-21T10:47:39.183Z,1012.42
2018-10-21T10:48:37.743Z,1012.4
2018-10-21T10:49:45.874Z,1012.4
2018-10-21T10:50:45.258Z,1012.33
2018-10-21T10:51:46.701Z,1012.41
2018-10-21T10:52:45.238Z,1012.36
2018-10-21T10:53:45.451Z,1012.45
2018-10-21T10:54:46.412Z,1012.32
2018-10-21T10:55:45.075Z,1012.41
2018-10-21T10:56:49.746Z,1012.38
2018-10-21T10:57:48.036Z,1012.33
2018-10-21T10:58:48.677Z,1012.36
2018-10-21T10:59:51.507Z,1012.35
2018-10-21T11:00:49.748Z,1012.3
2018-10-21T11:01:53.150Z,1012.26
2018-10-21T11:02:53.278Z,1012.35
2018-10-21T11:03:53.094Z,1012.25
2018-10-21T11:04:53.522Z,1012.31
2018-10-21T11:05:51.860Z,1012.23
2018-10-21T11:06:53.143Z,1012.29
2018-10-21T11:07:52.539Z,1012.22
2018-10-21T11:09:05.513Z,1012.26
2018-10-21T11:10:15.527Z,1012.22
2018-10-21T11:11:13.839Z,1012.2
2018-10-21T11:12:13.715Z,1012.2
2018-10-21T11:13:13.442Z,1012.26
2018-10-21T11:14:13.078Z,1012.26
2018-10-21T11:15:12.460Z,1012.14
2018-10-21T11:16:12.946Z,1012.19
2018-10-21T11:17:11.928Z,1012.14
2018-10-21T11:18:10.157Z,1012.1
2018-10-21T11:19:09.069Z,1012.09
2018-10-21T11:20:08.521Z,1012.12
2018-10-21T11:21:07.778Z,1012.12
2018-10-21T11:22:07.007Z,1012.13
2018-10-21T11:23:07.841Z,1012.07
2018-10-21T11:24:07.619Z,1012.03
2018-10-21T11:25:07.669Z,1012.06
2018-10-21T11:26:07.085Z,1012.01
2018-10-21T11:27:11.270Z,1012.01
2018-10-21T11:28:10.378Z,1011.95
2018-10-21T11:29:14.463Z,1011.98
2018-10-21T11:30:15.776Z,1011.98
2018-10-21T11:31:14.754Z,1011.95
2018-10-21T11:32:16.764Z,1011.93
2018-10-21T11:33:15.817Z,1011.94
2018-10-21T11:34:17.141Z,1011.88
2018-10-21T11:35:13.524Z,1011.91
2018-10-21T11:36:19.312Z,1011.94
2018-10-21T11:37:17.641Z,1011.95
2018-10-21T11:38:16.168Z,1011.97
2018-10-21T11:39:22.675Z,1011.93
2018-10-21T11:40:21.063Z,1011.91
2018-10-21T11:41:20.250Z,1011.82
2018-10-21T11:42:19.082Z,1011.9
2018-10-21T11:43:17.831Z,1011.88
2018-10-21T11:44:18.721Z,1011.84
2018-10-21T11:45:17.259Z,1011.78
2018-10-21T11:46:18.984Z,1011.81
2018-10-21T11:47:18.338Z,1011.85
2018-10-21T11:48:19.719Z,1011.84
2018-10-21T11:49:18.209Z,1011.75
2018-10-21T11:50:24.229Z,1011.77
2018-10-21T11:51:22.605Z,1011.69
2018-10-21T11:52:21.904Z,1011.74
2018-10-21T11:53:21.720Z,1011.79
2018-10-21T11:54:23.707Z,1011.73
2018-10-21T11:55:26.428Z,1011.66
2018-10-21T11:56:28.209Z,1011.66
2018-10-21T11:57:26.537Z,1011.58
2018-10-21T11:58:25.317Z,1011.63
2018-10-21T11:59:25.491Z,1011.63
2018-10-21T12:00:25.246Z,1011.6
2018-10-21T12:01:23.971Z,1011.61
2018-10-21T12:02:23.512Z,1011.68
2018-10-21T12:03:22.648Z,1011.57
2018-10-21T12:04:22.019Z,1011.63
2018-10-21T12:05:23.774Z,1011.68
2018-10-21T12:06:27.854Z,1011.59
2018-10-21T12:07:28.747Z,1011.58
2018-10-21T12:08:27.220Z,1011.62
2018-10-21T12:09:34.924Z,1011.53
2018-10-21T12:10:38.262Z,1011.58
2018-10-21T12:11:38.101Z,1011.58
2018-10-21T12:12:39.948Z,1011.54
2018-10-21T12:13:40.359Z,1011.58
2018-10-21T12:14:41.072Z,1011.46
2018-10-21T12:15:44.533Z,1011.48
2018-10-21T12:16:43.849Z,1011.49
2018-10-21T12:17:45.674Z,1011.38
2018-10-21T12:18:45.396Z,1011.45
2018-10-21T12:19:45.421Z,1011.41
2018-10-21T12:20:44.311Z,1011.45
2018-10-21T12:21:42.989Z,1011.37