createdAt,value
2023-02-09T00:01:24.756Z,3.27
2023-02-09T00:03:52.817Z,4.13
2023-02-09T00:06:22.812Z,4.10
2023-02-09T00:08:52.155Z,5.03
2023-02-09T00:11:21.544Z,4.03
2023-02-09T00:13:48.388Z,3.13
2023-02-09T00:16:16.077Z,3.87
2023-02-09T00:18:43.819Z,4.13
2023-02-09T00:21:12.786Z,4.27
2023-02-09T00:23:41.746Z,3.20
2023-02-09T00:26:12.744Z,4.27
2023-02-09T00:28:40.794Z,4.73
2023-02-09T00:31:10.285Z,3.03
2023-02-09T00:33:38.154Z,4.60
2023-02-09T00:36:07.030Z,2.93
2023-02-09T00:38:35.715Z,4.17
2023-02-09T00:41:04.264Z,4.80
2023-02-09T00:43:34.090Z,3.90
2023-02-09T00:46:02.104Z,5.40
2023-02-09T00:48:30.138Z,2.97
2023-02-09T00:50:57.902Z,4.57
2023-02-09T00:53:26.259Z,4.40
2023-02-09T00:55:54.320Z,3.60
2023-02-09T00:58:22.177Z,5.50
2023-02-09T01:00:51.352Z,2.57
2023-02-09T01:03:19.114Z,3.20
2023-02-09T01:05:46.791Z,4.17
2023-02-09T01:08:14.530Z,3.43
2023-02-09T01:10:42.305Z,3.43
2023-02-09T01:13:10.262Z,4.40
2023-02-09T01:15:40.369Z,5.03
2023-02-09T01:18:09.596Z,3.27
2023-02-09T01:20:37.597Z,4.43
2023-02-09T01:23:05.361Z,2.90
2023-02-09T01:25:33.068Z,3.77
2023-02-09T01:28:00.851Z,4.47
2023-02-09T01:30:28.796Z,3.13
2023-02-09T01:32:56.549Z,2.67
2023-02-09T01:35:25.616Z,3.23
2023-02-09T01:37:53.342Z,3.77
2023-02-09T01:40:21.131Z,3.83
2023-02-09T01:42:48.877Z,4.50
2023-02-09T01:45:30.885Z,2.67
2023-02-09T01:48:02.228Z,3.60
2023-02-09T01:50:35.384Z,4.67
2023-02-09T01:53:04.594Z,2.67
2023-02-09T01:55:35.610Z,2.67
2023-02-09T01:58:08.350Z,3.60
2023-02-09T02:00:36.072Z,1.77
2023-02-09T02:03:08.298Z,2.03
2023-02-09T02:05:40.097Z,3.67
2023-02-09T02:08:13.210Z,3.77
2023-02-09T02:10:41.142Z,3.00
2023-02-09T02:13:09.030Z,3.43
2023-02-09T02:15:47.288Z,2.67
2023-02-09T02:18:31.610Z,2.63
2023-02-09T02:21:41.453Z,3.03
2023-02-09T02:24:38.514Z,2.20
2023-02-09T02:27:09.620Z,2.53
2023-02-09T02:30:09.896Z,2.37
2023-02-09T02:32:48.365Z,2.47
2023-02-09T02:35:25.004Z,2.37
2023-02-09T02:38:00.875Z,2.57
2023-02-09T02:40:41.190Z,2.20
2023-02-09T02:43:19.300Z,3.60
2023-02-09T02:45:51.646Z,1.40
2023-02-09T02:48:31.018Z,2.50
2023-02-09T02:51:03.579Z,1.63
2023-02-09T02:53:34.303Z,2.73
2023-02-09T02:56:07.265Z,2.70
2023-02-09T02:58:37.244Z,1.70
2023-02-09T03:01:08.546Z,2.23
2023-02-09T03:03:40.154Z,2.63
2023-02-09T03:06:10.730Z,2.30
2023-02-09T03:08:53.481Z,2.60
2023-02-09T03:11:23.028Z,2.70
2023-02-09T03:14:05.915Z,2.03
2023-02-09T03:16:40.593Z,2.00
2023-02-09T03:19:20.236Z,2.93
2023-02-09T03:21:52.911Z,1.97
2023-02-09T03:24:36.143Z,1.83
2023-02-09T03:27:14.637Z,2.40
2023-02-09T03:29:45.280Z,2.17
2023-02-09T03:32:13.857Z,2.17
2023-02-09T03:34:43.519Z,2.03
2023-02-09T03:37:11.358Z,2.27
2023-02-09T03:39:39.579Z,3.67
2023-02-09T03:42:07.942Z,2.30
2023-02-09T03:44:35.748Z,1.90
2023-02-09T03:47:05.605Z,1.97
2023-02-09T03:49:35.721Z,1.80
2023-02-09T03:52:05.172Z,2.73
2023-02-09T03:54:34.079Z,2.13
2023-02-09T03:57:02.552Z,2.40
2023-02-09T03:59:30.936Z,2.23
2023-02-09T04:01:59.873Z,2.47
2023-02-09T04:04:28.117Z,1.67
2023-02-09T04:06:56.049Z,2.40
2023-02-09T04:09:25.716Z,2.37
2023-02-09T04:11:53.833Z,2.47
2023-02-09T04:14:21.659Z,2.03
2023-02-09T04:16:49.463Z,1.70
2023-02-09T04:19:17.411Z,2.40
2023-02-09T04:21:45.394Z,1.83
2023-02-09T04:24:13.606Z,2.43
2023-02-09T04:26:42.719Z,1.83
2023-02-09T04:29:10.691Z,1.30
2023-02-09T04:31:38.658Z,2.37
2023-02-09T04:34:07.137Z,2.20
2023-02-09T04:36:34.969Z,2.43
2023-02-09T04:39:02.737Z,2.60
2023-02-09T04:41:30.584Z,1.43
2023-02-09T04:43:59.723Z,2.70
2023-02-09T04:46:27.470Z,2.13
2023-02-09T04:48:55.205Z,2.23
2023-02-09T04:51:22.952Z,1.73
2023-02-09T04:53:50.632Z,1.97
2023-02-09T04:56:18.535Z,1.90
2023-02-09T04:59:04.099Z,2.13
2023-02-09T05:01:33.314Z,2.37
2023-02-09T05:04:01.085Z,2.27
2023-02-09T05:06:28.945Z,2.37
2023-02-09T05:08:56.723Z,3.30
2023-02-09T05:11:25.675Z,1.77
2023-02-09T05:13:53.665Z,1.33
2023-02-09T05:16:21.485Z,1.60
2023-02-09T05:18:51.334Z,1.43
2023-02-09T05:21:19.211Z,1.77
2023-02-09T05:23:47.064Z,1.87
2023-02-09T05:26:15.093Z,1.87
2023-02-09T05:28:43.470Z,2.30
2023-02-09T05:31:11.300Z,1.90
2023-02-09T05:33:39.125Z,3.47
2023-02-09T05:36:12.669Z,1.63
2023-02-09T05:38:40.767Z,2.43
2023-02-09T05:41:11.012Z,2.47
2023-02-09T05:43:39.053Z,1.70
2023-02-09T05:46:08.529Z,1.67
2023-02-09T05:48:36.474Z,1.60
2023-02-09T05:51:04.294Z,2.50
2023-02-09T05:53:33.502Z,1.37
2023-02-09T05:56:01.246Z,1.83
2023-02-09T05:58:29.109Z,2.43
2023-02-09T06:00:56.955Z,1.60
2023-02-09T06:03:24.893Z,2.33
2023-02-09T06:05:52.728Z,3.07
2023-02-09T06:08:20.507Z,1.70
2023-02-09T06:10:49.791Z,1.13
2023-02-09T06:13:17.684Z,2.07
2023-02-09T06:15:45.821Z,2.07
2023-02-09T06:18:13.565Z,2.10
2023-02-09T06:20:41.317Z,2.67
2023-02-09T06:23:09.126Z,1.83
2023-02-09T06:25:39.833Z,1.50
2023-02-09T06:28:09.039Z,1.07
2023-02-09T06:30:37.352Z,1.90
2023-02-09T06:33:05.269Z,1.30
2023-02-09T06:35:33.149Z,2.27
2023-02-09T06:38:00.913Z,1.70
2023-02-09T06:40:29.137Z,2.47
2023-02-09T06:42:57.027Z,2.80
2023-02-09T06:45:26.153Z,2.20
2023-02-09T06:47:53.954Z,2.13
2023-02-09T06:50:21.785Z,2.13
2023-02-09T06:52:49.737Z,1.97
2023-02-09T06:55:17.960Z,1.70
2023-02-09T06:57:45.718Z,1.37
2023-02-09T07:00:15.224Z,2.30
2023-02-09T07:02:44.862Z,1.83
2023-02-09T07:05:14.231Z,3.03
2023-02-09T07:07:42.577Z,2.70
2023-02-09T07:10:11.755Z,1.50
2023-02-09T07:12:40.718Z,1.07
2023-02-09T07:15:09.241Z,2.37
2023-02-09T07:17:37.097Z,1.60
2023-02-09T07:20:07.253Z,1.33
2023-02-09T07:22:35.342Z,2.17
2023-02-09T07:25:03.276Z,2.47
2023-02-09T07:27:31.257Z,2.43
2023-02-09T07:30:00.897Z,2.07
2023-02-09T07:32:29.193Z,2.07
2023-02-09T07:34:56.896Z,2.50
2023-02-09T07:37:25.998Z,2.57
2023-02-09T07:39:53.986Z,1.47
2023-02-09T07:42:23.362Z,1.53
2023-02-09T07:44:51.195Z,1.87
2023-02-09T07:47:18.971Z,1.90
2023-02-09T07:49:46.744Z,2.13
2023-02-09T07:52:14.671Z,2.03
2023-02-09T07:54:43.871Z,3.37
2023-02-09T07:57:13.598Z,2.07
2023-02-09T07:59:41.432Z,2.50
2023-02-09T08:02:18.117Z,2.23
2023-02-09T08:04:46.188Z,2.03
2023-02-09T08:07:14.038Z,2.07
2023-02-09T08:09:45.006Z,2.07
2023-02-09T08:12:12.848Z,1.43
2023-02-09T08:14:48.197Z,1.57
2023-02-09T08:17:24.066Z,1.63
2023-02-09T08:19:55.703Z,2.27
2023-02-09T08:22:25.628Z,2.83
2023-02-09T08:24:55.154Z,2.27
2023-02-09T08:27:23.228Z,2.37
2023-02-09T08:29:51.101Z,1.87
2023-02-09T08:32:19.208Z,2.53
2023-02-09T08:34:46.969Z,2.13
2023-02-09T08:37:14.712Z,2.70
2023-02-09T08:39:42.435Z,2.57
2023-02-09T08:42:11.585Z,2.20
2023-02-09T08:44:39.428Z,2.10
2023-02-09T08:47:07.244Z,2.20
2023-02-09T08:49:35.234Z,1.40
2023-02-09T08:52:03.162Z,3.40
2023-02-09T08:54:31.199Z,1.97
2023-02-09T08:56:58.963Z,2.63
2023-02-09T08:59:28.261Z,1.17
2023-02-09T09:01:56.205Z,2.20
2023-02-09T09:04:23.989Z,2.10
2023-02-09T09:06:51.747Z,2.13
2023-02-09T09:09:19.496Z,3.50
2023-02-09T09:11:47.476Z,2.23
2023-02-09T09:14:15.233Z,2.10
2023-02-09T09:16:44.416Z,2.80
2023-02-09T09:19:12.225Z,1.03
2023-02-09T09:21:39.996Z,1.47
2023-02-09T09:24:07.848Z,3.30
2023-02-09T09:26:36.059Z,2.10
2023-02-09T09:29:04.027Z,2.10
2023-02-09T09:31:33.430Z,1.73
2023-02-09T09:34:02.629Z,1.57
2023-02-09T09:36:30.795Z,2.00
2023-02-09T09:38:59.518Z,2.13
2023-02-09T09:41:31.983Z,3.00
2023-02-09T09:44:00.663Z,2.00
2023-02-09T09:46:37.458Z,2.43
2023-02-09T09:49:06.803Z,2.90
2023-02-09T09:51:39.779Z,1.80
2023-02-09T09:54:13.775Z,2.30
2023-02-09T09:56:42.280Z,2.43
2023-02-09T09:59:17.518Z,2.57
2023-02-09T10:01:45.777Z,2.03
2023-02-09T10:04:16.655Z,1.73
2023-02-09T10:06:46.495Z,2.27
2023-02-09T10:09:28.438Z,2.40
2023-02-09T10:12:06.138Z,1.67
2023-02-09T10:14:33.992Z,1.70
2023-02-09T10:17:01.734Z,2.70
2023-02-09T10:19:31.234Z,1.77
2023-02-09T10:21:59.213Z,2.73
2023-02-09T10:24:28.665Z,2.17
2023-02-09T10:27:07.719Z,2.57
2023-02-09T10:29:36.685Z,1.90
2023-02-09T10:32:18.100Z,1.70
2023-02-09T10:34:50.464Z,2.67
2023-02-09T10:37:24.189Z,2.10
2023-02-09T10:40:01.215Z,2.07
2023-02-09T10:42:32.253Z,2.33
2023-02-09T10:45:07.962Z,1.63
2023-02-09T10:47:35.742Z,2.20
2023-02-09T10:50:18.058Z,2.63
2023-02-09T10:52:56.314Z,3.07
2023-02-09T10:55:28.718Z,1.73
2023-02-09T10:58:15.341Z,2.37
2023-02-09T11:00:50.725Z,1.70
2023-02-09T11:03:20.424Z,1.97
2023-02-09T11:05:59.998Z,2.03
2023-02-09T11:08:41.307Z,2.23
2023-02-09T11:11:14.532Z,2.23
2023-02-09T11:13:43.197Z,2.10
2023-02-09T11:16:44.457Z,2.40
2023-02-09T11:19:23.345Z,2.37
2023-02-09T11:22:01.579Z,2.17
2023-02-09T11:24:47.104Z,1.87
2023-02-09T11:27:29.469Z,2.30
2023-02-09T11:30:12.253Z,2.10
2023-02-09T11:32:45.904Z,3.13
2023-02-09T11:35:18.653Z,2.33
2023-02-09T11:37:54.695Z,3.53
2023-02-09T11:40:32.371Z,2.83
2023-02-09T11:43:15.782Z,2.40
2023-02-09T11:45:46.051Z,2.50
2023-02-09T11:48:22.581Z,1.50
2023-02-09T11:50:58.645Z,1.90
2023-02-09T11:53:34.480Z,2.70
2023-02-09T11:56:04.682Z,2.30
2023-02-09T11:58:39.873Z,2.53
2023-02-09T12:01:16.268Z,3.13
2023-02-09T12:03:54.805Z,2.30
2023-02-09T12:06:24.803Z,1.90
2023-02-09T12:09:05.863Z,2.30
2023-02-09T12:11:46.248Z,2.77
2023-02-09T12:14:39.787Z,3.03
2023-02-09T12:17:16.053Z,2.30
2023-02-09T12:19:46.633Z,1.90
2023-02-09T12:22:53.787Z,2.63
2023-02-09T12:25:36.430Z,2.70
2023-02-09T12:28:37.548Z,1.70
2023-02-09T12:31:09.536Z,3.47
2023-02-09T12:33:39.074Z,3.37
2023-02-09T12:36:26.807Z,2.77
2023-02-09T12:39:05.521Z,2.13
2023-02-09T12:42:27.110Z,2.00
2023-02-09T12:44:59.631Z,1.63
2023-02-09T12:47:48.117Z,2.30
2023-02-09T12:50:46.351Z,2.50
2023-02-09T12:53:47.157Z,2.10
2023-02-09T12:56:28.159Z,2.63
2023-02-09T12:59:15.141Z,3.23
2023-02-09T13:02:11.939Z,2.13
2023-02-09T13:04:43.574Z,2.07
2023-02-09T13:07:23.739Z,2.80
2023-02-09T13:09:53.423Z,2.70
2023-02-09T13:12:29.807Z,2.30
2023-02-09T13:14:59.037Z,2.30
2023-02-09T13:17:40.046Z,2.20
2023-02-09T13:20:38.005Z,3.47
2023-02-09T13:23:20.524Z,3.00
2023-02-09T13:25:48.684Z,2.60
2023-02-09T13:28:19.107Z,3.03
2023-02-09T13:30:48.831Z,2.80
2023-02-09T13:33:29.095Z,2.70
2023-02-09T13:36:16.247Z,2.23
2023-02-09T13:38:51.215Z,2.70
2023-02-09T13:41:27.014Z,2.77
2023-02-09T13:43:54.776Z,2.53
2023-02-09T13:46:28.810Z,2.53
2023-02-09T13:49:11.101Z,2.20
2023-02-09T13:51:38.952Z,2.37
2023-02-09T13:54:07.111Z,2.70
2023-02-09T13:56:38.559Z,2.70
2023-02-09T13:59:06.344Z,2.47
2023-02-09T14:01:37.765Z,2.53
2023-02-09T14:04:11.967Z,2.90
2023-02-09T14:06:44.585Z,3.03
2023-02-09T14:09:16.775Z,2.30
2023-02-09T14:11:50.645Z,2.53
2023-02-09T14:14:23.304Z,1.37
2023-02-09T14:17:25.304Z,2.87
2023-02-09T14:19:54.495Z,2.37
2023-02-09T14:22:31.295Z,1.93
2023-02-09T14:24:59.205Z,3.23
2023-02-09T14:27:28.334Z,2.47
2023-02-09T14:29:56.725Z,2.67
2023-02-09T14:32:36.176Z,2.73
2023-02-09T14:35:17.193Z,3.13
2023-02-09T14:37:45.955Z,2.87
2023-02-09T14:40:22.557Z,2.60
2023-02-09T14:43:01.660Z,2.87
2023-02-09T14:45:40.804Z,2.50
2023-02-09T14:48:20.711Z,2.50
2023-02-09T14:50:49.928Z,2.53
2023-02-09T14:53:19.007Z,2.77
2023-02-09T14:55:47.439Z,2.47
2023-02-09T14:58:21.183Z,2.63
2023-02-09T15:00:49.575Z,3.17
2023-02-09T15:03:18.684Z,2.67
2023-02-09T15:05:48.778Z,3.07
2023-02-09T15:08:19.958Z,2.80
2023-02-09T15:10:50.895Z,2.63
2023-02-09T15:13:18.652Z,2.60
2023-02-09T15:15:47.153Z,2.83
2023-02-09T15:18:21.320Z,2.47
2023-02-09T15:20:49.818Z,2.47
2023-02-09T15:23:17.993Z,2.97
2023-02-09T15:25:46.247Z,3.00
2023-02-09T15:28:22.005Z,2.60
2023-02-09T15:30:49.969Z,2.30
2023-02-09T15:33:17.861Z,3.40
2023-02-09T15:35:47.465Z,2.80
2023-02-09T15:38:18.313Z,3.10
2023-02-09T15:41:05.788Z,2.73
2023-02-09T15:43:51.655Z,2.23
2023-02-09T15:46:37.491Z,2.53
2023-02-09T15:49:05.865Z,3.27
2023-02-09T15:51:37.694Z,2.97
2023-02-09T15:54:08.676Z,2.60
2023-02-09T15:56:37.263Z,2.63
2023-02-09T15:59:05.629Z,2.77
2023-02-09T16:01:34.505Z,2.30
2023-02-09T16:04:14.012Z,2.27
2023-02-09T16:06:47.177Z,2.97
2023-02-09T16:09:20.288Z,2.87
2023-02-09T16:11:48.387Z,2.83
2023-02-09T16:14:20.258Z,2.90
2023-02-09T16:16:48.766Z,3.37
2023-02-09T16:19:17.363Z,2.70
2023-02-09T16:21:50.565Z,3.43
2023-02-09T16:24:25.235Z,2.67
2023-02-09T16:26:53.118Z,2.60
2023-02-09T16:29:25.901Z,2.97
2023-02-09T16:31:53.875Z,3.30
2023-02-09T16:34:21.693Z,2.00
2023-02-09T16:36:51.252Z,3.37
2023-02-09T16:39:21.459Z,2.47
2023-02-09T16:41:50.529Z,3.00
2023-02-09T16:44:21.046Z,3.43
2023-02-09T16:46:51.996Z,3.20
2023-02-09T16:49:38.613Z,3.03
2023-02-09T16:52:16.123Z,2.63
2023-02-09T16:54:47.838Z,2.03
2023-02-09T16:57:17.942Z,3.37
2023-02-09T16:59:46.492Z,2.93
2023-02-09T17:02:30.553Z,3.53
2023-02-09T17:04:58.876Z,2.93
2023-02-09T17:07:35.628Z,2.60
2023-02-09T17:10:16.382Z,3.77
2023-02-09T17:12:44.550Z,2.60
2023-02-09T17:15:28.582Z,2.63
2023-02-09T17:18:02.329Z,3.27
2023-02-09T17:20:35.748Z,3.63
2023-02-09T17:23:05.685Z,2.53
2023-02-09T17:25:33.722Z,4.03
2023-02-09T17:28:01.604Z,2.73
2023-02-09T17:30:31.691Z,2.93
2023-02-09T17:33:02.977Z,3.87
2023-02-09T17:36:03.742Z,3.07
2023-02-09T17:38:25.296Z,3.33
2023-02-09T17:40:55.294Z,3.27
2023-02-09T17:43:23.531Z,3.57
2023-02-09T17:45:51.725Z,3.10
2023-02-09T17:48:20.931Z,4.00
2023-02-09T17:50:50.364Z,2.73
2023-02-09T17:53:20.291Z,2.37
2023-02-09T17:55:50.084Z,3.17
2023-02-09T17:58:18.934Z,3.67
2023-02-09T18:00:47.380Z,3.97
2023-02-09T18:03:18.771Z,3.00
2023-02-09T18:05:52.120Z,3.23
2023-02-09T18:08:20.656Z,3.03
2023-02-09T18:10:50.469Z,6.20
2023-02-09T18:13:21.634Z,3.93
2023-02-09T18:15:51.740Z,3.77
2023-02-09T18:18:19.551Z,3.93
2023-02-09T18:20:48.391Z,3.13
2023-02-09T18:23:16.805Z,3.57
2023-02-09T18:25:46.672Z,3.03
2023-02-09T18:28:17.021Z,3.83
2023-02-09T18:30:46.951Z,4.40
2023-02-09T18:33:17.206Z,4.07
2023-02-09T18:35:46.928Z,4.33
2023-02-09T18:38:16.055Z,4.77
2023-02-09T18:40:43.903Z,2.87
2023-02-09T18:43:14.586Z,4.37
2023-02-09T18:45:44.381Z,3.43
2023-02-09T18:48:12.744Z,3.73
2023-02-09T18:50:41.838Z,5.23
2023-02-09T18:53:11.658Z,4.00
2023-02-09T18:55:39.538Z,3.67
2023-02-09T18:58:09.376Z,4.50
2023-02-09T19:00:37.463Z,4.00
2023-02-09T19:03:06.717Z,3.60
2023-02-09T19:05:34.721Z,3.70
2023-02-09T19:08:02.624Z,3.60
2023-02-09T19:10:32.963Z,3.20
2023-02-09T19:13:02.709Z,3.43
2023-02-09T19:15:31.295Z,5.27
2023-02-09T19:17:59.576Z,3.83
2023-02-09T19:20:30.795Z,3.23
2023-02-09T19:22:58.901Z,3.77
2023-02-09T19:25:28.809Z,3.80
2023-02-09T19:27:57.190Z,3.27
2023-02-09T19:30:26.425Z,4.90
2023-02-09T19:32:55.185Z,3.50
2023-02-09T19:35:23.405Z,3.03
2023-02-09T19:37:56.573Z,4.67
2023-02-09T19:40:35.315Z,3.57
2023-02-09T19:43:03.850Z,4.23
2023-02-09T19:45:36.234Z,3.30
2023-02-09T19:48:04.960Z,5.03
2023-02-09T19:50:32.908Z,4.10
2023-02-09T19:53:02.768Z,4.13
2023-02-09T19:55:30.696Z,3.87
2023-02-09T19:57:59.117Z,4.07
2023-02-09T20:00:27.319Z,3.83
2023-02-09T20:02:55.266Z,3.83
2023-02-09T20:05:23.062Z,4.13
2023-02-09T20:07:52.748Z,3.60
2023-02-09T20:10:24.025Z,3.97
2023-02-09T20:12:52.476Z,3.60
2023-02-09T20:15:20.364Z,3.93
2023-02-09T20:17:48.265Z,4.67
2023-02-09T20:20:16.213Z,3.87
2023-02-09T20:22:44.081Z,3.87
2023-02-09T20:25:12.967Z,3.33
2023-02-09T20:27:42.457Z,4.70
2023-02-09T20:30:11.437Z,3.77
2023-02-09T20:32:39.354Z,3.97
2023-02-09T20:35:07.687Z,4.07
2023-02-09T20:37:35.446Z,4.60
2023-02-09T20:40:03.349Z,4.27
2023-02-09T20:42:48.645Z,4.57
2023-02-09T20:45:36.143Z,5.27
2023-02-09T20:48:05.711Z,4.27
2023-02-09T20:50:33.829Z,4.60
2023-02-09T20:53:02.140Z,3.53
2023-02-09T20:55:30.022Z,4.83
2023-02-09T20:57:58.285Z,3.70
2023-02-09T21:00:27.916Z,4.17
2023-02-09T21:02:55.761Z,3.93
2023-02-09T21:05:23.617Z,4.63
2023-02-09T21:07:52.060Z,4.90
2023-02-09T21:10:20.204Z,4.67
2023-02-09T21:12:48.333Z,5.33
2023-02-09T21:15:16.161Z,5.57
2023-02-09T21:17:48.400Z,4.80
2023-02-09T21:20:16.996Z,4.30
2023-02-09T21:22:44.769Z,4.70
2023-02-09T21:25:13.768Z,3.97
2023-02-09T21:27:41.572Z,4.27
2023-02-09T21:30:10.137Z,4.50
2023-02-09T21:32:39.321Z,4.77
2023-02-09T21:35:10.340Z,4.60
2023-02-09T21:37:39.005Z,5.30
2023-02-09T21:40:07.389Z,5.20
2023-02-09T21:42:36.811Z,4.57
2023-02-09T21:45:07.676Z,3.93
2023-02-09T21:47:37.904Z,5.33
2023-02-09T21:50:09.640Z,4.77
2023-02-09T21:52:37.413Z,4.73
2023-02-09T21:55:06.317Z,4.67
2023-02-09T21:57:34.549Z,4.27
2023-02-09T22:00:05.351Z,5.67
2023-02-09T22:02:33.215Z,5.00
2023-02-09T22:05:01.001Z,5.40
2023-02-09T22:07:30.130Z,4.30
2023-02-09T22:09:58.149Z,4.97
2023-02-09T22:12:25.958Z,4.37
2023-02-09T22:14:53.788Z,5.00
2023-02-09T22:17:21.553Z,4.63
2023-02-09T22:19:49.282Z,4.33
2023-02-09T22:22:17.039Z,3.73
2023-02-09T22:24:46.102Z,4.47
2023-02-09T22:27:13.863Z,4.40
2023-02-09T22:29:41.610Z,4.77
2023-02-09T22:32:09.343Z,3.87
2023-02-09T22:34:37.268Z,3.60
2023-02-09T22:37:05.433Z,4.67
2023-02-09T22:39:33.219Z,4.10
2023-02-09T22:42:02.313Z,4.57
2023-02-09T22:44:30.420Z,4.83
2023-02-09T22:46:58.380Z,5.53
2023-02-09T22:49:26.123Z,5.07
2023-02-09T22:51:53.949Z,4.77
2023-02-09T22:54:22.070Z,4.23
2023-02-09T22:56:49.843Z,3.53
2023-02-09T22:59:19.003Z,5.43
2023-02-09T23:01:48.507Z,5.60
2023-02-09T23:04:16.348Z,4.63
2023-02-09T23:06:44.192Z,4.13
2023-02-09T23:09:13.512Z,5.47
2023-02-09T23:11:41.410Z,5.13
2023-02-09T23:14:11.115Z,4.83
2023-02-09T23:16:42.127Z,4.43
2023-02-09T23:19:12.842Z,4.43
2023-02-09T23:21:42.376Z,4.77
2023-02-09T23:24:11.927Z,5.03
2023-02-09T23:26:40.692Z,4.63
2023-02-09T23:29:11.413Z,4.93
2023-02-09T23:31:41.320Z,4.70
2023-02-09T23:34:14.053Z,5.30
2023-02-09T23:36:41.912Z,6.03
2023-02-09T23:39:13.726Z,4.43
2023-02-09T23:41:41.473Z,5.23
2023-02-09T23:44:09.350Z,4.73
2023-02-09T23:46:37.466Z,4.23
2023-02-09T23:49:06.752Z,4.93
2023-02-09T23:51:35.990Z,3.77
2023-02-09T23:54:06.597Z,3.80
2023-02-09T23:56:37.540Z,4.67
2023-02-09T23:59:07.419Z,3.73
