createdAt,value
2024-01-03T00:02:27.961Z,0.27
2024-01-03T00:05:07.490Z,0.17
2024-01-03T00:07:47.155Z,0.13
2024-01-03T00:10:48.092Z,0.22
2024-01-03T00:14:12.147Z,0.17
2024-01-03T00:16:51.512Z,0.32
2024-01-03T00:19:36.244Z,0.29
2024-01-03T00:22:23.026Z,0.33
2024-01-03T00:25:06.339Z,0.35
2024-01-03T00:27:47.398Z,0.37
2024-01-03T00:30:26.755Z,0.27
2024-01-03T00:33:06.325Z,0.19
2024-01-03T00:35:53.847Z,0.21
2024-01-03T00:38:33.439Z,0.24
2024-01-03T00:41:13.618Z,0.17
2024-01-03T00:43:53.326Z,0.28
2024-01-03T00:46:32.825Z,0.23
2024-01-03T00:49:15.781Z,0.25
2024-01-03T00:52:02.623Z,0.23
2024-01-03T00:54:44.253Z,0.32
2024-01-03T00:57:25.499Z,0.28
2024-01-03T01:00:05.123Z,0.28
2024-01-03T01:02:44.596Z,0.33
2024-01-03T01:05:24.267Z,0.22
2024-01-03T01:08:09.691Z,0.27
2024-01-03T01:10:49.270Z,0.21
2024-01-03T01:13:28.612Z,0.22
2024-01-03T01:16:07.930Z,0.16
2024-01-03T01:18:47.408Z,0.17
2024-01-03T01:21:26.830Z,0.30
2024-01-03T01:24:11.804Z,0.20
2024-01-03T01:26:51.114Z,0.15
2024-01-03T01:29:30.470Z,0.18
2024-01-03T01:32:11.100Z,0.26
2024-01-03T01:34:52.406Z,0.21
2024-01-03T01:37:31.708Z,0.19
2024-01-03T01:40:17.691Z,0.19
2024-01-03T01:42:56.987Z,0.22
2024-01-03T01:45:36.291Z,0.12
2024-01-03T01:48:16.570Z,0.15
2024-01-03T01:50:56.244Z,0.12
2024-01-03T01:53:36.540Z,0.12
2024-01-03T01:56:22.550Z,0.13
2024-01-03T01:59:02.021Z,0.14
2024-01-03T02:01:41.968Z,0.14
2024-01-03T02:04:22.773Z,0.18
2024-01-03T02:07:02.569Z,0.22
2024-01-03T02:09:42.022Z,0.19
2024-01-03T02:12:34.391Z,0.16
2024-01-03T02:15:14.632Z,0.19
2024-01-03T02:17:55.009Z,0.23
2024-01-03T02:20:40.142Z,0.38
2024-01-03T02:23:24.677Z,0.24
2024-01-03T02:26:10.509Z,0.28
2024-01-03T02:28:57.300Z,0.19
2024-01-03T02:31:36.650Z,0.36
2024-01-03T02:34:15.999Z,0.30
2024-01-03T02:36:56.302Z,0.32
2024-01-03T02:39:40.972Z,0.30
2024-01-03T02:42:20.371Z,0.30
2024-01-03T02:44:59.747Z,0.36
2024-01-03T02:47:39.157Z,0.37
2024-01-03T02:50:18.660Z,0.53
2024-01-03T02:52:57.969Z,0.50
2024-01-03T02:55:42.333Z,0.54
2024-01-03T02:58:21.667Z,0.70
2024-01-03T03:01:01.032Z,0.42
2024-01-03T03:03:40.494Z,0.42
2024-01-03T03:06:19.986Z,0.41
2024-01-03T03:09:09.350Z,0.42
2024-01-03T03:12:00.608Z,0.43
2024-01-03T03:14:40.044Z,0.37
2024-01-03T03:17:19.501Z,0.48
2024-01-03T03:19:58.814Z,0.44
2024-01-03T03:22:38.112Z,0.38
2024-01-03T03:25:17.414Z,0.35
2024-01-03T03:28:01.812Z,0.36
2024-01-03T03:30:41.133Z,0.32
2024-01-03T03:33:20.659Z,0.40
2024-01-03T03:36:00.049Z,0.30
2024-01-03T03:38:39.386Z,0.45
2024-01-03T03:41:22.226Z,0.49
2024-01-03T03:44:07.281Z,0.26
2024-01-03T03:46:46.576Z,0.34
2024-01-03T03:49:25.952Z,0.33
2024-01-03T03:52:05.246Z,0.43
2024-01-03T03:54:44.512Z,0.20
2024-01-03T03:57:23.865Z,0.53
2024-01-03T04:00:11.491Z,0.50
2024-01-03T04:02:51.049Z,0.68
2024-01-03T04:05:30.538Z,0.47
2024-01-03T04:08:10.131Z,0.43
2024-01-03T04:10:50.072Z,0.49
2024-01-03T04:13:29.377Z,0.52
2024-01-03T04:16:14.583Z,0.66
2024-01-03T04:18:54.341Z,0.68
2024-01-03T04:21:33.845Z,0.56
2024-01-03T04:24:13.465Z,0.74
2024-01-03T04:26:52.845Z,0.82
2024-01-03T04:29:32.291Z,0.59
2024-01-03T04:32:17.170Z,0.66
2024-01-03T04:34:56.498Z,0.57
2024-01-03T04:37:36.520Z,0.64
2024-01-03T04:40:17.335Z,0.66
2024-01-03T04:42:56.691Z,0.58
2024-01-03T04:45:35.983Z,0.42
2024-01-03T04:48:20.658Z,0.64
2024-01-03T04:51:00.503Z,0.71
2024-01-03T04:53:39.988Z,0.62
2024-01-03T04:56:19.519Z,0.70
2024-01-03T04:58:58.986Z,0.50
2024-01-03T05:01:38.406Z,0.53
2024-01-03T05:04:22.798Z,0.43
2024-01-03T05:07:02.351Z,0.64
2024-01-03T05:09:41.820Z,0.62
2024-01-03T05:12:21.219Z,0.52
2024-01-03T05:15:00.846Z,0.73
2024-01-03T05:17:40.887Z,0.63
2024-01-03T05:20:25.648Z,0.64
2024-01-03T05:23:04.941Z,0.61
2024-01-03T05:25:44.387Z,0.69
2024-01-03T05:28:23.736Z,0.83
2024-01-03T05:31:03.324Z,0.76
2024-01-03T05:33:42.899Z,1.16
2024-01-03T05:36:27.266Z,0.81
2024-01-03T05:39:06.614Z,0.80
2024-01-03T05:41:45.928Z,0.57
2024-01-03T05:44:25.334Z,0.90
2024-01-03T05:47:05.368Z,1.22
2024-01-03T05:49:44.875Z,0.89
2024-01-03T05:52:29.482Z,0.85
2024-01-03T05:55:08.990Z,0.93
2024-01-03T05:57:48.271Z,1.01
2024-01-03T06:00:27.828Z,0.97
2024-01-03T06:03:07.376Z,0.84
2024-01-03T06:05:46.779Z,1.06
2024-01-03T06:08:31.188Z,0.68
2024-01-03T06:11:10.605Z,0.93
2024-01-03T06:13:52.123Z,0.93
2024-01-03T06:16:31.460Z,1.24
2024-01-03T06:19:11.031Z,1.02
2024-01-03T06:21:50.472Z,1.01
2024-01-03T06:24:34.898Z,1.06
2024-01-03T06:27:14.215Z,0.74
2024-01-03T06:29:53.728Z,1.32
2024-01-03T06:32:33.161Z,1.52
2024-01-03T06:35:15.702Z,1.28
2024-01-03T06:37:55.236Z,1.18
2024-01-03T06:40:39.831Z,1.19
2024-01-03T06:43:19.138Z,1.36
2024-01-03T06:45:58.423Z,1.35
2024-01-03T06:48:37.865Z,0.92
2024-01-03T06:51:17.353Z,0.92
2024-01-03T06:53:56.930Z,1.13
2024-01-03T06:56:41.339Z,1.31
2024-01-03T06:59:20.648Z,0.99
2024-01-03T07:02:00.134Z,1.23
2024-01-03T07:04:39.444Z,1.02
2024-01-03T07:07:19.499Z,0.84
2024-01-03T07:09:59.159Z,1.07
2024-01-03T07:12:43.690Z,1.15
2024-01-03T07:15:23.042Z,1.05
2024-01-03T07:18:03.715Z,1.13
2024-01-03T07:20:43.051Z,1.52
2024-01-03T07:23:22.416Z,1.09
2024-01-03T07:26:01.764Z,0.98
2024-01-03T07:28:46.115Z,1.18
2024-01-03T07:31:25.399Z,1.02
2024-01-03T07:34:04.867Z,0.80
2024-01-03T07:36:44.231Z,0.96
2024-01-03T07:39:23.671Z,0.81
2024-01-03T07:42:03.066Z,1.10
2024-01-03T07:44:48.723Z,0.89
2024-01-03T07:47:28.169Z,1.07
2024-01-03T07:50:07.880Z,1.05
2024-01-03T07:52:47.249Z,0.74
2024-01-03T07:55:26.524Z,0.77
2024-01-03T07:58:06.435Z,0.78
2024-01-03T08:00:51.001Z,0.77
2024-01-03T08:03:30.398Z,1.21
2024-01-03T08:06:09.908Z,1.01
2024-01-03T08:08:49.273Z,0.62
2024-01-03T08:11:28.677Z,0.72
2024-01-03T08:14:08.225Z,1.95
2024-01-03T08:16:52.556Z,1.55
2024-01-03T08:19:32.206Z,1.37
2024-01-03T08:22:12.045Z,1.07
2024-01-03T08:24:51.570Z,1.18
2024-01-03T08:27:30.889Z,0.39
2024-01-03T08:30:10.652Z,0.36
2024-01-03T08:32:58.218Z,0.43
2024-01-03T08:35:37.937Z,0.51
2024-01-03T08:38:17.316Z,0.46
2024-01-03T08:40:56.598Z,0.91
2024-01-03T08:43:35.982Z,0.78
2024-01-03T08:46:15.532Z,0.47
2024-01-03T08:49:00.151Z,0.39
2024-01-03T08:51:39.722Z,0.45
2024-01-03T08:54:19.117Z,0.70
2024-01-03T08:56:58.436Z,0.72
2024-01-03T08:59:37.852Z,0.55
2024-01-03T09:02:17.578Z,0.43
2024-01-03T09:05:02.021Z,0.50
2024-01-03T09:07:41.308Z,0.80
2024-01-03T09:10:20.700Z,0.93
2024-01-03T09:13:00.058Z,1.30
2024-01-03T09:15:39.376Z,1.08
2024-01-03T09:18:18.802Z,0.74
2024-01-03T09:21:03.457Z,1.53
2024-01-03T09:23:42.944Z,0.43
2024-01-03T09:26:22.345Z,1.03
2024-01-03T09:29:01.841Z,1.27
2024-01-03T09:31:41.168Z,1.77
2024-01-03T09:34:20.820Z,0.67
2024-01-03T09:37:07.602Z,0.83
2024-01-03T09:39:47.925Z,0.70
2024-01-03T09:42:27.534Z,1.25
2024-01-03T09:45:08.293Z,0.72
2024-01-03T09:47:48.235Z,0.93
2024-01-03T09:50:28.452Z,2.03
2024-01-03T09:53:14.917Z,0.94
2024-01-03T09:55:54.351Z,0.43
2024-01-03T09:58:33.668Z,0.40
2024-01-03T10:01:13.566Z,1.12
2024-01-03T10:03:53.012Z,0.77
2024-01-03T10:06:33.384Z,0.30
2024-01-03T10:09:18.602Z,0.54
2024-01-03T10:11:58.674Z,0.43
2024-01-03T10:14:38.043Z,0.34
2024-01-03T10:17:18.627Z,0.33
2024-01-03T10:19:57.985Z,0.36
2024-01-03T10:22:37.519Z,0.31
2024-01-03T10:25:27.146Z,0.40
2024-01-03T10:28:10.544Z,0.61
2024-01-03T10:30:51.507Z,0.33
2024-01-03T10:33:31.720Z,0.49
2024-01-03T10:36:18.298Z,0.40
2024-01-03T10:38:59.108Z,0.47
2024-01-03T10:41:46.947Z,0.46
2024-01-03T10:44:27.742Z,0.41
2024-01-03T10:47:07.181Z,0.55
2024-01-03T10:49:46.610Z,0.39
2024-01-03T10:52:33.547Z,0.52
2024-01-03T10:55:16.696Z,0.53
2024-01-03T10:58:05.728Z,0.70
2024-01-03T11:00:59.835Z,0.50
2024-01-03T11:03:48.295Z,0.72
2024-01-03T11:06:35.030Z,0.49
2024-01-03T11:09:19.232Z,0.72
2024-01-03T11:12:15.549Z,0.73
2024-01-03T11:15:00.077Z,0.54
2024-01-03T11:17:42.759Z,0.60
2024-01-03T11:20:22.405Z,0.35
2024-01-03T11:23:07.348Z,0.63
2024-01-03T11:25:50.769Z,0.55
2024-01-03T11:28:39.489Z,0.35
2024-01-03T11:32:00.419Z,0.41
2024-01-03T11:34:46.555Z,0.44
2024-01-03T11:37:48.797Z,0.42
2024-01-03T11:40:28.547Z,0.51
2024-01-03T11:43:08.541Z,0.34
2024-01-03T11:45:48.250Z,0.41
2024-01-03T11:48:34.034Z,0.27
2024-01-03T11:51:28.762Z,0.58
2024-01-03T11:54:11.065Z,0.52
2024-01-03T11:56:50.403Z,0.66
2024-01-03T11:59:29.765Z,0.59
2024-01-03T12:02:09.543Z,0.59
2024-01-03T12:04:53.896Z,0.58
2024-01-03T12:07:34.293Z,0.50
2024-01-03T12:10:16.752Z,0.75
2024-01-03T12:12:58.385Z,0.67
2024-01-03T12:15:48.742Z,0.53
2024-01-03T12:18:31.733Z,0.54
2024-01-03T12:21:23.350Z,0.57
2024-01-03T12:24:03.411Z,0.44
2024-01-03T12:26:42.943Z,0.47
2024-01-03T12:29:22.413Z,0.66
2024-01-03T12:32:01.943Z,0.59
2024-01-03T12:34:41.303Z,0.83
2024-01-03T12:37:25.839Z,0.70
2024-01-03T12:40:05.394Z,0.82
2024-01-03T12:42:44.756Z,0.93
2024-01-03T12:45:24.521Z,1.16
2024-01-03T12:48:03.960Z,0.62
2024-01-03T12:50:44.476Z,0.70
2024-01-03T12:53:28.945Z,0.48
2024-01-03T12:56:08.225Z,0.37
2024-01-03T12:58:47.488Z,0.63
2024-01-03T13:01:26.956Z,0.54
2024-01-03T13:04:06.513Z,0.48
2024-01-03T13:06:47.382Z,0.49
2024-01-03T13:09:31.834Z,0.69
2024-01-03T13:12:12.160Z,0.84
2024-01-03T13:14:51.520Z,0.69
2024-01-03T13:17:31.060Z,0.79
2024-01-03T13:20:11.108Z,0.86
2024-01-03T13:22:50.598Z,0.93
2024-01-03T13:25:34.973Z,0.89
2024-01-03T13:28:14.427Z,0.78
2024-01-03T13:30:53.872Z,0.57
2024-01-03T13:33:33.603Z,0.76
2024-01-03T13:36:14.483Z,0.73
2024-01-03T13:38:53.916Z,0.67
2024-01-03T13:41:38.336Z,0.66
2024-01-03T13:44:17.722Z,1.11
2024-01-03T13:46:57.054Z,0.41
2024-01-03T13:49:36.674Z,0.53
2024-01-03T13:52:16.651Z,0.44
2024-01-03T13:54:56.062Z,0.65
2024-01-03T13:57:40.417Z,0.50
2024-01-03T14:00:21.784Z,0.46
2024-01-03T14:03:01.613Z,0.38
2024-01-03T14:05:41.220Z,0.44
2024-01-03T14:08:20.666Z,0.46
2024-01-03T14:10:59.944Z,0.30
2024-01-03T14:13:44.401Z,0.45
2024-01-03T14:16:23.961Z,0.23
2024-01-03T14:19:03.551Z,0.35
2024-01-03T14:21:52.282Z,0.27
2024-01-03T14:24:31.825Z,0.36
2024-01-03T14:27:11.551Z,0.27
2024-01-03T14:29:56.179Z,0.21
2024-01-03T14:32:35.635Z,0.49
2024-01-03T14:35:17.970Z,0.84
2024-01-03T14:37:57.934Z,1.67
2024-01-03T14:40:38.065Z,0.81
2024-01-03T14:43:33.716Z,0.42
2024-01-03T14:46:19.466Z,0.28
2024-01-03T14:49:00.004Z,0.34
2024-01-03T14:51:39.597Z,0.29
2024-01-03T14:54:20.171Z,0.27
2024-01-03T14:56:59.684Z,0.30
2024-01-03T14:59:40.909Z,0.31
2024-01-03T15:02:25.982Z,0.43
2024-01-03T15:05:06.081Z,0.40
2024-01-03T15:07:45.778Z,0.32
2024-01-03T15:10:26.349Z,0.45
2024-01-03T15:13:05.667Z,0.63
2024-01-03T15:15:48.750Z,1.01
2024-01-03T15:18:33.334Z,0.59
2024-01-03T15:21:13.299Z,0.85
2024-01-03T15:23:53.037Z,1.10
2024-01-03T15:26:32.392Z,2.93
2024-01-03T15:29:11.749Z,4.23
2024-01-03T15:31:51.270Z,3.02
2024-01-03T15:34:41.338Z,2.07
2024-01-03T15:37:21.708Z,2.66
2024-01-03T15:40:01.589Z,2.38
2024-01-03T15:42:40.886Z,2.09
2024-01-03T15:45:20.282Z,1.07
2024-01-03T15:47:59.741Z,0.92
2024-01-03T15:50:44.344Z,1.03
2024-01-03T15:53:23.700Z,0.99
2024-01-03T15:56:03.166Z,2.88
2024-01-03T15:58:42.903Z,2.69
2024-01-03T16:01:22.340Z,1.44
2024-01-03T16:04:01.748Z,1.23
2024-01-03T16:06:46.598Z,0.95
2024-01-03T16:09:25.948Z,0.93
2024-01-03T16:12:05.355Z,0.99
2024-01-03T16:14:46.200Z,1.06
2024-01-03T16:17:25.805Z,1.22
2024-01-03T16:20:05.298Z,1.58
2024-01-03T16:22:49.692Z,6.19
2024-01-03T16:25:29.033Z,1.14
2024-01-03T16:28:10.234Z,0.54
2024-01-03T16:30:49.620Z,0.61
2024-01-03T16:33:29.183Z,0.83
2024-01-03T16:36:08.749Z,0.65
2024-01-03T16:38:55.186Z,0.60
2024-01-03T16:41:34.560Z,0.41
2024-01-03T16:44:13.887Z,0.40
2024-01-03T16:46:54.221Z,0.56
2024-01-03T16:49:34.235Z,0.65
2024-01-03T16:52:13.793Z,0.85
2024-01-03T16:54:59.774Z,0.69
2024-01-03T16:57:42.062Z,0.73
2024-01-03T17:00:22.898Z,0.95
2024-01-03T17:03:04.120Z,1.39
2024-01-03T17:05:43.672Z,1.73
2024-01-03T17:08:22.935Z,1.32
2024-01-03T17:11:10.596Z,1.06
2024-01-03T17:13:49.910Z,0.88
2024-01-03T17:16:29.429Z,1.14
2024-01-03T17:19:08.950Z,1.12
2024-01-03T17:21:48.490Z,1.18
2024-01-03T17:24:29.888Z,1.11
2024-01-03T17:27:14.285Z,0.78
2024-01-03T17:29:53.660Z,1.99
2024-01-03T17:32:33.122Z,3.69
2024-01-03T17:35:13.911Z,3.48
2024-01-03T17:37:58.539Z,1.77
2024-01-03T17:40:37.972Z,4.52
2024-01-03T17:43:22.326Z,2.53
2024-01-03T17:46:01.650Z,2.44
2024-01-03T17:48:41.973Z,1.64
2024-01-03T17:51:22.438Z,1.06
2024-01-03T17:54:02.114Z,0.76
2024-01-03T17:56:41.494Z,0.71
2024-01-03T17:59:25.928Z,0.58
2024-01-03T18:02:05.472Z,0.58
2024-01-03T18:04:44.755Z,0.75
2024-01-03T18:07:24.059Z,0.50
2024-01-03T18:10:05.298Z,0.44
2024-01-03T18:12:44.645Z,0.37
2024-01-03T18:15:29.041Z,0.37
2024-01-03T18:18:09.256Z,0.25
2024-01-03T18:20:49.390Z,0.41
2024-01-03T18:23:28.710Z,0.22
2024-01-03T18:26:08.016Z,0.35
2024-01-03T18:28:47.355Z,0.33
2024-01-03T18:31:32.288Z,0.40
2024-01-03T18:34:12.212Z,0.68
2024-01-03T18:36:52.558Z,0.39
2024-01-03T18:39:31.842Z,0.31
2024-01-03T18:42:11.873Z,0.34
2024-01-03T18:44:51.394Z,0.35
2024-01-03T18:47:35.972Z,0.34
2024-01-03T18:50:15.951Z,0.18
2024-01-03T18:52:55.617Z,0.38
2024-01-03T18:55:34.894Z,0.22
2024-01-03T18:58:14.888Z,0.36
2024-01-03T19:00:57.730Z,0.43
2024-01-03T19:03:42.881Z,0.23
2024-01-03T19:06:22.179Z,0.16
2024-01-03T19:09:01.549Z,0.19
2024-01-03T19:11:40.840Z,0.22
2024-01-03T19:14:20.261Z,0.34
2024-01-03T19:16:59.828Z,0.31
2024-01-03T19:19:44.428Z,0.42
2024-01-03T19:22:23.801Z,0.24
2024-01-03T19:25:03.080Z,0.29
2024-01-03T19:27:42.366Z,0.21
2024-01-03T19:30:22.701Z,0.19
2024-01-03T19:33:02.158Z,0.32
2024-01-03T19:35:46.712Z,2.43
2024-01-03T19:38:27.443Z,3.11
2024-01-03T19:41:06.783Z,3.90
2024-01-03T19:43:46.077Z,0.90
2024-01-03T19:46:26.243Z,0.79
2024-01-03T19:49:05.607Z,0.81
2024-01-03T19:51:50.037Z,0.69
2024-01-03T19:54:29.628Z,0.46
2024-01-03T19:57:10.149Z,1.28
2024-01-03T19:59:49.641Z,1.10
2024-01-03T20:02:29.326Z,0.49
2024-01-03T20:05:09.253Z,0.67
2024-01-03T20:07:53.664Z,0.46
2024-01-03T20:10:32.952Z,0.70
2024-01-03T20:13:12.704Z,0.60
2024-01-03T20:15:52.408Z,0.75
2024-01-03T20:18:31.873Z,0.54
2024-01-03T20:21:11.798Z,0.58
2024-01-03T20:23:56.239Z,0.98
2024-01-03T20:26:35.644Z,0.36
2024-01-03T20:29:15.345Z,0.45
2024-01-03T20:31:55.131Z,0.33
2024-01-03T20:34:34.491Z,0.45
2024-01-03T20:37:13.988Z,0.42
2024-01-03T20:39:58.368Z,0.57
2024-01-03T20:42:37.733Z,0.90
2024-01-03T20:45:17.662Z,0.76
2024-01-03T20:47:57.087Z,0.43
2024-01-03T20:50:38.170Z,1.13
2024-01-03T20:53:19.604Z,1.23
2024-01-03T20:56:03.955Z,0.55
2024-01-03T20:58:46.112Z,0.66
2024-01-03T21:01:25.561Z,0.59
2024-01-03T21:04:05.756Z,0.61
2024-01-03T21:06:45.478Z,0.26
2024-01-03T21:09:25.276Z,1.03
2024-01-03T21:12:09.641Z,0.66
2024-01-03T21:14:48.994Z,0.64
2024-01-03T21:17:29.509Z,0.34
2024-01-03T21:20:11.973Z,0.47
2024-01-03T21:22:51.279Z,0.28
2024-01-03T21:25:30.728Z,0.37
2024-01-03T21:28:16.596Z,0.35
2024-01-03T21:30:55.894Z,0.31
2024-01-03T21:33:35.430Z,0.33
2024-01-03T21:36:16.539Z,0.33
2024-01-03T21:38:55.890Z,0.22
2024-01-03T21:41:35.185Z,0.20
2024-01-03T21:44:19.556Z,0.32
2024-01-03T21:46:58.846Z,0.29
2024-01-03T21:49:38.265Z,0.19
2024-01-03T21:52:17.519Z,0.27
2024-01-03T21:54:56.815Z,0.60
2024-01-03T21:57:38.475Z,0.65
2024-01-03T22:00:27.243Z,0.90
2024-01-03T22:03:06.645Z,0.30
2024-01-03T22:05:46.107Z,0.34
2024-01-03T22:08:26.971Z,0.31
2024-01-03T22:11:06.879Z,0.29
2024-01-03T22:13:46.172Z,0.36
2024-01-03T22:16:30.529Z,0.34
2024-01-03T22:19:11.654Z,0.25
2024-01-03T22:21:51.036Z,0.46
2024-01-03T22:24:30.320Z,0.47
2024-01-03T22:27:09.745Z,0.49
2024-01-03T22:29:49.760Z,0.31
2024-01-03T22:32:34.423Z,0.42
2024-01-03T22:35:14.164Z,0.26
2024-01-03T22:37:53.486Z,0.31
2024-01-03T22:40:32.758Z,0.58
2024-01-03T22:43:12.342Z,0.42
2024-01-03T22:45:51.698Z,0.36
2024-01-03T22:48:36.180Z,0.30
2024-01-03T22:51:15.757Z,0.30
2024-01-03T22:53:55.124Z,0.32
2024-01-03T22:56:34.486Z,0.28
2024-01-03T22:59:13.923Z,0.27
2024-01-03T23:01:53.262Z,0.36
2024-01-03T23:04:37.838Z,0.23
2024-01-03T23:07:17.670Z,0.28
2024-01-03T23:09:57.094Z,0.35
2024-01-03T23:12:36.527Z,0.21
2024-01-03T23:15:16.664Z,0.33
2024-01-03T23:17:56.473Z,0.24
2024-01-03T23:20:41.095Z,0.26
2024-01-03T23:23:22.905Z,0.26
2024-01-03T23:26:04.002Z,0.39
2024-01-03T23:28:43.518Z,0.31
2024-01-03T23:31:23.382Z,0.27
2024-01-03T23:34:02.833Z,0.21
2024-01-03T23:36:47.285Z,0.39
2024-01-03T23:39:26.593Z,0.26
2024-01-03T23:42:05.907Z,0.23
2024-01-03T23:44:45.870Z,0.34
2024-01-03T23:47:25.230Z,0.54
2024-01-03T23:50:04.830Z,0.20
2024-01-03T23:52:49.223Z,0.34
2024-01-03T23:55:29.127Z,0.30
2024-01-03T23:58:10.938Z,0.33
