createdAt,value
2022-11-17T00:00:24.848Z,74.60
2022-11-17T00:02:52.773Z,73.87
2022-11-17T00:05:20.965Z,73.53
2022-11-17T00:07:50.006Z,74.09
2022-11-17T00:10:18.741Z,73.72
2022-11-17T00:13:14.052Z,73.66
2022-11-17T00:15:44.060Z,74.22
2022-11-17T00:18:29.598Z,73.83
2022-11-17T00:21:14.857Z,73.80
2022-11-17T00:23:48.681Z,73.58
2022-11-17T00:26:17.606Z,73.45
2022-11-17T00:28:47.115Z,73.85
2022-11-17T00:31:33.635Z,73.19
2022-11-17T00:34:07.608Z,73.69
2022-11-17T00:36:38.773Z,73.58
2022-11-17T00:39:07.273Z,73.49
2022-11-17T00:41:35.240Z,74.07
2022-11-17T00:44:05.046Z,74.10
2022-11-17T00:46:33.673Z,73.97
2022-11-17T00:49:01.687Z,73.32
2022-11-17T00:51:30.040Z,73.66
2022-11-17T00:53:57.933Z,74.46
2022-11-17T00:56:27.434Z,74.11
2022-11-17T00:58:55.472Z,73.81
2022-11-17T01:01:25.174Z,73.81
2022-11-17T01:04:03.310Z,74.14
2022-11-17T01:06:33.704Z,73.36
2022-11-17T01:09:02.138Z,73.70
2022-11-17T01:11:30.128Z,73.74
2022-11-17T01:13:59.559Z,73.73
2022-11-17T01:16:30.601Z,73.37
2022-11-17T01:19:00.665Z,73.81
2022-11-17T01:21:29.825Z,73.80
2022-11-17T01:23:59.779Z,73.37
2022-11-17T01:26:29.186Z,74.29
2022-11-17T01:28:57.291Z,73.78
2022-11-17T01:31:27.428Z,72.95
2022-11-17T01:33:57.655Z,73.87
2022-11-17T01:36:27.844Z,73.54
2022-11-17T01:38:56.402Z,73.96
2022-11-17T01:41:27.172Z,74.33
2022-11-17T01:43:56.547Z,74.01
2022-11-17T01:46:33.336Z,74.69
2022-11-17T01:49:08.402Z,74.34
2022-11-17T01:51:41.135Z,74.36
2022-11-17T01:54:12.493Z,74.70
2022-11-17T01:56:44.644Z,74.65
2022-11-17T01:59:20.097Z,75.02
2022-11-17T02:01:56.694Z,74.92
2022-11-17T02:04:30.926Z,75.17
2022-11-17T02:07:06.523Z,74.78
2022-11-17T02:09:38.599Z,75.06
2022-11-17T02:12:09.803Z,74.94
2022-11-17T02:14:37.826Z,74.93
2022-11-17T02:17:13.712Z,74.78
2022-11-17T02:19:45.504Z,74.43
2022-11-17T02:22:34.921Z,73.76
2022-11-17T02:25:30.261Z,74.53
2022-11-17T02:28:12.108Z,74.04
2022-11-17T02:30:47.898Z,74.53
2022-11-17T02:33:24.311Z,74.27
2022-11-17T02:35:59.833Z,74.42
2022-11-17T02:38:34.178Z,73.86
2022-11-17T02:41:08.985Z,73.92
2022-11-17T02:44:03.758Z,73.75
2022-11-17T02:46:38.438Z,73.65
2022-11-17T02:49:13.484Z,73.90
2022-11-17T02:51:44.116Z,74.18
2022-11-17T02:54:13.274Z,73.63
2022-11-17T02:56:44.556Z,73.63
2022-11-17T02:59:16.494Z,73.08
2022-11-17T03:02:13.915Z,73.35
2022-11-17T03:04:51.444Z,73.17
2022-11-17T03:07:32.303Z,73.35
2022-11-17T03:10:10.680Z,73.35
2022-11-17T03:12:48.212Z,72.88
2022-11-17T03:15:26.576Z,73.02
2022-11-17T03:18:04.329Z,72.77
2022-11-17T03:20:38.365Z,73.14
2022-11-17T03:23:12.249Z,73.14
2022-11-17T03:25:46.472Z,73.42
2022-11-17T03:28:18.205Z,73.41
2022-11-17T03:30:49.387Z,73.49
2022-11-17T03:33:21.259Z,73.25
2022-11-17T03:35:56.119Z,73.13
2022-11-17T03:38:27.855Z,73.19
2022-11-17T03:40:59.385Z,73.39
2022-11-17T03:43:29.464Z,73.65
2022-11-17T03:46:03.830Z,72.75
2022-11-17T03:48:38.011Z,72.84
2022-11-17T03:51:10.414Z,72.92
2022-11-17T03:53:38.666Z,73.19
2022-11-17T03:56:15.012Z,73.06
2022-11-17T03:58:56.472Z,73.20
2022-11-17T04:01:26.969Z,73.06
2022-11-17T04:03:54.907Z,72.42
2022-11-17T04:06:22.946Z,72.98
2022-11-17T04:08:50.748Z,73.04
2022-11-17T04:11:36.269Z,72.96
2022-11-17T04:14:21.634Z,73.10
2022-11-17T04:16:50.918Z,73.04
2022-11-17T04:19:18.768Z,73.31
2022-11-17T04:21:46.649Z,72.94
2022-11-17T04:24:14.629Z,72.82
2022-11-17T04:26:59.846Z,72.46
2022-11-17T04:29:28.579Z,72.82
2022-11-17T04:31:57.829Z,72.91
2022-11-17T04:34:25.652Z,73.21
2022-11-17T04:36:53.558Z,73.12
2022-11-17T04:39:21.408Z,72.77
2022-11-17T04:41:54.064Z,72.64
2022-11-17T04:44:23.900Z,72.97
2022-11-17T04:46:52.013Z,73.30
2022-11-17T04:49:22.262Z,72.95
2022-11-17T04:51:51.386Z,73.42
2022-11-17T04:54:21.722Z,73.89
2022-11-17T04:56:49.626Z,73.85
2022-11-17T04:59:17.476Z,74.17
2022-11-17T05:01:45.842Z,74.68
2022-11-17T05:04:15.438Z,74.08
2022-11-17T05:06:46.186Z,73.85
2022-11-17T05:09:16.768Z,73.22
2022-11-17T05:12:03.021Z,73.26
2022-11-17T05:14:31.260Z,74.47
2022-11-17T05:17:10.899Z,74.61
2022-11-17T05:19:41.619Z,73.76
2022-11-17T05:22:25.710Z,73.65
2022-11-17T05:24:53.915Z,73.86
2022-11-17T05:27:22.242Z,74.01
2022-11-17T05:29:50.438Z,74.13
2022-11-17T05:32:18.599Z,74.58
2022-11-17T05:34:46.631Z,73.83
2022-11-17T05:37:15.929Z,74.18
2022-11-17T05:39:43.774Z,74.40
2022-11-17T05:42:11.806Z,74.29
2022-11-17T05:44:40.112Z,74.04
2022-11-17T05:47:08.092Z,74.36
2022-11-17T05:49:35.972Z,74.05
2022-11-17T05:52:03.919Z,73.97
2022-11-17T05:54:33.125Z,74.31
2022-11-17T05:57:04.601Z,73.95
2022-11-17T05:59:35.147Z,74.49
2022-11-17T06:02:08.447Z,74.48
2022-11-17T06:04:36.761Z,74.44
2022-11-17T06:07:04.797Z,74.40
2022-11-17T06:09:36.585Z,74.56
2022-11-17T06:12:06.383Z,74.02
2022-11-17T06:14:34.843Z,74.55
2022-11-17T06:17:06.093Z,74.64
2022-11-17T06:19:38.362Z,73.52
2022-11-17T06:22:14.295Z,73.58
2022-11-17T06:24:45.792Z,73.54
2022-11-17T06:27:16.772Z,73.85
2022-11-17T06:29:46.996Z,73.58
2022-11-17T06:32:15.420Z,73.71
2022-11-17T06:34:47.976Z,73.41
2022-11-17T06:37:18.419Z,73.36
2022-11-17T06:39:48.081Z,73.72
2022-11-17T06:42:16.007Z,73.90
2022-11-17T06:44:44.538Z,74.01
2022-11-17T06:47:12.522Z,73.79
2022-11-17T06:49:40.422Z,73.97
2022-11-17T06:52:08.501Z,73.89
2022-11-17T06:54:36.422Z,73.66
2022-11-17T06:57:05.697Z,73.05
2022-11-17T06:59:33.665Z,73.05
2022-11-17T07:02:01.526Z,73.18
2022-11-17T07:04:29.370Z,73.14
2022-11-17T07:06:57.259Z,73.42
2022-11-17T07:09:25.523Z,73.67
2022-11-17T07:11:53.374Z,74.07
2022-11-17T07:14:22.558Z,74.40
2022-11-17T07:16:50.577Z,73.96
2022-11-17T07:19:18.702Z,73.85
2022-11-17T07:21:46.519Z,74.02
2022-11-17T07:24:14.451Z,73.41
2022-11-17T07:26:42.309Z,73.86
2022-11-17T07:29:10.214Z,73.82
2022-11-17T07:31:39.762Z,74.01
2022-11-17T07:34:07.615Z,73.92
2022-11-17T07:36:35.578Z,74.28
2022-11-17T07:39:03.569Z,75.07
2022-11-17T07:41:32.058Z,74.29
2022-11-17T07:44:00.284Z,74.48
2022-11-17T07:46:28.867Z,74.17
2022-11-17T07:48:58.081Z,73.98
2022-11-17T07:51:26.369Z,73.61
2022-11-17T07:53:54.374Z,73.38
2022-11-17T07:56:22.742Z,73.38
2022-11-17T07:58:50.582Z,73.71
2022-11-17T08:01:18.588Z,73.77
2022-11-17T08:03:46.525Z,73.75
2022-11-17T08:06:16.929Z,73.38
2022-11-17T08:08:44.960Z,74.26
2022-11-17T08:11:16.276Z,74.04
2022-11-17T08:13:44.136Z,74.46
2022-11-17T08:16:13.515Z,74.29
2022-11-17T08:18:43.101Z,74.13
2022-11-17T08:21:16.154Z,73.94
2022-11-17T08:23:44.084Z,74.03
2022-11-17T08:26:12.825Z,74.14
2022-11-17T08:28:41.081Z,73.54
2022-11-17T08:31:10.265Z,74.41
2022-11-17T08:33:38.180Z,74.37
2022-11-17T08:36:07.479Z,74.29
2022-11-17T08:38:37.312Z,73.75
2022-11-17T08:41:06.951Z,73.63
2022-11-17T08:43:34.915Z,73.70
2022-11-17T08:46:03.108Z,74.01
2022-11-17T08:48:31.846Z,74.83
2022-11-17T08:50:59.944Z,74.91
2022-11-17T08:53:27.984Z,75.03
2022-11-17T08:55:57.455Z,75.30
2022-11-17T08:58:25.328Z,75.68
2022-11-17T09:00:55.108Z,76.01
2022-11-17T09:03:23.775Z,75.42
2022-11-17T09:05:51.678Z,75.47
2022-11-17T09:08:44.444Z,74.82
2022-11-17T09:11:11.920Z,75.34
2022-11-17T09:13:40.882Z,75.39
2022-11-17T09:16:11.299Z,75.76
2022-11-17T09:18:41.394Z,75.76
2022-11-17T09:21:11.164Z,75.47
2022-11-17T09:23:39.576Z,75.32
2022-11-17T09:26:11.209Z,75.31
2022-11-17T09:28:39.587Z,74.91
2022-11-17T09:31:08.832Z,75.07
2022-11-17T09:33:37.403Z,75.63
2022-11-17T09:36:07.370Z,75.63
2022-11-17T09:38:35.627Z,74.87
2022-11-17T09:41:22.688Z,75.48
2022-11-17T09:43:58.392Z,75.04
2022-11-17T09:46:34.745Z,75.14
2022-11-17T09:49:13.868Z,75.32
2022-11-17T09:51:46.402Z,74.89
2022-11-17T09:54:22.768Z,75.18
2022-11-17T09:56:53.594Z,75.29
2022-11-17T09:59:22.619Z,75.15
2022-11-17T10:01:50.533Z,75.37
2022-11-17T10:04:19.139Z,75.23
2022-11-17T10:06:51.448Z,74.73
2022-11-17T10:09:29.313Z,74.70
2022-11-17T10:12:14.800Z,74.83
2022-11-17T10:14:43.223Z,75.20
2022-11-17T10:17:12.796Z,75.04
2022-11-17T10:19:41.525Z,74.94
2022-11-17T10:22:21.475Z,75.32
2022-11-17T10:24:51.646Z,75.14
2022-11-17T10:27:23.931Z,75.20
2022-11-17T10:30:03.542Z,75.03
2022-11-17T10:32:33.901Z,75.89
2022-11-17T10:35:15.803Z,75.71
2022-11-17T10:37:52.606Z,75.70
2022-11-17T10:40:25.312Z,74.89
2022-11-17T10:43:06.547Z,74.94
2022-11-17T10:45:35.423Z,74.95
2022-11-17T10:48:11.801Z,75.73
2022-11-17T10:50:52.488Z,76.21
2022-11-17T10:53:46.129Z,75.84
2022-11-17T10:56:17.729Z,77.08
2022-11-17T10:59:13.846Z,77.77
2022-11-17T11:01:43.541Z,79.18
2022-11-17T11:04:33.536Z,79.78
2022-11-17T11:07:12.700Z,80.88
2022-11-17T11:09:47.543Z,81.62
2022-11-17T11:12:18.579Z,81.51
2022-11-17T11:14:52.843Z,81.53
2022-11-17T11:17:21.377Z,81.85
2022-11-17T11:19:53.547Z,82.06
2022-11-17T11:22:32.639Z,81.90
2022-11-17T11:25:11.525Z,82.25
2022-11-17T11:27:53.144Z,81.93
2022-11-17T11:30:22.617Z,81.94
2022-11-17T11:33:04.468Z,81.75
2022-11-17T11:35:40.438Z,82.22
2022-11-17T11:38:22.137Z,82.55
2022-11-17T11:41:05.980Z,82.06
2022-11-17T11:43:40.825Z,82.90
2022-11-17T11:46:17.156Z,82.95
2022-11-17T11:48:48.154Z,83.10
2022-11-17T11:51:19.593Z,83.53
2022-11-17T11:53:53.084Z,83.24
2022-11-17T11:56:26.931Z,83.41
2022-11-17T11:59:01.792Z,84.71
2022-11-17T12:01:41.909Z,85.64
2022-11-17T12:04:22.534Z,86.89
2022-11-17T12:06:56.434Z,87.09
2022-11-17T12:09:49.288Z,87.42
2022-11-17T12:12:19.938Z,87.77
2022-11-17T12:15:31.004Z,88.67
2022-11-17T12:18:04.080Z,89.17
2022-11-17T12:20:51.186Z,88.81
2022-11-17T12:23:29.977Z,88.58
2022-11-17T12:25:59.661Z,89.16
2022-11-17T12:28:30.930Z,89.36
2022-11-17T12:31:05.091Z,89.55
2022-11-17T12:34:19.897Z,89.30
2022-11-17T12:37:08.129Z,89.40
2022-11-17T12:40:03.939Z,89.86
2022-11-17T12:42:37.736Z,90.26
2022-11-17T12:45:10.496Z,89.60
2022-11-17T12:47:40.035Z,89.48
2022-11-17T12:50:41.578Z,89.44
2022-11-17T12:53:32.136Z,89.05
2022-11-17T12:56:31.964Z,89.71
2022-11-17T12:59:12.831Z,88.89
2022-11-17T13:01:47.561Z,89.13
2022-11-17T13:04:18.349Z,89.41
2022-11-17T13:07:06.497Z,89.24
2022-11-17T13:09:36.419Z,89.25
2022-11-17T13:12:06.451Z,90.03
2022-11-17T13:14:35.880Z,90.20
2022-11-17T13:17:04.510Z,90.41
2022-11-17T13:19:35.883Z,90.41
2022-11-17T13:22:07.006Z,90.00
2022-11-17T13:24:37.375Z,89.44
2022-11-17T13:27:08.152Z,89.80
2022-11-17T13:29:36.633Z,90.37
2022-11-17T13:32:14.637Z,90.56
2022-11-17T13:34:50.801Z,90.82
2022-11-17T13:37:22.773Z,90.76
2022-11-17T13:40:01.712Z,89.91
2022-11-17T13:42:33.138Z,89.85
2022-11-17T13:45:04.014Z,89.90
2022-11-17T13:47:46.879Z,89.64
2022-11-17T13:50:38.311Z,89.20
2022-11-17T13:53:23.754Z,89.64
2022-11-17T13:55:53.401Z,90.55
2022-11-17T13:58:29.931Z,90.11
2022-11-17T14:00:59.375Z,90.43
2022-11-17T14:03:36.541Z,90.49
2022-11-17T14:06:06.964Z,91.02
2022-11-17T14:08:37.766Z,91.32
2022-11-17T14:11:08.898Z,91.53
2022-11-17T14:13:40.230Z,91.04
2022-11-17T14:16:21.942Z,91.61
2022-11-17T14:18:58.245Z,91.99
2022-11-17T14:21:26.536Z,92.36
2022-11-17T14:24:05.430Z,91.72
2022-11-17T14:26:33.680Z,92.27
2022-11-17T14:29:03.092Z,91.62
2022-11-17T14:31:32.035Z,92.25
2022-11-17T14:34:00.041Z,91.71
2022-11-17T14:36:28.316Z,92.32
2022-11-17T14:38:56.223Z,92.75
2022-11-17T14:41:25.610Z,92.83
2022-11-17T14:43:53.449Z,93.00
2022-11-17T14:46:23.988Z,92.43
2022-11-17T14:48:52.676Z,92.70
2022-11-17T14:51:21.371Z,92.25
2022-11-17T14:53:49.437Z,92.70
2022-11-17T14:56:19.385Z,92.64
2022-11-17T14:58:49.712Z,92.64
2022-11-17T15:01:19.943Z,93.27
2022-11-17T15:03:48.103Z,91.96
2022-11-17T15:06:19.826Z,92.47
2022-11-17T15:08:48.719Z,92.76
2022-11-17T15:11:19.052Z,92.46
2022-11-17T15:13:48.254Z,92.18
2022-11-17T15:16:16.112Z,92.75
2022-11-17T15:18:46.694Z,93.11
2022-11-17T15:21:16.278Z,91.90
2022-11-17T15:23:45.329Z,91.93
2022-11-17T15:26:15.133Z,92.47
2022-11-17T15:28:43.281Z,92.54
2022-11-17T15:31:14.631Z,92.53
2022-11-17T15:33:43.570Z,92.62
2022-11-17T15:36:12.936Z,93.58
2022-11-17T15:38:41.703Z,92.94
2022-11-17T15:41:12.370Z,92.46
2022-11-17T15:43:41.954Z,92.74
2022-11-17T15:46:11.562Z,92.97
2022-11-17T15:48:43.307Z,92.73
2022-11-17T15:51:12.647Z,92.39
2022-11-17T15:53:41.123Z,93.08
2022-11-17T15:56:11.498Z,93.63
2022-11-17T15:58:40.680Z,93.45
2022-11-17T16:01:10.588Z,93.99
2022-11-17T16:03:40.257Z,93.71
2022-11-17T16:06:10.762Z,92.70
2022-11-17T16:08:39.319Z,93.08
2022-11-17T16:11:07.646Z,92.35
2022-11-17T16:13:35.477Z,92.96
2022-11-17T16:16:04.333Z,92.63
2022-11-17T16:18:35.390Z,92.33
2022-11-17T16:21:05.191Z,92.26
2022-11-17T16:23:40.466Z,92.29
2022-11-17T16:26:09.186Z,92.71
2022-11-17T16:28:37.265Z,92.77
2022-11-17T16:31:15.843Z,92.60
2022-11-17T16:33:48.269Z,92.50
2022-11-17T16:36:16.329Z,92.95
2022-11-17T16:39:02.307Z,92.47
2022-11-17T16:41:33.450Z,92.29
2022-11-17T16:44:02.098Z,93.12
2022-11-17T16:46:31.836Z,92.11
2022-11-17T16:49:03.032Z,92.31
2022-11-17T16:51:31.551Z,92.61
2022-11-17T16:54:02.404Z,93.09
2022-11-17T16:56:30.710Z,92.59
2022-11-17T16:58:58.775Z,92.54
2022-11-17T17:01:28.626Z,92.70
2022-11-17T17:03:58.151Z,93.50
2022-11-17T17:06:26.906Z,93.13
2022-11-17T17:08:55.545Z,93.29
2022-11-17T17:11:25.307Z,93.91
2022-11-17T17:13:53.112Z,93.61
2022-11-17T17:16:21.618Z,93.64
2022-11-17T17:18:54.907Z,93.80
2022-11-17T17:21:22.826Z,93.55
2022-11-17T17:23:50.705Z,93.84
2022-11-17T17:26:21.944Z,92.95
2022-11-17T17:28:53.284Z,93.27
2022-11-17T17:31:23.381Z,92.46
2022-11-17T17:33:52.581Z,92.91
2022-11-17T17:36:22.033Z,92.17
2022-11-17T17:38:55.605Z,92.87
2022-11-17T17:41:25.910Z,93.42
2022-11-17T17:44:00.059Z,93.42
2022-11-17T17:46:30.918Z,93.12
2022-11-17T17:48:59.391Z,92.86
2022-11-17T17:51:29.461Z,93.00
2022-11-17T17:54:00.768Z,92.81
2022-11-17T17:56:30.519Z,93.54
2022-11-17T17:59:00.599Z,93.14
2022-11-17T18:01:30.641Z,92.12
2022-11-17T18:04:04.712Z,91.45
2022-11-17T18:06:37.137Z,91.96
2022-11-17T18:09:05.527Z,91.22
2022-11-17T18:11:33.534Z,90.52
2022-11-17T18:14:05.228Z,91.12
2022-11-17T18:16:35.079Z,90.41
2022-11-17T18:19:05.005Z,90.27
2022-11-17T18:21:33.293Z,90.55
2022-11-17T18:24:02.886Z,91.26
2022-11-17T18:26:32.883Z,91.24
2022-11-17T18:29:03.743Z,91.09
2022-11-17T18:31:33.494Z,91.43
2022-11-17T18:34:03.069Z,91.92
2022-11-17T18:36:31.173Z,91.67
2022-11-17T18:38:59.657Z,91.29
2022-11-17T18:41:30.678Z,90.94
2022-11-17T18:43:58.809Z,90.78
2022-11-17T18:46:29.606Z,91.18
2022-11-17T18:48:58.088Z,91.25
2022-11-17T18:51:27.514Z,91.15
2022-11-17T18:53:56.989Z,91.38
2022-11-17T18:56:26.812Z,91.49
2022-11-17T18:58:54.628Z,91.75
2022-11-17T19:01:24.399Z,91.31
2022-11-17T19:03:55.030Z,91.31
2022-11-17T19:06:25.693Z,91.16
2022-11-17T19:08:54.219Z,90.75
2022-11-17T19:11:23.812Z,90.94
2022-11-17T19:13:52.537Z,91.27
2022-11-17T19:16:21.933Z,90.72
2022-11-17T19:18:52.435Z,91.22
2022-11-17T19:21:25.645Z,91.29
2022-11-17T19:23:55.224Z,90.59
2022-11-17T19:26:25.015Z,91.20
2022-11-17T19:28:57.073Z,91.59
2022-11-17T19:31:25.693Z,91.34
2022-11-17T19:33:54.469Z,91.47
2022-11-17T19:36:25.113Z,90.92
2022-11-17T19:38:54.925Z,90.50
2022-11-17T19:41:25.006Z,90.69
2022-11-17T19:43:54.732Z,90.53
2022-11-17T19:46:23.444Z,90.32
2022-11-17T19:48:51.828Z,91.45
2022-11-17T19:51:21.508Z,90.93
2022-11-17T19:53:52.275Z,91.36
2022-11-17T19:56:20.894Z,90.89
2022-11-17T19:58:49.794Z,91.31
2022-11-17T20:01:19.968Z,91.77
2022-11-17T20:03:48.898Z,91.92
2022-11-17T20:06:18.371Z,91.27
2022-11-17T20:08:46.991Z,91.48
2022-11-17T20:11:17.831Z,91.58
2022-11-17T20:13:46.226Z,90.74
2022-11-17T20:16:15.601Z,91.11
2022-11-17T20:18:44.380Z,91.29
2022-11-17T20:21:13.986Z,91.13
2022-11-17T20:23:43.610Z,92.00
2022-11-17T20:26:13.697Z,92.35
2022-11-17T20:28:43.364Z,91.57
2022-11-17T20:31:12.812Z,91.42
2022-11-17T20:33:42.125Z,91.88
2022-11-17T20:36:13.631Z,91.62
2022-11-17T20:38:41.695Z,92.01
2022-11-17T20:41:09.820Z,92.17
2022-11-17T20:43:38.403Z,92.74
2022-11-17T20:46:07.857Z,92.48
2022-11-17T20:48:36.286Z,92.14
2022-11-17T20:51:06.468Z,92.39
2022-11-17T20:53:35.099Z,92.05
2022-11-17T20:56:04.383Z,92.40
2022-11-17T20:58:32.347Z,92.37
2022-11-17T21:01:00.464Z,92.36
2022-11-17T21:03:29.967Z,91.40
2022-11-17T21:06:00.654Z,91.19
2022-11-17T21:08:31.434Z,91.87
2022-11-17T21:11:01.172Z,91.16
2022-11-17T21:13:30.354Z,91.28
2022-11-17T21:16:10.392Z,91.97
2022-11-17T21:18:41.228Z,92.01
2022-11-17T21:21:09.666Z,91.37
2022-11-17T21:23:38.521Z,91.76
2022-11-17T21:26:07.414Z,92.36
2022-11-17T21:28:35.342Z,91.86
2022-11-17T21:31:06.354Z,91.76
2022-11-17T21:33:34.481Z,91.46
2022-11-17T21:36:05.170Z,92.18
2022-11-17T21:38:33.460Z,91.46
2022-11-17T21:41:04.622Z,91.82
2022-11-17T21:43:32.990Z,92.73
2022-11-17T21:46:03.966Z,92.34
2022-11-17T21:48:32.085Z,92.49
2022-11-17T21:51:00.111Z,92.25
2022-11-17T21:53:30.938Z,91.88
2022-11-17T21:56:02.215Z,92.52
2022-11-17T21:58:30.419Z,92.42
2022-11-17T22:00:58.558Z,93.03
2022-11-17T22:03:27.671Z,92.01
2022-11-17T22:06:01.015Z,92.13
2022-11-17T22:08:31.689Z,92.88
2022-11-17T22:11:04.351Z,92.11
2022-11-17T22:13:32.271Z,92.59
2022-11-17T22:16:05.109Z,92.03
2022-11-17T22:18:33.145Z,91.87
2022-11-17T22:21:01.058Z,92.54
2022-11-17T22:23:29.902Z,92.17
2022-11-17T22:26:01.144Z,93.05
2022-11-17T22:28:29.122Z,92.49
2022-11-17T22:30:57.366Z,93.57
2022-11-17T22:33:25.393Z,93.62
2022-11-17T22:35:53.360Z,93.40
2022-11-17T22:38:21.229Z,92.45
2022-11-17T22:40:49.220Z,92.73
2022-11-17T22:43:18.459Z,92.55
2022-11-17T22:45:46.314Z,91.94
2022-11-17T22:48:14.292Z,92.59
2022-11-17T22:50:42.194Z,92.87
2022-11-17T22:53:10.096Z,92.84
2022-11-17T22:55:38.112Z,92.35
2022-11-17T22:58:06.041Z,92.36
2022-11-17T23:00:35.242Z,91.72
2022-11-17T23:03:03.243Z,91.67
2022-11-17T23:05:31.159Z,92.25
2022-11-17T23:07:59.010Z,91.42
2022-11-17T23:10:27.038Z,92.09
2022-11-17T23:12:55.602Z,92.19
2022-11-17T23:15:23.503Z,91.84
2022-11-17T23:17:52.816Z,92.31
2022-11-17T23:20:20.669Z,92.27
2022-11-17T23:22:48.506Z,92.24
2022-11-17T23:25:16.544Z,92.02
2022-11-17T23:27:44.472Z,92.27
2022-11-17T23:30:13.921Z,92.16
2022-11-17T23:32:41.844Z,93.34
2022-11-17T23:35:11.553Z,92.43
2022-11-17T23:37:39.464Z,92.54
2022-11-17T23:40:08.557Z,93.12
2022-11-17T23:42:41.673Z,92.63
2022-11-17T23:45:12.934Z,92.63
2022-11-17T23:47:40.860Z,92.50
2022-11-17T23:50:09.674Z,92.69
2022-11-17T23:52:39.135Z,92.18
2022-11-17T23:55:08.595Z,93.14
2022-11-17T23:57:36.504Z,92.90
