createdAt,value
2023-05-14T00:02:15.681Z,11.52
2023-05-14T00:04:41.549Z,11.32
2023-05-14T00:07:07.383Z,9.80
2023-05-14T00:09:34.610Z,9.48
2023-05-14T00:12:00.351Z,12.77
2023-05-14T00:14:26.065Z,10.20
2023-05-14T00:16:51.792Z,10.75
2023-05-14T00:19:17.922Z,10.02
2023-05-14T00:21:43.723Z,10.43
2023-05-14T00:24:09.471Z,11.57
2023-05-14T00:26:35.173Z,10.38
2023-05-14T00:29:00.917Z,8.50
2023-05-14T00:31:26.648Z,11.27
2023-05-14T00:33:52.403Z,10.63
2023-05-14T00:36:18.124Z,14.02
2023-05-14T00:38:43.864Z,10.90
2023-05-14T00:41:09.647Z,12.32
2023-05-14T00:43:35.418Z,12.13
2023-05-14T00:48:26.420Z,11.70
2023-05-14T00:50:52.193Z,14.07
2023-05-14T00:53:18.434Z,10.73
2023-05-14T00:55:44.717Z,10.25
2023-05-14T00:58:11.450Z,12.35
2023-05-14T01:00:37.801Z,11.27
2023-05-14T01:03:04.029Z,10.70
2023-05-14T01:05:34.164Z,21.13
2023-05-14T01:08:04.648Z,11.60
2023-05-14T01:10:59.923Z,12.52
2023-05-14T01:13:40.780Z,15.05
2023-05-14T01:18:32.478Z,14.13
2023-05-14T01:20:58.415Z,10.27
2023-05-14T01:23:24.143Z,10.15
2023-05-14T01:25:49.875Z,12.88
2023-05-14T01:28:17.271Z,12.80
2023-05-14T01:30:45.270Z,13.73
2023-05-14T01:33:12.777Z,10.23
2023-05-14T01:35:38.707Z,11.45
2023-05-14T01:38:06.225Z,14.43
2023-05-14T01:40:33.286Z,11.30
2023-05-14T01:42:59.794Z,14.75
2023-05-14T01:45:25.648Z,14.63
2023-05-14T01:47:52.133Z,12.05
2023-05-14T01:50:18.052Z,11.45
2023-05-14T01:52:44.015Z,11.70
2023-05-14T01:55:09.979Z,13.82
2023-05-14T01:57:35.726Z,13.85
2023-05-14T02:00:01.483Z,15.10
2023-05-14T02:02:27.292Z,13.32
2023-05-14T02:04:53.048Z,14.98
2023-05-14T02:07:18.841Z,15.20
2023-05-14T02:09:44.670Z,16.60
2023-05-14T02:12:13.106Z,11.88
2023-05-14T02:14:38.938Z,9.43
2023-05-14T02:17:04.859Z,12.00
2023-05-14T02:19:30.614Z,12.93
2023-05-14T02:21:56.343Z,17.08
2023-05-14T02:24:22.080Z,11.77
2023-05-14T02:26:47.883Z,14.23
2023-05-14T02:29:13.675Z,12.02
2023-05-14T02:31:39.485Z,13.32
2023-05-14T02:34:08.446Z,16.42
2023-05-14T02:36:34.190Z,12.50
2023-05-14T02:39:04.025Z,14.85
2023-05-14T02:41:29.854Z,13.87
2023-05-14T02:43:55.669Z,12.60
2023-05-14T02:46:21.624Z,16.85
2023-05-14T02:48:47.390Z,13.40
2023-05-14T02:51:13.138Z,12.48
2023-05-14T02:53:38.947Z,12.75
2023-05-14T02:56:04.896Z,11.98
2023-05-14T02:58:30.670Z,12.82
2023-05-14T03:00:56.513Z,11.63
2023-05-14T03:03:22.906Z,12.35
2023-05-14T03:05:49.009Z,10.65
2023-05-14T03:08:14.897Z,10.30
2023-05-14T03:10:40.669Z,26.25
2023-05-14T03:13:06.421Z,21.50
2023-05-14T03:15:32.236Z,15.30
2023-05-14T03:17:57.985Z,9.98
2023-05-14T03:20:24.343Z,10.93
2023-05-14T03:22:50.311Z,13.15
2023-05-14T03:25:16.058Z,11.40
2023-05-14T03:27:41.782Z,12.10
2023-05-14T03:30:07.834Z,12.48
2023-05-14T03:32:33.643Z,18.70
2023-05-14T03:34:59.373Z,11.45
2023-05-14T03:37:25.099Z,10.52
2023-05-14T03:39:50.843Z,11.05
2023-05-14T03:42:16.569Z,11.77
2023-05-14T03:44:42.305Z,13.45
2023-05-14T03:47:08.058Z,11.70
2023-05-14T03:49:33.795Z,13.77
2023-05-14T03:51:59.510Z,13.18
2023-05-14T03:54:25.745Z,9.65
2023-05-14T03:56:51.522Z,15.38
2023-05-14T03:59:17.342Z,10.57
2023-05-14T04:01:43.648Z,11.93
2023-05-14T04:04:09.490Z,17.15
2023-05-14T04:06:35.686Z,9.23
2023-05-14T04:09:02.734Z,10.88
2023-05-14T04:11:28.650Z,10.55
2023-05-14T04:13:54.549Z,9.63
2023-05-14T04:16:20.383Z,12.60
2023-05-14T04:18:46.244Z,9.68
2023-05-14T04:21:12.149Z,12.63
2023-05-14T04:23:37.873Z,10.98
2023-05-14T04:26:04.434Z,8.43
2023-05-14T04:28:30.537Z,9.52
2023-05-14T04:30:56.373Z,11.63
2023-05-14T04:33:22.145Z,11.82
2023-05-14T04:35:47.931Z,12.27
2023-05-14T04:38:13.871Z,9.25
2023-05-14T04:40:40.761Z,10.23
2023-05-14T04:43:07.386Z,9.60
2023-05-14T04:45:34.328Z,11.73
2023-05-14T04:48:00.413Z,10.27
2023-05-14T04:50:26.508Z,10.82
2023-05-14T04:52:52.235Z,9.93
2023-05-14T04:55:18.006Z,8.50
2023-05-14T04:57:43.731Z,8.80
2023-05-14T05:00:10.532Z,12.27
2023-05-14T05:02:36.455Z,8.30
2023-05-14T05:05:03.398Z,7.65
2023-05-14T05:07:29.123Z,8.18
2023-05-14T05:09:54.952Z,6.97
2023-05-14T05:12:20.872Z,9.00
2023-05-14T05:14:46.606Z,6.05
2023-05-14T05:17:12.329Z,7.30
2023-05-14T05:19:43.828Z,8.30
2023-05-14T05:22:09.781Z,8.48
2023-05-14T05:24:35.498Z,13.90
2023-05-14T05:27:02.171Z,7.93
2023-05-14T05:29:27.915Z,5.75
2023-05-14T05:31:53.837Z,5.22
2023-05-14T05:34:20.148Z,5.90
2023-05-14T05:36:45.865Z,6.78
2023-05-14T05:39:11.732Z,8.10
2023-05-14T05:41:38.759Z,5.55
2023-05-14T05:44:04.541Z,5.20
2023-05-14T05:46:30.392Z,7.25
2023-05-14T05:48:56.668Z,6.95
2023-05-14T05:51:22.475Z,9.57
2023-05-14T05:53:48.236Z,6.93
2023-05-14T05:56:13.944Z,7.03
2023-05-14T05:58:39.749Z,11.73
2023-05-14T06:01:05.916Z,7.10
2023-05-14T06:03:31.662Z,11.18
2023-05-14T06:05:57.387Z,7.35
2023-05-14T06:08:23.132Z,7.15
2023-05-14T06:10:48.868Z,7.93
2023-05-14T06:13:14.665Z,6.60
2023-05-14T06:15:40.480Z,8.93
2023-05-14T06:18:06.236Z,7.45
2023-05-14T06:20:32.083Z,7.45
2023-05-14T06:22:57.822Z,5.45
2023-05-14T06:25:23.531Z,5.15
2023-05-14T06:27:49.361Z,6.05
2023-05-14T06:30:15.328Z,5.97
2023-05-14T06:32:41.192Z,9.43
2023-05-14T06:35:07.242Z,9.77
2023-05-14T06:37:33.012Z,5.70
2023-05-14T06:39:58.958Z,8.10
2023-05-14T06:42:25.731Z,8.45
2023-05-14T06:44:51.535Z,6.15
2023-05-14T06:47:17.270Z,8.02
2023-05-14T06:49:43.015Z,8.80
2023-05-14T06:52:08.771Z,9.98
2023-05-14T06:54:35.706Z,6.35
2023-05-14T06:57:01.468Z,8.68
2023-05-14T06:59:27.290Z,6.68
2023-05-14T07:01:53.206Z,7.35
2023-05-14T07:04:19.391Z,9.98
2023-05-14T07:06:45.607Z,6.63
2023-05-14T07:09:11.448Z,6.25
2023-05-14T07:11:37.457Z,6.95
2023-05-14T07:14:12.440Z,6.25
2023-05-14T07:16:38.321Z,8.43
2023-05-14T07:19:04.199Z,6.43
2023-05-14T07:21:31.183Z,9.02
2023-05-14T07:23:56.917Z,10.98
2023-05-14T07:26:23.826Z,6.07
2023-05-14T07:28:49.810Z,5.57
2023-05-14T07:31:15.707Z,5.07
2023-05-14T07:33:41.525Z,10.52
2023-05-14T07:36:07.655Z,6.88
2023-05-14T07:38:33.583Z,5.68
2023-05-14T07:40:59.413Z,7.95
2023-05-14T07:43:25.435Z,8.45
2023-05-14T07:45:51.316Z,7.63
2023-05-14T07:48:17.333Z,5.95
2023-05-14T07:50:43.614Z,6.15
2023-05-14T07:53:09.670Z,12.45
2023-05-14T07:55:35.453Z,6.30
2023-05-14T07:58:01.261Z,6.05
2023-05-14T08:00:28.165Z,5.60
2023-05-14T08:02:54.656Z,5.25
2023-05-14T08:05:21.014Z,7.32
2023-05-14T08:07:46.828Z,5.75
2023-05-14T08:10:12.695Z,7.28
2023-05-14T08:12:38.635Z,8.27
2023-05-14T08:15:07.991Z,5.80
2023-05-14T08:17:33.765Z,6.70
2023-05-14T08:19:59.876Z,9.40
2023-05-14T08:22:25.871Z,6.32
2023-05-14T08:24:51.650Z,7.05
2023-05-14T08:27:17.493Z,4.75
2023-05-14T08:29:43.582Z,6.45
2023-05-14T08:32:22.202Z,4.63
2023-05-14T08:34:50.089Z,5.97
2023-05-14T08:37:15.986Z,4.55
2023-05-14T08:39:41.747Z,3.95
2023-05-14T08:42:08.935Z,10.90
2023-05-14T08:44:48.351Z,4.55
2023-05-14T08:47:14.974Z,5.78
2023-05-14T08:49:44.402Z,4.22
2023-05-14T08:52:10.429Z,5.68
2023-05-14T08:54:36.246Z,6.00
2023-05-14T08:57:05.863Z,7.20
2023-05-14T08:59:31.645Z,5.80
2023-05-14T09:02:00.143Z,8.18
2023-05-14T09:04:27.508Z,5.50
2023-05-14T09:06:53.826Z,4.78
2023-05-14T09:09:23.007Z,5.22
2023-05-14T09:11:50.001Z,7.45
2023-05-14T09:14:15.983Z,5.60
2023-05-14T09:16:44.223Z,4.63
2023-05-14T09:19:11.373Z,8.13
2023-05-14T09:21:37.295Z,4.63
2023-05-14T09:24:03.355Z,4.50
2023-05-14T09:26:31.167Z,5.80
2023-05-14T09:29:00.318Z,6.00
2023-05-14T09:31:26.394Z,7.80
2023-05-14T09:33:52.847Z,6.95
2023-05-14T09:36:18.850Z,4.03
2023-05-14T09:38:44.892Z,8.35
2023-05-14T09:41:11.402Z,4.25
2023-05-14T09:43:37.295Z,6.60
2023-05-14T09:46:03.384Z,4.47
2023-05-14T09:48:29.320Z,7.75
2023-05-14T09:50:55.399Z,8.75
2023-05-14T09:53:21.226Z,5.35
2023-05-14T09:55:47.261Z,4.45
2023-05-14T09:58:14.029Z,5.78
2023-05-14T10:00:42.961Z,4.88
2023-05-14T10:03:10.958Z,6.78
2023-05-14T10:05:36.983Z,4.25
2023-05-14T10:08:05.174Z,6.40
2023-05-14T10:10:32.559Z,4.97
2023-05-14T10:13:07.926Z,7.22
2023-05-14T10:15:37.457Z,5.03
2023-05-14T10:18:05.542Z,5.72
2023-05-14T10:20:31.828Z,3.83
2023-05-14T10:22:57.890Z,8.95
2023-05-14T10:25:24.131Z,8.27
2023-05-14T10:27:50.363Z,3.92
2023-05-14T10:30:16.218Z,7.82
2023-05-14T10:32:43.610Z,7.57
2023-05-14T10:35:22.301Z,5.38
2023-05-14T10:37:50.660Z,5.55
2023-05-14T10:40:17.899Z,3.92
2023-05-14T10:42:45.860Z,5.80
2023-05-14T10:45:15.325Z,7.20
2023-05-14T10:47:48.195Z,3.88
2023-05-14T10:50:15.923Z,4.15
2023-05-14T10:52:42.871Z,4.18
2023-05-14T10:55:10.369Z,7.88
2023-05-14T10:57:37.779Z,4.72
2023-05-14T11:00:07.221Z,5.65
2023-05-14T11:02:35.504Z,6.60
2023-05-14T11:05:03.472Z,5.28
2023-05-14T11:07:31.818Z,4.03
2023-05-14T11:09:59.608Z,7.07
2023-05-14T11:12:26.865Z,4.10
2023-05-14T11:14:53.470Z,5.38
2023-05-14T11:17:19.777Z,4.25
2023-05-14T11:19:45.805Z,6.55
2023-05-14T11:22:14.548Z,8.18
2023-05-14T11:24:40.880Z,5.20
2023-05-14T11:27:07.389Z,5.03
2023-05-14T11:29:33.662Z,4.95
2023-05-14T11:31:59.805Z,8.60
2023-05-14T11:34:25.661Z,5.88
2023-05-14T11:36:51.543Z,5.38
2023-05-14T11:39:18.324Z,4.13
2023-05-14T11:41:45.344Z,11.80
2023-05-14T11:44:20.580Z,7.25
2023-05-14T11:46:58.469Z,6.82
2023-05-14T11:49:24.948Z,6.78
2023-05-14T11:51:56.877Z,9.95
2023-05-14T11:54:27.129Z,3.72
2023-05-14T11:56:53.789Z,5.63
2023-05-14T11:59:19.733Z,4.07
2023-05-14T12:01:50.646Z,5.40
2023-05-14T12:04:18.840Z,3.13
2023-05-14T12:06:46.200Z,8.07
2023-05-14T12:09:12.626Z,4.70
2023-05-14T12:11:38.654Z,6.47
2023-05-14T12:14:11.940Z,7.35
2023-05-14T12:16:39.366Z,7.32
2023-05-14T12:19:05.436Z,4.32
2023-05-14T12:21:31.498Z,4.13
2023-05-14T12:24:00.897Z,2.72
2023-05-14T12:26:28.233Z,7.10
2023-05-14T12:29:00.873Z,7.57
2023-05-14T12:31:34.280Z,5.78
2023-05-14T12:34:00.272Z,3.50
2023-05-14T12:36:26.593Z,5.97
2023-05-14T12:39:03.464Z,6.03
2023-05-14T12:41:30.391Z,4.10
2023-05-14T12:43:59.494Z,4.60
2023-05-14T12:46:26.834Z,5.05
2023-05-14T12:48:53.540Z,5.57
2023-05-14T12:51:19.625Z,5.82
2023-05-14T12:53:45.596Z,4.97
2023-05-14T12:56:11.817Z,10.75
2023-05-14T12:58:37.848Z,7.13
2023-05-14T13:01:07.557Z,4.32
2023-05-14T13:03:33.609Z,6.28
2023-05-14T13:05:59.548Z,6.53
2023-05-14T13:08:25.719Z,5.30
2023-05-14T13:10:52.449Z,3.67
2023-05-14T13:13:49.214Z,3.70
2023-05-14T13:16:16.254Z,11.20
2023-05-14T13:18:42.252Z,3.72
2023-05-14T13:21:08.210Z,5.07
2023-05-14T13:23:35.523Z,2.53
2023-05-14T13:26:01.552Z,4.25
2023-05-14T13:28:27.467Z,6.75
2023-05-14T13:31:05.148Z,4.82
2023-05-14T13:33:31.817Z,9.15
2023-05-14T13:35:57.971Z,3.55
2023-05-14T13:38:24.194Z,4.13
2023-05-14T13:40:50.002Z,6.72
2023-05-14T13:43:25.102Z,3.28
2023-05-14T13:45:51.065Z,4.55
2023-05-14T13:48:17.210Z,7.38
2023-05-14T13:50:43.243Z,5.75
2023-05-14T13:53:09.484Z,6.70
2023-05-14T13:55:35.708Z,3.42
2023-05-14T13:58:01.926Z,3.35
2023-05-14T14:00:27.786Z,6.05
2023-05-14T14:02:53.896Z,7.07
2023-05-14T14:05:20.085Z,3.20
2023-05-14T14:07:47.522Z,3.03
2023-05-14T14:10:13.610Z,2.72
2023-05-14T14:12:39.522Z,4.55
2023-05-14T14:15:05.690Z,4.18
2023-05-14T14:17:33.476Z,4.40
2023-05-14T14:19:59.773Z,5.88
2023-05-14T14:22:27.323Z,5.70
2023-05-14T14:24:55.232Z,9.27
2023-05-14T14:27:22.637Z,5.82
2023-05-14T14:29:48.617Z,5.07
2023-05-14T14:32:14.622Z,7.80
2023-05-14T14:34:40.655Z,5.32
2023-05-14T14:37:06.617Z,5.43
2023-05-14T14:39:33.541Z,6.70
2023-05-14T14:41:59.394Z,4.65
2023-05-14T14:44:31.437Z,7.22
2023-05-14T14:46:57.228Z,6.28
2023-05-14T14:49:23.151Z,4.80
2023-05-14T14:51:49.199Z,5.80
2023-05-14T14:54:15.356Z,5.28
2023-05-14T14:56:42.584Z,4.60
2023-05-14T14:59:08.584Z,6.55
2023-05-14T15:01:34.799Z,6.57
2023-05-14T15:04:00.732Z,5.93
2023-05-14T15:06:27.383Z,4.13
2023-05-14T15:08:53.238Z,4.18
2023-05-14T15:11:19.236Z,4.38
2023-05-14T15:14:13.432Z,4.20
2023-05-14T15:16:39.422Z,6.80
2023-05-14T15:19:05.323Z,6.70
2023-05-14T15:21:31.523Z,6.03
2023-05-14T15:23:57.730Z,7.25
2023-05-14T15:26:24.164Z,6.30
2023-05-14T15:28:50.255Z,10.70
2023-05-14T15:31:16.604Z,5.10
2023-05-14T15:33:42.535Z,3.85
2023-05-14T15:36:08.510Z,3.67
2023-05-14T15:38:34.882Z,6.70
2023-05-14T15:41:00.902Z,5.03
2023-05-14T15:43:26.806Z,5.75
2023-05-14T15:45:52.847Z,3.83
2023-05-14T15:48:21.280Z,4.57
2023-05-14T15:50:48.978Z,13.05
2023-05-14T15:53:15.571Z,3.83
2023-05-14T15:55:41.578Z,4.00
2023-05-14T15:58:07.906Z,4.03
2023-05-14T16:00:33.763Z,6.70
2023-05-14T16:03:00.028Z,4.72
2023-05-14T16:05:26.151Z,3.60
2023-05-14T16:07:52.349Z,5.85
2023-05-14T16:10:19.454Z,3.45
2023-05-14T16:12:45.363Z,5.55
2023-05-14T16:15:11.228Z,4.18
2023-05-14T16:17:37.331Z,3.25
2023-05-14T16:20:06.526Z,6.40
2023-05-14T16:22:34.295Z,8.85
2023-05-14T16:25:02.564Z,4.05
2023-05-14T16:27:29.549Z,4.80
2023-05-14T16:29:55.738Z,3.70
2023-05-14T16:32:22.425Z,7.00
2023-05-14T16:34:51.683Z,8.85
2023-05-14T16:37:19.302Z,7.22
2023-05-14T16:39:45.619Z,4.57
2023-05-14T16:42:11.792Z,6.18
2023-05-14T16:44:46.811Z,3.70
2023-05-14T16:47:12.661Z,5.47
2023-05-14T16:49:39.124Z,3.40
2023-05-14T16:52:05.653Z,3.53
2023-05-14T16:54:31.459Z,7.88
2023-05-14T16:56:57.474Z,3.97
2023-05-14T16:59:24.575Z,3.47
2023-05-14T17:01:50.552Z,8.23
2023-05-14T17:04:17.450Z,4.80
2023-05-14T17:06:43.610Z,3.38
2023-05-14T17:09:09.650Z,4.35
2023-05-14T17:11:35.684Z,4.50
2023-05-14T17:14:29.782Z,3.45
2023-05-14T17:16:55.855Z,7.85
2023-05-14T17:19:21.764Z,5.05
2023-05-14T17:21:47.978Z,4.20
2023-05-14T17:24:13.786Z,6.22
2023-05-14T17:26:41.475Z,6.85
2023-05-14T17:29:07.592Z,4.43
2023-05-14T17:31:36.481Z,4.07
2023-05-14T17:34:02.417Z,3.70
2023-05-14T17:36:28.593Z,3.55
2023-05-14T17:38:54.533Z,3.90
2023-05-14T17:41:20.957Z,4.28
2023-05-14T17:43:47.054Z,4.72
2023-05-14T17:46:13.036Z,9.93
2023-05-14T17:48:38.938Z,5.60
2023-05-14T17:51:05.412Z,7.53
2023-05-14T17:53:31.372Z,8.07
2023-05-14T17:55:57.288Z,7.93
2023-05-14T17:58:23.668Z,5.13
2023-05-14T18:00:49.696Z,7.35
2023-05-14T18:03:15.682Z,6.50
2023-05-14T18:05:41.742Z,5.70
2023-05-14T18:08:09.066Z,3.70
2023-05-14T18:10:35.626Z,4.55
2023-05-14T18:13:01.565Z,5.82
2023-05-14T18:15:27.638Z,5.50
2023-05-14T18:17:53.760Z,7.38
2023-05-14T18:20:19.954Z,10.23
2023-05-14T18:22:45.847Z,6.97
2023-05-14T18:25:12.342Z,5.72
2023-05-14T18:27:43.479Z,5.65
2023-05-14T18:30:13.922Z,5.80
2023-05-14T18:32:40.590Z,7.85
2023-05-14T18:35:08.229Z,5.75
2023-05-14T18:37:34.919Z,5.15
2023-05-14T18:40:01.768Z,7.55
2023-05-14T18:42:28.576Z,7.50
2023-05-14T18:44:54.530Z,4.47
2023-05-14T18:47:20.428Z,5.43
2023-05-14T18:49:46.578Z,2.92
2023-05-14T18:52:12.696Z,4.35
2023-05-14T18:54:38.647Z,6.18
2023-05-14T18:57:05.188Z,4.25
2023-05-14T18:59:31.176Z,5.90
2023-05-14T19:01:58.163Z,5.50
2023-05-14T19:04:24.849Z,8.35
2023-05-14T19:06:51.077Z,7.20
2023-05-14T19:09:20.390Z,6.07
2023-05-14T19:11:46.842Z,9.60
2023-05-14T19:14:22.213Z,7.25
2023-05-14T19:16:48.176Z,8.90
2023-05-14T19:19:14.231Z,4.38
2023-05-14T19:21:40.142Z,8.70
2023-05-14T19:24:06.115Z,9.82
2023-05-14T19:26:32.031Z,11.00
2023-05-14T19:28:58.055Z,5.45
2023-05-14T19:31:24.894Z,6.28
2023-05-14T19:33:53.083Z,6.78
2023-05-14T19:36:19.860Z,11.68
2023-05-14T19:38:46.188Z,5.55
2023-05-14T19:41:12.078Z,6.07
2023-05-14T19:43:37.901Z,5.95
2023-05-14T19:46:04.497Z,8.18
2023-05-14T19:48:32.986Z,11.10
2023-05-14T19:50:59.205Z,6.47
2023-05-14T19:53:29.162Z,8.00
2023-05-14T19:55:55.501Z,9.68
2023-05-14T19:58:21.471Z,7.32
2023-05-14T20:00:50.568Z,6.80
2023-05-14T20:03:16.874Z,4.70
2023-05-14T20:05:45.892Z,9.15
2023-05-14T20:08:12.032Z,8.90
2023-05-14T20:10:38.138Z,7.05
2023-05-14T20:13:32.438Z,6.80
2023-05-14T20:15:58.608Z,6.32
2023-05-14T20:18:24.409Z,5.85
2023-05-14T20:20:51.425Z,6.70
2023-05-14T20:23:17.336Z,5.78
2023-05-14T20:25:43.668Z,5.38
2023-05-14T20:28:10.100Z,7.13
2023-05-14T20:30:36.002Z,8.95
2023-05-14T20:33:02.294Z,5.75
2023-05-14T20:35:28.254Z,10.70
2023-05-14T20:37:54.166Z,6.95
2023-05-14T20:40:20.974Z,5.95
2023-05-14T20:42:46.905Z,5.53
2023-05-14T20:45:19.113Z,5.30
2023-05-14T20:47:46.111Z,8.13
2023-05-14T20:50:13.105Z,8.43
2023-05-14T20:52:39.284Z,5.93
2023-05-14T20:55:07.058Z,7.32
2023-05-14T20:57:33.052Z,8.20
2023-05-14T20:59:59.145Z,6.80
2023-05-14T21:02:25.693Z,6.22
2023-05-14T21:04:52.178Z,10.20
2023-05-14T21:07:18.196Z,8.38
2023-05-14T21:09:45.876Z,5.55
2023-05-14T21:12:12.069Z,8.93
2023-05-14T21:14:38.001Z,7.22
2023-05-14T21:17:04.017Z,9.88
2023-05-14T21:19:29.810Z,7.43
2023-05-14T21:21:55.614Z,6.60
2023-05-14T21:24:21.392Z,7.90
2023-05-14T21:26:47.108Z,8.25
2023-05-14T21:29:12.864Z,13.75
2023-05-14T21:31:39.518Z,6.35
2023-05-14T21:34:05.417Z,6.82
2023-05-14T21:36:31.224Z,6.70
2023-05-14T21:38:56.984Z,4.68
2023-05-14T21:41:22.702Z,6.72
2023-05-14T21:43:48.492Z,5.22
2023-05-14T21:46:14.353Z,5.40
2023-05-14T21:48:41.089Z,7.15
2023-05-14T21:51:07.186Z,7.88
2023-05-14T21:53:34.036Z,7.55
2023-05-14T21:55:59.856Z,9.38
2023-05-14T21:58:26.206Z,6.55
2023-05-14T22:00:51.960Z,8.30
2023-05-14T22:03:17.912Z,5.53
2023-05-14T22:05:43.778Z,7.05
2023-05-14T22:08:10.172Z,7.15
2023-05-14T22:10:35.919Z,6.07
2023-05-14T22:13:01.811Z,5.80
2023-05-14T22:15:27.523Z,9.88
2023-05-14T22:17:53.306Z,6.07
2023-05-14T22:20:19.028Z,9.68
2023-05-14T22:22:44.751Z,7.63
2023-05-14T22:25:10.490Z,11.35
2023-05-14T22:27:36.205Z,7.93
2023-05-14T22:30:01.955Z,10.57
2023-05-14T22:32:27.695Z,7.07
2023-05-14T22:34:53.542Z,11.20
2023-05-14T22:37:19.322Z,7.45
2023-05-14T22:39:45.076Z,6.22
2023-05-14T22:42:10.881Z,11.88
2023-05-14T22:44:36.628Z,7.75
2023-05-14T22:47:04.419Z,7.05
2023-05-14T22:49:30.379Z,11.25
2023-05-14T22:51:56.186Z,7.47
2023-05-14T22:54:21.988Z,6.90
2023-05-14T22:56:47.750Z,5.93
2023-05-14T22:59:13.509Z,7.85
2023-05-14T23:01:39.309Z,6.15
2023-05-14T23:04:05.102Z,8.15
2023-05-14T23:06:31.211Z,6.15
2023-05-14T23:08:57.119Z,15.25
2023-05-14T23:11:23.503Z,7.15
2023-05-14T23:13:49.885Z,4.60
2023-05-14T23:16:15.712Z,8.02
2023-05-14T23:18:42.170Z,8.25
2023-05-14T23:21:08.117Z,5.50
2023-05-14T23:23:34.493Z,8.07
2023-05-14T23:26:00.257Z,8.70
2023-05-14T23:28:26.026Z,7.38
2023-05-14T23:30:51.746Z,7.45
2023-05-14T23:33:18.254Z,9.15
2023-05-14T23:35:44.073Z,11.50
2023-05-14T23:38:09.875Z,8.40
2023-05-14T23:40:35.607Z,9.18
2023-05-14T23:43:01.350Z,6.65
2023-05-14T23:45:27.348Z,8.60
2023-05-14T23:47:53.992Z,7.53
2023-05-14T23:50:19.889Z,5.38
2023-05-14T23:52:46.171Z,6.63
2023-05-14T23:55:12.652Z,5.47
2023-05-14T23:57:38.651Z,8.30
