createdAt,value
2022-09-28T00:04:18.672Z,2.10
2022-09-28T00:08:41.341Z,2.20
2022-09-28T00:13:03.375Z,2.10
2022-09-28T00:17:26.698Z,2.28
2022-09-28T00:21:49.092Z,2.50
2022-09-28T00:26:11.375Z,2.88
2022-09-28T00:30:33.341Z,3.42
2022-09-28T00:34:55.421Z,2.95
2022-09-28T00:39:18.509Z,3.13
2022-09-28T00:43:40.746Z,3.13
2022-09-28T00:48:03.123Z,3.33
2022-09-28T00:52:46.181Z,3.03
2022-09-28T00:57:09.944Z,3.30
2022-09-28T01:01:32.412Z,3.15
2022-09-28T01:05:56.320Z,3.10
2022-09-28T01:10:18.540Z,3.05
2022-09-28T01:14:41.601Z,3.00
2022-09-28T01:19:47.982Z,3.05
2022-09-28T01:24:43.962Z,3.20
2022-09-28T01:29:49.782Z,2.80
2022-09-28T01:34:25.681Z,2.88
2022-09-28T01:38:55.783Z,2.70
2022-09-28T01:43:25.262Z,2.40
2022-09-28T01:47:50.314Z,2.17
2022-09-28T01:52:41.923Z,2.15
2022-09-28T01:57:28.963Z,2.53
2022-09-28T02:02:10.241Z,2.55
2022-09-28T02:06:40.943Z,2.38
2022-09-28T02:11:15.776Z,2.65
2022-09-28T02:15:53.649Z,2.78
2022-09-28T02:20:17.585Z,2.63
2022-09-28T02:24:47.362Z,2.60
2022-09-28T02:29:15.913Z,2.30
2022-09-28T02:33:43.112Z,2.72
2022-09-28T02:38:05.762Z,2.80
2022-09-28T02:43:00.324Z,3.40
2022-09-28T02:47:41.343Z,3.50
2022-09-28T02:52:35.442Z,3.40
2022-09-28T02:57:18.843Z,3.35
2022-09-28T03:02:08.128Z,3.72
2022-09-28T03:06:58.119Z,3.47
2022-09-28T03:11:31.183Z,3.00
2022-09-28T03:15:53.293Z,2.90
2022-09-28T03:20:16.164Z,2.92
2022-09-28T03:24:38.714Z,3.05
2022-09-28T03:29:02.382Z,2.55
2022-09-28T03:33:24.690Z,3.03
2022-09-28T03:37:47.022Z,3.10
2022-09-28T03:42:09.543Z,3.00
2022-09-28T03:46:35.496Z,2.75
2022-09-28T03:51:07.216Z,3.28
2022-09-28T03:55:29.548Z,3.55
2022-09-28T03:59:51.942Z,3.05
2022-09-28T04:04:14.443Z,3.10
2022-09-28T04:08:36.923Z,3.05
2022-09-28T04:12:59.475Z,2.63
2022-09-28T04:17:21.842Z,2.85
2022-09-28T04:21:45.199Z,4.15
2022-09-28T04:26:21.083Z,2.65
2022-09-28T04:30:43.245Z,2.42
2022-09-28T04:35:07.095Z,2.50
2022-09-28T04:39:29.733Z,2.45
2022-09-28T04:43:52.682Z,2.50
2022-09-28T04:48:15.357Z,2.38
2022-09-28T04:52:56.163Z,2.15
2022-09-28T04:57:18.833Z,2.28
2022-09-28T05:01:41.353Z,2.20
2022-09-28T05:06:16.435Z,2.50
2022-09-28T05:10:43.789Z,2.22
2022-09-28T05:15:06.791Z,2.53
2022-09-28T05:19:30.463Z,2.38
2022-09-28T05:23:58.984Z,2.58
2022-09-28T05:28:28.286Z,2.47
2022-09-28T05:33:30.484Z,2.33
2022-09-28T05:38:05.825Z,2.25
2022-09-28T05:42:28.523Z,1.88
2022-09-28T05:46:51.263Z,2.05
2022-09-28T05:51:14.506Z,1.90
2022-09-28T05:55:38.163Z,2.03
2022-09-28T06:00:00.704Z,2.00
2022-09-28T06:04:23.385Z,2.08
2022-09-28T06:08:48.583Z,2.10
2022-09-28T06:13:32.443Z,2.10
2022-09-28T06:18:04.424Z,2.72
2022-09-28T06:22:45.643Z,2.33
2022-09-28T06:27:08.605Z,2.17
2022-09-28T06:31:31.595Z,2.35
2022-09-28T06:35:53.984Z,2.30
2022-09-28T06:40:16.666Z,2.20
2022-09-28T06:44:39.363Z,2.78
2022-09-28T06:49:31.164Z,2.47
2022-09-28T06:54:26.163Z,2.92
2022-09-28T06:59:04.523Z,6.28
2022-09-28T07:03:28.083Z,3.50
2022-09-28T07:08:09.014Z,3.35
2022-09-28T07:13:02.916Z,3.85
2022-09-28T07:17:57.766Z,4.30
2022-09-28T07:22:37.895Z,3.47
2022-09-28T07:27:05.904Z,4.07
2022-09-28T07:31:40.363Z,3.60
2022-09-28T07:36:30.200Z,4.43
2022-09-28T07:41:11.746Z,3.47
2022-09-28T07:45:46.009Z,4.10
2022-09-28T07:50:09.204Z,3.83
2022-09-28T07:54:43.805Z,4.38
2022-09-28T07:59:22.123Z,3.42
2022-09-28T08:04:03.111Z,2.55
2022-09-28T08:08:25.608Z,2.55
2022-09-28T08:12:48.041Z,2.70
2022-09-28T08:17:26.122Z,2.30
2022-09-28T08:21:51.744Z,2.22
2022-09-28T08:26:15.701Z,2.35
2022-09-28T08:30:42.970Z,2.05
2022-09-28T08:35:26.483Z,1.65
2022-09-28T08:40:19.572Z,2.15
2022-09-28T08:45:26.803Z,1.50
2022-09-28T08:50:06.261Z,1.80
2022-09-28T08:54:46.662Z,1.85
2022-09-28T08:59:48.564Z,2.00
2022-09-28T09:04:18.861Z,1.58
2022-09-28T09:09:24.115Z,1.90
2022-09-28T09:14:31.445Z,2.80
2022-09-28T09:19:07.442Z,1.50
2022-09-28T09:24:03.162Z,2.53
2022-09-28T09:28:40.462Z,2.00
2022-09-28T09:33:39.142Z,1.80
2022-09-28T09:39:00.487Z,8.25
2022-09-28T09:44:12.403Z,3.45
2022-09-28T09:49:21.783Z,2.95
2022-09-28T09:54:19.802Z,2.30
2022-09-28T09:58:49.083Z,1.58
2022-09-28T10:03:31.783Z,1.63
2022-09-28T10:08:17.844Z,1.10
2022-09-28T10:12:41.723Z,1.08
2022-09-28T10:17:05.515Z,1.10
2022-09-28T10:22:00.262Z,1.83
2022-09-28T10:26:40.923Z,1.17
2022-09-28T10:31:50.525Z,1.30
2022-09-28T10:36:27.082Z,2.40
2022-09-28T10:40:54.622Z,1.67
2022-09-28T10:45:37.836Z,1.10
2022-09-28T10:50:03.044Z,1.40
2022-09-28T10:54:30.505Z,1.23
2022-09-28T10:58:54.865Z,1.10
2022-09-28T11:03:31.777Z,1.40
2022-09-28T11:08:04.800Z,1.65
2022-09-28T11:12:44.702Z,1.77
2022-09-28T11:17:28.454Z,2.10
2022-09-28T11:21:51.923Z,1.60
2022-09-28T11:26:19.083Z,0.80
2022-09-28T11:30:50.284Z,0.90
2022-09-28T11:36:00.582Z,1.38
2022-09-28T11:41:04.856Z,1.92
2022-09-28T11:45:59.510Z,2.63
2022-09-28T11:50:40.563Z,2.67
2022-09-28T11:55:35.422Z,1.77
2022-09-28T12:00:12.163Z,1.55
2022-09-28T12:05:25.102Z,1.42
2022-09-28T12:09:55.962Z,1.10
2022-09-28T12:14:28.782Z,1.50
2022-09-28T12:19:13.934Z,2.22
2022-09-28T12:23:41.762Z,1.67
2022-09-28T12:28:15.743Z,1.40
2022-09-28T12:32:53.602Z,1.40
2022-09-28T12:37:38.002Z,1.25
2022-09-28T12:42:29.363Z,0.77
2022-09-28T12:47:20.083Z,1.10
2022-09-28T12:52:06.862Z,1.38
2022-09-28T12:57:31.484Z,0.90
2022-09-28T13:02:24.545Z,1.20
2022-09-28T13:06:56.173Z,1.45
2022-09-28T13:11:42.715Z,1.33
2022-09-28T13:16:35.522Z,1.15
2022-09-28T13:21:05.326Z,1.30
2022-09-28T13:25:31.422Z,1.63
2022-09-28T13:29:55.771Z,1.92
2022-09-28T13:34:29.982Z,1.60
2022-09-28T13:38:53.483Z,1.70
2022-09-28T13:43:33.563Z,2.03
2022-09-28T13:48:45.323Z,2.17
2022-09-28T13:53:16.243Z,2.47
2022-09-28T13:57:59.263Z,2.40
2022-09-28T14:02:40.399Z,2.30
2022-09-28T14:07:24.083Z,1.70
2022-09-28T14:11:59.701Z,2.30
2022-09-28T14:16:32.290Z,2.00
2022-09-28T14:21:46.343Z,2.00
2022-09-28T14:26:28.646Z,2.00
2022-09-28T14:31:00.935Z,2.17
2022-09-28T14:35:41.432Z,2.33
2022-09-28T14:40:47.170Z,2.28
2022-09-28T14:45:11.684Z,1.67
2022-09-28T14:49:44.904Z,2.28
2022-09-28T14:54:21.062Z,2.25
2022-09-28T14:58:43.723Z,2.70
2022-09-28T15:03:12.052Z,2.33
2022-09-28T15:07:52.082Z,2.80
2022-09-28T15:12:27.308Z,12.40
2022-09-28T15:16:50.369Z,2.33
2022-09-28T15:21:14.262Z,2.53
2022-09-28T15:25:36.664Z,2.22
2022-09-28T15:30:36.809Z,3.00
2022-09-28T15:35:20.782Z,2.53
2022-09-28T15:39:44.505Z,2.63
2022-09-28T15:44:35.577Z,2.30
2022-09-28T15:49:04.885Z,2.28
2022-09-28T15:53:28.108Z,2.53
2022-09-28T15:57:50.587Z,2.33
2022-09-28T16:02:21.002Z,2.42
2022-09-28T16:06:42.879Z,2.40
2022-09-28T16:11:36.702Z,2.85
2022-09-28T16:16:00.435Z,3.42
2022-09-28T16:20:36.583Z,2.90
2022-09-28T16:25:01.162Z,4.70
2022-09-28T16:29:40.474Z,3.20
2022-09-28T16:34:20.270Z,3.50
2022-09-28T16:38:46.862Z,3.25
2022-09-28T16:43:20.595Z,3.25
2022-09-28T16:47:43.252Z,3.60
2022-09-28T16:52:13.715Z,3.72
2022-09-28T16:56:37.661Z,4.53
2022-09-28T17:01:01.994Z,4.43
2022-09-28T17:05:24.363Z,4.45
2022-09-28T17:09:46.723Z,5.78
2022-09-28T17:14:09.705Z,8.13
2022-09-28T17:18:32.583Z,10.57
2022-09-28T17:22:55.464Z,9.27
2022-09-28T17:27:20.452Z,8.63
2022-09-28T17:31:44.324Z,7.55
2022-09-28T17:36:08.028Z,9.75
2022-09-28T17:40:33.899Z,9.70
2022-09-28T17:44:55.932Z,8.05
2022-09-28T17:49:18.802Z,7.40
2022-09-28T17:53:41.346Z,8.10
2022-09-28T17:58:24.223Z,6.85
2022-09-28T18:02:47.195Z,7.22
2022-09-28T18:07:09.743Z,7.28
2022-09-28T18:11:33.629Z,8.32
2022-09-28T18:15:56.682Z,7.00
2022-09-28T18:20:19.223Z,7.20
2022-09-28T18:24:41.751Z,6.68
2022-09-28T18:29:04.223Z,6.30
2022-09-28T18:33:26.737Z,6.55
2022-09-28T18:37:52.042Z,5.80
2022-09-28T18:42:15.562Z,5.85
2022-09-28T18:46:39.659Z,4.95
2022-09-28T18:51:02.683Z,5.35
2022-09-28T18:55:25.136Z,6.25
2022-09-28T18:59:47.528Z,6.28
2022-09-28T19:04:11.663Z,6.38
2022-09-28T19:08:34.054Z,6.05
2022-09-28T19:12:56.512Z,6.95
2022-09-28T19:17:18.923Z,5.90
2022-09-28T19:21:45.772Z,6.63
2022-09-28T19:26:16.242Z,6.55
2022-09-28T19:30:38.730Z,5.65
2022-09-28T19:35:02.222Z,5.80
2022-09-28T19:39:24.724Z,5.47
2022-09-28T19:43:46.920Z,5.40
2022-09-28T19:48:09.441Z,5.47
2022-09-28T19:52:32.294Z,5.57
2022-09-28T19:56:56.003Z,5.35
2022-09-28T20:01:18.627Z,5.35
2022-09-28T20:05:42.756Z,5.68
2022-09-28T20:10:05.423Z,5.28
2022-09-28T20:14:32.049Z,5.22
2022-09-28T20:19:00.945Z,5.88
2022-09-28T20:23:23.483Z,5.93
2022-09-28T20:27:46.343Z,6.30
2022-09-28T20:32:09.303Z,5.97
2022-09-28T20:36:32.202Z,6.65
2022-09-28T20:40:54.714Z,6.07
2022-09-28T20:45:17.065Z,5.85
2022-09-28T20:49:39.425Z,6.13
2022-09-28T20:54:01.784Z,5.32
2022-09-28T20:58:23.943Z,6.43
2022-09-28T21:02:51.010Z,7.05
2022-09-28T21:07:13.542Z,6.10
2022-09-28T21:11:36.884Z,6.15
2022-09-28T21:16:03.531Z,6.10
2022-09-28T21:20:26.224Z,6.03
2022-09-28T21:24:48.403Z,6.43
2022-09-28T21:29:15.812Z,5.85
2022-09-28T21:33:38.812Z,5.68
2022-09-28T21:38:01.406Z,5.90
2022-09-28T21:42:23.723Z,6.72
2022-09-28T21:46:46.106Z,6.35
2022-09-28T21:51:13.683Z,6.35
2022-09-28T21:55:35.843Z,7.20
2022-09-28T21:59:58.217Z,7.05
2022-09-28T22:04:24.675Z,6.70
2022-09-28T22:08:48.804Z,7.25
2022-09-28T22:13:11.263Z,7.68
2022-09-28T22:17:33.885Z,8.07
2022-09-28T22:22:01.344Z,7.32
2022-09-28T22:26:28.143Z,8.10
2022-09-28T22:30:53.482Z,6.88
2022-09-28T22:35:15.623Z,7.68
2022-09-28T22:39:38.089Z,8.18
2022-09-28T22:44:01.105Z,7.60
2022-09-28T22:48:23.963Z,7.97
2022-09-28T22:52:46.422Z,8.25
2022-09-28T22:57:08.540Z,7.82
2022-09-28T23:01:34.073Z,7.85
2022-09-28T23:06:03.082Z,9.05
2022-09-28T23:10:25.203Z,8.30
2022-09-28T23:14:48.003Z,8.70
2022-09-28T23:19:10.887Z,8.45
2022-09-28T23:23:34.922Z,8.50
2022-09-28T23:27:57.526Z,9.02
2022-09-28T23:32:20.522Z,8.65
2022-09-28T23:36:43.002Z,8.45
2022-09-28T23:41:05.723Z,9.20
2022-09-28T23:45:29.643Z,9.85
2022-09-28T23:49:51.844Z,9.20
2022-09-28T23:54:14.082Z,9.25
2022-09-28T23:58:36.542Z,8.40
