createdAt,value
2018-09-04T00:00:44.053Z,6.70
2018-09-04T00:01:44.062Z,6.90
2018-09-04T00:02:44.076Z,6.40
2018-09-04T00:03:44.069Z,6.40
2018-09-04T00:04:44.144Z,6.90
2018-09-04T00:05:44.120Z,6.80
2018-09-04T00:06:44.138Z,6.70
2018-09-04T00:07:44.129Z,6.40
2018-09-04T00:08:44.150Z,6.80
2018-09-04T00:09:44.153Z,6.50
2018-09-04T00:10:44.166Z,6.70
2018-09-04T00:11:44.207Z,6.80
2018-09-04T00:12:44.203Z,7.10
2018-09-04T00:13:44.232Z,6.90
2018-09-04T00:14:44.247Z,6.40
2018-09-04T00:15:44.223Z,6.80
2018-09-04T00:16:44.248Z,6.40
2018-09-04T00:17:44.254Z,6.50
2018-09-04T00:18:44.240Z,7.10
2018-09-04T00:19:44.294Z,6.20
2018-09-04T00:20:44.291Z,6.60
2018-09-04T00:21:44.274Z,6.20
2018-09-04T00:22:44.286Z,6.80
2018-09-04T00:23:44.354Z,6.60
2018-09-04T00:24:44.335Z,6.70
2018-09-04T00:25:44.385Z,6.60
2018-09-04T00:26:44.339Z,6.50
2018-09-04T00:27:44.378Z,6.60
2018-09-04T00:28:44.388Z,6.40
2018-09-04T00:29:44.382Z,6.10
2018-09-04T00:30:44.420Z,6.50
2018-09-04T00:31:44.403Z,6.30
2018-09-04T00:32:44.460Z,6.40
2018-09-04T00:33:44.423Z,6.60
2018-09-04T00:34:44.450Z,6.70
2018-09-04T00:35:44.464Z,6.40
2018-09-04T00:36:44.456Z,6.60
2018-09-04T00:37:44.500Z,6.50
2018-09-04T00:38:44.497Z,6.20
2018-09-04T00:39:44.485Z,6.80
2018-09-04T00:40:44.533Z,7.00
2018-09-04T00:41:44.521Z,6.70
2018-09-04T00:42:44.549Z,6.80
2018-09-04T00:43:44.548Z,6.20
2018-09-04T00:44:44.577Z,6.50
2018-09-04T00:45:44.614Z,6.30
2018-09-04T00:46:44.567Z,6.20
2018-09-04T00:47:44.588Z,6.20
2018-09-04T00:48:44.610Z,6.20
2018-09-04T00:49:44.635Z,6.60
2018-09-04T00:50:44.631Z,6.20
2018-09-04T00:51:44.645Z,6.40
2018-09-04T00:52:44.647Z,6.50
2018-09-04T00:53:44.717Z,6.40
2018-09-04T00:54:44.667Z,6.60
2018-09-04T00:55:44.679Z,6.40
2018-09-04T00:56:44.704Z,6.40
2018-09-04T00:57:44.700Z,6.60
2018-09-04T00:58:44.746Z,6.70
2018-09-04T00:59:44.729Z,6.40
2018-09-04T01:00:44.743Z,6.50
2018-09-04T01:01:44.752Z,6.60
2018-09-04T01:02:44.783Z,6.30
2018-09-04T01:03:44.779Z,6.30
2018-09-04T01:04:44.801Z,6.60
2018-09-04T01:05:44.817Z,7.00
2018-09-04T01:06:44.808Z,6.60
2018-09-04T01:07:44.830Z,6.80
2018-09-04T01:08:44.834Z,6.50
2018-09-04T01:09:44.857Z,6.40
2018-09-04T01:10:44.862Z,6.30
2018-09-04T01:11:44.865Z,6.90
2018-09-04T01:12:44.869Z,7.20
2018-09-04T01:13:44.933Z,6.10
2018-09-04T01:14:44.898Z,6.50
2018-09-04T01:15:44.916Z,6.20
2018-09-04T01:16:44.919Z,6.10
2018-09-04T01:17:44.929Z,6.10
2018-09-04T01:18:44.989Z,6.40
2018-09-04T01:19:44.980Z,6.10
2018-09-04T01:20:44.964Z,6.30
2018-09-04T01:21:44.977Z,6.50
2018-09-04T01:22:45.016Z,6.30
2018-09-04T01:23:45.000Z,6.60
2018-09-04T01:24:45.028Z,6.70
2018-09-04T01:25:45.008Z,6.30
2018-09-04T01:26:45.057Z,6.30
2018-09-04T01:27:45.042Z,6.40
2018-09-04T01:28:45.073Z,6.40
2018-09-04T01:29:45.090Z,6.50
2018-09-04T01:30:45.096Z,6.50
2018-09-04T01:31:45.101Z,6.40
2018-09-04T01:32:45.112Z,6.40
2018-09-04T01:33:45.129Z,6.30
2018-09-04T01:34:45.116Z,6.30
2018-09-04T01:35:45.175Z,6.50
2018-09-04T01:36:45.131Z,6.60
2018-09-04T01:37:45.144Z,6.60
2018-09-04T01:38:45.156Z,6.30
2018-09-04T01:39:45.177Z,6.40
2018-09-04T01:40:45.229Z,6.40
2018-09-04T01:41:45.235Z,6.10
2018-09-04T01:42:45.241Z,6.50
2018-09-04T01:43:45.224Z,6.80
2018-09-04T01:44:45.265Z,6.60
2018-09-04T01:45:45.250Z,6.00
2018-09-04T01:46:45.301Z,6.30
2018-09-04T01:47:45.279Z,6.60
2018-09-04T01:48:45.280Z,6.30
2018-09-04T01:49:45.299Z,6.40
2018-09-04T01:50:45.300Z,6.30
2018-09-04T01:51:45.343Z,6.60
2018-09-04T01:52:45.308Z,6.70
2018-09-04T01:53:45.317Z,6.20
2018-09-04T01:54:45.380Z,6.30
2018-09-04T01:55:45.369Z,6.60
2018-09-04T01:56:45.380Z,6.50
2018-09-04T01:57:45.379Z,6.80
2018-09-04T01:58:45.405Z,6.60
2018-09-04T01:59:45.442Z,7.00
2018-09-04T02:00:45.408Z,6.40
2018-09-04T02:01:45.435Z,6.20
2018-09-04T02:02:45.458Z,6.70
2018-09-04T02:03:45.435Z,6.80
2018-09-04T02:04:45.486Z,6.80
2018-09-04T02:05:45.485Z,6.60
2018-09-04T02:06:45.481Z,6.80
2018-09-04T02:07:45.524Z,6.10
2018-09-04T02:08:45.508Z,6.50
2018-09-04T02:09:45.514Z,6.40
2018-09-04T02:10:46.155Z,6.30
2018-09-04T02:11:45.550Z,6.60
2018-09-04T02:12:45.557Z,6.70
2018-09-04T02:13:45.570Z,6.50
2018-09-04T02:14:45.555Z,6.60
2018-09-04T02:15:45.621Z,6.50
2018-09-04T02:16:45.604Z,6.30
2018-09-04T02:17:45.630Z,6.60
2018-09-04T02:18:45.621Z,6.10
2018-09-04T02:19:45.629Z,6.30
2018-09-04T02:20:45.687Z,6.40
2018-09-04T02:21:45.643Z,6.10
2018-09-04T02:22:45.672Z,6.50
2018-09-04T02:23:45.733Z,6.30
2018-09-04T02:24:45.716Z,6.40
2018-09-04T02:25:45.694Z,6.60
2018-09-04T02:26:45.699Z,6.20
2018-09-04T02:27:45.713Z,6.70
2018-09-04T02:28:45.778Z,6.40
2018-09-04T02:29:45.789Z,6.80
2018-09-04T02:30:45.742Z,6.30
2018-09-04T02:31:45.752Z,6.80
2018-09-04T02:32:45.775Z,6.80
2018-09-04T02:33:45.793Z,6.00
2018-09-04T02:34:45.835Z,6.30
2018-09-04T02:35:45.840Z,6.50
2018-09-04T02:36:45.831Z,6.20
2018-09-04T02:37:45.812Z,6.70
2018-09-04T02:38:45.857Z,6.50
2018-09-04T02:39:45.833Z,6.20
2018-09-04T02:40:45.859Z,6.60
2018-09-04T02:41:45.903Z,6.20
2018-09-04T02:42:45.898Z,6.50
2018-09-04T02:43:45.901Z,6.70
2018-09-04T02:44:45.902Z,6.80
2018-09-04T02:45:45.924Z,6.30
2018-09-04T02:46:46.023Z,6.60
2018-09-04T02:47:45.982Z,6.30
2018-09-04T02:48:45.973Z,6.50
2018-09-04T02:49:45.954Z,6.40
2018-09-04T02:50:46.015Z,6.70
2018-09-04T02:51:45.977Z,6.60
2018-09-04T02:52:46.024Z,6.60
2018-09-04T02:53:46.028Z,6.40
2018-09-04T02:54:46.031Z,6.50
2018-09-04T02:55:46.045Z,6.30
2018-09-04T02:56:46.047Z,6.30
2018-09-04T02:57:46.103Z,6.60
2018-09-04T02:58:46.103Z,6.20
2018-09-04T02:59:46.071Z,6.40
2018-09-04T03:00:46.081Z,6.40
2018-09-04T03:01:46.096Z,6.40
2018-09-04T03:02:46.096Z,5.80
2018-09-04T03:03:46.151Z,6.40
2018-09-04T03:04:46.173Z,6.30
2018-09-04T03:05:46.138Z,6.10
2018-09-04T03:06:46.170Z,6.20
2018-09-04T03:07:46.160Z,6.10
2018-09-04T03:08:46.228Z,6.00
2018-09-04T03:09:46.193Z,6.40
2018-09-04T03:10:46.183Z,6.80
2018-09-04T03:11:46.220Z,6.40
2018-09-04T03:12:46.228Z,6.30
2018-09-04T03:13:46.284Z,6.50
2018-09-04T03:14:46.240Z,6.10
2018-09-04T03:15:46.245Z,6.10
2018-09-04T03:16:46.289Z,6.20
2018-09-04T03:17:46.281Z,6.20
2018-09-04T03:18:46.288Z,6.40
2018-09-04T03:19:46.308Z,5.80
2018-09-04T03:20:46.326Z,6.30
2018-09-04T03:21:46.316Z,6.50
2018-09-04T03:22:46.328Z,6.20
2018-09-04T03:23:46.335Z,6.30
2018-09-04T03:24:46.356Z,6.20
2018-09-04T03:25:46.382Z,6.40
2018-09-04T03:26:46.430Z,6.20
2018-09-04T03:27:46.403Z,6.10
2018-09-04T03:28:46.410Z,6.10
2018-09-04T03:29:46.403Z,5.80
2018-09-04T03:30:46.439Z,6.10
2018-09-04T03:31:46.472Z,6.00
2018-09-04T03:32:46.474Z,6.00
2018-09-04T03:33:46.476Z,5.90
2018-09-04T03:34:46.475Z,6.00
2018-09-04T03:35:46.454Z,6.10
2018-09-04T03:36:46.486Z,6.10
2018-09-04T03:37:46.523Z,6.00
2018-09-04T03:38:46.524Z,6.10
2018-09-04T03:39:46.545Z,5.90
2018-09-04T03:40:46.513Z,6.20
2018-09-04T03:41:46.537Z,6.10
2018-09-04T03:42:46.581Z,5.80
2018-09-04T03:43:46.557Z,6.30
2018-09-04T03:44:46.594Z,5.70
2018-09-04T03:45:46.576Z,6.00
2018-09-04T03:46:46.589Z,6.10
2018-09-04T03:47:46.939Z,5.50
2018-09-04T03:48:46.626Z,5.80
2018-09-04T03:49:46.638Z,5.80
2018-09-04T03:50:46.657Z,6.30
2018-09-04T03:51:46.653Z,5.40
2018-09-04T03:52:46.667Z,5.60
2018-09-04T03:53:46.689Z,5.90
2018-09-04T03:54:46.686Z,5.80
2018-09-04T03:55:46.710Z,5.50
2018-09-04T03:56:46.700Z,6.00
2018-09-04T03:57:46.704Z,5.50
2018-09-04T03:58:46.722Z,5.60
2018-09-04T03:59:46.749Z,5.50
2018-09-04T04:00:46.782Z,5.50
2018-09-04T04:01:46.786Z,6.20
2018-09-04T04:02:46.772Z,5.90
2018-09-04T04:03:46.822Z,5.70
2018-09-04T04:04:46.925Z,5.90
2018-09-04T04:05:46.827Z,5.70
2018-09-04T04:06:46.823Z,6.00
2018-09-04T04:07:46.823Z,5.70
2018-09-04T04:08:46.928Z,5.70
2018-09-04T04:09:46.865Z,6.00
2018-09-04T04:10:46.849Z,5.80
2018-09-04T04:11:46.870Z,5.80
2018-09-04T04:12:46.913Z,5.90
2018-09-04T04:13:46.923Z,6.20
2018-09-04T04:14:46.893Z,6.00
2018-09-04T04:15:46.921Z,5.70
2018-09-04T04:16:46.930Z,5.40
2018-09-04T04:17:46.954Z,6.00
2018-09-04T04:18:47.065Z,5.60
2018-09-04T04:19:46.946Z,5.80
2018-09-04T04:20:46.945Z,5.80
2018-09-04T04:21:46.995Z,5.60
2018-09-04T04:22:47.001Z,5.50
2018-09-04T04:23:47.004Z,5.90
2018-09-04T04:24:47.015Z,6.00
2018-09-04T04:25:47.015Z,5.70
2018-09-04T04:26:47.073Z,5.60
2018-09-04T04:27:47.041Z,5.60
2018-09-04T04:28:47.092Z,5.90
2018-09-04T04:29:47.071Z,5.70
2018-09-04T04:30:47.082Z,5.90
2018-09-04T04:31:47.103Z,5.80
2018-09-04T04:32:47.184Z,6.00
2018-09-04T04:33:47.093Z,6.20
2018-09-04T04:34:47.115Z,5.70
2018-09-04T04:35:47.116Z,5.80
2018-09-04T04:36:47.143Z,5.90
2018-09-04T04:37:47.200Z,6.00
2018-09-04T04:38:47.152Z,5.90
2018-09-04T04:39:47.288Z,5.90
2018-09-04T04:40:48.071Z,6.00
2018-09-04T04:41:47.187Z,5.70
2018-09-04T04:42:47.197Z,6.10
2018-09-04T04:43:47.293Z,6.00
2018-09-04T04:44:47.215Z,6.10
2018-09-04T04:45:47.228Z,5.90
2018-09-04T04:46:47.241Z,5.90
2018-09-04T04:47:47.281Z,6.10
2018-09-04T04:48:47.847Z,6.00
2018-09-04T04:49:47.286Z,5.80
2018-09-04T04:50:47.314Z,6.10
2018-09-04T04:51:47.331Z,5.60
2018-09-04T04:52:47.302Z,5.90
2018-09-04T04:53:47.318Z,6.10
2018-09-04T04:54:47.307Z,6.20
2018-09-04T04:55:47.399Z,6.10
2018-09-04T04:56:47.329Z,6.30
2018-09-04T04:57:47.374Z,6.30
2018-09-04T04:58:47.366Z,6.20
2018-09-04T04:59:47.372Z,6.40
2018-09-04T05:00:47.441Z,6.30
2018-09-04T05:01:47.406Z,6.50
2018-09-04T05:02:47.416Z,6.10
2018-09-04T05:03:47.435Z,6.20
2018-09-04T05:04:47.420Z,6.20
2018-09-04T05:05:47.478Z,5.80
2018-09-04T05:06:47.474Z,6.30
2018-09-04T05:07:47.670Z,6.00
2018-09-04T05:08:47.467Z,6.10
2018-09-04T05:09:47.483Z,6.20
2018-09-04T05:10:47.508Z,6.50
2018-09-04T05:11:47.525Z,6.50
2018-09-04T05:12:47.569Z,6.20
2018-09-04T05:13:47.564Z,6.30
2018-09-04T05:14:47.552Z,6.10
2018-09-04T05:15:47.534Z,6.00
2018-09-04T05:16:47.568Z,6.30
2018-09-04T05:17:48.221Z,6.10
2018-09-04T05:18:47.576Z,5.60
2018-09-04T05:19:47.595Z,5.90
2018-09-04T05:20:47.724Z,6.20
2018-09-04T05:21:47.643Z,5.80
2018-09-04T05:22:47.724Z,5.90
2018-09-04T05:23:47.668Z,6.10
2018-09-04T05:24:47.649Z,5.90
2018-09-04T05:25:47.658Z,6.00
2018-09-04T05:26:47.687Z,5.60
2018-09-04T05:27:47.674Z,6.00
2018-09-04T05:28:47.736Z,6.00
2018-09-04T05:29:47.703Z,5.80
2018-09-04T05:30:47.732Z,6.10
2018-09-04T05:31:47.731Z,5.70
2018-09-04T05:32:47.808Z,6.20
2018-09-04T05:33:47.762Z,6.20
2018-09-04T05:34:47.752Z,6.30
2018-09-04T05:35:47.831Z,6.10
2018-09-04T05:36:47.786Z,6.50
2018-09-04T05:37:47.789Z,6.20
2018-09-04T05:38:47.861Z,6.00
2018-09-04T05:39:47.807Z,6.00
2018-09-04T05:40:47.842Z,6.60
2018-09-04T05:41:47.838Z,6.10
2018-09-04T05:42:47.823Z,5.60
2018-09-04T05:43:47.887Z,6.00
2018-09-04T05:44:47.892Z,6.00
2018-09-04T05:45:47.931Z,6.20
2018-09-04T05:46:47.914Z,5.70
2018-09-04T05:47:47.911Z,5.80
2018-09-04T05:48:47.916Z,6.00
2018-09-04T05:49:47.921Z,5.90
2018-09-04T05:50:47.927Z,6.00
2018-09-04T05:51:47.957Z,5.80
2018-09-04T05:52:47.938Z,5.90
2018-09-04T05:53:47.977Z,6.20
2018-09-04T05:54:47.983Z,6.20
2018-09-04T05:55:47.987Z,6.00
2018-09-04T05:56:48.109Z,6.40
2018-09-04T05:57:48.022Z,6.20
2018-09-04T05:58:48.029Z,6.20
2018-09-04T05:59:48.057Z,6.10
2018-09-04T06:00:48.055Z,6.20
2018-09-04T06:01:48.108Z,6.30
2018-09-04T06:02:48.115Z,6.30
2018-09-04T06:03:48.092Z,6.20
2018-09-04T06:04:48.076Z,6.30
2018-09-04T06:05:48.118Z,6.70
2018-09-04T06:06:48.099Z,6.40
2018-09-04T06:07:48.167Z,6.40
2018-09-04T06:08:48.155Z,6.20
2018-09-04T06:09:48.139Z,6.20
2018-09-04T06:10:48.156Z,6.00
2018-09-04T06:11:48.159Z,6.60
2018-09-04T06:12:48.200Z,6.30
2018-09-04T06:13:48.272Z,6.40
2018-09-04T06:14:48.179Z,6.30
2018-09-04T06:15:48.222Z,6.20
2018-09-04T06:16:48.238Z,6.30
2018-09-04T06:17:48.273Z,6.10
2018-09-04T06:18:48.238Z,6.40
2018-09-04T06:19:48.245Z,6.30
2018-09-04T06:20:48.285Z,5.90
2018-09-04T06:21:48.260Z,5.90
2018-09-04T06:22:48.302Z,6.00
2018-09-04T06:23:48.307Z,5.80
2018-09-04T06:24:48.330Z,5.80
2018-09-04T06:25:48.310Z,5.90
2018-09-04T06:26:48.316Z,6.20
2018-09-04T06:27:48.353Z,6.20
2018-09-04T06:28:48.341Z,5.90
2018-09-04T06:29:48.377Z,5.80
2018-09-04T06:30:48.387Z,5.90
2018-09-04T06:31:48.380Z,5.70
2018-09-04T06:32:48.390Z,5.80
2018-09-04T06:33:48.410Z,5.90
2018-09-04T06:34:48.417Z,6.30
2018-09-04T06:35:48.405Z,6.40
2018-09-04T06:36:48.512Z,6.40
2018-09-04T06:37:48.471Z,5.90
2018-09-04T06:38:48.483Z,6.10
2018-09-04T06:39:48.477Z,5.80
2018-09-04T06:40:48.487Z,5.90
2018-09-04T06:41:48.520Z,5.80
2018-09-04T06:42:48.515Z,5.70
2018-09-04T06:43:48.493Z,5.90
2018-09-04T06:44:48.530Z,6.00
2018-09-04T06:45:48.527Z,6.00
2018-09-04T06:46:48.575Z,5.70
2018-09-04T06:47:48.540Z,6.20
2018-09-04T06:48:48.594Z,5.50
2018-09-04T06:49:48.595Z,5.60
2018-09-04T06:50:48.725Z,6.10
2018-09-04T06:51:48.613Z,6.00
2018-09-04T06:52:48.698Z,6.30
2018-09-04T06:53:48.622Z,5.70
2018-09-04T06:54:48.648Z,5.80
2018-09-04T06:55:48.645Z,5.70
2018-09-04T06:56:48.727Z,5.90
2018-09-04T06:57:48.713Z,6.00
2018-09-04T06:58:48.730Z,5.90
2018-09-04T06:59:48.691Z,5.90
2018-09-04T07:00:48.692Z,5.90
2018-09-04T07:01:48.741Z,6.40
2018-09-04T07:02:48.750Z,6.00
2018-09-04T07:03:48.736Z,6.40
2018-09-04T07:04:48.772Z,6.00
2018-09-04T07:05:48.751Z,6.00
2018-09-04T07:06:48.778Z,6.00
2018-09-04T07:07:48.811Z,6.10
2018-09-04T07:08:48.800Z,5.70
2018-09-04T07:09:48.832Z,6.00
2018-09-04T07:10:48.830Z,6.20
2018-09-04T07:11:48.813Z,6.30
2018-09-04T07:12:48.829Z,6.20
2018-09-04T07:13:48.830Z,5.90
2018-09-04T07:14:48.887Z,5.80
2018-09-04T07:15:48.918Z,5.80
2018-09-04T07:16:48.883Z,5.80
2018-09-04T07:17:48.886Z,5.80
2018-09-04T07:18:48.915Z,6.00
2018-09-04T07:19:48.910Z,6.00
2018-09-04T07:20:48.993Z,5.90
2018-09-04T07:21:48.941Z,6.50
2018-09-04T07:22:48.982Z,6.20
2018-09-04T07:23:48.954Z,6.00
2018-09-04T07:24:48.967Z,6.30
2018-09-04T07:25:49.006Z,5.90
2018-09-04T07:26:49.015Z,6.40
2018-09-04T07:27:49.004Z,6.10
2018-09-04T07:28:49.037Z,6.20
2018-09-04T07:29:49.026Z,5.90
2018-09-04T07:30:49.038Z,6.20
2018-09-04T07:31:49.064Z,6.30
2018-09-04T07:32:49.066Z,5.90
2018-09-04T07:33:49.224Z,5.90
2018-09-04T07:34:49.077Z,5.70
2018-09-04T07:35:49.183Z,6.10
2018-09-04T07:36:49.087Z,5.70
2018-09-04T07:37:49.125Z,6.10
2018-09-04T07:38:49.345Z,6.10
2018-09-04T07:39:49.136Z,6.30
2018-09-04T07:40:49.138Z,6.20
2018-09-04T07:41:49.146Z,5.80
2018-09-04T07:42:49.209Z,5.90
2018-09-04T07:43:49.233Z,6.20
2018-09-04T07:44:49.186Z,6.30
2018-09-04T07:45:49.194Z,6.10
2018-09-04T07:46:49.231Z,6.20
2018-09-04T07:47:49.205Z,6.30
2018-09-04T07:48:49.277Z,5.70
2018-09-04T07:49:49.277Z,6.40
2018-09-04T07:50:49.270Z,6.00
2018-09-04T07:51:49.273Z,6.20
2018-09-04T07:52:49.291Z,6.50
2018-09-04T07:53:49.448Z,6.40
2018-09-04T07:54:49.289Z,6.20
2018-09-04T07:55:49.387Z,6.80
2018-09-04T07:56:49.326Z,6.20
2018-09-04T07:57:49.336Z,6.70
2018-09-04T07:58:49.338Z,6.30
2018-09-04T07:59:49.364Z,6.50
2018-09-04T08:00:49.433Z,6.50
2018-09-04T08:01:49.405Z,6.50
2018-09-04T08:02:49.402Z,7.10
2018-09-04T08:03:49.452Z,6.50
2018-09-04T08:04:49.417Z,7.00
2018-09-04T08:05:49.418Z,6.60
2018-09-04T08:06:49.489Z,6.70
2018-09-04T08:07:49.452Z,6.90
2018-09-04T08:08:49.470Z,6.80
2018-09-04T08:09:49.468Z,6.50
2018-09-04T08:10:49.479Z,6.60
2018-09-04T08:11:49.506Z,6.60
2018-09-04T08:12:49.878Z,6.30
2018-09-04T08:13:49.532Z,6.70
2018-09-04T08:14:49.511Z,6.50
2018-09-04T08:15:49.549Z,6.30
2018-09-04T08:16:49.548Z,6.40
2018-09-04T08:17:49.642Z,6.20
2018-09-04T08:18:49.586Z,6.30
2018-09-04T08:19:49.609Z,6.30
2018-09-04T08:20:49.641Z,6.10
2018-09-04T08:21:49.602Z,6.00
2018-09-04T08:22:49.633Z,5.90
2018-09-04T08:23:49.661Z,6.00
2018-09-04T08:24:49.643Z,5.50
2018-09-04T08:25:49.696Z,5.90
2018-09-04T08:26:49.658Z,5.50
2018-09-04T08:27:49.661Z,5.40
2018-09-04T08:28:49.678Z,5.70
2018-09-04T08:29:49.708Z,6.50
2018-09-04T08:30:49.846Z,5.70
2018-09-04T08:31:49.749Z,5.70
2018-09-04T08:32:49.795Z,5.40
2018-09-04T08:33:49.749Z,5.50
2018-09-04T08:34:49.779Z,5.10
2018-09-04T08:35:49.791Z,5.50
2018-09-04T08:36:49.828Z,5.60
2018-09-04T08:37:49.799Z,5.50
2018-09-04T08:38:49.799Z,5.50
2018-09-04T08:39:49.845Z,5.10
2018-09-04T08:40:49.831Z,5.20
2018-09-04T08:41:49.875Z,5.20
2018-09-04T08:42:49.854Z,5.60
2018-09-04T08:43:49.900Z,5.80
2018-09-04T08:44:49.864Z,5.30
2018-09-04T08:45:49.897Z,5.40
2018-09-04T08:46:49.953Z,5.40
2018-09-04T08:47:50.048Z,5.40
2018-09-04T08:48:49.949Z,5.30
2018-09-04T08:49:49.925Z,4.80
2018-09-04T08:50:49.927Z,4.70
2018-09-04T08:51:50.066Z,5.10
2018-09-04T08:52:49.946Z,5.10
2018-09-04T08:53:50.005Z,5.10
2018-09-04T08:54:50.019Z,5.30
2018-09-04T08:55:50.014Z,5.40
2018-09-04T08:56:50.003Z,5.30
2018-09-04T08:57:50.081Z,5.00
2018-09-04T08:58:50.039Z,5.30
2018-09-04T08:59:50.043Z,5.40
2018-09-04T09:00:50.056Z,5.20
2018-09-04T09:01:50.068Z,5.30
2018-09-04T09:02:50.103Z,5.10
2018-09-04T09:03:50.143Z,4.80
2018-09-04T09:04:50.115Z,4.90
2018-09-04T09:05:50.110Z,5.20
2018-09-04T09:06:50.148Z,5.10
2018-09-04T09:07:50.232Z,5.10
2018-09-04T09:08:50.213Z,4.90
2018-09-04T09:09:50.247Z,5.00
2018-09-04T09:10:50.168Z,4.80
2018-09-04T09:11:50.191Z,4.70
2018-09-04T09:12:50.196Z,5.00
2018-09-04T09:13:50.341Z,4.90
2018-09-04T09:14:50.229Z,4.80
2018-09-04T09:15:50.282Z,5.20
2018-09-04T09:16:50.446Z,4.70
2018-09-04T09:17:50.398Z,4.70
2018-09-04T09:18:50.358Z,4.30
2018-09-04T09:19:50.352Z,4.40
2018-09-04T09:20:50.291Z,4.60
2018-09-04T09:21:50.353Z,4.80
2018-09-04T09:22:50.372Z,4.80
2018-09-04T09:23:50.335Z,4.60
2018-09-04T09:24:50.339Z,4.80
2018-09-04T09:25:50.353Z,4.70
2018-09-04T09:26:50.400Z,4.70
2018-09-04T09:27:50.380Z,4.80
2018-09-04T09:28:50.403Z,4.80
2018-09-04T09:29:50.482Z,4.10
2018-09-04T09:30:50.454Z,4.50
2018-09-04T09:31:50.432Z,4.30
2018-09-04T09:32:50.487Z,4.60
2018-09-04T09:33:50.446Z,4.70
2018-09-04T09:34:50.455Z,4.60
2018-09-04T09:35:50.494Z,4.90
2018-09-04T09:36:50.573Z,4.80
2018-09-04T09:37:50.508Z,4.50
2018-09-04T09:38:50.515Z,4.20
2018-09-04T09:39:50.515Z,4.30
2018-09-04T09:40:50.534Z,4.30
2018-09-04T09:41:50.609Z,4.50
2018-09-04T09:42:50.600Z,12.80
2018-09-04T09:43:50.583Z,4.70
2018-09-04T09:44:50.573Z,4.40
2018-09-04T09:45:50.607Z,4.60
2018-09-04T09:46:50.627Z,4.50
2018-09-04T09:47:50.640Z,4.10
2018-09-04T09:48:50.646Z,4.40
2018-09-04T09:49:50.664Z,4.50
2018-09-04T09:50:50.692Z,4.50
2018-09-04T09:51:50.669Z,4.60
2018-09-04T09:52:50.757Z,4.60
2018-09-04T09:53:50.686Z,4.30
2018-09-04T09:54:50.761Z,4.20
2018-09-04T09:55:50.723Z,4.00
2018-09-04T09:56:50.737Z,4.30
2018-09-04T09:57:50.736Z,4.00
2018-09-04T09:58:50.744Z,5.00
2018-09-04T09:59:50.898Z,3.90
2018-09-04T10:00:50.845Z,4.40
2018-09-04T10:01:50.808Z,4.20
2018-09-04T10:02:50.810Z,4.60
2018-09-04T10:03:50.910Z,5.00
2018-09-04T10:04:50.867Z,4.20
2018-09-04T10:05:50.863Z,4.40
2018-09-04T10:06:50.841Z,4.10
2018-09-04T10:07:50.965Z,4.60
2018-09-04T10:08:50.887Z,4.30
2018-09-04T10:09:50.963Z,4.60
2018-09-04T10:10:50.889Z,4.30
2018-09-04T10:11:50.959Z,4.10
2018-09-04T10:12:50.973Z,4.00
2018-09-04T10:13:50.987Z,4.30
2018-09-04T10:14:50.977Z,4.50
2018-09-04T10:15:50.954Z,4.20
2018-09-04T10:16:50.993Z,4.40
2018-09-04T10:17:50.974Z,4.60
2018-09-04T10:18:51.026Z,4.50
2018-09-04T10:19:51.116Z,4.40
2018-09-04T10:20:51.023Z,4.20
2018-09-04T10:21:51.054Z,4.20
2018-09-04T10:22:51.071Z,4.40
2018-09-04T10:23:51.093Z,4.40
2018-09-04T10:24:51.084Z,4.60
2018-09-04T10:25:51.092Z,5.10
2018-09-04T10:26:51.102Z,4.20
2018-09-04T10:27:51.123Z,4.00
2018-09-04T10:28:51.154Z,4.50
2018-09-04T10:29:51.188Z,4.50
2018-09-04T10:30:51.235Z,4.40
2018-09-04T10:31:51.195Z,4.60
2018-09-04T10:32:51.202Z,4.50
2018-09-04T10:33:51.187Z,4.40
2018-09-04T10:34:51.217Z,4.50
2018-09-04T10:35:51.245Z,4.40
2018-09-04T10:36:51.264Z,4.40
2018-09-04T10:37:51.256Z,4.40
2018-09-04T10:38:51.256Z,4.40
2018-09-04T10:39:51.282Z,4.20
2018-09-04T10:40:51.316Z,4.00
2018-09-04T10:41:51.297Z,4.00
2018-09-04T10:42:51.302Z,4.30
2018-09-04T10:43:51.313Z,4.00
2018-09-04T10:44:51.321Z,4.20
2018-09-04T10:45:51.346Z,4.40
2018-09-04T10:46:51.367Z,4.00
2018-09-04T10:47:51.392Z,4.30
2018-09-04T10:48:51.393Z,4.30
2018-09-04T10:49:51.391Z,4.00
2018-09-04T10:50:51.389Z,4.10
2018-09-04T10:51:51.454Z,4.10
2018-09-04T10:52:51.468Z,4.00
2018-09-04T10:53:51.422Z,4.50
2018-09-04T10:54:51.473Z,4.10
2018-09-04T10:55:51.535Z,4.30
2018-09-04T10:56:51.491Z,4.00
2018-09-04T10:57:51.570Z,3.90
2018-09-04T10:58:51.530Z,4.20
2018-09-04T10:59:51.534Z,4.00
2018-09-04T11:00:51.530Z,4.10
2018-09-04T11:01:51.589Z,4.00
2018-09-04T11:02:51.593Z,4.40
2018-09-04T11:03:51.576Z,4.00
2018-09-04T11:04:51.592Z,4.00
2018-09-04T11:05:51.616Z,4.40
2018-09-04T11:06:51.615Z,4.10
2018-09-04T11:07:51.688Z,4.00
2018-09-04T11:08:51.634Z,3.90
2018-09-04T11:09:51.779Z,4.40
2018-09-04T11:10:51.692Z,4.30
2018-09-04T11:11:51.731Z,4.10
2018-09-04T11:12:51.819Z,4.30
2018-09-04T11:13:51.719Z,4.50
2018-09-04T11:14:51.710Z,4.30
2018-09-04T11:15:51.732Z,4.60
2018-09-04T11:16:51.749Z,4.20
2018-09-04T11:17:51.755Z,4.40
2018-09-04T11:18:51.822Z,4.40
2018-09-04T11:19:51.826Z,4.50
2018-09-04T11:20:51.834Z,4.30
2018-09-04T11:21:51.814Z,4.40
2018-09-04T11:22:51.848Z,4.30
2018-09-04T11:23:51.894Z,4.20
2018-09-04T11:24:51.895Z,4.20
2018-09-04T11:25:51.893Z,4.20
2018-09-04T11:26:51.932Z,4.40
2018-09-04T11:27:51.897Z,4.00
2018-09-04T11:28:51.954Z,4.00
2018-09-04T11:29:51.950Z,4.00
2018-09-04T11:30:51.926Z,4.20
2018-09-04T11:31:51.930Z,4.30
2018-09-04T11:32:52.014Z,4.60
2018-09-04T11:33:52.004Z,4.30
2018-09-04T11:34:51.970Z,4.60
2018-09-04T11:35:52.044Z,4.30
2018-09-04T11:36:51.999Z,4.20
2018-09-04T11:37:52.014Z,4.00
2018-09-04T11:38:52.025Z,4.30
2018-09-04T11:39:52.055Z,4.00
2018-09-04T11:40:52.161Z,4.50
2018-09-04T11:41:52.086Z,4.40
2018-09-04T11:42:52.106Z,4.30
2018-09-04T11:43:52.099Z,4.30
2018-09-04T11:44:52.170Z,4.40
2018-09-04T11:45:52.151Z,3.90
2018-09-04T11:46:52.213Z,4.40
2018-09-04T11:47:52.163Z,4.30
2018-09-04T11:48:52.176Z,4.10
2018-09-04T11:49:52.197Z,5.40
2018-09-04T11:50:52.245Z,4.50
2018-09-04T11:51:52.231Z,4.50
2018-09-04T11:52:52.271Z,5.00
2018-09-04T11:53:52.269Z,5.50
2018-09-04T11:54:52.256Z,5.00
2018-09-04T11:55:52.286Z,4.30
2018-09-04T11:56:52.295Z,4.40
2018-09-04T11:57:52.340Z,4.50
2018-09-04T11:58:52.319Z,4.50
2018-09-04T11:59:52.333Z,4.30
2018-09-04T12:00:52.347Z,4.50
2018-09-04T12:01:52.362Z,4.50
2018-09-04T12:02:52.426Z,4.70
2018-09-04T12:03:52.379Z,5.10
2018-09-04T12:04:52.397Z,4.50
2018-09-04T12:05:52.544Z,4.60
2018-09-04T12:06:52.462Z,4.50
2018-09-04T12:07:53.134Z,4.30
2018-09-04T12:08:52.495Z,4.40
2018-09-04T12:09:52.479Z,4.30
2018-09-04T12:10:52.490Z,4.50
2018-09-04T12:11:52.502Z,4.70
2018-09-04T12:12:52.581Z,4.50
2018-09-04T12:13:52.567Z,4.50
2018-09-04T12:14:52.524Z,4.30
2018-09-04T12:15:52.549Z,4.40
2018-09-04T12:16:52.570Z,4.20
2018-09-04T12:17:52.600Z,4.10
2018-09-04T12:18:52.669Z,4.40
2018-09-04T12:19:52.634Z,4.00
2018-09-04T12:20:52.716Z,4.40
2018-09-04T12:21:52.629Z,4.30
2018-09-04T12:22:52.654Z,4.40
2018-09-04T12:23:52.673Z,4.20
2018-09-04T12:24:52.692Z,4.50
2018-09-04T12:25:52.724Z,4.30
2018-09-04T12:26:52.680Z,4.50
2018-09-04T12:27:52.729Z,4.40
2018-09-04T12:28:52.710Z,4.90
2018-09-04T12:29:52.747Z,4.90
2018-09-04T12:30:52.758Z,4.90
2018-09-04T12:31:52.762Z,4.80
2018-09-04T12:32:52.803Z,5.10
2018-09-04T12:33:52.864Z,4.90
2018-09-04T12:34:52.803Z,5.00
2018-09-04T12:35:52.820Z,4.80
2018-09-04T12:36:52.867Z,4.90
2018-09-04T12:37:52.873Z,4.90
2018-09-04T12:38:52.917Z,4.60
2018-09-04T12:39:52.893Z,4.80
2018-09-04T12:40:52.907Z,4.50
2018-09-04T12:41:52.915Z,4.40
2018-09-04T12:42:52.947Z,4.50
2018-09-04T12:43:52.967Z,4.90
2018-09-04T12:44:53.038Z,4.80
2018-09-04T12:45:52.965Z,4.60
2018-09-04T12:46:52.976Z,4.80
2018-09-04T12:47:53.004Z,4.90
2018-09-04T12:48:53.035Z,4.20
2018-09-04T12:49:53.058Z,5.10
2018-09-04T12:50:53.059Z,4.50
2018-09-04T12:51:53.042Z,4.80
2018-09-04T12:52:53.080Z,4.90
2018-09-04T12:53:53.096Z,5.00
2018-09-04T12:54:53.071Z,5.00
2018-09-04T12:55:53.142Z,4.80
2018-09-04T12:56:53.117Z,4.80
2018-09-04T12:57:53.122Z,4.40
2018-09-04T12:58:53.170Z,4.50
2018-09-04T12:59:53.217Z,4.90
2018-09-04T13:00:53.175Z,4.50
2018-09-04T13:01:53.205Z,4.80
2018-09-04T13:02:53.196Z,4.70
2018-09-04T13:03:53.237Z,4.50
2018-09-04T13:04:53.230Z,4.60
2018-09-04T13:05:53.238Z,4.40
2018-09-04T13:06:53.275Z,4.60
2018-09-04T13:07:53.271Z,4.60
2018-09-04T13:08:53.366Z,4.60
2018-09-04T13:09:53.301Z,4.70
2018-09-04T13:10:53.323Z,4.40
2018-09-04T13:11:53.347Z,4.30
2018-09-04T13:12:53.351Z,4.40
2018-09-04T13:13:53.384Z,4.70
2018-09-04T13:14:53.367Z,4.40
2018-09-04T13:15:53.384Z,4.80
2018-09-04T13:16:53.396Z,4.90
2018-09-04T13:17:53.397Z,5.00
2018-09-04T13:18:53.439Z,5.10