createdAt,value
2023-01-20T00:00:49.733Z,7.80
2023-01-20T00:03:18.875Z,5.90
2023-01-20T00:05:54.590Z,7.10
2023-01-20T00:08:24.791Z,7.80
2023-01-20T00:10:53.665Z,7.10
2023-01-20T00:13:24.205Z,7.20
2023-01-20T00:15:56.080Z,5.60
2023-01-20T00:18:32.838Z,5.80
2023-01-20T00:21:12.132Z,6.10
2023-01-20T00:23:43.293Z,6.50
2023-01-20T00:26:15.835Z,5.60
2023-01-20T00:31:17.177Z,7.10
2023-01-20T00:33:51.337Z,6.10
2023-01-20T00:36:20.807Z,5.00
2023-01-20T00:38:56.680Z,4.90
2023-01-20T00:41:27.533Z,4.80
2023-01-20T00:44:02.015Z,5.30
2023-01-20T00:46:31.823Z,6.90
2023-01-20T00:49:02.619Z,7.80
2023-01-20T00:51:31.768Z,8.90
2023-01-20T00:54:26.366Z,7.00
2023-01-20T00:57:01.489Z,8.50
2023-01-20T00:59:29.825Z,5.70
2023-01-20T01:02:02.726Z,6.50
2023-01-20T01:04:34.356Z,5.60
2023-01-20T01:07:03.895Z,6.00
2023-01-20T01:09:32.891Z,7.20
2023-01-20T01:12:02.830Z,6.00
2023-01-20T01:14:33.661Z,6.00
2023-01-20T01:17:02.334Z,6.20
2023-01-20T01:19:33.566Z,6.50
2023-01-20T01:22:04.515Z,6.30
2023-01-20T01:24:32.460Z,6.40
2023-01-20T01:27:04.459Z,5.80
2023-01-20T01:29:35.916Z,7.10
2023-01-20T01:32:08.860Z,6.50
2023-01-20T01:34:37.298Z,6.60
2023-01-20T01:37:07.528Z,6.90
2023-01-20T01:39:38.619Z,6.90
2023-01-20T01:42:15.294Z,5.40
2023-01-20T01:45:07.828Z,6.30
2023-01-20T01:47:38.501Z,6.00
2023-01-20T01:50:08.261Z,5.80
2023-01-20T01:52:43.205Z,6.00
2023-01-20T01:55:13.138Z,6.20
2023-01-20T01:57:41.932Z,6.00
2023-01-20T02:00:13.521Z,7.00
2023-01-20T02:02:42.960Z,5.80
2023-01-20T02:05:12.058Z,5.00
2023-01-20T02:07:40.126Z,4.20
2023-01-20T02:10:10.494Z,5.70
2023-01-20T02:12:39.326Z,4.30
2023-01-20T02:15:30.710Z,5.00
2023-01-20T02:18:28.164Z,5.80
2023-01-20T02:21:16.103Z,5.40
2023-01-20T02:23:57.704Z,5.10
2023-01-20T02:26:53.391Z,5.00
2023-01-20T02:29:48.154Z,4.40
2023-01-20T02:32:40.586Z,5.40
2023-01-20T02:35:14.810Z,4.80
2023-01-20T02:38:12.690Z,4.40
2023-01-20T02:41:06.281Z,4.10
2023-01-20T02:43:54.094Z,4.80
2023-01-20T02:46:25.346Z,3.70
2023-01-20T02:49:06.719Z,3.40
2023-01-20T02:51:40.891Z,4.80
2023-01-20T02:54:16.993Z,4.20
2023-01-20T02:56:45.919Z,4.50
2023-01-20T02:59:21.071Z,4.10
2023-01-20T03:02:04.267Z,4.40
2023-01-20T03:04:45.309Z,4.10
2023-01-20T03:07:14.510Z,3.80
2023-01-20T03:09:51.292Z,3.60
2023-01-20T03:12:51.045Z,4.30
2023-01-20T03:15:24.525Z,4.60
2023-01-20T03:17:53.735Z,4.00
2023-01-20T03:20:24.325Z,4.50
2023-01-20T03:22:55.083Z,4.10
2023-01-20T03:25:22.886Z,4.40
2023-01-20T03:27:51.029Z,4.10
2023-01-20T03:30:24.750Z,4.20
2023-01-20T03:32:54.648Z,4.50
2023-01-20T03:35:23.913Z,3.70
2023-01-20T03:38:04.835Z,3.50
2023-01-20T03:40:36.558Z,4.30
2023-01-20T03:44:05.270Z,3.80
2023-01-20T03:46:58.945Z,4.40
2023-01-20T03:49:38.319Z,5.40
2023-01-20T03:52:16.677Z,4.90
2023-01-20T03:54:52.220Z,4.40
2023-01-20T03:57:25.173Z,4.20
2023-01-20T03:59:53.941Z,4.80
2023-01-20T04:02:22.754Z,4.90
2023-01-20T04:04:51.061Z,5.60
2023-01-20T04:07:23.165Z,4.90
2023-01-20T04:10:07.901Z,5.00
2023-01-20T04:12:38.715Z,4.60
2023-01-20T04:15:08.571Z,3.50
2023-01-20T04:17:46.848Z,3.80
2023-01-20T04:20:17.852Z,4.40
2023-01-20T04:22:53.895Z,3.80
2023-01-20T04:25:25.845Z,5.50
2023-01-20T04:27:54.919Z,5.40
2023-01-20T04:30:26.190Z,4.90
2023-01-20T04:33:01.629Z,4.10
2023-01-20T04:35:39.928Z,3.20
2023-01-20T04:38:09.502Z,4.60
2023-01-20T04:40:43.512Z,3.90
2023-01-20T04:43:15.379Z,3.60
2023-01-20T04:45:44.460Z,4.30
2023-01-20T04:48:12.645Z,4.50
2023-01-20T04:50:42.384Z,3.70
2023-01-20T04:53:13.173Z,4.20
2023-01-20T04:55:43.259Z,3.50
2023-01-20T04:58:16.658Z,3.40
2023-01-20T05:00:48.099Z,3.20
2023-01-20T05:03:22.279Z,3.10
2023-01-20T05:05:54.283Z,4.30
2023-01-20T05:08:22.961Z,4.40
2023-01-20T05:10:55.497Z,4.10
2023-01-20T05:13:28.867Z,4.40
2023-01-20T05:15:58.075Z,4.50
2023-01-20T05:18:26.134Z,4.30
2023-01-20T05:20:57.184Z,3.80
2023-01-20T05:23:26.928Z,4.00
2023-01-20T05:25:59.363Z,3.60
2023-01-20T05:28:33.565Z,4.20
2023-01-20T05:31:01.718Z,4.50
2023-01-20T05:33:33.266Z,4.30
2023-01-20T05:36:05.760Z,5.10
2023-01-20T05:38:52.188Z,4.40
2023-01-20T05:41:24.293Z,5.20
2023-01-20T05:43:55.870Z,4.50
2023-01-20T05:46:32.262Z,4.40
2023-01-20T05:48:59.377Z,4.30
2023-01-20T05:51:33.988Z,4.50
2023-01-20T05:54:06.586Z,4.40
2023-01-20T05:56:36.653Z,4.70
2023-01-20T05:59:10.048Z,4.90
2023-01-20T06:01:40.020Z,5.10
2023-01-20T06:04:08.900Z,4.60
2023-01-20T06:06:37.789Z,4.90
2023-01-20T06:09:11.360Z,4.30
2023-01-20T06:11:43.854Z,4.00
2023-01-20T06:14:12.460Z,4.50
2023-01-20T06:16:44.134Z,5.10
2023-01-20T06:19:16.171Z,4.50
2023-01-20T06:21:46.901Z,5.90
2023-01-20T06:24:19.393Z,6.00
2023-01-20T06:26:51.004Z,4.50
2023-01-20T06:29:26.236Z,4.90
2023-01-20T06:31:55.365Z,5.20
2023-01-20T06:34:24.524Z,4.80
2023-01-20T06:36:55.583Z,5.80
2023-01-20T06:39:25.364Z,8.30
2023-01-20T06:41:52.747Z,10.20
2023-01-20T06:44:20.349Z,10.40
2023-01-20T06:46:54.543Z,9.30
2023-01-20T06:49:33.181Z,7.00
2023-01-20T06:52:09.111Z,6.10
2023-01-20T06:54:44.315Z,6.60
2023-01-20T06:57:17.547Z,7.20
2023-01-20T06:59:45.342Z,7.80
2023-01-20T07:02:18.046Z,8.50
2023-01-20T07:04:54.514Z,8.40
2023-01-20T07:07:33.048Z,8.00
2023-01-20T07:10:03.345Z,7.40
2023-01-20T07:12:33.848Z,8.60
2023-01-20T07:15:04.611Z,7.10
2023-01-20T07:17:37.304Z,5.40
2023-01-20T07:20:17.306Z,5.00
2023-01-20T07:22:44.361Z,5.80
2023-01-20T07:25:15.758Z,6.60
2023-01-20T07:27:44.629Z,5.50
2023-01-20T07:30:13.525Z,5.30
2023-01-20T07:32:45.520Z,5.50
2023-01-20T07:35:21.612Z,5.10
2023-01-20T07:37:55.350Z,5.10
2023-01-20T07:40:23.521Z,5.50
2023-01-20T07:42:51.678Z,6.20
2023-01-20T07:45:25.882Z,5.20
2023-01-20T07:48:03.452Z,6.40
2023-01-20T07:50:33.921Z,6.90
2023-01-20T07:53:04.459Z,10.40
2023-01-20T07:55:38.081Z,10.80
2023-01-20T07:58:09.522Z,10.40
2023-01-20T08:00:44.240Z,8.80
2023-01-20T08:03:12.588Z,8.60
2023-01-20T08:05:44.404Z,7.60
2023-01-20T08:08:16.604Z,8.70
2023-01-20T08:10:52.791Z,7.90
2023-01-20T08:13:28.626Z,6.30
2023-01-20T08:16:01.416Z,6.50
2023-01-20T08:18:34.785Z,8.20
2023-01-20T08:21:06.446Z,7.70
2023-01-20T08:23:36.590Z,6.90
2023-01-20T08:26:31.582Z,8.00
2023-01-20T08:29:15.551Z,6.30
2023-01-20T08:31:44.370Z,5.30
2023-01-20T08:34:18.200Z,7.10
2023-01-20T08:36:53.873Z,6.80
2023-01-20T08:39:23.267Z,7.50
2023-01-20T08:41:54.962Z,6.90
2023-01-20T08:44:25.701Z,9.20
2023-01-20T08:46:58.942Z,7.70
2023-01-20T08:49:29.232Z,8.80
2023-01-20T08:52:02.877Z,8.30
2023-01-20T08:54:34.069Z,7.10
2023-01-20T08:57:02.270Z,6.40
2023-01-20T08:59:33.494Z,12.50
2023-01-20T09:02:01.901Z,9.10
2023-01-20T09:04:30.516Z,9.50
2023-01-20T09:06:57.815Z,7.70
2023-01-20T09:09:47.444Z,6.90
2023-01-20T09:12:16.774Z,9.30
2023-01-20T09:15:24.140Z,7.90
2023-01-20T09:20:58.399Z,6.10
2023-01-20T09:23:30.817Z,5.20
2023-01-20T09:26:35.278Z,5.70
2023-01-20T09:29:11.578Z,6.40
2023-01-20T09:31:51.148Z,5.70
2023-01-20T09:34:29.029Z,3.90
2023-01-20T09:37:19.729Z,4.10
2023-01-20T09:40:07.262Z,4.20
2023-01-20T09:43:45.672Z,4.20
2023-01-20T09:46:42.750Z,3.40
2023-01-20T09:50:15.373Z,5.30
2023-01-20T09:53:02.904Z,3.50
2023-01-20T09:55:53.320Z,3.70
2023-01-20T09:59:07.857Z,3.70
2023-01-20T10:01:48.301Z,3.30
2023-01-20T10:04:21.615Z,3.90
2023-01-20T10:06:52.477Z,3.90
2023-01-20T10:09:26.365Z,3.90
2023-01-20T10:12:04.607Z,3.50
2023-01-20T10:14:51.268Z,3.40
2023-01-20T10:17:33.107Z,4.10
2023-01-20T10:20:32.829Z,3.60
2023-01-20T10:23:06.953Z,4.10
2023-01-20T10:25:42.973Z,4.40
2023-01-20T10:31:02.660Z,4.30
2023-01-20T10:33:35.349Z,3.90
2023-01-20T10:36:24.710Z,4.20
2023-01-20T10:39:55.863Z,4.60
2023-01-20T10:42:28.614Z,4.60
2023-01-20T10:44:56.829Z,5.20
2023-01-20T10:47:44.626Z,4.60
2023-01-20T10:50:19.475Z,4.60
2023-01-20T10:53:26.488Z,4.10
2023-01-20T10:56:54.979Z,4.70
2023-01-20T10:59:41.544Z,3.90
2023-01-20T11:02:30.662Z,6.60
2023-01-20T11:05:01.067Z,4.90
2023-01-20T11:08:09.567Z,6.80
2023-01-20T11:10:45.012Z,6.30
2023-01-20T11:18:42.716Z,5.10
2023-01-20T11:21:12.073Z,4.60
2023-01-20T11:23:49.686Z,3.40
2023-01-20T11:26:48.113Z,5.00
2023-01-20T11:29:15.231Z,5.30
2023-01-20T11:31:58.418Z,4.20
2023-01-20T11:34:37.230Z,4.30
2023-01-20T11:37:08.751Z,4.50
2023-01-20T11:40:01.441Z,4.60
2023-01-20T11:42:43.758Z,4.60
2023-01-20T11:45:34.788Z,4.30
2023-01-20T11:48:21.890Z,4.20
2023-01-20T11:50:58.630Z,4.40
2023-01-20T11:53:27.460Z,5.00
2023-01-20T11:56:02.443Z,4.70
2023-01-20T11:58:34.783Z,7.00
2023-01-20T12:01:07.235Z,6.80
2023-01-20T12:06:47.887Z,5.60
2023-01-20T12:09:17.534Z,5.90
2023-01-20T12:11:58.478Z,5.20
2023-01-20T12:14:34.159Z,4.90
2023-01-20T12:17:26.144Z,5.20
2023-01-20T12:20:21.111Z,8.80
2023-01-20T12:23:26.029Z,9.00
2023-01-20T12:25:58.944Z,8.70
2023-01-20T12:28:51.665Z,7.50
2023-01-20T12:31:21.122Z,8.30
2023-01-20T12:33:51.266Z,8.50
2023-01-20T12:36:39.554Z,8.20
2023-01-20T12:39:14.044Z,8.30
2023-01-20T12:42:02.836Z,10.50
2023-01-20T12:44:52.494Z,11.90
2023-01-20T12:47:53.248Z,11.20
2023-01-20T12:54:07.961Z,11.70
2023-01-20T12:57:01.913Z,10.50
2023-01-20T13:02:21.744Z,9.50
2023-01-20T13:04:59.373Z,9.50
2023-01-20T13:07:32.071Z,9.60
2023-01-20T13:10:42.791Z,10.40
2023-01-20T13:13:29.666Z,8.50
2023-01-20T13:16:25.396Z,9.10
2023-01-20T13:19:03.251Z,8.10
2023-01-20T13:21:31.823Z,9.90
2023-01-20T13:24:05.186Z,7.80
2023-01-20T13:26:34.490Z,8.50
2023-01-20T13:29:21.989Z,7.60
2023-01-20T13:31:51.270Z,8.50
2023-01-20T13:34:43.306Z,7.90
2023-01-20T13:37:35.248Z,7.50
2023-01-20T13:40:03.789Z,7.80
2023-01-20T13:42:42.773Z,6.20
2023-01-20T13:45:14.162Z,6.90
2023-01-20T13:47:47.505Z,7.60
2023-01-20T13:50:22.225Z,7.50
2023-01-20T13:52:51.759Z,6.70
2023-01-20T13:55:43.638Z,7.40
2023-01-20T13:58:15.080Z,7.70
2023-01-20T14:00:43.212Z,7.20
2023-01-20T14:03:33.912Z,8.10
2023-01-20T14:06:02.164Z,7.90
2023-01-20T14:08:42.172Z,7.50
2023-01-20T14:11:14.242Z,9.30
2023-01-20T14:13:54.226Z,8.80
2023-01-20T14:16:28.084Z,7.90
2023-01-20T14:18:57.930Z,8.70
2023-01-20T14:21:30.299Z,8.00
2023-01-20T14:23:59.067Z,10.70
2023-01-20T14:26:29.528Z,10.30
2023-01-20T14:29:01.012Z,9.10
2023-01-20T14:31:39.957Z,10.40
2023-01-20T14:34:25.905Z,9.90
2023-01-20T14:36:55.834Z,9.50
2023-01-20T14:39:27.387Z,10.00
2023-01-20T14:41:59.188Z,10.70
2023-01-20T14:44:31.962Z,9.70
2023-01-20T14:47:03.913Z,9.60
2023-01-20T14:49:38.861Z,9.00
2023-01-20T14:52:07.096Z,10.30
2023-01-20T14:54:38.668Z,11.30
2023-01-20T14:58:02.595Z,11.60
2023-01-20T15:00:32.239Z,11.50
2023-01-20T15:03:19.097Z,12.30
2023-01-20T15:06:20.220Z,11.20
2023-01-20T15:09:05.596Z,11.30
2023-01-20T15:11:37.587Z,10.10
2023-01-20T15:14:08.999Z,9.50
2023-01-20T15:16:48.712Z,10.00
2023-01-20T15:19:22.247Z,9.50
2023-01-20T15:21:58.506Z,10.70
2023-01-20T15:24:36.023Z,11.90
2023-01-20T15:27:04.053Z,8.30
2023-01-20T15:29:33.209Z,8.90
2023-01-20T15:32:02.871Z,8.60
2023-01-20T15:34:30.618Z,8.30
2023-01-20T15:36:57.526Z,8.10
2023-01-20T15:39:29.978Z,9.10
2023-01-20T15:41:59.171Z,10.00
2023-01-20T15:44:32.891Z,9.90
2023-01-20T15:47:01.867Z,10.90
2023-01-20T15:49:30.830Z,11.80
2023-01-20T15:51:57.845Z,13.60
2023-01-20T15:54:24.761Z,11.80
2023-01-20T15:56:54.599Z,12.40
2023-01-20T15:59:21.900Z,15.30
2023-01-20T16:01:49.944Z,14.90
2023-01-20T16:04:17.785Z,15.90
2023-01-20T16:06:46.966Z,13.10
2023-01-20T16:09:30.105Z,13.80
2023-01-20T16:11:57.336Z,15.60
2023-01-20T16:14:27.008Z,14.10
2023-01-20T16:16:54.077Z,14.00
2023-01-20T16:19:21.332Z,13.00
2023-01-20T16:21:49.919Z,13.40
2023-01-20T16:24:19.720Z,13.10
2023-01-20T16:26:47.194Z,13.80
2023-01-20T16:29:14.884Z,13.80
2023-01-20T16:31:42.139Z,13.00
2023-01-20T16:34:14.355Z,14.80
2023-01-20T16:36:48.061Z,15.20
2023-01-20T16:39:15.587Z,15.80
2023-01-20T16:41:48.567Z,18.20
2023-01-20T16:44:17.004Z,18.00
2023-01-20T16:46:50.295Z,18.20
2023-01-20T16:49:22.556Z,15.80
2023-01-20T16:54:23.525Z,15.70
2023-01-20T16:56:50.525Z,16.40
2023-01-20T16:59:18.730Z,18.00
2023-01-20T17:01:47.590Z,17.50
2023-01-20T17:04:17.040Z,18.20
2023-01-20T17:06:47.870Z,18.80
2023-01-20T17:09:15.632Z,18.00
2023-01-20T17:11:43.492Z,17.00
2023-01-20T17:14:12.310Z,17.00
2023-01-20T17:16:40.238Z,17.00
2023-01-20T17:19:07.341Z,16.60
2023-01-20T17:21:37.485Z,17.10
2023-01-20T17:24:10.240Z,15.30
2023-01-20T17:26:39.552Z,16.20
2023-01-20T17:29:09.667Z,16.70
2023-01-20T17:31:39.861Z,18.50
2023-01-20T17:34:11.120Z,17.90
2023-01-20T17:36:40.238Z,18.80
2023-01-20T17:39:10.602Z,18.50
2023-01-20T17:41:46.130Z,17.00
2023-01-20T17:44:18.880Z,15.20
2023-01-20T17:46:50.138Z,15.80
2023-01-20T17:49:20.141Z,16.40
2023-01-20T17:51:47.669Z,16.70
2023-01-20T17:54:17.106Z,16.30
2023-01-20T17:56:47.521Z,18.00
2023-01-20T17:59:18.456Z,16.60
2023-01-20T18:01:51.929Z,17.10
2023-01-20T18:04:20.334Z,17.00
2023-01-20T18:06:51.499Z,15.40
2023-01-20T18:09:20.811Z,15.00
2023-01-20T18:11:48.819Z,14.80
2023-01-20T18:14:16.149Z,17.30
2023-01-20T18:16:45.261Z,15.80
2023-01-20T18:19:20.556Z,16.40
2023-01-20T18:21:50.535Z,16.10
2023-01-20T18:24:18.197Z,15.60
2023-01-20T18:26:47.626Z,17.90
2023-01-20T18:29:43.692Z,15.80
2023-01-20T18:32:12.732Z,15.50
2023-01-20T18:34:43.370Z,13.10
2023-01-20T18:37:15.622Z,14.50
2023-01-20T18:39:47.266Z,16.60
2023-01-20T18:42:15.553Z,18.30
2023-01-20T18:44:44.647Z,16.00
2023-01-20T18:47:16.829Z,17.70
2023-01-20T18:49:46.728Z,17.10
2023-01-20T18:52:18.740Z,15.30
2023-01-20T18:54:48.293Z,10.90
2023-01-20T18:57:16.577Z,14.90
2023-01-20T18:59:43.743Z,15.80
2023-01-20T19:02:13.580Z,13.70
2023-01-20T19:04:45.091Z,16.40
2023-01-20T19:07:17.355Z,15.80
2023-01-20T19:10:15.324Z,15.50
2023-01-20T19:12:51.930Z,15.10
2023-01-20T19:15:23.260Z,16.50
2023-01-20T19:17:55.550Z,14.70
2023-01-20T19:20:27.633Z,14.80
2023-01-20T19:22:56.044Z,15.40
2023-01-20T19:25:29.109Z,16.30
2023-01-20T19:27:57.858Z,17.00
2023-01-20T19:30:28.518Z,17.80
2023-01-20T19:33:02.940Z,16.60
2023-01-20T19:35:32.931Z,16.20
2023-01-20T19:38:04.223Z,16.10
2023-01-20T19:40:35.309Z,15.50
2023-01-20T19:43:03.789Z,16.40
2023-01-20T19:45:44.871Z,15.50
2023-01-20T19:48:23.094Z,16.30
2023-01-20T19:50:51.930Z,17.70
2023-01-20T19:53:19.150Z,17.80
2023-01-20T19:55:48.687Z,18.10
2023-01-20T19:58:19.058Z,17.20
2023-01-20T20:00:48.477Z,17.00
2023-01-20T20:03:17.462Z,17.40
2023-01-20T20:05:46.008Z,17.10
2023-01-20T20:08:14.962Z,14.90
2023-01-20T20:10:43.727Z,16.30
2023-01-20T20:13:13.941Z,20.80
2023-01-20T20:15:44.982Z,17.90
2023-01-20T20:18:13.561Z,16.00
2023-01-20T20:20:44.436Z,18.40
2023-01-20T20:23:14.990Z,19.30
2023-01-20T20:25:53.120Z,19.30
2023-01-20T20:28:21.210Z,18.20
2023-01-20T20:31:07.118Z,18.70
2023-01-20T20:33:34.872Z,19.90
2023-01-20T20:36:09.651Z,20.50
2023-01-20T20:38:37.295Z,21.60
2023-01-20T20:41:09.100Z,19.80
2023-01-20T20:43:36.900Z,21.40
2023-01-20T20:46:06.171Z,21.70
2023-01-20T20:48:38.462Z,22.90
2023-01-20T20:51:09.926Z,19.80
2023-01-20T20:53:39.407Z,19.10
2023-01-20T20:56:09.524Z,17.40
2023-01-20T20:58:55.494Z,18.60
2023-01-20T21:01:32.466Z,19.90
2023-01-20T21:04:02.634Z,20.80
2023-01-20T21:06:33.408Z,21.80
2023-01-20T21:09:06.405Z,21.20
2023-01-20T21:11:33.524Z,22.70
2023-01-20T21:14:01.891Z,20.40
2023-01-20T21:16:33.451Z,19.70
2023-01-20T21:19:01.114Z,21.10
2023-01-20T21:21:29.329Z,20.60
2023-01-20T21:23:59.117Z,21.00
2023-01-20T21:26:31.459Z,23.60
2023-01-20T21:29:02.928Z,23.30
2023-01-20T21:31:31.767Z,22.30
2023-01-20T21:34:00.143Z,21.20
2023-01-20T21:36:29.856Z,22.80
2023-01-20T21:39:04.859Z,21.30
2023-01-20T21:41:32.377Z,21.60
2023-01-20T21:44:21.104Z,22.40
2023-01-20T21:46:53.051Z,22.90
2023-01-20T21:49:41.328Z,23.40
2023-01-20T21:52:34.395Z,22.40
2023-01-20T21:55:07.315Z,24.70
2023-01-20T21:57:39.027Z,23.00
2023-01-20T22:00:07.972Z,23.60
2023-01-20T22:02:46.165Z,23.20
2023-01-20T22:05:15.837Z,20.30
2023-01-20T22:07:43.934Z,23.00
2023-01-20T22:10:16.029Z,21.80
2023-01-20T22:12:44.204Z,21.60
2023-01-20T22:15:21.535Z,24.10
2023-01-20T22:17:50.337Z,26.20
2023-01-20T22:20:18.465Z,23.90
2023-01-20T22:22:46.176Z,24.50
2023-01-20T22:25:15.197Z,24.50
2023-01-20T22:27:43.796Z,22.70
2023-01-20T22:30:13.212Z,23.70
2023-01-20T22:32:41.302Z,22.10
2023-01-20T22:35:09.445Z,21.30
2023-01-20T22:37:37.910Z,25.60
2023-01-20T22:40:08.251Z,23.90
2023-01-20T22:42:35.668Z,23.90
2023-01-20T22:45:04.276Z,25.00
2023-01-20T22:48:56.596Z,25.80
2023-01-20T22:51:32.134Z,21.30
2023-01-20T22:54:08.107Z,21.00
2023-01-20T22:56:42.068Z,20.50
2023-01-20T22:59:12.160Z,22.30
2023-01-20T23:01:43.072Z,21.30
2023-01-20T23:04:13.911Z,22.80
2023-01-20T23:06:44.359Z,23.10
2023-01-20T23:09:15.055Z,22.30
2023-01-20T23:11:49.388Z,22.00
2023-01-20T23:14:41.334Z,23.40
2023-01-20T23:17:13.071Z,20.30
2023-01-20T23:19:54.397Z,19.40
2023-01-20T23:22:26.675Z,18.30
2023-01-20T23:24:58.249Z,19.50
2023-01-20T23:27:29.856Z,19.30
2023-01-20T23:30:03.174Z,20.20
2023-01-20T23:32:40.423Z,21.40
2023-01-20T23:35:18.456Z,23.00
2023-01-20T23:37:50.358Z,20.50
2023-01-20T23:40:20.710Z,19.10
2023-01-20T23:42:48.718Z,17.60
2023-01-20T23:45:47.513Z,19.30
2023-01-20T23:48:21.246Z,19.10
2023-01-20T23:50:51.294Z,20.60
2023-01-20T23:53:26.277Z,19.60
2023-01-20T23:56:00.671Z,19.50
2023-01-20T23:58:30.559Z,20.50
