createdAt,value
2019-04-02T00:00:37.146Z,17.03
2019-04-02T00:03:03.397Z,14.37
2019-04-02T00:05:29.743Z,17.17
2019-04-02T00:07:56.016Z,15.40
2019-04-02T00:10:22.623Z,16.37
2019-04-02T00:12:49.331Z,16.60
2019-04-02T00:15:16.651Z,17.07
2019-04-02T00:17:42.891Z,17.07
2019-04-02T00:20:09.462Z,15.87
2019-04-02T00:22:35.990Z,15.40
2019-04-02T00:25:03.833Z,14.80
2019-04-02T00:27:30.172Z,16.27
2019-04-02T00:29:56.446Z,16.20
2019-04-02T00:32:22.950Z,13.40
2019-04-02T00:34:49.190Z,11.57
2019-04-02T00:37:15.453Z,13.07
2019-04-02T00:39:41.778Z,12.27
2019-04-02T00:42:08.181Z,11.47
2019-04-02T00:44:34.501Z,12.80
2019-04-02T00:47:00.765Z,13.33
2019-04-02T00:49:33.007Z,13.17
2019-04-02T00:51:59.384Z,14.00
2019-04-02T00:54:26.104Z,13.23
2019-04-02T00:56:52.330Z,14.93
2019-04-02T00:59:18.591Z,14.40
2019-04-02T01:01:45.507Z,13.40
2019-04-02T01:04:12.477Z,13.63
2019-04-02T01:06:43.502Z,14.83
2019-04-02T01:09:09.843Z,16.63
2019-04-02T01:11:36.342Z,16.07
2019-04-02T01:14:03.082Z,15.23
2019-04-02T01:16:29.320Z,15.73
2019-04-02T01:18:55.634Z,13.47
2019-04-02T01:21:21.967Z,15.93
2019-04-02T01:23:48.618Z,14.87
2019-04-02T01:26:15.256Z,15.27
2019-04-02T01:28:41.825Z,15.03
2019-04-02T01:31:11.926Z,15.33
2019-04-02T01:33:39.296Z,15.00
2019-04-02T01:36:06.840Z,14.80
2019-04-02T01:38:33.216Z,13.77
2019-04-02T01:41:00.696Z,13.87
2019-04-02T01:43:27.062Z,15.00
2019-04-02T01:45:53.660Z,15.60
2019-04-02T01:48:19.934Z,13.47
2019-04-02T01:50:46.193Z,14.73
2019-04-02T01:53:12.610Z,15.07
2019-04-02T01:55:39.005Z,13.97
2019-04-02T01:58:06.714Z,11.97
2019-04-02T02:00:33.063Z,12.57
2019-04-02T02:02:59.704Z,13.50
2019-04-02T02:05:26.110Z,13.33
2019-04-02T02:07:52.695Z,15.07
2019-04-02T02:10:19.493Z,14.30
2019-04-02T02:12:45.888Z,14.83
2019-04-02T02:15:12.657Z,13.53
2019-04-02T02:17:38.971Z,13.17
2019-04-02T02:20:06.953Z,13.47
2019-04-02T02:22:33.189Z,13.73
2019-04-02T02:24:59.447Z,15.00
2019-04-02T02:27:26.781Z,14.37
2019-04-02T02:29:53.144Z,16.00
2019-04-02T02:32:19.748Z,14.90
2019-04-02T02:34:46.378Z,14.93
2019-04-02T02:37:12.826Z,15.80
2019-04-02T02:39:40.856Z,15.23
2019-04-02T02:42:12.274Z,15.90
2019-04-02T02:44:38.129Z,13.30
2019-04-02T02:47:04.564Z,15.27
2019-04-02T02:49:31.096Z,15.90
2019-04-02T02:51:57.761Z,15.83
2019-04-02T02:54:25.323Z,14.13
2019-04-02T02:56:53.904Z,14.17
2019-04-02T02:59:20.162Z,13.10
2019-04-02T03:01:46.614Z,13.53
2019-04-02T03:04:13.569Z,13.47
2019-04-02T03:06:40.306Z,15.13
2019-04-02T03:09:06.723Z,14.33
2019-04-02T03:11:34.944Z,13.83
2019-04-02T03:14:07.354Z,13.60
2019-04-02T03:16:33.033Z,13.73
2019-04-02T03:18:59.617Z,12.97
2019-04-02T03:21:26.160Z,12.63
2019-04-02T03:23:52.614Z,11.97
2019-04-02T03:26:19.319Z,12.40
2019-04-02T03:28:45.687Z,12.03
2019-04-02T03:31:12.322Z,11.47
2019-04-02T03:33:38.702Z,11.40
2019-04-02T03:36:05.189Z,11.43
2019-04-02T03:38:31.856Z,11.40
2019-04-02T03:40:58.512Z,11.67
2019-04-02T03:43:24.857Z,11.03
2019-04-02T03:45:51.216Z,10.70
2019-04-02T03:48:17.677Z,10.77
2019-04-02T03:50:46.000Z,11.43
2019-04-02T03:53:12.727Z,10.93
2019-04-02T03:55:39.083Z,10.93
2019-04-02T03:58:05.610Z,11.03
2019-04-02T04:00:32.158Z,9.43
2019-04-02T04:02:58.380Z,9.90
2019-04-02T04:05:24.650Z,8.30
2019-04-02T04:07:50.902Z,11.83
2019-04-02T04:10:42.399Z,12.07
2019-04-02T04:13:08.764Z,11.23
2019-04-02T04:15:38.653Z,10.27
2019-04-02T04:18:03.550Z,10.83
2019-04-02T04:20:29.774Z,11.60
2019-04-02T04:22:56.334Z,10.10
2019-04-02T04:25:22.712Z,11.50
2019-04-02T04:27:49.158Z,11.00
2019-04-02T04:30:15.427Z,12.23
2019-04-02T04:32:41.810Z,9.60
2019-04-02T04:35:08.562Z,10.23
2019-04-02T04:37:36.658Z,10.90
2019-04-02T04:40:04.537Z,11.40
2019-04-02T04:42:30.816Z,9.13
2019-04-02T04:44:59.956Z,9.63
2019-04-02T04:47:25.773Z,9.50
2019-04-02T04:49:52.388Z,9.67
2019-04-02T04:52:18.632Z,10.03
2019-04-02T04:54:44.874Z,11.00
2019-04-02T04:57:11.563Z,10.60
2019-04-02T04:59:37.906Z,11.40
2019-04-02T05:02:41.528Z,9.40
2019-04-02T05:05:07.956Z,11.60
2019-04-02T05:07:34.299Z,10.37
2019-04-02T05:10:00.898Z,10.53
2019-04-02T05:12:33.087Z,10.30
2019-04-02T05:14:59.395Z,9.23
2019-04-02T05:17:25.708Z,11.10
2019-04-02T05:19:52.159Z,11.00
2019-04-02T05:22:18.662Z,9.70
2019-04-02T05:24:45.002Z,9.57
2019-04-02T05:27:11.281Z,10.57
2019-04-02T05:29:37.946Z,10.90
2019-04-02T05:32:04.435Z,9.33
2019-04-02T05:34:31.332Z,9.80
2019-04-02T05:36:59.779Z,10.60
2019-04-02T05:39:26.548Z,10.77
2019-04-02T05:41:52.909Z,11.03
2019-04-02T05:44:19.149Z,9.57
2019-04-02T05:46:45.413Z,9.87
2019-04-02T05:49:11.738Z,9.30
2019-04-02T05:51:38.070Z,9.90
2019-04-02T05:54:04.349Z,9.03
2019-04-02T05:56:31.027Z,11.17
2019-04-02T05:58:57.274Z,12.93
2019-04-02T06:01:25.512Z,11.03
2019-04-02T06:03:52.346Z,11.13
2019-04-02T06:06:18.608Z,11.60
2019-04-02T06:08:44.987Z,10.47
2019-04-02T06:11:11.605Z,10.90
2019-04-02T06:13:37.949Z,11.07
2019-04-02T06:16:04.329Z,10.70
2019-04-02T06:18:30.705Z,11.20
2019-04-02T06:20:56.988Z,10.23
2019-04-02T06:23:23.324Z,9.93
2019-04-02T06:25:49.753Z,10.93
2019-04-02T06:28:16.361Z,10.00
2019-04-02T06:30:44.615Z,10.10
2019-04-02T06:33:13.616Z,10.53
2019-04-02T06:35:39.642Z,9.50
2019-04-02T06:38:06.406Z,10.63
2019-04-02T06:40:32.933Z,9.40
2019-04-02T06:42:59.214Z,10.37
2019-04-02T06:45:25.925Z,9.97
2019-04-02T06:48:00.237Z,10.27
2019-04-02T06:50:28.677Z,11.23
2019-04-02T06:52:56.511Z,10.83
2019-04-02T06:55:23.158Z,11.53
2019-04-02T06:57:49.513Z,9.90
2019-04-02T07:00:17.990Z,11.47
2019-04-02T07:02:44.573Z,10.43
2019-04-02T07:05:11.106Z,10.50
2019-04-02T07:07:37.646Z,10.77
2019-04-02T07:10:05.436Z,10.97
2019-04-02T07:12:42.823Z,11.13
2019-04-02T07:15:00.037Z,10.80
2019-04-02T07:17:29.417Z,11.80
2019-04-02T07:19:57.198Z,11.57
2019-04-02T07:22:23.585Z,11.40
2019-04-02T07:24:50.077Z,12.03
2019-04-02T07:27:16.396Z,11.67
2019-04-02T07:29:43.036Z,11.37
2019-04-02T07:32:09.374Z,12.47
2019-04-02T07:34:35.621Z,15.03
2019-04-02T07:37:01.907Z,14.60
2019-04-02T07:39:28.283Z,13.97
2019-04-02T07:41:54.626Z,13.90
2019-04-02T07:44:21.188Z,15.53
2019-04-02T07:46:47.838Z,21.23
2019-04-02T07:49:14.355Z,16.90
2019-04-02T07:51:40.917Z,14.33
2019-04-02T07:54:07.296Z,15.57
2019-04-02T07:56:33.657Z,15.33
2019-04-02T07:59:01.256Z,14.67
2019-04-02T08:01:27.591Z,15.90
2019-04-02T08:03:53.948Z,16.00
2019-04-02T08:06:20.200Z,16.10
2019-04-02T08:08:46.575Z,15.20
2019-04-02T08:11:12.958Z,15.53
2019-04-02T08:13:40.766Z,16.30
2019-04-02T08:16:07.270Z,17.67
2019-04-02T08:18:33.550Z,16.03
2019-04-02T08:21:00.173Z,17.30
2019-04-02T08:23:28.477Z,17.40
2019-04-02T08:25:54.943Z,17.67
2019-04-02T08:28:21.534Z,16.50
2019-04-02T08:30:47.948Z,16.97
2019-04-02T08:33:14.657Z,17.87
2019-04-02T08:35:41.306Z,18.03
2019-04-02T08:38:08.343Z,18.53
2019-04-02T08:40:36.810Z,18.00
2019-04-02T08:43:05.039Z,17.10
2019-04-02T08:45:33.066Z,17.73
2019-04-02T08:47:59.430Z,17.37
2019-04-02T08:50:26.393Z,19.37
2019-04-02T08:52:54.174Z,18.13
2019-04-02T08:55:20.919Z,19.33
2019-04-02T08:57:54.610Z,19.40
2019-04-02T09:00:18.627Z,19.70
2019-04-02T09:02:45.259Z,19.87
2019-04-02T09:05:13.317Z,19.37
2019-04-02T09:07:39.842Z,17.93
2019-04-02T09:10:06.366Z,19.10
2019-04-02T09:12:33.716Z,19.27
2019-04-02T09:15:00.768Z,19.50
2019-04-02T09:17:27.130Z,19.17
2019-04-02T09:19:53.393Z,21.37
2019-04-02T09:22:19.884Z,22.33
2019-04-02T09:24:47.394Z,19.37
2019-04-02T09:27:13.659Z,21.07
2019-04-02T09:29:40.321Z,20.73
2019-04-02T09:32:07.253Z,21.30
2019-04-02T09:34:33.575Z,21.23
2019-04-02T09:36:59.973Z,22.07
2019-04-02T09:39:26.298Z,19.67
2019-04-02T09:41:52.581Z,21.20
2019-04-02T09:44:19.141Z,22.63
2019-04-02T09:46:45.719Z,22.43
2019-04-02T09:49:12.524Z,18.97
2019-04-02T09:51:40.538Z,19.77
2019-04-02T09:54:06.845Z,18.87
2019-04-02T09:56:33.195Z,19.40
2019-04-02T09:59:49.059Z,21.47
2019-04-02T10:02:17.398Z,22.37
2019-04-02T10:04:43.798Z,19.30
2019-04-02T10:07:10.318Z,20.17
2019-04-02T10:09:37.801Z,20.13
2019-04-02T10:12:05.780Z,19.90
2019-04-02T10:14:33.136Z,18.90
2019-04-02T10:16:59.546Z,21.80
2019-04-02T10:19:26.286Z,20.33
2019-04-02T10:21:53.060Z,18.80
2019-04-02T10:24:20.438Z,20.80
2019-04-02T10:26:46.787Z,20.70
2019-04-02T10:29:13.165Z,19.20
2019-04-02T10:31:39.545Z,19.03
2019-04-02T10:34:06.152Z,20.23
2019-04-02T10:36:32.527Z,19.33
2019-04-02T10:38:59.226Z,19.27
2019-04-02T10:41:25.920Z,18.50
2019-04-02T10:43:53.694Z,16.00
2019-04-02T10:46:20.071Z,16.00
2019-04-02T10:48:46.344Z,17.30
2019-04-02T10:51:12.728Z,18.60
2019-04-02T10:53:39.358Z,16.50
2019-04-02T10:56:06.266Z,16.93
2019-04-02T10:58:33.886Z,16.63
2019-04-02T11:01:00.689Z,16.77
2019-04-02T11:03:27.424Z,15.50
2019-04-02T11:05:53.956Z,16.63
2019-04-02T11:08:20.713Z,15.20
2019-04-02T11:10:48.035Z,14.40
2019-04-02T11:13:14.685Z,15.17
2019-04-02T11:15:41.090Z,15.37
2019-04-02T11:18:07.560Z,14.13
2019-04-02T11:20:34.034Z,12.83
2019-04-02T11:23:00.669Z,12.63
2019-04-02T11:25:26.972Z,13.00
2019-04-02T11:27:53.351Z,13.17
2019-04-02T11:30:20.258Z,12.40
2019-04-02T11:32:46.670Z,12.30
2019-04-02T11:35:14.272Z,12.53
2019-04-02T11:37:42.688Z,12.80
2019-04-02T11:40:09.652Z,11.10
2019-04-02T11:42:37.152Z,12.00
2019-04-02T11:45:05.880Z,11.10
2019-04-02T11:47:32.256Z,11.70
2019-04-02T11:49:58.651Z,11.10
2019-04-02T11:52:25.338Z,11.47
2019-04-02T11:54:52.118Z,11.83
2019-04-02T11:57:18.508Z,11.13
2019-04-02T11:59:44.952Z,11.63
2019-04-02T12:02:12.131Z,11.23
2019-04-02T12:04:38.823Z,11.50
2019-04-02T12:07:05.461Z,10.90
2019-04-02T12:09:44.002Z,11.20
2019-04-02T12:12:00.685Z,11.43
2019-04-02T12:14:27.048Z,10.17
2019-04-02T12:16:53.453Z,9.97
2019-04-02T12:19:20.201Z,9.20
2019-04-02T12:21:46.619Z,9.20
2019-04-02T12:24:13.372Z,9.97
2019-04-02T12:26:40.109Z,10.40
2019-04-02T12:29:06.754Z,9.63
2019-04-02T12:31:34.429Z,10.87
2019-04-02T12:34:01.417Z,9.93
2019-04-02T12:36:28.988Z,9.67
2019-04-02T12:38:55.478Z,10.13
2019-04-02T12:41:21.878Z,10.10
2019-04-02T12:43:52.034Z,11.13
2019-04-02T12:46:18.449Z,11.57
2019-04-02T12:48:45.201Z,10.17
2019-04-02T12:51:11.594Z,12.70
2019-04-02T12:53:38.383Z,9.70
2019-04-02T12:56:05.019Z,10.93
2019-04-02T12:58:31.425Z,11.50
2019-04-02T13:00:58.241Z,12.33
2019-04-02T13:03:24.506Z,10.80
2019-04-02T13:05:58.367Z,11.53
2019-04-02T13:08:19.459Z,12.07
2019-04-02T13:10:45.958Z,12.80
2019-04-02T13:13:12.273Z,13.53
2019-04-02T13:15:38.656Z,13.70
2019-04-02T13:18:05.286Z,14.80
2019-04-02T13:20:33.019Z,13.33
2019-04-02T13:23:00.391Z,15.13
2019-04-02T13:25:28.970Z,16.67
2019-04-02T13:27:55.982Z,14.53
2019-04-02T13:30:22.335Z,17.00
2019-04-02T13:32:49.128Z,17.00
2019-04-02T13:35:19.414Z,16.17
2019-04-02T13:37:45.907Z,16.13
2019-04-02T13:40:12.631Z,17.80
2019-04-02T13:42:39.031Z,15.83
2019-04-02T13:45:06.357Z,15.93
2019-04-02T13:47:34.015Z,13.00
2019-04-02T13:50:00.508Z,6.17
2019-04-02T13:52:26.907Z,5.10
2019-04-02T13:54:56.931Z,6.67
2019-04-02T13:57:23.356Z,6.90
2019-04-02T13:59:50.228Z,6.83
2019-04-02T14:02:16.613Z,6.33
2019-04-02T14:04:44.469Z,6.17
2019-04-02T14:07:13.050Z,6.33
2019-04-02T14:09:39.198Z,5.90
2019-04-02T14:12:06.007Z,5.00
2019-04-02T14:14:33.495Z,5.13
2019-04-02T14:17:01.739Z,4.73
2019-04-02T14:19:28.328Z,5.10
2019-04-02T14:21:54.839Z,4.63
2019-04-02T14:24:23.349Z,4.50
2019-04-02T14:26:50.028Z,4.00
2019-04-02T14:29:16.860Z,3.30
2019-04-02T14:31:44.596Z,4.10
2019-04-02T14:34:12.410Z,3.10
2019-04-02T14:36:40.067Z,3.30
2019-04-02T14:39:07.359Z,3.40
2019-04-02T14:41:33.960Z,3.27
2019-04-02T14:44:00.644Z,3.23
2019-04-02T14:46:26.960Z,3.20
2019-04-02T14:48:53.352Z,3.13
2019-04-02T14:51:19.680Z,2.97
2019-04-02T14:53:48.122Z,3.70
2019-04-02T14:56:15.280Z,3.10
2019-04-02T14:58:42.361Z,2.97
2019-04-02T15:01:09.001Z,2.97
2019-04-02T15:03:35.680Z,2.57
2019-04-02T15:06:02.161Z,2.80
2019-04-02T15:08:28.751Z,3.00
2019-04-02T15:10:55.132Z,2.67
2019-04-02T15:13:22.437Z,2.77
2019-04-02T15:15:48.782Z,3.67
2019-04-02T15:18:15.169Z,3.07
2019-04-02T15:20:41.606Z,3.83
2019-04-02T15:23:08.909Z,3.53
2019-04-02T15:25:35.853Z,4.50
2019-04-02T15:28:02.227Z,4.73
2019-04-02T15:30:28.739Z,4.10
2019-04-02T15:32:55.112Z,4.00
2019-04-02T15:35:21.953Z,3.40
2019-04-02T15:37:48.722Z,3.80
2019-04-02T15:40:15.646Z,4.07
2019-04-02T15:42:42.126Z,3.63
2019-04-02T15:45:08.982Z,3.37
2019-04-02T15:47:35.472Z,3.33
2019-04-02T15:50:03.636Z,3.63
2019-04-02T15:52:30.260Z,3.60
2019-04-02T15:54:57.541Z,3.87
2019-04-02T15:57:24.802Z,3.53
2019-04-02T15:59:52.743Z,3.40
2019-04-02T16:02:19.102Z,3.73
2019-04-02T16:04:45.941Z,3.70
2019-04-02T16:07:13.453Z,4.90
2019-04-02T16:09:39.879Z,5.00
2019-04-02T16:12:06.577Z,4.10
2019-04-02T16:14:33.109Z,3.80
2019-04-02T16:16:59.668Z,3.70
2019-04-02T16:19:26.043Z,3.27
2019-04-02T16:21:52.415Z,3.47
2019-04-02T16:24:19.929Z,3.47
2019-04-02T16:26:46.429Z,3.53
2019-04-02T16:29:12.805Z,3.33
2019-04-02T16:31:40.385Z,3.90
2019-04-02T16:34:06.759Z,3.97
2019-04-02T16:36:33.210Z,3.70
2019-04-02T16:38:59.617Z,3.40
2019-04-02T16:41:25.900Z,3.77
2019-04-02T16:43:53.568Z,3.23
2019-04-02T16:46:21.429Z,3.10
2019-04-02T16:48:48.595Z,2.80
2019-04-02T16:51:14.988Z,3.53
2019-04-02T16:53:41.285Z,3.37
2019-04-02T16:56:07.958Z,2.70
2019-04-02T16:58:34.856Z,2.60
2019-04-02T17:01:01.743Z,3.07
2019-04-02T17:03:28.456Z,3.00
2019-04-02T17:05:55.923Z,2.77
2019-04-02T17:08:23.204Z,2.97
2019-04-02T17:10:49.601Z,2.60
2019-04-02T17:13:16.381Z,2.70
2019-04-02T17:15:43.091Z,3.20
2019-04-02T17:18:09.666Z,3.67
2019-04-02T17:20:36.117Z,3.00
2019-04-02T17:23:02.713Z,3.07
2019-04-02T17:25:29.300Z,2.80
2019-04-02T17:27:55.855Z,3.13
2019-04-02T17:30:22.348Z,3.20
2019-04-02T17:32:48.789Z,3.63
2019-04-02T17:35:15.427Z,3.47
2019-04-02T17:37:42.632Z,3.67
2019-04-02T17:40:09.737Z,3.17
2019-04-02T17:42:36.417Z,3.07
2019-04-02T17:45:05.717Z,3.13
2019-04-02T17:47:32.760Z,3.50
2019-04-02T17:50:00.750Z,4.30
2019-04-02T17:52:27.703Z,3.77
2019-04-02T17:54:57.493Z,5.67
2019-04-02T17:57:30.009Z,8.90
2019-04-02T17:59:56.416Z,11.80
2019-04-02T18:02:25.800Z,11.37
2019-04-02T18:04:52.748Z,13.27
2019-04-02T18:07:20.718Z,13.67
2019-04-02T18:09:49.031Z,11.73
2019-04-02T18:12:15.634Z,12.43
2019-04-02T18:14:42.161Z,12.30
2019-04-02T18:17:08.485Z,10.43
2019-04-02T18:19:34.880Z,9.30
2019-04-02T18:22:01.668Z,16.07
2019-04-02T18:24:28.041Z,21.07
2019-04-02T18:26:54.401Z,18.20
2019-04-02T18:29:20.748Z,15.07
2019-04-02T18:31:49.304Z,14.63
2019-04-02T18:34:15.975Z,10.97
2019-04-02T18:36:42.336Z,8.47
2019-04-02T18:39:08.728Z,6.50
2019-04-02T18:41:35.117Z,6.87
2019-04-02T18:44:01.597Z,7.67
2019-04-02T18:46:28.230Z,8.77
2019-04-02T18:48:54.650Z,7.17
2019-04-02T18:51:23.089Z,5.80
2019-04-02T18:53:49.423Z,5.67
2019-04-02T18:56:15.749Z,5.50
2019-04-02T18:58:42.108Z,5.80
2019-04-02T19:01:08.501Z,5.93
2019-04-02T19:03:35.086Z,6.17
2019-04-02T19:06:01.421Z,6.27
2019-04-02T19:08:28.573Z,5.33
2019-04-02T19:10:56.804Z,5.70
2019-04-02T19:13:24.492Z,5.93
2019-04-02T19:15:51.453Z,5.50
2019-04-02T19:18:17.817Z,4.23
2019-04-02T19:20:44.303Z,3.77
2019-04-02T19:23:10.764Z,5.27
2019-04-02T19:25:38.796Z,4.93
2019-04-02T19:28:05.325Z,4.50
2019-04-02T19:30:31.817Z,6.43
2019-04-02T19:32:59.448Z,5.60
2019-04-02T19:35:25.748Z,4.27
2019-04-02T19:37:53.006Z,4.53
2019-04-02T19:40:21.076Z,4.80
2019-04-02T19:42:47.925Z,5.37
2019-04-02T19:45:15.350Z,4.83
2019-04-02T19:47:41.800Z,6.00
2019-04-02T19:50:08.745Z,5.13
2019-04-02T19:52:35.033Z,6.00
2019-04-02T19:55:05.186Z,6.10
2019-04-02T19:57:31.912Z,6.80
2019-04-02T19:59:58.515Z,6.73
2019-04-02T20:02:25.152Z,5.63
2019-04-02T20:04:51.648Z,5.90
2019-04-02T20:07:18.488Z,5.70
2019-04-02T20:09:44.866Z,5.93
2019-04-02T20:12:14.596Z,6.43
2019-04-02T20:14:42.442Z,7.90
2019-04-02T20:17:08.072Z,6.67
2019-04-02T20:19:35.537Z,6.37
2019-04-02T20:22:02.773Z,5.43
2019-04-02T20:24:29.037Z,6.23
2019-04-02T20:26:55.751Z,5.93
2019-04-02T20:29:22.442Z,5.73
2019-04-02T20:31:48.847Z,6.37
2019-04-02T20:34:15.228Z,6.00
2019-04-02T20:36:42.009Z,4.80
2019-04-02T20:39:10.472Z,4.67
2019-04-02T20:41:37.050Z,4.33
2019-04-02T20:44:03.553Z,4.20
2019-04-02T20:46:29.910Z,5.50
2019-04-02T20:48:56.817Z,5.80
2019-04-02T20:51:23.359Z,6.07
2019-04-02T20:53:52.055Z,8.30
2019-04-02T20:56:18.052Z,6.20
2019-04-02T20:58:44.420Z,6.23
2019-04-02T21:01:10.811Z,5.97
2019-04-02T21:03:48.526Z,7.00
2019-04-02T21:06:05.433Z,6.37
2019-04-02T21:08:32.400Z,5.93
2019-04-02T21:11:10.515Z,6.17
2019-04-02T21:13:28.753Z,6.33
2019-04-02T21:15:55.165Z,5.33
2019-04-02T21:18:23.131Z,5.10
2019-04-02T21:20:49.583Z,6.03
2019-04-02T21:23:16.570Z,5.47
2019-04-02T21:25:44.182Z,4.70
2019-04-02T21:28:10.725Z,5.17
2019-04-02T21:30:38.092Z,7.53
2019-04-02T21:33:04.594Z,6.90
2019-04-02T21:35:43.140Z,6.87
2019-04-02T21:38:01.081Z,5.10
2019-04-02T21:40:27.716Z,4.47
2019-04-02T21:42:54.128Z,5.37
2019-04-02T21:45:20.499Z,5.60
2019-04-02T21:47:46.873Z,5.20
2019-04-02T21:50:13.446Z,7.00
2019-04-02T21:52:39.882Z,6.00
2019-04-02T21:55:06.680Z,5.93
2019-04-02T21:57:33.121Z,6.03
2019-04-02T21:59:59.829Z,5.20
2019-04-02T22:02:26.248Z,5.87
2019-04-02T22:04:52.825Z,6.53
2019-04-02T22:07:19.528Z,6.13
2019-04-02T22:09:46.014Z,5.97
2019-04-02T22:12:12.771Z,5.57
2019-04-02T22:14:42.011Z,5.23
2019-04-02T22:17:07.589Z,4.90
2019-04-02T22:19:34.007Z,5.50
2019-04-02T22:22:00.719Z,5.87
2019-04-02T22:24:27.106Z,6.10
2019-04-02T22:26:53.477Z,5.10
2019-04-02T22:29:19.877Z,4.87
2019-04-02T22:31:47.985Z,4.63
2019-04-02T22:34:15.453Z,4.73
2019-04-02T22:36:41.994Z,4.83
2019-04-02T22:39:09.381Z,5.23
2019-04-02T22:41:36.015Z,4.90
2019-04-02T22:44:02.366Z,4.57
2019-04-02T22:46:29.158Z,4.60
2019-04-02T22:48:55.767Z,5.07
2019-04-02T22:51:22.201Z,4.87
2019-04-02T22:53:48.706Z,3.63
2019-04-02T22:56:15.372Z,3.97
2019-04-02T22:58:42.025Z,4.10
2019-04-02T23:01:08.762Z,3.87
2019-04-02T23:03:35.178Z,3.70
2019-04-02T23:06:02.378Z,3.83
2019-04-02T23:08:29.641Z,3.13
2019-04-02T23:10:56.126Z,3.57
2019-04-02T23:13:22.574Z,3.40
2019-04-02T23:15:49.409Z,4.20
2019-04-02T23:18:25.610Z,4.00
2019-04-02T23:20:44.700Z,3.83
2019-04-02T23:23:11.572Z,4.17
2019-04-02T23:25:38.020Z,3.53
2019-04-02T23:28:04.657Z,3.80
2019-04-02T23:30:31.406Z,3.97
2019-04-02T23:32:58.162Z,3.80
2019-04-02T23:35:27.464Z,3.90
2019-04-02T23:37:58.306Z,3.47
2019-04-02T23:40:27.911Z,3.77
2019-04-02T23:42:54.247Z,2.77
2019-04-02T23:45:20.742Z,3.40
2019-04-02T23:47:47.419Z,2.60
2019-04-02T23:50:14.455Z,2.43
2019-04-02T23:52:40.828Z,2.50
2019-04-02T23:55:07.712Z,2.33
2019-04-02T23:57:34.412Z,2.07
