createdAt,value
2023-04-28T00:00:31.508Z,99555.69
2023-04-28T00:02:59.126Z,99556.75
2023-04-28T00:05:27.341Z,99560.06
2023-04-28T00:07:55.185Z,99564.53
2023-04-28T00:10:22.309Z,99554.28
2023-04-28T00:12:49.794Z,99559.50
2023-04-28T00:15:18.400Z,99555.31
2023-04-28T00:17:45.691Z,99558.75
2023-04-28T00:20:13.276Z,99566.59
2023-04-28T00:22:41.229Z,99564.91
2023-04-28T00:25:09.229Z,99576.44
2023-04-28T00:27:37.551Z,99583.50
2023-04-28T00:30:05.362Z,99579.13
2023-04-28T00:32:32.696Z,99579.94
2023-04-28T00:35:01.833Z,99581.75
2023-04-28T00:37:29.452Z,99583.66
2023-04-28T00:39:57.327Z,99587.13
2023-04-28T00:42:24.722Z,99581.13
2023-04-28T00:44:51.728Z,99588.09
2023-04-28T00:47:19.836Z,99596.94
2023-04-28T00:49:49.756Z,99592.66
2023-04-28T00:52:17.375Z,99592.59
2023-04-28T00:54:44.803Z,99594.50
2023-04-28T00:57:11.930Z,99598.28
2023-04-28T00:59:38.762Z,99598.19
2023-04-28T01:02:08.073Z,99589.44
2023-04-28T01:04:37.653Z,99597.47
2023-04-28T01:07:05.174Z,99606.28
2023-04-28T01:09:33.070Z,99603.97
2023-04-28T01:12:00.806Z,99609.25
2023-04-28T01:14:49.633Z,99605.88
2023-04-28T01:17:18.334Z,99606.06
2023-04-28T01:19:45.502Z,99610.56
2023-04-28T01:22:16.118Z,99613.50
2023-04-28T01:24:44.367Z,99620.72
2023-04-28T01:27:13.740Z,99624.56
2023-04-28T01:29:41.947Z,99626.72
2023-04-28T01:32:10.239Z,99631.38
2023-04-28T01:34:37.721Z,99629.88
2023-04-28T01:37:06.638Z,99631.38
2023-04-28T01:39:35.362Z,99627.50
2023-04-28T01:42:03.951Z,99633.06
2023-04-28T01:44:31.059Z,99623.03
2023-04-28T01:46:58.115Z,99632.13
2023-04-28T01:49:25.757Z,99626.50
2023-04-28T01:51:53.071Z,99624.16
2023-04-28T01:54:21.158Z,99630.66
2023-04-28T01:56:51.536Z,99627.47
2023-04-28T01:59:21.102Z,99631.25
2023-04-28T02:01:48.493Z,99636.78
2023-04-28T02:04:16.387Z,99637.94
2023-04-28T02:06:43.964Z,99632.06
2023-04-28T02:09:13.321Z,99630.63
2023-04-28T02:11:40.933Z,99631.63
2023-04-28T02:14:10.914Z,99631.88
2023-04-28T02:16:38.442Z,99632.06
2023-04-28T02:19:05.803Z,99633.16
2023-04-28T02:21:33.526Z,99637.69
2023-04-28T02:24:01.092Z,99637.00
2023-04-28T02:26:29.678Z,99642.47
2023-04-28T02:28:57.763Z,99642.59
2023-04-28T02:31:25.842Z,99651.41
2023-04-28T02:33:54.861Z,99647.19
2023-04-28T02:36:23.152Z,99649.00
2023-04-28T02:38:51.084Z,99659.44
2023-04-28T02:41:19.182Z,99652.47
2023-04-28T02:43:46.656Z,99651.66
2023-04-28T02:46:15.380Z,99662.91
2023-04-28T02:48:45.037Z,99664.66
2023-04-28T02:51:14.629Z,99676.88
2023-04-28T02:53:43.590Z,99685.59
2023-04-28T02:56:12.145Z,99676.78
2023-04-28T02:58:40.544Z,99680.13
2023-04-28T03:01:11.737Z,99686.16
2023-04-28T03:03:41.447Z,99679.97
2023-04-28T03:06:10.738Z,99679.94
2023-04-28T03:08:38.507Z,99684.16
2023-04-28T03:11:07.151Z,99689.38
2023-04-28T03:13:34.259Z,99694.50
2023-04-28T03:16:02.656Z,99697.09
2023-04-28T03:18:29.790Z,99696.06
2023-04-28T03:20:59.467Z,99696.84
2023-04-28T03:23:29.044Z,99700.16
2023-04-28T03:25:57.205Z,99709.56
2023-04-28T03:28:25.637Z,99713.81
2023-04-28T03:30:55.279Z,99717.16
2023-04-28T03:33:22.901Z,99715.28
2023-04-28T03:35:51.328Z,99724.72
2023-04-28T03:38:26.196Z,99723.59
2023-04-28T03:40:54.649Z,99719.78
2023-04-28T03:43:54.217Z,99729.34
2023-04-28T03:46:26.688Z,99730.78
2023-04-28T03:48:56.422Z,99727.69
2023-04-28T03:51:24.579Z,99725.09
2023-04-28T03:53:54.373Z,99734.66
2023-04-28T03:56:22.667Z,99732.53
2023-04-28T03:58:50.958Z,99727.75
2023-04-28T04:01:19.160Z,99735.25
2023-04-28T04:03:50.265Z,99737.34
2023-04-28T04:06:27.651Z,99727.25
2023-04-28T04:08:56.233Z,99729.41
2023-04-28T04:11:23.632Z,99735.34
2023-04-28T04:13:50.960Z,99732.63
2023-04-28T04:16:19.293Z,99742.19
2023-04-28T04:18:47.816Z,99727.28
2023-04-28T04:21:19.585Z,99730.28
2023-04-28T04:23:50.025Z,99730.94
2023-04-28T04:26:17.204Z,99735.69
2023-04-28T04:28:44.250Z,99735.16
2023-04-28T04:31:11.592Z,99739.53
2023-04-28T04:33:40.087Z,99739.16
2023-04-28T04:36:07.965Z,99734.22
2023-04-28T04:38:35.464Z,99737.22
2023-04-28T04:41:12.196Z,99741.53
2023-04-28T04:43:42.183Z,99731.09
2023-04-28T04:46:09.817Z,99740.13
2023-04-28T04:48:36.738Z,99733.00
2023-04-28T04:51:03.849Z,99736.59
2023-04-28T04:53:31.735Z,99729.44
2023-04-28T04:55:59.213Z,99730.63
2023-04-28T04:58:27.180Z,99725.25
2023-04-28T05:01:12.610Z,99735.13
2023-04-28T05:03:40.860Z,99736.25
2023-04-28T05:06:11.255Z,99737.47
2023-04-28T05:08:44.785Z,99732.31
2023-04-28T05:11:11.904Z,99721.38
2023-04-28T05:13:41.830Z,99734.53
2023-04-28T05:16:09.080Z,99733.66
2023-04-28T05:18:38.588Z,99727.50
2023-04-28T05:21:06.455Z,99731.56
2023-04-28T05:23:34.068Z,99743.72
2023-04-28T05:26:05.480Z,99747.34
2023-04-28T05:28:33.353Z,99746.69
2023-04-28T05:31:02.015Z,99749.03
2023-04-28T05:33:30.931Z,99750.19
2023-04-28T05:35:58.957Z,99749.13
2023-04-28T05:38:26.449Z,99751.56
2023-04-28T05:40:54.974Z,99731.84
2023-04-28T05:43:22.505Z,99746.09
2023-04-28T05:45:53.348Z,99753.47
2023-04-28T05:48:20.755Z,99747.06
2023-04-28T05:50:48.026Z,99752.94
2023-04-28T05:53:15.165Z,99749.53
2023-04-28T05:55:42.393Z,99750.19
2023-04-28T05:58:10.781Z,99751.25
2023-04-28T06:00:38.554Z,99744.94
2023-04-28T06:03:07.269Z,99748.81
2023-04-28T06:05:37.418Z,99746.28
2023-04-28T06:08:08.166Z,99754.38
2023-04-28T06:10:38.140Z,99738.53
2023-04-28T06:13:06.507Z,99746.41
2023-04-28T06:15:34.154Z,99746.41
2023-04-28T06:18:02.114Z,99747.50
2023-04-28T06:20:31.202Z,99742.41
2023-04-28T06:22:58.932Z,99743.09
2023-04-28T06:25:27.310Z,99744.94
2023-04-28T06:27:54.966Z,99728.94
2023-04-28T06:30:25.091Z,99737.53
2023-04-28T06:32:52.981Z,99728.38
2023-04-28T06:35:21.677Z,99729.91
2023-04-28T06:37:49.093Z,99722.00
2023-04-28T06:40:16.442Z,99727.88
2023-04-28T06:42:51.146Z,99736.13
2023-04-28T06:45:24.924Z,99737.47
2023-04-28T06:47:52.720Z,99735.16
2023-04-28T06:50:20.424Z,99749.41
2023-04-28T06:52:47.888Z,99740.47
2023-04-28T06:55:20.354Z,99736.31
2023-04-28T06:57:47.487Z,99739.22
2023-04-28T07:00:15.168Z,99743.34
2023-04-28T07:02:43.093Z,99738.47
2023-04-28T07:05:11.123Z,99742.47
2023-04-28T07:07:41.454Z,99736.53
2023-04-28T07:10:09.373Z,99748.16
2023-04-28T07:12:37.088Z,99740.53
2023-04-28T07:15:04.457Z,99740.13
2023-04-28T07:17:31.369Z,99737.09
2023-04-28T07:19:58.469Z,99743.00
2023-04-28T07:22:25.857Z,99749.75
2023-04-28T07:24:53.504Z,99741.69
2023-04-28T07:27:20.886Z,99745.38
2023-04-28T07:29:48.400Z,99736.56
2023-04-28T07:32:15.791Z,99741.09
2023-04-28T07:34:43.893Z,99752.38
2023-04-28T07:37:12.473Z,99747.06
2023-04-28T07:39:42.594Z,99747.91
2023-04-28T07:42:10.932Z,99731.00
2023-04-28T07:44:38.610Z,99750.22
2023-04-28T07:47:06.735Z,99755.59
2023-04-28T07:49:33.934Z,99752.84
2023-04-28T07:52:01.350Z,99740.91
2023-04-28T07:54:29.947Z,99745.81
2023-04-28T07:57:00.483Z,99749.03
2023-04-28T07:59:27.652Z,99757.06
2023-04-28T08:01:54.555Z,99748.09
2023-04-28T08:04:22.378Z,99757.19
2023-04-28T08:06:51.540Z,99752.88
2023-04-28T08:09:20.392Z,99750.38
2023-04-28T08:11:47.425Z,99747.94
2023-04-28T08:14:14.579Z,99757.41
2023-04-28T08:16:42.358Z,99747.78
2023-04-28T08:19:13.233Z,99742.13
2023-04-28T08:21:39.989Z,99755.91
2023-04-28T08:24:11.183Z,99757.00
2023-04-28T08:26:43.783Z,99750.19
2023-04-28T08:29:11.080Z,99748.69
2023-04-28T08:31:39.134Z,99741.53
2023-04-28T08:34:07.427Z,99747.75
2023-04-28T08:36:35.474Z,99745.22
2023-04-28T08:39:04.444Z,99751.38
2023-04-28T08:41:33.372Z,99755.19
2023-04-28T08:44:01.509Z,99752.06
2023-04-28T08:46:31.274Z,99766.63
2023-04-28T08:49:04.473Z,99759.41
2023-04-28T08:51:37.831Z,99750.38
2023-04-28T08:56:39.202Z,99745.84
2023-04-28T08:59:06.617Z,99757.47
2023-04-28T09:01:34.143Z,99755.94
2023-04-28T09:04:03.241Z,99756.84
2023-04-28T09:06:53.694Z,99749.44
2023-04-28T09:09:33.304Z,99761.13
2023-04-28T09:12:04.285Z,99759.75
2023-04-28T09:14:33.182Z,99750.66
2023-04-28T09:17:00.895Z,99753.47
2023-04-28T09:19:41.105Z,99748.75
2023-04-28T09:22:24.688Z,99750.75
2023-04-28T09:24:54.309Z,99747.38
2023-04-28T09:27:28.510Z,99735.56
2023-04-28T09:29:55.982Z,99748.66
2023-04-28T09:32:24.450Z,99756.50
2023-04-28T09:34:53.900Z,99748.13
2023-04-28T09:37:24.358Z,99755.06
2023-04-28T09:39:54.344Z,99744.97
2023-04-28T09:42:38.995Z,99743.75
2023-04-28T09:45:07.885Z,99741.88
2023-04-28T09:47:38.538Z,99747.75
2023-04-28T09:50:12.704Z,99743.28
2023-04-28T09:52:41.417Z,99747.69
2023-04-28T09:55:12.197Z,99741.59
2023-04-28T09:57:40.123Z,99730.56
2023-04-28T10:00:09.449Z,99736.06
2023-04-28T10:05:10.213Z,99743.59
2023-04-28T10:07:38.157Z,99757.91
2023-04-28T10:10:07.066Z,99755.09
2023-04-28T10:12:35.331Z,99751.91
2023-04-28T10:15:12.970Z,99744.28
2023-04-28T10:17:44.185Z,99736.25
2023-04-28T10:20:12.960Z,99726.72
2023-04-28T10:23:14.848Z,99739.91
2023-04-28T10:25:50.425Z,99738.47
2023-04-28T10:28:18.818Z,99741.28
2023-04-28T10:31:16.030Z,99747.09
2023-04-28T10:33:43.966Z,99740.41
2023-04-28T10:36:11.607Z,99732.50
2023-04-28T10:41:56.440Z,99739.59
2023-04-28T10:44:30.056Z,99744.19
2023-04-28T10:47:06.734Z,99731.25
2023-04-28T10:49:58.883Z,99743.97
2023-04-28T10:52:42.194Z,99742.28
2023-04-28T10:55:30.854Z,99737.03
2023-04-28T10:58:36.452Z,99738.28
2023-04-28T11:01:21.980Z,99733.19
2023-04-28T11:03:54.462Z,99739.13
2023-04-28T11:06:32.469Z,99735.59
2023-04-28T11:09:15.104Z,99732.34
2023-04-28T11:12:01.253Z,99727.06
2023-04-28T11:14:34.714Z,99729.50
2023-04-28T11:17:06.673Z,99715.19
2023-04-28T11:19:44.679Z,99723.03
2023-04-28T11:22:20.137Z,99719.25
2023-04-28T11:25:05.607Z,99713.13
2023-04-28T11:27:34.039Z,99713.00
2023-04-28T11:30:02.137Z,99714.09
2023-04-28T11:32:36.663Z,99714.75
2023-04-28T11:35:11.493Z,99716.03
2023-04-28T11:37:46.776Z,99708.50
2023-04-28T11:40:17.294Z,99723.97
2023-04-28T11:42:49.695Z,99730.31
2023-04-28T11:45:16.855Z,99732.53
2023-04-28T11:47:43.706Z,99721.34
2023-04-28T11:50:11.168Z,99717.13
2023-04-28T11:52:53.690Z,99713.72
2023-04-28T11:55:29.039Z,99703.00
2023-04-28T12:01:12.430Z,99697.66
2023-04-28T12:03:52.495Z,99707.81
2023-04-28T12:06:20.398Z,99698.94
2023-04-28T12:08:47.773Z,99701.31
2023-04-28T12:11:19.945Z,99708.44
2023-04-28T12:14:04.580Z,99714.91
2023-04-28T12:16:44.548Z,99711.06
2023-04-28T12:19:12.849Z,99713.63
2023-04-28T12:21:41.684Z,99707.50
2023-04-28T12:24:16.611Z,99707.78
2023-04-28T12:26:43.795Z,99709.75
2023-04-28T12:29:42.920Z,99715.06
2023-04-28T12:32:12.701Z,99713.47
2023-04-28T12:34:42.117Z,99714.38
2023-04-28T12:37:09.896Z,99718.06
2023-04-28T12:39:39.818Z,99723.72
2023-04-28T12:42:08.186Z,99724.28
2023-04-28T12:44:38.659Z,99709.78
2023-04-28T12:47:12.501Z,99702.81
2023-04-28T12:49:52.465Z,99699.28
2023-04-28T12:52:26.234Z,99711.41
2023-04-28T12:55:06.118Z,99689.91
2023-04-28T12:57:33.435Z,99693.66
2023-04-28T13:00:01.858Z,99703.75
2023-04-28T13:02:34.807Z,99707.28
2023-04-28T13:05:03.556Z,99713.94
2023-04-28T13:07:34.204Z,99712.88
2023-04-28T13:10:02.124Z,99701.56
2023-04-28T13:12:33.550Z,99715.66
2023-04-28T13:15:09.979Z,99709.91
2023-04-28T13:23:03.843Z,99711.66
2023-04-28T13:25:31.484Z,99715.75
2023-04-28T13:27:58.746Z,99712.94
2023-04-28T13:30:26.972Z,99709.78
2023-04-28T13:32:56.170Z,99697.69
2023-04-28T13:35:25.502Z,99708.59
2023-04-28T13:37:56.255Z,99705.28
2023-04-28T13:40:24.342Z,99696.47
2023-04-28T13:42:58.342Z,99696.19
2023-04-28T13:45:27.318Z,99694.13
2023-04-28T13:47:55.207Z,99694.28
2023-04-28T13:50:23.485Z,99697.56
2023-04-28T13:52:54.192Z,99691.63
2023-04-28T13:55:34.839Z,99687.91
2023-04-28T13:58:04.941Z,99700.72
2023-04-28T14:00:37.568Z,99703.06
2023-04-28T14:03:10.290Z,99699.78
2023-04-28T14:05:49.492Z,99696.91
2023-04-28T14:08:20.270Z,99690.94
2023-04-28T14:10:48.782Z,99691.69
2023-04-28T14:13:16.551Z,99692.09
2023-04-28T14:15:51.338Z,99689.59
2023-04-28T14:18:25.615Z,99699.59
2023-04-28T14:20:59.645Z,99698.16
2023-04-28T14:23:28.732Z,99695.16
2023-04-28T14:25:58.668Z,99701.53
2023-04-28T14:28:26.411Z,99706.44
2023-04-28T14:31:05.507Z,99702.41
2023-04-28T14:33:42.076Z,99693.00
2023-04-28T14:36:23.265Z,99698.25
2023-04-28T14:38:50.642Z,99703.34
2023-04-28T14:41:18.131Z,99698.44
2023-04-28T14:43:46.237Z,99704.72
2023-04-28T14:46:13.558Z,99708.03
2023-04-28T14:48:49.189Z,99706.53
2023-04-28T14:51:17.191Z,99703.56
2023-04-28T14:53:44.394Z,99709.88
2023-04-28T14:56:19.096Z,99714.34
2023-04-28T14:58:57.334Z,99703.19
2023-04-28T15:01:24.871Z,99711.31
2023-04-28T15:03:52.166Z,99710.00
2023-04-28T15:06:22.622Z,99715.25
2023-04-28T15:08:53.449Z,99717.69
2023-04-28T15:11:25.721Z,99710.75
2023-04-28T15:14:07.305Z,99705.75
2023-04-28T15:16:34.548Z,99710.81
2023-04-28T15:19:02.485Z,99704.84
2023-04-28T15:21:29.897Z,99710.97
2023-04-28T15:24:18.627Z,99710.50
2023-04-28T15:26:46.337Z,99717.94
2023-04-28T15:29:14.183Z,99705.44
2023-04-28T15:31:47.496Z,99715.44
2023-04-28T15:34:18.666Z,99716.41
2023-04-28T15:36:54.463Z,99719.63
2023-04-28T15:39:49.047Z,99714.25
2023-04-28T15:42:34.709Z,99717.56
2023-04-28T15:45:13.924Z,99714.91
2023-04-28T15:47:45.839Z,99725.84
2023-04-28T15:50:13.384Z,99715.16
2023-04-28T15:53:26.375Z,99715.94
2023-04-28T15:55:58.544Z,99709.59
2023-04-28T15:58:26.000Z,99717.72
2023-04-28T16:00:53.709Z,99717.16
2023-04-28T16:03:21.990Z,99718.56
2023-04-28T16:05:49.515Z,99716.28
2023-04-28T16:08:36.254Z,99717.94
2023-04-28T16:11:06.019Z,99716.09
2023-04-28T16:13:38.597Z,99715.63
2023-04-28T16:16:12.650Z,99725.88
2023-04-28T16:18:47.170Z,99724.53
2023-04-28T16:21:17.777Z,99732.03
2023-04-28T16:23:47.943Z,99726.25
2023-04-28T16:26:27.946Z,99737.28
2023-04-28T16:29:33.043Z,99735.41
2023-04-28T16:32:16.071Z,99737.72
2023-04-28T16:34:44.788Z,99736.84
2023-04-28T16:37:12.250Z,99747.53
2023-04-28T16:39:43.706Z,99742.91
2023-04-28T16:42:13.932Z,99739.56
2023-04-28T16:44:47.212Z,99729.81
2023-04-28T16:47:15.555Z,99737.19
2023-04-28T16:49:46.060Z,99741.72
2023-04-28T16:52:17.460Z,99747.66
2023-04-28T16:54:57.843Z,99752.97
2023-04-28T16:57:36.766Z,99743.63
2023-04-28T17:00:05.729Z,99753.16
2023-04-28T17:02:53.677Z,99760.53
2023-04-28T17:06:02.485Z,99759.56
2023-04-28T17:08:34.352Z,99755.22
2023-04-28T17:11:21.508Z,99765.47
2023-04-28T17:14:02.155Z,99761.22
2023-04-28T17:16:48.120Z,99763.09
2023-04-28T17:22:27.450Z,99773.47
2023-04-28T17:25:04.103Z,99775.19
2023-04-28T17:28:15.876Z,99772.50
2023-04-28T17:30:47.409Z,99765.44
2023-04-28T17:33:33.628Z,99767.88
2023-04-28T17:36:16.821Z,99779.13
2023-04-28T17:38:55.321Z,99777.00
2023-04-28T17:42:01.748Z,99783.78
2023-04-28T17:44:32.931Z,99789.53
2023-04-28T17:47:02.735Z,99796.97
2023-04-28T17:49:30.000Z,99795.75
2023-04-28T17:52:00.926Z,99805.06
2023-04-28T17:54:28.195Z,99806.97
2023-04-28T17:56:56.299Z,99804.56
2023-04-28T17:59:28.106Z,99803.81
2023-04-28T18:01:56.516Z,99805.81
2023-04-28T18:04:44.280Z,99805.94
2023-04-28T18:07:12.247Z,99807.91
2023-04-28T18:09:42.396Z,99806.28
2023-04-28T18:12:10.075Z,99806.53
2023-04-28T18:14:37.654Z,99811.13
2023-04-28T18:17:08.701Z,99811.34
2023-04-28T18:19:36.981Z,99804.44
2023-04-28T18:22:04.643Z,99804.69
2023-04-28T18:24:33.439Z,99804.88
2023-04-28T18:27:00.710Z,99799.94
2023-04-28T18:29:34.086Z,99804.44
2023-04-28T18:32:07.138Z,99808.06
2023-04-28T18:34:41.542Z,99807.50
2023-04-28T18:37:09.742Z,99805.00
2023-04-28T18:39:38.956Z,99811.28
2023-04-28T18:42:10.205Z,99806.19
2023-04-28T18:44:37.354Z,99810.81
2023-04-28T18:47:04.834Z,99807.47
2023-04-28T18:49:36.849Z,99804.16
2023-04-28T18:52:04.901Z,99808.69
2023-04-28T18:54:33.000Z,99803.69
2023-04-28T18:57:06.069Z,99808.25
2023-04-28T18:59:33.566Z,99811.13
2023-04-28T19:02:03.398Z,99812.06
2023-04-28T19:04:33.464Z,99811.38
2023-04-28T19:07:03.926Z,99810.66
2023-04-28T19:09:32.274Z,99815.38
2023-04-28T19:11:59.770Z,99812.91
2023-04-28T19:14:27.119Z,99806.88
2023-04-28T19:16:55.382Z,99812.28
2023-04-28T19:19:22.695Z,99813.31
2023-04-28T19:21:53.527Z,99814.28
2023-04-28T19:24:25.768Z,99822.25
2023-04-28T19:26:54.397Z,99811.03
2023-04-28T19:29:26.578Z,99819.13
2023-04-28T19:31:57.300Z,99814.91
2023-04-28T19:34:24.705Z,99811.56
2023-04-28T19:37:00.600Z,99808.22
2023-04-28T19:39:31.166Z,99813.53
2023-04-28T19:42:07.720Z,99812.72
2023-04-28T19:44:38.428Z,99809.22
2023-04-28T19:47:08.274Z,99817.22
2023-04-28T19:49:40.747Z,99823.47
2023-04-28T19:52:10.469Z,99827.09
2023-04-28T19:54:41.879Z,99821.13
2023-04-28T19:57:09.723Z,99823.88
2023-04-28T19:59:40.745Z,99821.31
2023-04-28T20:02:08.938Z,99815.31
2023-04-28T20:04:40.893Z,99827.63
2023-04-28T20:07:10.980Z,99828.53
2023-04-28T20:09:42.420Z,99839.94
2023-04-28T20:12:09.839Z,99830.44
2023-04-28T20:14:40.290Z,99838.38
2023-04-28T20:17:13.714Z,99837.66
2023-04-28T20:19:42.389Z,99836.03
2023-04-28T20:22:10.311Z,99837.81
2023-04-28T20:24:39.985Z,99834.38
2023-04-28T20:27:14.600Z,99847.50
2023-04-28T20:29:45.330Z,99836.28
2023-04-28T20:32:15.703Z,99848.56
2023-04-28T20:34:48.041Z,99843.41
2023-04-28T20:37:17.150Z,99840.00
2023-04-28T20:39:44.602Z,99840.03
2023-04-28T20:42:12.149Z,99848.78
2023-04-28T20:44:47.108Z,99849.72
2023-04-28T20:47:14.684Z,99854.13
2023-04-28T20:49:42.831Z,99859.41
2023-04-28T20:52:10.305Z,99856.84
2023-04-28T20:54:37.648Z,99861.25
2023-04-28T20:57:10.081Z,99856.91
2023-04-28T20:59:38.590Z,99849.94
2023-04-28T21:02:10.513Z,99843.88
2023-04-28T21:04:37.845Z,99846.56
2023-04-28T21:07:05.625Z,99845.72
2023-04-28T21:09:32.956Z,99843.13
2023-04-28T21:12:00.460Z,99842.25
2023-04-28T21:14:27.904Z,99834.41
2023-04-28T21:16:54.960Z,99841.34
2023-04-28T21:19:23.856Z,99830.06
2023-04-28T21:21:53.527Z,99844.03
2023-04-28T21:24:23.965Z,99830.97
2023-04-28T21:26:52.266Z,99829.22
2023-04-28T21:29:21.888Z,99839.69
2023-04-28T21:31:52.140Z,99845.78
2023-04-28T21:34:19.920Z,99851.88
2023-04-28T21:36:47.342Z,99851.91
2023-04-28T21:39:14.638Z,99844.09
2023-04-28T21:41:44.725Z,99845.84
2023-04-28T21:44:24.136Z,99833.72
2023-04-28T21:46:52.063Z,99828.53
2023-04-28T21:49:22.102Z,99829.50
2023-04-28T21:51:49.955Z,99837.34
2023-04-28T21:54:19.916Z,99831.31
2023-04-28T21:56:47.537Z,99838.28
2023-04-28T21:59:14.789Z,99834.78
2023-04-28T22:01:42.384Z,99830.44
2023-04-28T22:04:10.289Z,99820.84
2023-04-28T22:06:37.694Z,99824.31
2023-04-28T22:09:07.970Z,99816.47
2023-04-28T22:11:41.302Z,99815.56
2023-04-28T22:14:08.687Z,99821.69
2023-04-28T22:16:36.779Z,99821.69
2023-04-28T22:19:04.128Z,99821.69
2023-04-28T22:21:34.824Z,99822.56
2023-04-28T22:24:07.030Z,99829.53
2023-04-28T22:26:37.679Z,99826.03
2023-04-28T22:29:04.944Z,99822.56
2023-04-28T22:31:32.514Z,99820.84
2023-04-28T22:33:59.735Z,99816.50
2023-04-28T22:36:32.029Z,99824.34
2023-04-28T22:39:06.255Z,99813.06
2023-04-28T22:41:33.434Z,99808.69
2023-04-28T22:44:04.622Z,99810.44
2023-04-28T22:46:32.240Z,99813.88
2023-04-28T22:49:01.826Z,99809.53
2023-04-28T22:51:30.382Z,99808.63
2023-04-28T22:53:57.749Z,99807.72
2023-04-28T22:56:25.155Z,99802.47
2023-04-28T22:58:53.111Z,99803.38
2023-04-28T23:01:21.085Z,99798.13
2023-04-28T23:03:51.211Z,99798.13
2023-04-28T23:06:18.590Z,99791.97
2023-04-28T23:08:53.832Z,99788.50
2023-04-28T23:11:24.706Z,99787.66
2023-04-28T23:13:52.433Z,99790.28
2023-04-28T23:16:20.038Z,99788.53
2023-04-28T23:18:54.049Z,99787.72
2023-04-28T23:21:21.881Z,99785.13
2023-04-28T23:23:52.839Z,99780.75
2023-04-28T23:26:20.954Z,99786.00
2023-04-28T23:28:54.002Z,99788.63
2023-04-28T23:31:22.608Z,99783.38
2023-04-28T23:33:50.449Z,99787.78
2023-04-28T23:36:17.502Z,99793.03
2023-04-28T23:38:44.848Z,99793.88
2023-04-28T23:41:12.477Z,99786.06
2023-04-28T23:43:41.701Z,99783.47
2023-04-28T23:46:10.134Z,99799.13
2023-04-28T23:48:40.056Z,99797.41
2023-04-28T23:51:12.395Z,99790.44
2023-04-28T23:53:40.274Z,99793.91
2023-04-28T23:56:10.228Z,99800.03
2023-04-28T23:58:39.450Z,99799.16
