createdAt,value
2017-09-21T00:02:23.011Z,97369.25
2017-09-21T00:04:50.482Z,97373.02
2017-09-21T00:07:17.906Z,97371.35
2017-09-21T00:09:45.333Z,97370.41
2017-09-21T00:12:12.744Z,97373.58
2017-09-21T00:14:40.155Z,97373.97
2017-09-21T00:17:07.679Z,97377.27
2017-09-21T00:19:35.105Z,97372.38
2017-09-21T00:22:02.509Z,97373.33
2017-09-21T00:24:29.989Z,97370.92
2017-09-21T00:26:57.402Z,97371.78
2017-09-21T00:29:24.819Z,97368.73
2017-09-21T00:31:52.265Z,97370.41
2017-09-21T00:34:19.685Z,97366.72
2017-09-21T00:36:47.099Z,97363.55
2017-09-21T00:39:14.547Z,97365.56
2017-09-21T00:41:41.950Z,97365.44
2017-09-21T00:44:09.354Z,97363.43
2017-09-21T00:46:36.788Z,97355.20
2017-09-21T00:49:04.328Z,97360.05
2017-09-21T00:51:31.728Z,97365.65
2017-09-21T00:53:59.277Z,97350.57
2017-09-21T00:56:26.704Z,97350.66
2017-09-21T00:58:54.117Z,97347.75
2017-09-21T01:01:21.590Z,97339.82
2017-09-21T01:03:48.994Z,97336.95
2017-09-21T01:06:16.437Z,97338.88
2017-09-21T01:08:43.891Z,97345.17
2017-09-21T01:11:11.303Z,97347.92
2017-09-21T01:13:39.631Z,97336.13
2017-09-21T01:16:07.049Z,97335.48
2017-09-21T01:18:34.458Z,97331.80
2017-09-21T01:21:01.883Z,97341.06
2017-09-21T01:23:29.329Z,97329.45
2017-09-21T01:25:56.757Z,97329.06
2017-09-21T01:28:24.282Z,97329.58
2017-09-21T01:30:51.947Z,97331.08
2017-09-21T01:33:19.354Z,97333.17
2017-09-21T01:35:46.770Z,97337.16
2017-09-21T01:38:14.191Z,97338.11
2017-09-21T01:40:41.706Z,97335.48
2017-09-21T01:43:09.134Z,97332.75
2017-09-21T01:45:36.634Z,97332.75
2017-09-21T01:48:04.187Z,97333.69
2017-09-21T01:50:31.715Z,97332.54
2017-09-21T01:52:59.174Z,97339.30
2017-09-21T01:55:26.633Z,97333.39
2017-09-21T01:57:54.127Z,97332.84
2017-09-21T02:00:21.587Z,97334.64
2017-09-21T02:02:48.999Z,97329.06
2017-09-21T02:05:16.397Z,97329.16
2017-09-21T02:07:43.819Z,97327.78
2017-09-21T02:10:11.237Z,97328.08
2017-09-21T02:12:38.649Z,97330.52
2017-09-21T02:15:06.095Z,97326.96
2017-09-21T02:17:33.523Z,97328.20
2017-09-21T02:20:00.930Z,97330.01
2017-09-21T02:22:28.407Z,97327.69
2017-09-21T02:24:55.825Z,97323.24
2017-09-21T02:27:23.243Z,97327.05
2017-09-21T02:29:50.686Z,97326.41
2017-09-21T02:32:18.082Z,97330.95
2017-09-21T02:34:45.499Z,97324.09
2017-09-21T02:37:13.104Z,97320.33
2017-09-21T02:39:40.545Z,97325.47
2017-09-21T02:42:07.968Z,97326.41
2017-09-21T02:44:35.402Z,97326.41
2017-09-21T02:47:02.823Z,97322.60
2017-09-21T02:49:30.228Z,97331.89
2017-09-21T02:51:57.676Z,97330.43
2017-09-21T02:54:25.123Z,97328.73
2017-09-21T02:56:52.533Z,97330.09
2017-09-21T02:59:19.986Z,97330.22
2017-09-21T03:01:47.554Z,97324.73
2017-09-21T03:04:14.978Z,97327.36
2017-09-21T03:06:42.395Z,97326.41
2017-09-21T03:09:09.856Z,97326.71
2017-09-21T03:11:37.268Z,97327.91
2017-09-21T03:14:05.295Z,97329.16
2017-09-21T03:16:32.715Z,97326.41
2017-09-21T03:19:00.147Z,97324.52
2017-09-21T03:21:27.649Z,97322.73
2017-09-21T03:23:55.212Z,97323.58
2017-09-21T03:26:22.618Z,97318.48
2017-09-21T03:28:50.069Z,97318.83
2017-09-21T03:31:17.510Z,97324.22
2017-09-21T03:33:44.923Z,97323.24
2017-09-21T03:36:12.380Z,97320.11
2017-09-21T03:38:39.797Z,97318.73
2017-09-21T03:41:07.228Z,97310.38
2017-09-21T03:43:34.692Z,97308.59
2017-09-21T03:46:02.106Z,97303.95
2017-09-21T03:48:29.512Z,97309.95
2017-09-21T03:50:57.006Z,97311.45
2017-09-21T03:53:24.547Z,97314.72
2017-09-21T03:55:51.954Z,97316.94
2017-09-21T03:58:19.407Z,97314.41
2017-09-21T04:00:46.807Z,97316.94
2017-09-21T04:03:14.219Z,97316.52
2017-09-21T04:05:41.648Z,97316.73
2017-09-21T04:08:09.061Z,97315.78
2017-09-21T04:10:36.467Z,97317.45
2017-09-21T04:13:03.909Z,97316.94
2017-09-21T04:15:31.317Z,97315.36
2017-09-21T04:17:59.322Z,97320.75
2017-09-21T04:20:26.766Z,97322.94
2017-09-21T04:22:54.218Z,97320.63
2017-09-21T04:25:21.630Z,97322.00
2017-09-21T04:27:49.064Z,97323.15
2017-09-21T04:30:16.474Z,97326.31
2017-09-21T04:32:43.884Z,97320.49
2017-09-21T04:35:11.324Z,97321.95
2017-09-21T04:37:38.722Z,97325.04
2017-09-21T04:40:06.149Z,97326.37
2017-09-21T04:42:33.596Z,97321.31
2017-09-21T04:45:01.136Z,97317.63
2017-09-21T04:47:28.542Z,97323.95
2017-09-21T04:49:55.979Z,97322.16
2017-09-21T04:52:23.402Z,97316.68
2017-09-21T04:54:50.810Z,97319.94
2017-09-21T04:57:18.255Z,97321.52
2017-09-21T04:59:45.730Z,97319.08
2017-09-21T05:02:13.145Z,97322.47
2017-09-21T05:04:40.575Z,97319.93
2017-09-21T05:07:08.010Z,97324.98
2017-09-21T05:09:35.417Z,97324.69
2017-09-21T05:12:02.922Z,97328.67
2017-09-21T05:14:30.337Z,97325.80
2017-09-21T05:16:57.748Z,97324.91
2017-09-21T05:19:25.192Z,97326.41
2017-09-21T05:21:52.595Z,97327.34
2017-09-21T05:24:20.005Z,97330.27
2017-09-21T05:26:47.453Z,97330.98
2017-09-21T05:29:14.872Z,97330.27
2017-09-21T05:31:42.329Z,97329.19
2017-09-21T05:34:09.780Z,97327.73
2017-09-21T05:36:37.304Z,97333.01
2017-09-21T05:39:04.756Z,97329.62
2017-09-21T05:41:32.190Z,97328.55
2017-09-21T05:43:59.627Z,97323.62
2017-09-21T05:46:27.034Z,97321.60
2017-09-21T05:48:54.483Z,97322.72
2017-09-21T05:51:21.891Z,97320.11
2017-09-21T05:53:49.593Z,97322.72
2017-09-21T05:56:17.006Z,97331.80
2017-09-21T05:58:44.415Z,97326.02
2017-09-21T06:01:11.883Z,97322.97
2017-09-21T06:03:39.345Z,97332.06
2017-09-21T06:06:06.785Z,97325.29
2017-09-21T06:08:34.211Z,97328.20
2017-09-21T06:11:01.653Z,97327.27
2017-09-21T06:13:29.070Z,97325.89
2017-09-21T06:15:56.501Z,97327.17
2017-09-21T06:18:24.265Z,97329.06
2017-09-21T06:20:51.672Z,97326.02
2017-09-21T06:23:19.087Z,97326.83
2017-09-21T06:25:46.507Z,97324.52
2017-09-21T06:28:13.910Z,97326.83
2017-09-21T06:30:41.435Z,97323.80
2017-09-21T06:33:08.898Z,97327.18
2017-09-21T06:35:36.492Z,97331.20
2017-09-21T06:38:03.904Z,97329.28
2017-09-21T06:40:31.468Z,97333.09
2017-09-21T06:42:58.901Z,97337.03
2017-09-21T06:45:26.306Z,97340.37
2017-09-21T06:47:53.745Z,97340.67
2017-09-21T06:50:21.214Z,97340.50
2017-09-21T06:52:48.612Z,97338.58
2017-09-21T06:55:16.071Z,97334.59
2017-09-21T06:57:43.583Z,97340.50
2017-09-21T07:00:10.991Z,97331.30
2017-09-21T07:02:38.438Z,97334.89
2017-09-21T07:05:05.959Z,97337.08
2017-09-21T07:07:33.374Z,97337.50
2017-09-21T07:10:00.837Z,97349.02
2017-09-21T07:12:28.247Z,97341.62
2017-09-21T07:14:55.661Z,97345.73
2017-09-21T07:17:23.126Z,97342.98
2017-09-21T07:19:50.570Z,97349.02
2017-09-21T07:22:17.982Z,97353.66
2017-09-21T07:24:45.537Z,97353.23
2017-09-21T07:27:12.953Z,97352.28
2017-09-21T07:29:40.438Z,97348.72
2017-09-21T07:32:07.870Z,97357.98
2017-09-21T07:34:35.314Z,97361.67
2017-09-21T07:37:02.732Z,97363.04
2017-09-21T07:39:30.204Z,97355.63
2017-09-21T07:41:57.624Z,97357.98
2017-09-21T07:44:25.052Z,97361.23
2017-09-21T07:46:52.487Z,97364.93
2017-09-21T07:49:20.004Z,97369.34
2017-09-21T07:51:47.428Z,97369.67
2017-09-21T07:54:14.866Z,97365.88
2017-09-21T07:56:42.378Z,97359.74
2017-09-21T07:59:10.195Z,97358.92
2017-09-21T08:01:37.636Z,97358.28
2017-09-21T08:04:05.723Z,97352.38
2017-09-21T08:06:33.135Z,97355.63
2017-09-21T08:09:00.590Z,97353.14
2017-09-21T08:11:28.002Z,97354.26
2017-09-21T08:13:55.414Z,97353.44
2017-09-21T08:16:22.852Z,97349.84
2017-09-21T08:18:50.272Z,97345.43
2017-09-21T08:21:17.674Z,97345.09
2017-09-21T08:23:45.110Z,97344.57
2017-09-21T08:26:12.523Z,97340.45
2017-09-21T08:28:39.934Z,97342.13
2017-09-21T08:31:07.427Z,97341.61
2017-09-21T08:33:34.831Z,97339.08
2017-09-21T08:36:02.247Z,97341.27
2017-09-21T08:38:29.684Z,97342.34
2017-09-21T08:40:57.098Z,97337.80
2017-09-21T08:43:24.510Z,97339.91
2017-09-21T08:45:52.993Z,97332.10
2017-09-21T08:48:20.393Z,97329.48
2017-09-21T08:50:47.804Z,97324.95
2017-09-21T08:53:15.223Z,97321.48
2017-09-21T08:55:42.651Z,97323.27
2017-09-21T08:58:10.100Z,97319.03
2017-09-21T09:00:37.593Z,97317.14
2017-09-21T09:03:05.106Z,97311.53
2017-09-21T09:05:32.511Z,97310.07
2017-09-21T09:07:59.970Z,97306.77
2017-09-21T09:10:27.383Z,97311.73
2017-09-21T09:12:54.794Z,97299.40
2017-09-21T09:15:22.293Z,97299.62
2017-09-21T09:17:49.701Z,97292.12
2017-09-21T09:20:17.122Z,97294.01
2017-09-21T09:22:44.554Z,97296.66
2017-09-21T09:25:11.982Z,97294.01
2017-09-21T09:27:39.400Z,97296.36
2017-09-21T09:30:07.901Z,97287.87
2017-09-21T09:32:35.392Z,97284.66
2017-09-21T09:35:02.802Z,97283.34
2017-09-21T09:37:30.245Z,97282.95
2017-09-21T09:39:57.654Z,97279.13
2017-09-21T09:42:25.107Z,97281.45
2017-09-21T09:44:52.624Z,97273.94
2017-09-21T09:47:20.024Z,97277.63
2017-09-21T09:49:47.441Z,97272.05
2017-09-21T09:52:14.879Z,97269.05
2017-09-21T09:54:42.295Z,97262.20
2017-09-21T09:57:09.714Z,97267.04
2017-09-21T09:59:37.148Z,97268.71
2017-09-21T10:02:04.554Z,97261.03
2017-09-21T10:04:31.981Z,97266.02
2017-09-21T10:07:01.943Z,97269.58
2017-09-21T10:09:29.374Z,97264.48
2017-09-21T10:11:56.788Z,97262.33
2017-09-21T10:14:24.272Z,97255.20
2017-09-21T10:16:51.698Z,97261.19
2017-09-21T10:19:19.126Z,97250.95
2017-09-21T10:21:46.626Z,97250.95
2017-09-21T10:24:14.051Z,97251.97
2017-09-21T10:26:41.505Z,97244.78
2017-09-21T10:29:09.125Z,97240.07
2017-09-21T10:31:36.730Z,97241.56
2017-09-21T10:34:04.154Z,97233.77
2017-09-21T10:36:31.655Z,97231.23
2017-09-21T10:38:59.068Z,97237.02
2017-09-21T10:41:26.497Z,97229.74
2017-09-21T10:43:53.931Z,97221.94
2017-09-21T10:46:21.339Z,97219.40
2017-09-21T10:48:48.839Z,97220.56
2017-09-21T10:51:16.570Z,97218.13
2017-09-21T10:53:44.028Z,97218.55
2017-09-21T10:56:11.436Z,97211.98
2017-09-21T10:58:38.947Z,97213.28
2017-09-21T11:01:06.388Z,97211.09
2017-09-21T11:03:33.945Z,97207.72
2017-09-21T11:06:01.472Z,97204.16
2017-09-21T11:08:28.904Z,97204.16
2017-09-21T11:10:56.339Z,97198.75
2017-09-21T11:13:23.784Z,97197.30
2017-09-21T11:15:51.254Z,97193.84
2017-09-21T11:18:18.722Z,97191.39
2017-09-21T11:20:46.157Z,97186.63
2017-09-21T11:23:13.563Z,97185.44
2017-09-21T11:25:40.997Z,97194.08
2017-09-21T11:28:08.447Z,97181.45
2017-09-21T11:30:35.939Z,97183.66
2017-09-21T11:33:03.353Z,97186.13
2017-09-21T11:35:30.803Z,97180.00
2017-09-21T11:37:58.335Z,97178.92
2017-09-21T11:40:25.778Z,97178.83
2017-09-21T11:42:53.363Z,97184.41
2017-09-21T11:45:20.786Z,97175.66
2017-09-21T11:47:48.195Z,97181.14
2017-09-21T11:50:15.654Z,97167.86
2017-09-21T11:52:43.072Z,97168.38
2017-09-21T11:55:10.486Z,97161.17
2017-09-21T11:57:37.934Z,97160.45
2017-09-21T12:00:05.964Z,97159.08
2017-09-21T12:02:33.422Z,97150.30
2017-09-21T12:05:00.870Z,97152.42
2017-09-21T12:07:28.300Z,97156.52
2017-09-21T12:09:55.795Z,97149.95
2017-09-21T12:12:23.258Z,97147.73
2017-09-21T12:14:50.671Z,97150.41
2017-09-21T12:17:18.095Z,97144.89
2017-09-21T12:19:45.526Z,97139.24
2017-09-21T12:22:12.994Z,97140.27
2017-09-21T12:24:40.395Z,97138.59
2017-09-21T12:27:07.861Z,97135.72
2017-09-21T12:29:35.325Z,97135.45
2017-09-21T12:32:02.750Z,97129.73
2017-09-21T12:34:30.201Z,97127.94
2017-09-21T12:36:57.611Z,97131.11
2017-09-21T12:39:25.853Z,97121.44
2017-09-21T12:41:53.273Z,97127.20
2017-09-21T12:44:20.873Z,97121.06
2017-09-21T12:46:48.289Z,97122.68
2017-09-21T12:49:15.744Z,97124.18
2017-09-21T12:51:43.184Z,97105.20
2017-09-21T12:54:10.596Z,97111.61
2017-09-21T12:56:38.076Z,97115.66
2017-09-21T12:59:05.489Z,97113.20
2017-09-21T13:01:32.916Z,97115.59
2017-09-21T13:04:00.351Z,97113.28
2017-09-21T13:06:27.757Z,97110.93
2017-09-21T13:08:55.172Z,97114.00
2017-09-21T13:11:22.661Z,97112.50
2017-09-21T13:13:50.062Z,97103.42
2017-09-21T13:16:17.500Z,97103.33
2017-09-21T13:18:44.960Z,97099.27
2017-09-21T13:21:12.515Z,97093.36
2017-09-21T13:23:39.964Z,97091.99
2017-09-21T13:26:07.427Z,97092.78
2017-09-21T13:28:34.833Z,97088.84
2017-09-21T13:31:02.248Z,97087.59
2017-09-21T13:33:29.690Z,97090.05
2017-09-21T13:35:57.102Z,97090.80
2017-09-21T13:38:24.510Z,97088.91
2017-09-21T13:40:51.956Z,97085.31
2017-09-21T13:43:19.422Z,97089.63
2017-09-21T13:45:46.834Z,97089.63
2017-09-21T13:48:14.259Z,97085.78
2017-09-21T13:50:41.672Z,97081.19
2017-09-21T13:53:09.085Z,97078.42
2017-09-21T13:55:36.545Z,97080.54
2017-09-21T13:58:03.994Z,97073.87
2017-09-21T14:00:31.380Z,97078.52
2017-09-21T14:02:58.915Z,97073.45
2017-09-21T14:05:26.330Z,97082.41
2017-09-21T14:07:53.753Z,97074.11
2017-09-21T14:10:21.203Z,97075.55
2017-09-21T14:12:49.607Z,97068.56
2017-09-21T14:15:17.011Z,97066.90
2017-09-21T14:17:44.459Z,97069.22
2017-09-21T14:20:11.974Z,97064.58
2017-09-21T14:22:39.426Z,97069.41
2017-09-21T14:25:06.887Z,97066.37
2017-09-21T14:27:34.301Z,97066.59
2017-09-21T14:30:01.707Z,97063.63
2017-09-21T14:32:29.163Z,97065.72
2017-09-21T14:34:56.642Z,97067.81
2017-09-21T14:37:24.035Z,97065.72
2017-09-21T14:39:51.464Z,97074.34
2017-09-21T14:42:18.882Z,97068.20
2017-09-21T14:44:46.293Z,97065.80
2017-09-21T14:47:13.729Z,97065.52
2017-09-21T14:49:41.181Z,97060.23
2017-09-21T14:52:08.604Z,97061.77
2017-09-21T14:54:36.061Z,97058.97
2017-09-21T14:57:03.501Z,97061.78
2017-09-21T14:59:30.914Z,97057.07
2017-09-21T15:01:58.383Z,97047.25
2017-09-21T15:04:25.804Z,97052.83
2017-09-21T15:06:53.284Z,97049.36
2017-09-21T15:09:20.728Z,97048.29
2017-09-21T15:11:48.296Z,97052.73
2017-09-21T15:14:15.709Z,97050.09
2017-09-21T15:16:43.181Z,97041.86
2017-09-21T15:19:10.600Z,97047.05
2017-09-21T15:21:38.002Z,97051.81
2017-09-21T15:24:05.954Z,97043.36
2017-09-21T15:26:33.377Z,97052.08
2017-09-21T15:29:00.790Z,97051.39
2017-09-21T15:31:28.241Z,97051.73
2017-09-21T15:33:55.728Z,97043.89
2017-09-21T15:36:23.171Z,97048.56
2017-09-21T15:38:50.642Z,97046.69
2017-09-21T15:41:18.182Z,97044.22
2017-09-21T15:43:45.619Z,97050.09
2017-09-21T15:46:13.067Z,97045.98
2017-09-21T15:48:40.519Z,97040.55
2017-09-21T15:51:08.045Z,97042.88
2017-09-21T15:53:35.500Z,97039.91
2017-09-21T15:56:02.920Z,97040.75
2017-09-21T15:58:30.321Z,97048.08
2017-09-21T16:00:57.778Z,97038.04
2017-09-21T16:03:25.198Z,97041.92
2017-09-21T16:05:52.668Z,97047.12
2017-09-21T16:08:20.126Z,97039.84
2017-09-21T16:10:47.549Z,97037.75
2017-09-21T16:13:14.962Z,97035.86
2017-09-21T16:15:42.452Z,97035.44
2017-09-21T16:18:10.025Z,97039.67
2017-09-21T16:20:37.456Z,97037.52
2017-09-21T16:23:04.874Z,97035.56
2017-09-21T16:25:32.307Z,97045.53
2017-09-21T16:27:59.730Z,97043.50
2017-09-21T16:30:27.173Z,97048.56
2017-09-21T16:32:54.589Z,97051.44
2017-09-21T16:35:22.076Z,97055.00
2017-09-21T16:37:49.530Z,97056.38
2017-09-21T16:40:16.985Z,97052.61
2017-09-21T16:42:44.410Z,97049.64
2017-09-21T16:45:11.917Z,97056.92
2017-09-21T16:47:40.283Z,97056.92
2017-09-21T16:50:07.690Z,97057.45
2017-09-21T16:52:35.147Z,97061.86
2017-09-21T16:55:03.182Z,97058.66
2017-09-21T16:57:30.589Z,97056.64
2017-09-21T16:59:58.028Z,97056.51
2017-09-21T17:02:25.593Z,97057.16
2017-09-21T17:04:56.643Z,97061.57
2017-09-21T17:07:24.164Z,97063.95
2017-09-21T17:09:51.637Z,97057.97
2017-09-21T17:12:19.061Z,97057.58
2017-09-21T17:14:46.487Z,97061.27
2017-09-21T17:17:17.551Z,97064.44
2017-09-21T17:19:44.964Z,97061.79
2017-09-21T17:22:12.410Z,97065.67
2017-09-21T17:24:40.157Z,97061.20
2017-09-21T17:27:07.575Z,97066.23
2017-09-21T17:29:35.035Z,97066.05
2017-09-21T17:32:02.446Z,97062.88
2017-09-21T17:34:29.874Z,97071.40
2017-09-21T17:36:57.299Z,97067.35
2017-09-21T17:39:24.716Z,97076.50
2017-09-21T17:41:52.138Z,97074.51
2017-09-21T17:44:19.580Z,97074.41
2017-09-21T17:46:46.991Z,97071.54
2017-09-21T17:49:14.403Z,97079.31
2017-09-21T17:51:41.924Z,97078.75
2017-09-21T17:54:09.375Z,97075.22
2017-09-21T17:56:36.790Z,97077.38
2017-09-21T17:59:04.727Z,97079.03
2017-09-21T18:01:32.154Z,97077.24
2017-09-21T18:03:59.576Z,97084.39
2017-09-21T18:06:27.012Z,97086.48
2017-09-21T18:08:54.441Z,97091.23
2017-09-21T18:11:21.856Z,97091.88
2017-09-21T18:13:49.357Z,97091.23
2017-09-21T18:16:16.816Z,97093.42
2017-09-21T18:18:44.236Z,97093.61
2017-09-21T18:21:12.317Z,97095.80
2017-09-21T18:23:39.760Z,97097.17
2017-09-21T18:26:07.253Z,97101.00
2017-09-21T18:28:34.707Z,97103.67
2017-09-21T18:31:02.173Z,97112.52
2017-09-21T18:33:29.638Z,97108.34
2017-09-21T18:35:57.093Z,97115.20
2017-09-21T18:38:24.519Z,97112.80
2017-09-21T18:40:51.947Z,97113.53
2017-09-21T18:43:19.451Z,97116.66
2017-09-21T18:45:46.968Z,97112.75
2017-09-21T18:48:14.514Z,97117.29
2017-09-21T18:50:42.028Z,97118.95
2017-09-21T18:53:09.728Z,97126.89
2017-09-21T18:55:37.154Z,97129.51
2017-09-21T18:58:04.900Z,97125.09
2017-09-21T19:00:32.375Z,97126.77
2017-09-21T19:02:59.789Z,97127.19
2017-09-21T19:05:27.213Z,97130.23
2017-09-21T19:07:54.831Z,97134.64
2017-09-21T19:10:22.304Z,97131.08
2017-09-21T19:12:49.765Z,97137.09
2017-09-21T19:15:17.209Z,97137.94
2017-09-21T19:17:44.617Z,97140.36
2017-09-21T19:20:12.080Z,97138.23
2017-09-21T19:22:39.502Z,97141.92
2017-09-21T19:25:06.967Z,97137.29
2017-09-21T19:27:34.405Z,97141.08
2017-09-21T19:30:01.827Z,97147.41
2017-09-21T19:32:29.248Z,97142.65
2017-09-21T19:34:56.727Z,97143.50
2017-09-21T19:37:24.164Z,97143.50
2017-09-21T19:39:51.572Z,97142.00
2017-09-21T19:42:19.019Z,97135.78
2017-09-21T19:44:46.448Z,97138.95
2017-09-21T19:47:13.852Z,97151.73
2017-09-21T19:49:41.315Z,97147.06
2017-09-21T19:52:08.733Z,97145.46
2017-09-21T19:54:36.180Z,97149.80
2017-09-21T19:57:03.614Z,97147.36
2017-09-21T19:59:31.041Z,97153.27
2017-09-21T20:01:59.168Z,97146.83
2017-09-21T20:04:26.599Z,97152.42
2017-09-21T20:06:54.020Z,97155.30
2017-09-21T20:09:21.441Z,97155.30
2017-09-21T20:11:48.875Z,97150.75
2017-09-21T20:14:16.291Z,97153.39
2017-09-21T20:16:43.703Z,97153.70
2017-09-21T20:19:11.127Z,97160.13
2017-09-21T20:21:38.577Z,97162.74
2017-09-21T20:24:05.983Z,97160.55
2017-09-21T20:26:33.418Z,97161.92
2017-09-21T20:29:01.026Z,97160.13
2017-09-21T20:31:28.446Z,97169.38
2017-09-21T20:33:55.867Z,97165.81
2017-09-21T20:36:23.276Z,97166.93
2017-09-21T20:38:50.789Z,97169.16
2017-09-21T20:41:18.236Z,97173.92
2017-09-21T20:43:45.654Z,97165.69
2017-09-21T20:46:13.112Z,97168.01
2017-09-21T20:48:40.515Z,97167.58
2017-09-21T20:51:07.925Z,97168.86
2017-09-21T20:53:35.341Z,97174.86
2017-09-21T20:56:02.867Z,97169.16
2017-09-21T20:58:30.287Z,97172.33
2017-09-21T21:00:57.744Z,97176.11
2017-09-21T21:03:25.184Z,97183.69
2017-09-21T21:05:52.617Z,97181.50
2017-09-21T21:08:20.013Z,97183.05
2017-09-21T21:10:47.437Z,97177.81
2017-09-21T21:13:14.890Z,97177.96
2017-09-21T21:15:42.298Z,97181.43
2017-09-21T21:18:09.763Z,97184.34
2017-09-21T21:20:37.177Z,97181.86
2017-09-21T21:23:04.594Z,97181.23
2017-09-21T21:25:32.058Z,97178.16
2017-09-21T21:27:59.606Z,97174.27
2017-09-21T21:30:27.016Z,97176.46
2017-09-21T21:32:54.471Z,97172.30
2017-09-21T21:35:21.887Z,97176.52
2017-09-21T21:37:49.315Z,97179.48
2017-09-21T21:40:16.875Z,97169.84
2017-09-21T21:42:44.294Z,97170.72
2017-09-21T21:45:11.719Z,97174.16
2017-09-21T21:47:39.173Z,97174.76
2017-09-21T21:50:06.592Z,97176.65
2017-09-21T21:52:34.057Z,97175.13
2017-09-21T21:55:01.506Z,97176.45
2017-09-21T21:57:28.925Z,97180.04
2017-09-21T21:59:56.327Z,97183.66
2017-09-21T22:02:23.790Z,97181.13
2017-09-21T22:04:51.342Z,97183.58
2017-09-21T22:07:18.807Z,97189.37
2017-09-21T22:09:46.254Z,97192.66
2017-09-21T22:12:13.660Z,97196.28
2017-09-21T22:14:41.083Z,97199.32
2017-09-21T22:17:08.532Z,97197.00
2017-09-21T22:19:35.975Z,97199.74
2017-09-21T22:22:03.410Z,97200.81
2017-09-21T22:24:30.852Z,97210.84
2017-09-21T22:26:58.276Z,97215.78
2017-09-21T22:29:25.684Z,97209.05
2017-09-21T22:31:53.124Z,97209.57
2017-09-21T22:34:20.762Z,97210.42
2017-09-21T22:36:48.181Z,97206.44
2017-09-21T22:39:15.629Z,97207.25
2017-09-21T22:41:43.038Z,97205.58
2017-09-21T22:44:10.452Z,97204.63
2017-09-21T22:46:37.923Z,97207.08
2017-09-21T22:49:05.337Z,97205.16
2017-09-21T22:51:32.749Z,97207.47
2017-09-21T22:54:00.199Z,97203.27
2017-09-21T22:56:27.628Z,97200.74
2017-09-21T22:58:55.039Z,97202.24
2017-09-21T23:01:22.471Z,97203.48
2017-09-21T23:03:49.875Z,97204.86
2017-09-21T23:06:17.294Z,97207.17
2017-09-21T23:08:44.743Z,97210.22
2017-09-21T23:11:12.162Z,97207.08
2017-09-21T23:13:39.571Z,97208.89
2017-09-21T23:16:07.054Z,97209.33
2017-09-21T23:18:34.468Z,97213.31
2017-09-21T23:21:01.886Z,97209.92
2017-09-21T23:23:29.312Z,97215.66
2017-09-21T23:25:56.728Z,97216.18
2017-09-21T23:28:24.132Z,97219.35
2017-09-21T23:30:51.717Z,97225.27
2017-09-21T23:33:19.120Z,97224.70
2017-09-21T23:35:46.560Z,97221.24
2017-09-21T23:38:13.998Z,97224.20
2017-09-21T23:40:41.407Z,97227.67
2017-09-21T23:43:08.817Z,97224.33
2017-09-21T23:45:36.297Z,97222.19
2017-09-21T23:48:03.707Z,97225.36
2017-09-21T23:50:31.184Z,97225.58
2017-09-21T23:52:58.636Z,97227.37
2017-09-21T23:55:26.062Z,97232.05
2017-09-21T23:57:53.471Z,97231.62
