createdAt,value
2023-05-13T00:00:01.169Z,0.0
2023-05-13T00:05:01.326Z,0.0
2023-05-13T00:10:00.357Z,0.0
2023-05-13T00:15:00.362Z,0.3
2023-05-13T00:20:00.362Z,2.3
2023-05-13T00:30:00.583Z,1.6
2023-05-13T00:35:00.475Z,1.9
2023-05-13T00:40:00.366Z,1.7
2023-05-13T00:45:00.356Z,2.5
2023-05-13T00:50:00.393Z,2.6
2023-05-13T00:55:00.350Z,2.7
2023-05-13T01:00:00.434Z,2.2
2023-05-13T01:05:00.423Z,2.2
2023-05-13T01:10:00.388Z,2.3
2023-05-13T01:15:00.360Z,2.1
2023-05-13T01:20:00.360Z,2.4
2023-05-13T01:25:00.351Z,1.9
2023-05-13T01:30:00.355Z,2.2
2023-05-13T01:35:00.353Z,1.7
2023-05-13T01:40:00.365Z,1.1
2023-05-13T01:45:00.364Z,1.2
2023-05-13T01:50:00.430Z,1.9
2023-05-13T01:55:00.380Z,1.5
2023-05-13T02:00:00.352Z,1.7
2023-05-13T02:05:00.371Z,2.1
2023-05-13T02:10:00.354Z,2.1
2023-05-13T02:15:00.508Z,2.3
2023-05-13T02:20:00.376Z,2.1
2023-05-13T02:25:00.375Z,2.3
2023-05-13T02:30:00.495Z,1.6
2023-05-13T02:35:00.347Z,1.0
2023-05-13T02:40:00.415Z,1.0
2023-05-13T02:45:00.356Z,0.9
2023-05-13T02:50:00.407Z,0.2
2023-05-13T02:55:00.573Z,1.5
2023-05-13T03:00:00.352Z,2.7
2023-05-13T03:05:00.367Z,1.5
2023-05-13T03:10:00.397Z,1.7
2023-05-13T03:15:00.366Z,1.1
2023-05-13T03:20:00.411Z,1.0
2023-05-13T03:25:00.367Z,1.8
2023-05-13T03:30:00.490Z,1.5
2023-05-13T03:35:00.360Z,2.0
2023-05-13T03:40:00.381Z,1.9
2023-05-13T03:45:00.356Z,1.5
2023-05-13T03:50:00.358Z,2.3
2023-05-13T03:55:00.376Z,2.6
2023-05-13T04:00:00.367Z,2.8
2023-05-13T04:05:00.396Z,1.3
2023-05-13T04:10:00.465Z,1.1
2023-05-13T04:15:00.356Z,1.3
2023-05-13T04:20:00.434Z,3.1
2023-05-13T04:25:00.374Z,2.0
2023-05-13T04:30:00.408Z,0.9
2023-05-13T04:35:00.373Z,1.0
2023-05-13T04:40:00.369Z,1.5
2023-05-13T04:45:00.364Z,1.5
2023-05-13T04:50:00.797Z,0.8
2023-05-13T04:55:00.371Z,1.9
2023-05-13T05:00:00.377Z,1.5
2023-05-13T05:05:00.369Z,2.0
2023-05-13T05:10:00.412Z,3.8
2023-05-13T05:15:00.396Z,2.8
2023-05-13T05:20:00.380Z,3.7
2023-05-13T05:25:00.356Z,5.3
2023-05-13T05:30:02.639Z,2.8
2023-05-13T05:35:00.370Z,2.9
2023-05-13T05:40:00.378Z,5.4
2023-05-13T05:45:00.371Z,2.7
2023-05-13T05:50:00.384Z,6.6
2023-05-13T05:55:00.359Z,7.1
2023-05-13T06:00:00.434Z,6.6
2023-05-13T06:05:00.370Z,6.8
2023-05-13T06:10:00.373Z,5.3
2023-05-13T06:15:00.416Z,4.9
2023-05-13T06:20:00.372Z,3.3
2023-05-13T06:25:00.371Z,3.5
2023-05-13T06:30:00.413Z,3.3
2023-05-13T06:35:00.393Z,3.2
2023-05-13T06:40:00.382Z,4.1
2023-05-13T06:45:00.373Z,5.1
2023-05-13T06:50:00.369Z,5.7
2023-05-13T06:55:00.361Z,6.2
2023-05-13T07:00:00.416Z,7.2
2023-05-13T07:05:00.334Z,8.6
2023-05-13T07:10:00.375Z,3.8
2023-05-13T07:15:00.515Z,2.2
2023-05-13T07:20:00.370Z,3.6
2023-05-13T07:25:00.378Z,5.0
2023-05-13T07:30:00.562Z,3.9
2023-05-13T07:35:00.369Z,4.4
2023-05-13T07:40:00.349Z,15.2
2023-05-13T07:45:00.388Z,4.7
2023-05-13T07:50:00.364Z,9.3
2023-05-13T07:55:00.360Z,12.3
2023-05-13T08:00:00.430Z,7.6
2023-05-13T08:05:00.428Z,10.0
2023-05-13T08:10:00.648Z,11.9
2023-05-13T08:15:00.397Z,9.1
2023-05-13T08:20:00.422Z,17.9
2023-05-13T08:25:00.366Z,18.6
2023-05-13T08:30:00.402Z,24.0
2023-05-13T08:35:00.362Z,14.8
2023-05-13T08:40:00.378Z,12.7
2023-05-13T08:45:00.437Z,8.1
2023-05-13T08:50:00.385Z,10.2
2023-05-13T08:55:00.365Z,13.3
2023-05-13T09:00:00.359Z,13.0
2023-05-13T09:05:00.451Z,13.2
2023-05-13T09:10:00.383Z,10.2
2023-05-13T09:15:00.375Z,9.3
2023-05-13T09:20:00.649Z,12.7
2023-05-13T09:25:00.371Z,13.2
2023-05-13T09:30:00.371Z,10.4
2023-05-13T09:35:00.363Z,12.4
2023-05-13T09:40:00.367Z,8.0
2023-05-13T09:45:00.367Z,13.1
2023-05-13T09:50:00.385Z,10.8
2023-05-13T09:55:00.380Z,8.0
2023-05-13T10:00:00.364Z,11.1
2023-05-13T10:05:00.373Z,10.7
2023-05-13T10:10:00.364Z,10.8
2023-05-13T10:15:00.386Z,8.9
2023-05-13T10:20:00.380Z,10.3
2023-05-13T10:25:00.376Z,13.1
2023-05-13T10:30:03.992Z,4.0
2023-05-13T10:35:00.353Z,6.5
2023-05-13T10:40:00.481Z,8.3
2023-05-13T10:45:00.384Z,8.1
2023-05-13T10:50:00.450Z,8.7
2023-05-13T10:55:00.428Z,4.8
2023-05-13T11:00:00.357Z,2.0
2023-05-13T11:05:00.468Z,7.4
2023-05-13T11:10:00.378Z,8.9
2023-05-13T11:15:00.392Z,7.9
2023-05-13T11:20:00.384Z,14.9
2023-05-13T11:25:00.392Z,4.7
2023-05-13T11:30:00.326Z,9.0
2023-05-13T11:35:00.378Z,9.8
2023-05-13T11:40:00.411Z,10.1
2023-05-13T11:45:00.512Z,18.3
2023-05-13T11:50:00.299Z,8.7
2023-05-13T11:55:00.413Z,11.0
2023-05-13T12:00:00.375Z,7.4
2023-05-13T12:05:00.513Z,8.3
2023-05-13T12:10:00.369Z,8.0
2023-05-13T12:15:00.397Z,4.2
2023-05-13T12:20:00.380Z,9.3
2023-05-13T12:25:00.382Z,5.9
2023-05-13T12:30:00.370Z,8.5
2023-05-13T12:35:00.369Z,5.9
2023-05-13T12:40:00.377Z,6.0
2023-05-13T12:45:00.373Z,7.8
2023-05-13T12:50:00.360Z,5.3
2023-05-13T12:55:00.364Z,2.3
2023-05-13T13:00:00.572Z,9.7
2023-05-13T13:05:00.367Z,6.4
2023-05-13T13:10:00.444Z,9.4
2023-05-13T13:15:00.376Z,9.3
2023-05-13T13:20:00.358Z,13.4
2023-05-13T13:25:00.393Z,4.6
2023-05-13T13:30:00.323Z,8.7
2023-05-13T13:35:00.372Z,12.9
2023-05-13T13:40:00.360Z,11.8
2023-05-13T13:45:00.382Z,10.2
2023-05-13T13:50:00.393Z,9.7
2023-05-13T13:55:00.395Z,8.0
2023-05-13T14:00:00.401Z,8.1
2023-05-13T14:05:00.382Z,8.4
2023-05-13T14:10:01.830Z,9.8
2023-05-13T14:15:00.365Z,9.7
2023-05-13T14:20:00.383Z,9.4
2023-05-13T14:25:00.380Z,8.6
2023-05-13T14:30:00.553Z,9.8
2023-05-13T14:35:00.679Z,8.9
2023-05-13T14:40:00.370Z,11.0
2023-05-13T14:45:00.388Z,12.1
2023-05-13T14:50:00.444Z,9.7
2023-05-13T14:55:00.371Z,8.5
2023-05-13T15:00:00.467Z,8.0
2023-05-13T15:05:00.346Z,5.1
2023-05-13T15:10:00.423Z,8.0
2023-05-13T15:15:00.396Z,5.5
2023-05-13T15:20:00.377Z,10.3
2023-05-13T15:25:00.351Z,11.4
2023-05-13T15:30:00.368Z,6.9
2023-05-13T15:35:00.447Z,7.2
2023-05-13T15:40:00.497Z,10.2
2023-05-13T15:45:00.433Z,9.9
2023-05-13T15:50:00.782Z,11.0
2023-05-13T15:55:00.401Z,7.2
2023-05-13T16:00:00.671Z,6.9
2023-05-13T16:05:00.357Z,10.1
2023-05-13T16:10:00.493Z,6.6
2023-05-13T16:15:00.371Z,6.0
2023-05-13T16:20:00.506Z,6.9
2023-05-13T16:25:00.406Z,13.2
2023-05-13T16:30:00.611Z,6.3
2023-05-13T16:35:00.376Z,8.8
2023-05-13T16:40:00.407Z,6.2
2023-05-13T16:45:00.361Z,4.9
2023-05-13T16:50:00.380Z,2.1
2023-05-13T16:55:00.375Z,3.2
2023-05-13T17:00:00.355Z,7.1
2023-05-13T17:05:00.377Z,7.3
2023-05-13T17:10:00.361Z,10.4
2023-05-13T17:15:00.414Z,11.2
2023-05-13T17:20:00.566Z,4.4
2023-05-13T17:25:00.625Z,4.2
2023-05-13T17:30:00.387Z,9.1
2023-05-13T17:35:00.427Z,5.2
2023-05-13T17:40:00.345Z,3.9
2023-05-13T17:45:00.518Z,2.6
2023-05-13T17:50:00.389Z,3.0
2023-05-13T17:55:00.426Z,0.3
2023-05-13T18:00:00.410Z,2.7
2023-05-13T18:05:00.353Z,1.6
2023-05-13T18:10:00.412Z,1.7
2023-05-13T18:15:00.385Z,0.9
2023-05-13T18:20:00.357Z,0.5
2023-05-13T18:25:00.579Z,0.0
2023-05-13T18:30:00.354Z,1.0
2023-05-13T18:35:00.395Z,0.0
2023-05-13T18:40:00.451Z,0.7
2023-05-13T18:45:00.510Z,0.5
2023-05-13T18:50:00.366Z,0.7
2023-05-13T18:55:00.367Z,0.0
2023-05-13T19:00:00.492Z,0.0
2023-05-13T19:05:00.421Z,0.4
2023-05-13T19:10:00.422Z,0.0
2023-05-13T19:15:00.547Z,0.0
2023-05-13T19:20:00.639Z,0.0
2023-05-13T19:25:00.374Z,0.4
2023-05-13T19:30:00.446Z,0.0
2023-05-13T19:35:00.367Z,0.0
2023-05-13T19:40:00.418Z,0.0
2023-05-13T19:45:00.359Z,0.0
2023-05-13T19:50:00.529Z,0.0
2023-05-13T19:55:00.472Z,0.0
2023-05-13T20:00:00.394Z,0.0
2023-05-13T20:05:00.466Z,0.0
2023-05-13T20:10:00.352Z,0.0
2023-05-13T20:15:00.532Z,0.0
2023-05-13T20:20:00.471Z,0.0
2023-05-13T20:25:00.355Z,0.0
2023-05-13T20:30:00.633Z,0.0
2023-05-13T20:35:00.420Z,0.0
2023-05-13T20:40:00.326Z,0.0
2023-05-13T20:45:00.525Z,0.0
2023-05-13T20:50:00.386Z,0.0
2023-05-13T20:55:00.363Z,0.2
2023-05-13T21:00:00.485Z,0.0
2023-05-13T21:05:00.413Z,0.3
2023-05-13T21:10:00.355Z,1.3
2023-05-13T21:15:00.416Z,0.6
2023-05-13T21:20:00.365Z,0.0
2023-05-13T21:25:00.379Z,0.2
2023-05-13T21:30:00.372Z,0.0
2023-05-13T21:35:00.419Z,0.0
2023-05-13T21:40:00.323Z,0.2
2023-05-13T21:45:00.369Z,0.0
2023-05-13T21:50:00.366Z,0.0
2023-05-13T21:55:00.367Z,0.1
2023-05-13T22:00:00.478Z,0.0
2023-05-13T22:05:00.321Z,1.0
2023-05-13T22:10:00.437Z,1.9
2023-05-13T22:15:00.408Z,1.7
2023-05-13T22:20:00.351Z,2.1
2023-05-13T22:25:00.354Z,0.4
2023-05-13T22:30:00.443Z,1.1
2023-05-13T22:35:00.361Z,1.1
2023-05-13T22:40:00.384Z,1.0
2023-05-13T22:45:00.381Z,0.3
2023-05-13T22:50:00.386Z,0.7
2023-05-13T22:55:00.367Z,1.3
2023-05-13T23:00:00.369Z,1.6
2023-05-13T23:05:00.392Z,1.1
2023-05-13T23:10:00.811Z,0.1
2023-05-13T23:15:00.416Z,0.4
2023-05-13T23:20:00.315Z,0.4
2023-05-13T23:25:00.353Z,0.2
2023-05-13T23:30:00.365Z,0.0
2023-05-13T23:35:00.399Z,0.4
2023-05-13T23:40:00.358Z,0.2
2023-05-13T23:45:00.338Z,0.0
2023-05-13T23:50:00.345Z,0.0
2023-05-13T23:55:00.359Z,0.1
