createdAt,value
2019-03-26T00:03:42.042Z,84.07
2019-03-26T00:08:41.791Z,84.03
2019-03-26T00:13:40.929Z,83.41
2019-03-26T00:18:40.103Z,83.32
2019-03-26T00:23:38.957Z,84.02
2019-03-26T00:28:37.996Z,83.95
2019-03-26T00:33:37.826Z,83.62
2019-03-26T00:38:38.043Z,83.75
2019-03-26T00:43:36.905Z,84.18
2019-03-26T00:48:36.885Z,83.70
2019-03-26T00:53:36.840Z,84.13
2019-03-26T00:58:35.786Z,83.69
2019-03-26T01:03:34.771Z,83.92
2019-03-26T01:08:33.789Z,83.43
2019-03-26T01:13:34.237Z,83.60
2019-03-26T01:18:33.086Z,83.51
2019-03-26T01:23:32.261Z,82.93
2019-03-26T01:28:30.935Z,82.49
2019-03-26T01:33:30.828Z,82.30
2019-03-26T01:38:29.863Z,82.38
2019-03-26T01:43:29.274Z,81.88
2019-03-26T01:48:28.817Z,82.09
2019-03-26T01:53:28.127Z,82.08
2019-03-26T01:58:27.958Z,80.90
2019-03-26T02:03:27.781Z,81.96
2019-03-26T02:08:27.858Z,81.91
2019-03-26T02:13:26.951Z,81.12
2019-03-26T02:18:26.796Z,82.05
2019-03-26T02:23:26.036Z,82.04
2019-03-26T02:28:25.880Z,81.97
2019-03-26T02:33:26.090Z,81.34
2019-03-26T02:38:25.269Z,80.59
2019-03-26T02:43:24.870Z,79.08
2019-03-26T02:48:26.002Z,78.06
2019-03-26T02:53:24.884Z,79.83
2019-03-26T02:58:24.894Z,77.57
2019-03-26T03:08:24.929Z,77.49
2019-03-26T03:13:25.882Z,77.66
2019-03-26T03:18:24.840Z,77.12
2019-03-26T03:23:24.912Z,78.57
2019-03-26T03:28:24.882Z,76.03
2019-03-26T03:33:24.320Z,79.11
2019-03-26T03:38:22.957Z,79.91
2019-03-26T03:43:21.833Z,78.66
2019-03-26T03:48:21.874Z,79.28
2019-03-26T03:53:21.865Z,79.73
2019-03-26T03:58:22.006Z,78.93
2019-03-26T04:03:21.004Z,79.54
2019-03-26T04:08:19.921Z,80.97
2019-03-26T04:13:19.849Z,80.31
2019-03-26T04:18:19.874Z,79.82
2019-03-26T04:23:19.037Z,78.99
2019-03-26T04:28:17.924Z,78.44
2019-03-26T04:33:17.920Z,79.97
2019-03-26T04:38:17.417Z,78.23
2019-03-26T04:43:19.028Z,78.75
2019-03-26T04:48:16.887Z,78.58
2019-03-26T04:53:16.865Z,77.70
2019-03-26T04:58:16.065Z,78.37
2019-03-26T05:03:14.841Z,78.19
2019-03-26T05:08:15.930Z,77.30
2019-03-26T05:13:16.863Z,77.08
2019-03-26T05:18:16.297Z,77.57
2019-03-26T05:23:16.840Z,77.19
2019-03-26T05:28:16.958Z,77.49
2019-03-26T05:38:16.915Z,77.22
2019-03-26T05:43:15.956Z,79.55
2019-03-26T05:48:15.908Z,78.70
2019-03-26T05:53:14.903Z,79.14
2019-03-26T05:58:15.086Z,79.64
2019-03-26T06:03:15.133Z,78.75
2019-03-26T06:08:14.236Z,78.19
2019-03-26T06:13:13.886Z,77.52
2019-03-26T06:18:13.071Z,77.54
2019-03-26T06:23:12.973Z,78.20
2019-03-26T06:28:12.935Z,76.15
2019-03-26T06:33:12.931Z,77.71
2019-03-26T06:38:14.116Z,77.81
2019-03-26T06:43:13.210Z,77.32
2019-03-26T06:48:13.084Z,75.74
2019-03-26T06:53:12.010Z,76.30
2019-03-26T06:58:12.110Z,76.29
2019-03-26T07:03:11.994Z,76.23
2019-03-26T07:08:11.910Z,77.94
2019-03-26T07:13:13.130Z,77.19
2019-03-26T07:18:11.978Z,77.74
2019-03-26T07:23:12.993Z,77.69
2019-03-26T07:28:13.087Z,76.82
2019-03-26T07:33:12.142Z,76.07
2019-03-26T07:38:11.186Z,75.96
2019-03-26T07:43:10.129Z,74.95
2019-03-26T07:48:09.123Z,75.80
2019-03-26T07:53:08.069Z,73.27
2019-03-26T08:03:06.989Z,74.64
2019-03-26T08:08:05.951Z,75.22
2019-03-26T08:13:05.564Z,76.64
2019-03-26T08:18:05.010Z,75.95
2019-03-26T08:23:04.402Z,75.36
2019-03-26T08:28:05.092Z,77.88
2019-03-26T08:33:03.984Z,77.27
2019-03-26T08:38:12.446Z,77.19
2019-03-26T08:43:05.144Z,76.98
2019-03-26T08:48:04.222Z,73.00
2019-03-26T08:53:02.955Z,74.83
2019-03-26T08:58:03.166Z,74.22
2019-03-26T09:03:04.138Z,72.83
2019-03-26T09:08:03.983Z,72.61
2019-03-26T09:13:04.956Z,70.81
2019-03-26T09:23:05.004Z,72.47
2019-03-26T09:28:05.162Z,72.26
2019-03-26T09:33:04.963Z,73.06
2019-03-26T09:38:05.171Z,73.45
2019-03-26T09:43:04.358Z,73.16
2019-03-26T09:48:04.059Z,71.53
2019-03-26T09:53:03.963Z,72.56
2019-03-26T09:58:04.019Z,69.93
2019-03-26T10:03:03.968Z,70.55
2019-03-26T10:13:03.037Z,69.48
2019-03-26T10:18:02.433Z,67.03
2019-03-26T10:23:03.077Z,68.24
2019-03-26T10:28:03.019Z,67.96
2019-03-26T10:33:02.227Z,68.14
2019-03-26T10:38:01.584Z,67.44
2019-03-26T10:43:01.003Z,66.64
2019-03-26T10:48:00.233Z,68.82
2019-03-26T10:53:01.048Z,67.75
2019-03-26T10:58:00.160Z,66.85
2019-03-26T11:02:59.111Z,67.63
2019-03-26T11:07:59.064Z,66.51
2019-03-26T11:12:57.976Z,65.75
2019-03-26T11:17:57.064Z,64.81
2019-03-26T11:22:57.043Z,66.25
2019-03-26T11:27:56.280Z,66.58
2019-03-26T11:32:56.208Z,68.68
2019-03-26T11:37:55.983Z,68.42
2019-03-26T11:42:55.376Z,69.03
2019-03-26T11:47:55.003Z,67.24
2019-03-26T11:52:55.002Z,65.41
2019-03-26T11:57:54.958Z,66.23
2019-03-26T12:02:54.359Z,65.46
2019-03-26T12:07:55.350Z,66.79
2019-03-26T12:12:54.002Z,66.22
2019-03-26T12:17:53.198Z,67.61
2019-03-26T12:22:52.984Z,68.04
2019-03-26T12:27:52.053Z,67.75
2019-03-26T12:37:52.351Z,66.53
2019-03-26T12:42:52.031Z,67.39
2019-03-26T12:47:53.050Z,67.57
2019-03-26T12:52:53.052Z,69.08
2019-03-26T12:57:52.067Z,67.87
2019-03-26T13:02:51.272Z,69.23
2019-03-26T13:07:50.242Z,71.82
2019-03-26T13:27:50.017Z,71.17
2019-03-26T13:32:49.031Z,70.32
2019-03-26T13:37:49.265Z,70.26
2019-03-26T13:42:50.135Z,70.17
2019-03-26T13:47:49.346Z,69.31
2019-03-26T13:52:48.098Z,68.45
2019-03-26T13:57:48.245Z,68.91
2019-03-26T15:17:43.074Z,76.17
2019-03-26T15:22:42.106Z,75.67
2019-03-26T15:27:42.077Z,74.50
2019-03-26T15:32:42.276Z,74.13
2019-03-26T15:37:42.240Z,73.66
2019-03-26T15:42:42.076Z,72.23
2019-03-26T15:47:42.037Z,73.51
2019-03-26T15:52:42.488Z,72.80
2019-03-26T15:57:42.095Z,72.34
2019-03-26T16:02:42.113Z,72.20
2019-03-26T16:07:42.491Z,72.61
2019-03-26T16:12:42.099Z,72.12
2019-03-26T16:17:42.118Z,72.58
2019-03-26T16:22:41.163Z,72.00
2019-03-26T16:27:41.109Z,71.09
2019-03-26T16:32:41.050Z,71.21
2019-03-26T16:37:41.028Z,72.33
2019-03-26T16:42:41.054Z,71.20
2019-03-26T16:47:40.050Z,72.14
2019-03-26T16:52:39.254Z,72.82
2019-03-26T16:57:41.912Z,72.66
2019-03-26T17:02:40.064Z,72.43
2019-03-26T17:07:39.037Z,73.86
2019-03-26T17:12:40.023Z,73.43
2019-03-26T17:17:40.144Z,73.85
2019-03-26T17:22:39.137Z,72.03
2019-03-26T17:27:39.091Z,73.34
2019-03-26T17:32:38.062Z,73.16
2019-03-26T17:37:38.029Z,72.41
2019-03-26T17:42:38.063Z,73.90
2019-03-26T17:47:39.090Z,74.12
2019-03-26T17:52:39.076Z,73.16
2019-03-26T17:57:39.064Z,73.72
2019-03-26T18:02:40.020Z,73.72
2019-03-26T18:07:39.327Z,72.44
2019-03-26T18:12:39.123Z,74.38
2019-03-26T18:17:38.186Z,74.33
2019-03-26T18:22:39.073Z,74.07
2019-03-26T18:27:38.096Z,74.87
2019-03-26T18:32:37.283Z,74.15
2019-03-26T18:37:37.137Z,74.58
2019-03-26T18:42:43.879Z,74.35
2019-03-26T18:47:37.094Z,75.33
2019-03-26T18:52:37.121Z,75.12
2019-03-26T18:57:37.339Z,74.66
2019-03-26T19:02:37.067Z,74.49
2019-03-26T19:07:36.497Z,74.02
2019-03-26T19:12:37.084Z,75.23
2019-03-26T19:17:37.076Z,75.25
2019-03-26T19:22:37.082Z,74.55
2019-03-26T19:27:38.105Z,74.87
2019-03-26T19:32:37.069Z,75.61
2019-03-26T19:37:36.099Z,75.76
2019-03-26T19:42:35.127Z,75.03
2019-03-26T19:47:35.349Z,75.96
2019-03-26T19:52:34.243Z,75.33
2019-03-26T19:57:35.123Z,75.84
2019-03-26T20:02:34.071Z,75.44
2019-03-26T20:07:35.374Z,74.01
2019-03-26T20:12:35.102Z,74.83
2019-03-26T20:17:34.071Z,75.03
2019-03-26T20:22:33.150Z,75.87
2019-03-26T20:27:33.107Z,75.77
2019-03-26T20:32:33.323Z,75.11
2019-03-26T20:37:34.114Z,74.73
2019-03-26T20:42:33.483Z,75.72
2019-03-26T20:47:33.252Z,75.73
2019-03-26T20:52:33.211Z,75.25
2019-03-26T20:57:33.151Z,74.16
2019-03-26T21:02:32.093Z,74.70
2019-03-26T21:07:32.208Z,75.06
2019-03-26T21:12:32.213Z,74.89
2019-03-26T21:17:31.230Z,75.06
2019-03-26T21:22:31.161Z,75.50
2019-03-26T21:27:31.123Z,75.59
2019-03-26T21:32:31.174Z,76.12
2019-03-26T21:37:30.377Z,75.95
2019-03-26T21:42:31.125Z,76.32
2019-03-26T21:47:31.121Z,76.10
2019-03-26T21:52:31.101Z,76.46
2019-03-26T21:57:31.178Z,76.38
2019-03-26T22:02:30.155Z,77.05
2019-03-26T22:07:30.254Z,76.51
2019-03-26T22:12:31.214Z,77.22
2019-03-26T22:17:31.297Z,78.80
2019-03-26T22:22:31.317Z,79.08
2019-03-26T22:27:31.292Z,78.05
2019-03-26T22:32:31.289Z,78.36
2019-03-26T22:37:30.219Z,78.62
2019-03-26T22:42:30.211Z,77.79
2019-03-26T22:47:30.213Z,78.34
2019-03-26T22:52:30.226Z,78.68
2019-03-26T22:57:29.494Z,79.64
2019-03-26T23:02:28.341Z,79.56
2019-03-26T23:07:28.254Z,80.37
2019-03-26T23:12:29.386Z,80.54
