createdAt,value
2017-12-13T00:01:00.179Z,5.27
2017-12-13T00:03:27.668Z,4.77
2017-12-13T00:05:55.131Z,4.53
2017-12-13T00:08:22.733Z,4.77
2017-12-13T00:10:50.196Z,4.97
2017-12-13T00:13:17.681Z,5.00
2017-12-13T00:15:45.183Z,4.63
2017-12-13T00:18:12.636Z,5.10
2017-12-13T00:20:40.080Z,4.40
2017-12-13T00:23:07.548Z,3.90
2017-12-13T00:25:35.009Z,4.93
2017-12-13T00:28:02.521Z,3.87
2017-12-13T00:30:30.005Z,4.90
2017-12-13T00:32:57.447Z,4.80
2017-12-13T00:35:24.892Z,4.83
2017-12-13T00:37:52.348Z,4.93
2017-12-13T00:40:19.815Z,4.83
2017-12-13T00:42:47.272Z,5.00
2017-12-13T00:45:15.059Z,4.13
2017-12-13T00:47:42.471Z,4.63
2017-12-13T00:50:09.951Z,4.77
2017-12-13T00:52:37.435Z,5.30
2017-12-13T00:55:04.882Z,4.63
2017-12-13T00:57:32.343Z,4.37
2017-12-13T00:59:59.800Z,4.27
2017-12-13T01:02:27.258Z,4.80
2017-12-13T01:04:54.716Z,4.30
2017-12-13T01:07:22.200Z,4.57
2017-12-13T01:09:49.659Z,4.80
2017-12-13T01:12:17.095Z,5.30
2017-12-13T01:14:44.611Z,5.10
2017-12-13T01:17:12.077Z,4.87
2017-12-13T01:19:40.780Z,4.40
2017-12-13T01:22:08.230Z,4.50
2017-12-13T01:24:35.679Z,4.20
2017-12-13T01:27:03.117Z,4.30
2017-12-13T01:29:30.639Z,4.50
2017-12-13T01:31:58.130Z,4.57
2017-12-13T01:34:25.590Z,4.77
2017-12-13T01:36:53.047Z,4.63
2017-12-13T01:39:20.502Z,4.90
2017-12-13T01:41:47.966Z,4.77
2017-12-13T01:44:15.437Z,4.60
2017-12-13T01:46:42.905Z,5.00
2017-12-13T01:49:10.392Z,4.90
2017-12-13T01:51:37.854Z,5.50
2017-12-13T01:54:05.307Z,4.90
2017-12-13T01:56:32.819Z,5.07
2017-12-13T01:59:00.270Z,4.83
2017-12-13T02:01:27.726Z,4.67
2017-12-13T02:03:55.183Z,5.10
2017-12-13T02:06:22.678Z,4.77
2017-12-13T02:08:50.163Z,4.97
2017-12-13T02:11:17.619Z,5.10
2017-12-13T02:13:45.071Z,5.17
2017-12-13T02:16:12.573Z,5.17
2017-12-13T02:18:40.021Z,5.20
2017-12-13T02:21:07.484Z,5.23
2017-12-13T02:23:34.937Z,5.70
2017-12-13T02:26:02.383Z,5.50
2017-12-13T02:28:29.855Z,5.97
2017-12-13T02:30:57.304Z,5.10
2017-12-13T02:33:25.368Z,5.90
2017-12-13T02:35:52.830Z,5.13
2017-12-13T02:38:20.274Z,5.50
2017-12-13T02:40:59.264Z,4.90
2017-12-13T02:43:26.717Z,5.53
2017-12-13T02:45:54.170Z,5.80
2017-12-13T02:48:21.652Z,5.40
2017-12-13T02:50:49.097Z,5.10
2017-12-13T02:53:16.531Z,6.00
2017-12-13T02:55:46.833Z,5.43
2017-12-13T02:58:14.314Z,5.73
2017-12-13T03:00:41.767Z,6.23
2017-12-13T03:03:09.222Z,5.70
2017-12-13T03:05:36.666Z,5.40
2017-12-13T03:08:04.138Z,5.40
2017-12-13T03:10:31.610Z,5.93
2017-12-13T03:12:59.074Z,6.20
2017-12-13T03:15:26.517Z,5.40
2017-12-13T03:17:53.980Z,5.90
2017-12-13T03:20:21.427Z,5.60
2017-12-13T03:22:48.893Z,6.10
2017-12-13T03:25:16.411Z,6.17
2017-12-13T03:27:43.883Z,6.57
2017-12-13T03:30:11.337Z,5.87
2017-12-13T03:32:39.748Z,6.73
2017-12-13T03:35:07.241Z,6.00
2017-12-13T03:37:34.710Z,6.17
2017-12-13T03:40:02.163Z,6.80
2017-12-13T03:42:29.623Z,7.33
2017-12-13T03:44:57.088Z,6.67
2017-12-13T03:47:24.544Z,7.83
2017-12-13T03:49:52.005Z,7.67
2017-12-13T03:52:19.483Z,8.13
2017-12-13T03:54:47.203Z,8.20
2017-12-13T03:57:14.772Z,7.30
2017-12-13T03:59:42.255Z,7.40
2017-12-13T04:02:09.720Z,7.57
2017-12-13T04:04:37.241Z,8.37
2017-12-13T04:07:04.691Z,8.87
2017-12-13T04:09:32.143Z,7.50
2017-12-13T04:11:59.804Z,7.67
2017-12-13T04:14:27.371Z,9.07
2017-12-13T04:16:54.811Z,7.50
2017-12-13T04:19:22.257Z,7.30
2017-12-13T04:21:49.707Z,8.03
2017-12-13T04:24:17.148Z,7.47
2017-12-13T04:26:44.603Z,7.33
2017-12-13T04:29:12.093Z,7.07
2017-12-13T04:31:39.539Z,8.27
2017-12-13T04:34:07.019Z,9.47
2017-12-13T04:36:34.467Z,9.07
2017-12-13T04:39:01.925Z,8.93
2017-12-13T04:41:29.399Z,7.70
2017-12-13T04:43:56.922Z,7.60
2017-12-13T04:46:24.372Z,8.23
2017-12-13T04:48:51.830Z,7.87
2017-12-13T04:51:19.280Z,9.23
2017-12-13T04:53:46.719Z,8.90
2017-12-13T04:56:14.172Z,8.00
2017-12-13T04:58:41.620Z,8.53
2017-12-13T05:01:09.072Z,9.27
2017-12-13T05:03:36.510Z,9.00
2017-12-13T05:06:03.975Z,8.60
2017-12-13T05:08:31.431Z,8.23
2017-12-13T05:10:58.908Z,8.30
2017-12-13T05:13:26.375Z,8.70
2017-12-13T05:15:53.817Z,8.00
2017-12-13T05:18:21.299Z,7.73
2017-12-13T05:20:48.782Z,8.30
2017-12-13T05:23:16.235Z,8.40
2017-12-13T05:25:43.694Z,7.97
2017-12-13T05:28:11.136Z,8.63
2017-12-13T05:30:38.753Z,8.50
2017-12-13T05:33:06.213Z,8.27
2017-12-13T05:35:33.664Z,8.53
2017-12-13T05:38:01.183Z,8.87
2017-12-13T05:40:28.659Z,9.90
2017-12-13T05:42:56.130Z,8.70
2017-12-13T05:45:23.593Z,8.47
2017-12-13T05:47:51.052Z,8.70
2017-12-13T05:50:18.511Z,8.77
2017-12-13T05:52:46.013Z,8.70
2017-12-13T05:55:13.458Z,8.40
2017-12-13T05:57:40.978Z,9.10
2017-12-13T06:00:08.444Z,9.10
2017-12-13T06:02:35.904Z,9.17
2017-12-13T06:05:03.365Z,8.70
2017-12-13T06:07:30.831Z,9.50
2017-12-13T06:09:58.328Z,9.10
2017-12-13T06:12:26.039Z,9.00
2017-12-13T06:14:53.503Z,9.70
2017-12-13T06:17:20.959Z,8.80
2017-12-13T06:19:48.423Z,8.73
2017-12-13T06:22:15.948Z,9.73
2017-12-13T06:24:43.383Z,9.83
2017-12-13T06:27:10.902Z,8.43
2017-12-13T06:29:38.352Z,9.63
2017-12-13T06:32:05.820Z,10.10
2017-12-13T06:34:33.397Z,9.60
2017-12-13T06:37:01.513Z,9.23
2017-12-13T06:39:29.004Z,10.17
2017-12-13T06:41:56.456Z,9.90
2017-12-13T06:44:23.985Z,9.70
2017-12-13T06:46:51.423Z,9.53
2017-12-13T06:49:18.943Z,10.57
2017-12-13T06:51:46.395Z,11.20
2017-12-13T06:54:13.964Z,10.77
2017-12-13T06:56:41.451Z,10.77
2017-12-13T06:59:08.911Z,10.37
2017-12-13T07:01:37.044Z,9.70
2017-12-13T07:04:05.080Z,9.97
2017-12-13T07:06:36.850Z,9.73
2017-12-13T07:09:06.250Z,10.37
2017-12-13T07:11:35.058Z,10.00
2017-12-13T07:14:02.661Z,10.13
2017-12-13T07:16:31.688Z,9.30
2017-12-13T07:19:01.299Z,10.47
2017-12-13T07:21:29.721Z,9.10
2017-12-13T07:24:01.388Z,10.33
2017-12-13T07:26:28.868Z,11.20
2017-12-13T07:28:57.524Z,9.90
2017-12-13T07:34:01.340Z,11.07
2017-12-13T07:36:28.920Z,12.20
2017-12-13T07:38:59.047Z,11.40
2017-12-13T07:41:27.924Z,11.40
2017-12-13T07:43:58.988Z,11.43
2017-12-13T07:46:32.374Z,11.50
2017-12-13T07:49:00.442Z,10.80
2017-12-13T07:51:28.522Z,10.30
2017-12-13T07:53:58.563Z,11.07
2017-12-13T07:56:26.586Z,9.23
2017-12-13T07:58:54.041Z,10.27
2017-12-13T08:01:25.568Z,10.60
2017-12-13T08:03:53.079Z,11.93
2017-12-13T08:06:25.791Z,11.70
2017-12-13T08:08:54.393Z,9.83
2017-12-13T08:11:27.776Z,10.37
2017-12-13T08:13:58.504Z,10.87
2017-12-13T08:16:28.231Z,10.80
2017-12-13T08:19:02.889Z,11.77
2017-12-13T08:21:30.935Z,11.57
2017-12-13T08:24:02.819Z,11.80
2017-12-13T08:26:34.479Z,12.13
2017-12-13T08:29:01.951Z,11.93
2017-12-13T08:31:32.079Z,12.03
2017-12-13T08:34:02.260Z,11.20
2017-12-13T08:52:39.766Z,8.83
2017-12-13T08:55:08.694Z,9.50
2017-12-13T08:57:36.196Z,10.17
2017-12-13T09:00:04.944Z,10.70
2017-12-13T09:02:33.651Z,11.23
2017-12-13T09:05:01.123Z,10.53
2017-12-13T09:07:31.285Z,10.43
2017-12-13T09:09:58.984Z,10.33
2017-12-13T09:12:26.671Z,9.13
2017-12-13T09:14:54.150Z,10.00
2017-12-13T09:17:24.556Z,10.30
2017-12-13T09:19:52.485Z,6.67
2017-12-13T09:22:20.030Z,6.93
2017-12-13T09:24:47.521Z,6.30
2017-12-13T09:27:15.600Z,7.33
2017-12-13T09:29:43.084Z,8.17
2017-12-13T09:32:10.572Z,8.67
2017-12-13T09:34:38.056Z,8.17
2017-12-13T09:37:05.522Z,7.27
2017-12-13T09:39:33.072Z,8.23
2017-12-13T09:42:00.537Z,8.07
2017-12-13T09:44:28.012Z,8.30
2017-12-13T09:46:55.460Z,7.87
2017-12-13T09:49:22.919Z,7.77
2017-12-13T09:51:50.364Z,7.60
2017-12-13T09:54:17.908Z,6.90
2017-12-13T09:56:45.362Z,8.07
2017-12-13T09:59:12.859Z,7.63
2017-12-13T10:01:40.329Z,8.20
2017-12-13T10:04:08.295Z,6.63
2017-12-13T10:06:35.839Z,7.33
2017-12-13T10:09:03.380Z,5.80
2017-12-13T10:11:30.844Z,7.10
2017-12-13T10:13:58.361Z,5.60
2017-12-13T10:16:25.808Z,6.43
2017-12-13T10:18:53.308Z,7.37
2017-12-13T10:21:20.759Z,6.37
2017-12-13T10:23:48.229Z,8.53
2017-12-13T10:26:15.797Z,6.83
2017-12-13T10:28:43.247Z,7.30
2017-12-13T10:31:10.745Z,9.00
2017-12-13T10:33:38.753Z,6.80
2017-12-13T10:36:06.269Z,6.40
2017-12-13T10:38:33.728Z,6.60
2017-12-13T10:41:01.177Z,7.40
2017-12-13T10:43:31.044Z,7.20
2017-12-13T10:45:58.495Z,7.27
2017-12-13T10:48:26.232Z,8.27
2017-12-13T10:50:53.738Z,7.10
2017-12-13T10:53:21.366Z,5.90
2017-12-13T10:55:49.415Z,6.17
2017-12-13T10:58:16.904Z,5.70
2017-12-13T11:00:44.529Z,6.67
2017-12-13T11:03:11.999Z,6.53
2017-12-13T11:05:39.476Z,7.40
2017-12-13T11:08:06.971Z,6.13
2017-12-13T11:10:34.444Z,6.40
2017-12-13T11:13:01.937Z,6.13
2017-12-13T11:15:29.411Z,5.97
2017-12-13T11:17:56.897Z,5.63
2017-12-13T11:20:24.365Z,7.00
2017-12-13T11:22:51.836Z,6.30
2017-12-13T11:25:19.315Z,6.00
2017-12-13T11:27:46.810Z,6.37
2017-12-13T11:30:14.429Z,6.33
2017-12-13T11:32:41.915Z,6.10
2017-12-13T11:35:09.469Z,5.23
2017-12-13T11:37:37.055Z,5.40
2017-12-13T11:40:04.546Z,5.70
2017-12-13T11:42:32.014Z,5.77
2017-12-13T11:44:59.515Z,5.00
2017-12-13T11:47:26.967Z,5.00
2017-12-13T11:49:54.435Z,5.40
2017-12-13T11:52:21.900Z,4.93
2017-12-13T11:54:52.295Z,5.90
2017-12-13T11:57:19.760Z,5.13
2017-12-13T11:59:47.231Z,5.27
2017-12-13T12:02:19.463Z,5.77
2017-12-13T12:04:46.957Z,5.50
2017-12-13T12:07:14.423Z,4.47
2017-12-13T12:09:42.021Z,4.73
2017-12-13T12:12:11.634Z,4.80
2017-12-13T12:14:39.207Z,5.03
2017-12-13T12:17:06.676Z,3.93
2017-12-13T12:19:34.779Z,4.90
2017-12-13T12:22:02.248Z,4.37
2017-12-13T12:24:29.739Z,5.13
2017-12-13T12:26:57.208Z,4.30
2017-12-13T12:29:24.675Z,5.63
2017-12-13T12:31:52.151Z,5.10
2017-12-13T12:34:19.670Z,5.47
2017-12-13T12:36:47.525Z,5.30
2017-12-13T12:39:16.128Z,5.40
2017-12-13T12:41:43.689Z,5.73
2017-12-13T12:44:11.175Z,5.73
2017-12-13T12:46:38.652Z,5.37
2017-12-13T12:49:06.136Z,5.40
2017-12-13T12:51:43.743Z,6.07
2017-12-13T12:54:11.324Z,7.60
2017-12-13T12:56:38.810Z,7.20
2017-12-13T12:59:06.259Z,7.03
2017-12-13T13:01:34.352Z,7.00
2017-12-13T13:04:01.840Z,6.10
2017-12-13T13:06:29.325Z,6.80
2017-12-13T13:08:56.780Z,6.07
2017-12-13T13:11:24.225Z,6.40
2017-12-13T13:13:51.735Z,7.23
2017-12-13T13:16:19.181Z,5.80
2017-12-13T13:18:48.017Z,6.07
2017-12-13T13:21:16.168Z,5.17
2017-12-13T13:23:43.666Z,5.60
2017-12-13T13:26:11.132Z,6.37
2017-12-13T13:28:39.592Z,5.60
2017-12-13T13:31:07.060Z,5.83
2017-12-13T13:33:34.521Z,5.60
2017-12-13T13:36:01.986Z,6.20
2017-12-13T13:38:29.716Z,6.00
2017-12-13T13:40:57.208Z,6.53
2017-12-13T13:43:24.895Z,6.20
2017-12-13T13:45:52.688Z,7.07
2017-12-13T13:48:20.689Z,5.93
2017-12-13T13:50:48.148Z,6.70
2017-12-13T13:53:15.599Z,6.30
2017-12-13T13:55:43.098Z,5.87
2017-12-13T13:58:10.562Z,5.90
2017-12-13T14:00:38.173Z,7.27
2017-12-13T14:03:05.624Z,6.30
2017-12-13T14:05:33.131Z,6.10
2017-12-13T14:08:06.340Z,6.10
2017-12-13T14:10:33.818Z,5.87
2017-12-13T14:13:01.263Z,6.20
2017-12-13T14:15:28.813Z,5.13
2017-12-13T14:17:56.263Z,6.80
2017-12-13T14:20:23.721Z,6.87
2017-12-13T14:22:51.213Z,6.10
2017-12-13T14:25:18.680Z,6.80
2017-12-13T14:27:46.133Z,6.40
2017-12-13T14:30:13.656Z,6.40
2017-12-13T14:32:41.120Z,6.70
2017-12-13T14:35:08.597Z,6.60
2017-12-13T14:37:36.053Z,6.17
2017-12-13T14:40:03.515Z,7.03
2017-12-13T14:42:30.974Z,6.93
2017-12-13T14:44:58.504Z,7.60
2017-12-13T14:47:25.985Z,7.23
2017-12-13T14:49:53.490Z,7.47
2017-12-13T14:52:20.996Z,6.70
2017-12-13T14:54:48.468Z,7.00
2017-12-13T14:57:16.069Z,7.30
2017-12-13T14:59:43.515Z,7.70
2017-12-13T15:02:10.981Z,7.63
2017-12-13T15:04:38.456Z,6.97
2017-12-13T15:07:06.013Z,6.97
2017-12-13T15:09:33.476Z,7.83
2017-12-13T15:12:01.059Z,8.13
2017-12-13T15:14:28.546Z,8.53
2017-12-13T15:16:56.032Z,7.77
2017-12-13T15:19:24.800Z,8.50
2017-12-13T15:21:52.255Z,8.10
2017-12-13T15:24:19.732Z,7.60
2017-12-13T15:26:47.179Z,7.83
2017-12-13T15:29:15.244Z,8.10
2017-12-13T15:31:42.689Z,9.30
2017-12-13T15:34:10.665Z,7.70
2017-12-13T15:36:38.144Z,8.47
2017-12-13T15:39:05.671Z,8.97
2017-12-13T15:41:34.023Z,8.03
2017-12-13T15:44:01.557Z,7.80
2017-12-13T15:46:29.068Z,8.63
2017-12-13T15:48:56.524Z,9.70
2017-12-13T15:51:24.116Z,8.63
2017-12-13T15:53:51.600Z,8.63
2017-12-13T15:56:19.060Z,9.00
2017-12-13T15:58:46.519Z,9.73
2017-12-13T16:01:14.910Z,9.63
2017-12-13T16:03:42.353Z,9.27
2017-12-13T16:06:09.856Z,8.70
2017-12-13T16:08:37.433Z,9.27
2017-12-13T16:11:04.893Z,9.83
2017-12-13T16:13:33.727Z,8.17
2017-12-13T16:16:01.183Z,8.47
2017-12-13T16:18:28.836Z,8.83
2017-12-13T16:20:56.403Z,9.70
2017-12-13T16:23:23.890Z,9.40
2017-12-13T16:25:51.392Z,9.17
2017-12-13T16:28:18.936Z,9.60
2017-12-13T16:30:48.479Z,9.97
2017-12-13T16:33:16.598Z,9.87
2017-12-13T16:35:44.079Z,10.63
2017-12-13T16:38:11.541Z,9.90
2017-12-13T16:40:38.983Z,9.40
2017-12-13T16:43:06.484Z,9.50
2017-12-13T16:45:33.944Z,9.90
2017-12-13T16:48:01.427Z,9.37
2017-12-13T16:50:28.920Z,10.73
2017-12-13T16:52:56.445Z,10.00
2017-12-13T16:55:24.130Z,9.10
2017-12-13T16:57:51.712Z,9.00
2017-12-13T17:00:19.664Z,9.30
2017-12-13T17:02:47.124Z,9.67
2017-12-13T17:05:15.536Z,10.00
2017-12-13T17:07:43.901Z,9.67
2017-12-13T17:10:11.944Z,9.33
2017-12-13T17:12:39.443Z,9.10
2017-12-13T17:15:08.096Z,8.73
2017-12-13T17:17:35.582Z,7.73
2017-12-13T17:20:03.087Z,8.60
2017-12-13T17:22:30.552Z,8.17
2017-12-13T17:24:58.092Z,9.87
2017-12-13T17:27:25.802Z,10.13
2017-12-13T17:29:53.303Z,8.70
2017-12-13T17:32:20.834Z,8.83
2017-12-13T17:34:48.319Z,8.83
2017-12-13T17:37:15.793Z,8.60
2017-12-13T17:39:43.258Z,8.90
2017-12-13T17:42:10.795Z,8.33
2017-12-13T17:44:38.563Z,9.00
2017-12-13T17:47:06.030Z,8.40
2017-12-13T17:49:33.557Z,8.20
2017-12-13T17:52:01.277Z,7.00
2017-12-13T17:54:29.517Z,8.10
2017-12-13T17:56:57.036Z,6.97
2017-12-13T17:59:24.649Z,7.80
2017-12-13T18:01:52.175Z,9.00
2017-12-13T18:04:19.803Z,7.27
2017-12-13T18:06:47.618Z,8.00
2017-12-13T18:09:15.300Z,8.20
2017-12-13T18:11:42.826Z,7.55
2017-12-13T18:14:10.392Z,7.43
2017-12-13T18:16:38.049Z,7.28
2017-12-13T18:19:05.581Z,6.80
2017-12-13T18:21:33.142Z,7.43
2017-12-13T18:24:00.607Z,7.93
2017-12-13T18:26:28.233Z,8.40
2017-12-13T18:28:55.667Z,7.93
2017-12-13T18:31:23.202Z,7.32
2017-12-13T18:33:50.697Z,6.97
2017-12-13T18:36:18.155Z,7.73
2017-12-13T18:38:45.976Z,7.10
2017-12-13T18:41:13.697Z,8.60
2017-12-13T18:43:41.168Z,7.75
2017-12-13T18:46:08.719Z,10.20
2017-12-13T19:01:32.220Z,6.30
2017-12-13T19:03:59.718Z,7.65
2017-12-13T19:06:27.295Z,7.30
2017-12-13T19:08:54.765Z,7.12
2017-12-13T19:11:22.228Z,7.10
2017-12-13T19:13:49.724Z,7.47
2017-12-13T19:16:17.261Z,7.53
2017-12-13T19:18:45.750Z,7.73
2017-12-13T19:21:13.252Z,7.15
2017-12-13T19:23:40.700Z,6.70
2017-12-13T19:26:08.202Z,6.10
2017-12-13T19:28:35.795Z,6.00
2017-12-13T19:31:03.291Z,6.00
2017-12-13T19:33:31.025Z,5.70
2017-12-13T19:35:58.544Z,5.80
2017-12-13T19:38:26.165Z,5.13
2017-12-13T19:40:53.685Z,5.20
2017-12-13T19:43:21.210Z,5.70
2017-12-13T19:45:48.848Z,5.03
2017-12-13T19:48:16.361Z,4.53
2017-12-13T19:50:44.010Z,4.27
2017-12-13T19:53:11.571Z,4.40
2017-12-13T19:55:39.104Z,4.50
2017-12-13T19:58:06.663Z,4.37
2017-12-13T20:00:34.375Z,4.30
2017-12-13T20:03:02.876Z,4.70
2017-12-13T20:05:30.944Z,3.83
2017-12-13T20:07:58.518Z,4.17
2017-12-13T20:10:26.065Z,3.57
2017-12-13T20:12:53.659Z,2.70
2017-12-13T20:15:21.252Z,3.10
2017-12-13T20:17:50.934Z,4.13
2017-12-13T20:20:18.499Z,4.50
2017-12-13T20:22:46.018Z,4.90
2017-12-13T20:25:13.901Z,6.87
2017-12-13T20:27:41.481Z,4.57
2017-12-13T20:30:09.015Z,3.80
2017-12-13T20:32:36.533Z,4.00
2017-12-13T20:35:04.116Z,6.33
2017-12-13T20:37:31.660Z,4.40
2017-12-13T20:39:59.179Z,4.57
2017-12-13T20:42:26.671Z,8.23
2017-12-13T20:47:27.902Z,14.40
2017-12-13T20:49:55.488Z,24.60
2017-12-13T20:52:23.035Z,60.23
2017-12-13T20:54:50.559Z,79.07
2017-12-13T20:57:18.589Z,30.23
2017-12-13T20:59:46.175Z,35.50
2017-12-13T21:02:13.759Z,24.07
2017-12-13T21:04:41.284Z,6.17
2017-12-13T21:07:08.782Z,4.37
2017-12-13T21:09:36.294Z,4.23
2017-12-13T21:12:03.807Z,4.50
2017-12-13T21:14:35.178Z,5.20
2017-12-13T21:17:02.657Z,4.60
2017-12-13T21:19:30.112Z,4.57
2017-12-13T21:21:57.564Z,4.40
2017-12-13T21:24:26.369Z,4.63
2017-12-13T21:26:53.901Z,4.93
2017-12-13T21:29:21.493Z,5.50
2017-12-13T21:31:48.961Z,5.30
2017-12-13T21:34:16.572Z,5.30
2017-12-13T21:36:44.239Z,5.00
2017-12-13T21:39:11.710Z,5.47
2017-12-13T21:41:39.167Z,5.80
2017-12-13T21:44:06.664Z,5.87
2017-12-13T21:46:34.417Z,5.83
2017-12-13T21:49:01.919Z,7.00
2017-12-13T21:51:29.575Z,7.00
2017-12-13T21:53:57.081Z,6.37
2017-12-13T21:56:24.528Z,7.10
2017-12-13T21:58:52.009Z,7.50
2017-12-13T22:01:19.697Z,6.80
2017-12-13T22:03:47.156Z,6.40
2017-12-13T22:06:14.659Z,7.53
2017-12-13T22:08:42.184Z,7.63
2017-12-13T22:11:09.748Z,7.80
2017-12-13T22:13:37.234Z,8.20
2017-12-13T22:16:05.562Z,8.07
2017-12-13T22:18:33.205Z,8.30
2017-12-13T22:21:02.130Z,9.13
2017-12-13T22:23:30.318Z,8.70
2017-12-13T22:25:57.852Z,9.17
2017-12-13T22:28:25.351Z,8.13
2017-12-13T22:30:52.841Z,8.97
2017-12-13T22:33:20.434Z,9.67
2017-12-13T22:35:48.217Z,9.67
2017-12-13T22:38:17.116Z,10.23
2017-12-13T22:40:44.584Z,9.70
2017-12-13T22:43:12.168Z,10.37
2017-12-13T22:45:39.675Z,9.20
2017-12-13T22:48:07.783Z,10.20
2017-12-13T22:50:35.257Z,9.93
2017-12-13T22:53:02.726Z,11.30
2017-12-13T22:55:30.268Z,10.40
2017-12-13T22:57:57.816Z,9.77
2017-12-13T23:00:37.001Z,9.60
2017-12-13T23:03:04.479Z,9.77
2017-12-13T23:05:32.011Z,10.23
2017-12-13T23:07:59.520Z,10.30
2017-12-13T23:10:27.018Z,10.43
2017-12-13T23:12:54.508Z,11.27
2017-12-13T23:15:21.996Z,9.97
2017-12-13T23:17:49.534Z,11.40
2017-12-13T23:20:17.093Z,11.37
2017-12-13T23:22:44.571Z,12.10
2017-12-13T23:25:12.036Z,12.50
2017-12-13T23:27:39.524Z,13.07
2017-12-13T23:30:07.067Z,13.90
2017-12-13T23:32:34.607Z,13.80
2017-12-13T23:35:02.077Z,14.80
2017-12-13T23:37:29.588Z,14.40
2017-12-13T23:39:57.048Z,14.80
2017-12-13T23:42:24.569Z,14.67
2017-12-13T23:47:25.758Z,15.97
2017-12-13T23:49:53.297Z,19.00
2017-12-13T23:52:20.759Z,15.63
2017-12-13T23:54:48.244Z,16.33
2017-12-13T23:57:16.062Z,17.70
2017-12-13T23:59:43.538Z,17.47
