createdAt,value
2018-01-15T00:01:34.585Z,15.97
2018-01-15T00:04:02.817Z,17.63
2018-01-15T00:06:30.277Z,18.10
2018-01-15T00:08:58.537Z,15.80
2018-01-15T00:11:25.992Z,16.60
2018-01-15T00:13:53.537Z,15.83
2018-01-15T00:16:21.080Z,15.73
2018-01-15T00:18:48.550Z,15.07
2018-01-15T00:21:16.000Z,18.20
2018-01-15T00:23:43.477Z,16.10
2018-01-15T00:26:10.945Z,14.73
2018-01-15T00:28:38.686Z,15.90
2018-01-15T00:31:06.157Z,16.80
2018-01-15T00:33:33.621Z,16.13
2018-01-15T00:36:01.106Z,16.43
2018-01-15T00:38:28.605Z,17.97
2018-01-15T00:40:56.104Z,17.63
2018-01-15T00:43:23.560Z,17.40
2018-01-15T00:45:51.026Z,17.20
2018-01-15T00:48:18.508Z,16.73
2018-01-15T00:50:46.013Z,16.60
2018-01-15T00:53:13.542Z,18.00
2018-01-15T00:55:40.996Z,15.70
2018-01-15T00:58:08.476Z,16.30
2018-01-15T01:00:35.942Z,15.60
2018-01-15T01:03:03.436Z,16.73
2018-01-15T01:05:30.900Z,16.60
2018-01-15T01:07:58.353Z,17.17
2018-01-15T01:10:25.837Z,16.43
2018-01-15T01:12:53.284Z,15.30
2018-01-15T01:15:20.760Z,16.17
2018-01-15T01:17:48.291Z,15.50
2018-01-15T01:20:15.790Z,16.30
2018-01-15T01:22:44.017Z,15.37
2018-01-15T01:25:11.530Z,16.00
2018-01-15T01:27:40.528Z,15.03
2018-01-15T01:30:08.776Z,15.47
2018-01-15T01:32:36.259Z,15.10
2018-01-15T01:35:04.532Z,15.93
2018-01-15T01:37:32.057Z,15.80
2018-01-15T01:39:59.553Z,14.10
2018-01-15T01:42:27.009Z,16.50
2018-01-15T01:44:54.506Z,15.80
2018-01-15T01:47:21.957Z,14.27
2018-01-15T01:49:49.537Z,15.10
2018-01-15T01:52:17.010Z,14.20
2018-01-15T01:54:44.489Z,17.20
2018-01-15T01:57:11.999Z,15.50
2018-01-15T01:59:39.659Z,15.60
2018-01-15T02:02:07.108Z,15.30
2018-01-15T02:04:34.593Z,14.73
2018-01-15T02:07:02.076Z,15.17
2018-01-15T02:09:29.562Z,15.17
2018-01-15T02:11:57.777Z,16.17
2018-01-15T02:14:25.248Z,16.83
2018-01-15T02:16:52.724Z,15.67
2018-01-15T02:19:20.210Z,15.20
2018-01-15T02:21:48.447Z,15.27
2018-01-15T02:24:15.924Z,14.87
2018-01-15T02:26:43.409Z,15.30
2018-01-15T02:29:11.681Z,15.77
2018-01-15T02:31:39.896Z,13.80
2018-01-15T02:34:07.397Z,14.33
2018-01-15T02:36:35.511Z,15.37
2018-01-15T02:39:02.967Z,15.10
2018-01-15T02:41:32.130Z,15.40
2018-01-15T02:43:59.587Z,13.23
2018-01-15T02:46:27.076Z,15.63
2018-01-15T02:48:55.005Z,15.60
2018-01-15T02:51:22.500Z,17.13
2018-01-15T02:53:50.729Z,15.20
2018-01-15T02:56:18.210Z,15.43
2018-01-15T02:58:45.688Z,13.60
2018-01-15T03:01:13.934Z,15.17
2018-01-15T03:03:41.413Z,15.40
2018-01-15T03:06:09.652Z,14.90
2018-01-15T03:08:37.110Z,15.43
2018-01-15T03:11:04.592Z,16.17
2018-01-15T03:13:32.045Z,14.10
2018-01-15T03:15:59.525Z,15.40
2018-01-15T03:18:27.789Z,16.63
2018-01-15T03:20:55.276Z,15.23
2018-01-15T03:23:22.750Z,14.53
2018-01-15T03:25:50.238Z,15.00
2018-01-15T03:28:17.696Z,13.97
2018-01-15T03:30:45.186Z,15.00
2018-01-15T03:33:12.666Z,15.53
2018-01-15T03:35:40.162Z,15.40
2018-01-15T03:38:07.617Z,14.80
2018-01-15T03:40:35.076Z,14.63
2018-01-15T03:43:02.569Z,16.77
2018-01-15T03:45:30.017Z,14.13
2018-01-15T03:47:57.512Z,14.63
2018-01-15T03:50:24.978Z,16.27
2018-01-15T03:52:52.480Z,14.77
2018-01-15T03:55:19.927Z,14.00
2018-01-15T03:57:47.393Z,15.67
2018-01-15T04:00:14.877Z,14.07
2018-01-15T04:02:42.356Z,14.93
2018-01-15T04:05:09.818Z,15.00
2018-01-15T04:07:38.061Z,15.30
2018-01-15T04:10:05.885Z,14.70
2018-01-15T04:12:33.339Z,14.43
2018-01-15T04:15:00.788Z,15.20
2018-01-15T04:17:28.286Z,15.40
2018-01-15T04:19:55.741Z,14.33
2018-01-15T04:22:23.196Z,15.90
2018-01-15T04:24:50.681Z,14.80
2018-01-15T04:27:18.166Z,14.60
2018-01-15T04:29:45.617Z,15.20
2018-01-15T04:32:13.110Z,16.03
2018-01-15T04:34:40.552Z,14.87
2018-01-15T04:37:08.003Z,14.83
2018-01-15T04:39:35.517Z,15.77
2018-01-15T04:42:02.968Z,13.50
2018-01-15T04:44:30.441Z,13.80
2018-01-15T04:46:57.921Z,13.67
2018-01-15T04:49:26.178Z,13.50
2018-01-15T04:51:53.648Z,14.00
2018-01-15T04:54:21.129Z,15.97
2018-01-15T04:56:48.613Z,15.50
2018-01-15T04:59:16.072Z,14.67
2018-01-15T05:01:43.557Z,15.70
2018-01-15T05:04:11.078Z,14.73
2018-01-15T05:06:38.540Z,16.13
2018-01-15T05:09:06.008Z,14.30
2018-01-15T05:11:33.485Z,16.27
2018-01-15T05:14:00.954Z,14.77
2018-01-15T05:16:28.432Z,14.90
2018-01-15T05:18:55.900Z,13.80
2018-01-15T05:21:23.362Z,14.20
2018-01-15T05:23:50.836Z,15.30
2018-01-15T05:26:18.288Z,14.93
2018-01-15T05:28:45.774Z,15.33
2018-01-15T05:31:13.720Z,15.10
2018-01-15T05:33:41.216Z,15.20
2018-01-15T05:36:08.698Z,15.17
2018-01-15T05:38:36.184Z,14.37
2018-01-15T05:41:04.427Z,15.30
2018-01-15T05:43:31.890Z,15.10
2018-01-15T05:45:59.349Z,14.67
2018-01-15T05:48:26.825Z,14.90
2018-01-15T05:50:54.289Z,15.80
2018-01-15T05:53:21.780Z,17.03
2018-01-15T05:55:49.244Z,15.20
2018-01-15T05:58:16.722Z,14.47
2018-01-15T06:00:44.197Z,13.07
2018-01-15T06:03:11.692Z,15.13
2018-01-15T06:05:39.154Z,15.60
2018-01-15T06:08:06.797Z,15.30
2018-01-15T06:10:35.132Z,15.33
2018-01-15T06:13:03.187Z,15.10
2018-01-15T06:15:30.635Z,16.47
2018-01-15T06:17:58.142Z,16.97
2018-01-15T06:20:25.617Z,17.23
2018-01-15T06:22:53.104Z,15.90
2018-01-15T06:25:23.074Z,16.07
2018-01-15T06:27:51.561Z,15.37
2018-01-15T06:30:19.128Z,17.20
2018-01-15T06:32:46.613Z,18.17
2018-01-15T06:35:14.189Z,15.23
2018-01-15T06:37:41.643Z,15.63
2018-01-15T06:40:09.106Z,14.20
2018-01-15T06:42:36.601Z,18.37
2018-01-15T06:45:04.091Z,18.10
2018-01-15T06:47:31.666Z,16.10
2018-01-15T06:49:59.891Z,15.90
2018-01-15T06:52:27.455Z,19.43
2018-01-15T06:54:54.950Z,18.87
2018-01-15T06:57:23.205Z,16.77
2018-01-15T06:59:51.505Z,17.07
2018-01-15T07:02:18.964Z,15.40
2018-01-15T07:04:46.436Z,18.20
2018-01-15T07:07:13.933Z,17.70
2018-01-15T07:09:41.462Z,17.80
2018-01-15T07:12:08.976Z,14.10
2018-01-15T07:14:36.435Z,14.33
2018-01-15T07:17:03.902Z,17.40
2018-01-15T07:19:31.389Z,18.57
2018-01-15T07:21:58.868Z,13.83
2018-01-15T07:24:26.349Z,18.43
2018-01-15T07:26:53.842Z,15.07
2018-01-15T07:29:22.121Z,18.27
2018-01-15T07:31:50.358Z,17.63
2018-01-15T07:34:17.832Z,19.00
2018-01-15T07:36:45.285Z,15.80
2018-01-15T07:39:12.757Z,16.80
2018-01-15T07:41:40.213Z,15.63
2018-01-15T07:44:07.695Z,20.63
2018-01-15T07:46:35.909Z,18.67
2018-01-15T07:49:03.409Z,14.63
2018-01-15T07:51:30.865Z,17.73
2018-01-15T07:53:58.326Z,16.93
2018-01-15T07:56:25.829Z,14.60
2018-01-15T07:58:53.311Z,14.83
2018-01-15T08:01:20.785Z,17.37
2018-01-15T08:03:48.269Z,16.07
2018-01-15T08:06:16.518Z,16.60
2018-01-15T08:08:44.001Z,12.90
2018-01-15T08:11:11.461Z,14.53
2018-01-15T08:13:39.688Z,15.77
2018-01-15T08:16:07.173Z,14.20
2018-01-15T08:18:34.645Z,16.80
2018-01-15T08:21:02.118Z,14.17
2018-01-15T08:23:29.591Z,15.67
2018-01-15T08:25:57.069Z,14.20
2018-01-15T08:28:24.616Z,15.70
2018-01-15T08:30:52.194Z,15.40
2018-01-15T08:33:19.682Z,15.90
2018-01-15T08:35:47.133Z,15.77
2018-01-15T08:38:15.348Z,17.37
2018-01-15T08:40:42.825Z,16.07
2018-01-15T08:43:10.280Z,17.10
2018-01-15T08:45:37.759Z,17.40
2018-01-15T08:48:05.226Z,15.80
2018-01-15T08:50:32.709Z,15.30
2018-01-15T08:53:00.160Z,17.70
2018-01-15T08:55:27.656Z,14.83
2018-01-15T08:57:55.885Z,15.73
2018-01-15T09:00:23.381Z,15.60
2018-01-15T09:02:51.678Z,11.53
2018-01-15T09:05:19.160Z,15.17
2018-01-15T09:07:46.653Z,15.67
2018-01-15T09:10:14.172Z,14.90
2018-01-15T09:12:41.646Z,18.93
2018-01-15T09:15:09.132Z,15.90
2018-01-15T09:17:36.774Z,12.97
2018-01-15T09:20:04.272Z,13.07
2018-01-15T09:22:32.549Z,11.50
2018-01-15T09:25:00.019Z,16.30
2018-01-15T09:27:27.529Z,14.53
2018-01-15T09:29:55.013Z,13.50
2018-01-15T09:32:22.504Z,12.60
2018-01-15T09:34:49.986Z,14.60
2018-01-15T09:37:17.456Z,16.53
2018-01-15T09:39:44.929Z,13.80
2018-01-15T09:42:12.469Z,15.10
2018-01-15T09:44:40.679Z,13.50
2018-01-15T09:47:08.924Z,15.60
2018-01-15T09:49:36.446Z,16.23
2018-01-15T09:52:04.701Z,14.63
2018-01-15T09:54:32.241Z,15.07
2018-01-15T09:56:59.725Z,13.60
2018-01-15T09:59:27.207Z,15.40
2018-01-15T10:01:54.705Z,15.33
2018-01-15T10:04:22.169Z,13.33
2018-01-15T10:06:49.682Z,11.43
2018-01-15T10:09:17.145Z,12.27
2018-01-15T10:11:44.646Z,11.93
2018-01-15T10:14:12.116Z,11.97
2018-01-15T10:16:39.612Z,10.27
2018-01-15T10:19:07.166Z,10.40
2018-01-15T10:21:35.382Z,10.83
2018-01-15T10:24:02.865Z,10.60
2018-01-15T10:26:30.329Z,10.27
2018-01-15T10:28:57.802Z,9.03
2018-01-15T10:31:25.276Z,10.60
2018-01-15T10:33:53.528Z,11.80
2018-01-15T10:36:20.985Z,11.83
2018-01-15T10:38:48.469Z,9.97
2018-01-15T10:41:16.689Z,9.57
2018-01-15T10:43:44.184Z,10.27
2018-01-15T10:46:11.673Z,11.53
2018-01-15T10:48:39.928Z,8.80
2018-01-15T10:51:08.188Z,8.00
2018-01-15T10:53:35.657Z,9.80
2018-01-15T10:56:03.121Z,8.70
2018-01-15T10:58:30.592Z,7.93
2018-01-15T11:00:58.810Z,8.70
2018-01-15T11:03:26.252Z,8.70
2018-01-15T11:05:53.741Z,7.60
2018-01-15T11:08:21.238Z,7.90
2018-01-15T11:10:49.456Z,8.33
2018-01-15T11:13:16.916Z,8.60
2018-01-15T11:15:44.389Z,9.40
2018-01-15T11:18:11.871Z,8.53
2018-01-15T11:20:39.376Z,8.13
2018-01-15T11:23:06.850Z,8.27
2018-01-15T11:25:34.324Z,8.70
2018-01-15T11:28:01.802Z,7.30
2018-01-15T11:30:29.261Z,8.80
2018-01-15T11:32:56.731Z,7.23
2018-01-15T11:35:24.217Z,7.60
2018-01-15T11:37:51.703Z,7.03
2018-01-15T11:40:19.921Z,6.80
2018-01-15T11:42:47.396Z,9.27
2018-01-15T11:45:14.857Z,9.37
2018-01-15T11:47:42.354Z,8.00
2018-01-15T11:50:09.796Z,8.70
2018-01-15T11:52:37.273Z,9.17
2018-01-15T11:55:04.714Z,6.93
2018-01-15T11:57:32.188Z,7.70
2018-01-15T11:59:59.768Z,6.30
2018-01-15T12:02:27.229Z,7.13
2018-01-15T12:04:54.713Z,5.10
2018-01-15T12:07:22.944Z,7.30
2018-01-15T12:09:50.438Z,6.30
2018-01-15T12:12:17.945Z,8.47
2018-01-15T12:14:45.396Z,6.47
2018-01-15T12:17:12.966Z,7.47
2018-01-15T12:19:40.438Z,6.80
2018-01-15T12:22:07.922Z,8.30
2018-01-15T12:24:35.369Z,6.40
2018-01-15T12:27:02.833Z,7.00
2018-01-15T12:29:30.285Z,5.93
2018-01-15T12:31:57.759Z,7.50
2018-01-15T12:34:25.216Z,8.40
2018-01-15T12:36:53.534Z,6.43
2018-01-15T12:39:21.033Z,7.70
2018-01-15T12:41:48.509Z,6.90
2018-01-15T12:44:15.952Z,7.07
2018-01-15T12:46:43.442Z,7.77
2018-01-15T12:49:11.649Z,6.60
2018-01-15T12:51:39.107Z,7.30
2018-01-15T12:54:06.580Z,7.20
2018-01-15T12:56:34.036Z,6.33
2018-01-15T12:59:01.652Z,5.17
2018-01-15T13:01:29.130Z,6.00
2018-01-15T13:03:56.626Z,6.57
2018-01-15T13:09:23.516Z,7.60
2018-01-15T13:11:51.756Z,5.77
2018-01-15T13:14:19.216Z,7.50
2018-01-15T13:16:46.793Z,7.03
2018-01-15T13:19:14.296Z,6.90
2018-01-15T13:21:41.740Z,6.73
2018-01-15T13:24:09.756Z,7.80
2018-01-15T13:26:37.225Z,6.13
2018-01-15T13:29:05.649Z,7.17
2018-01-15T13:31:33.970Z,8.73
2018-01-15T13:34:01.421Z,6.90
2018-01-15T13:36:28.910Z,7.40
2018-01-15T13:38:56.364Z,5.50
2018-01-15T13:41:23.816Z,6.13
2018-01-15T13:43:51.296Z,4.93
2018-01-15T13:46:18.746Z,5.87
2018-01-15T13:48:46.221Z,5.47
2018-01-15T13:51:13.707Z,7.07
2018-01-15T13:53:41.162Z,6.20
2018-01-15T13:56:08.628Z,7.20
2018-01-15T13:58:36.188Z,6.67
2018-01-15T14:01:04.397Z,5.90
2018-01-15T14:03:31.870Z,6.20
2018-01-15T14:06:00.224Z,6.53
2018-01-15T14:08:27.705Z,8.13
2018-01-15T14:10:55.153Z,7.13
2018-01-15T14:13:22.605Z,6.20
2018-01-15T14:15:50.078Z,8.87
2018-01-15T14:18:17.542Z,7.80
2018-01-15T14:20:45.049Z,7.53
2018-01-15T14:23:12.505Z,7.00
2018-01-15T14:25:40.745Z,5.73
2018-01-15T14:28:08.208Z,7.80
2018-01-15T14:30:35.671Z,5.20
2018-01-15T14:33:03.133Z,6.97
2018-01-15T14:35:30.619Z,7.40
2018-01-15T14:37:58.092Z,6.47
2018-01-15T14:40:25.574Z,8.13
2018-01-15T14:42:53.017Z,5.70
2018-01-15T14:45:20.493Z,7.83
2018-01-15T14:47:47.970Z,6.73
2018-01-15T14:50:15.453Z,5.50
2018-01-15T14:52:43.793Z,6.43
2018-01-15T14:55:11.369Z,7.30
2018-01-15T14:57:38.923Z,6.57
2018-01-15T15:00:06.373Z,6.30
2018-01-15T15:02:33.852Z,6.80
2018-01-15T15:05:01.522Z,6.00
2018-01-15T15:07:29.741Z,5.47
2018-01-15T15:09:57.363Z,4.80
2018-01-15T15:12:24.898Z,6.23
2018-01-15T15:14:52.417Z,6.00
2018-01-15T15:17:19.982Z,5.00
2018-01-15T15:19:47.535Z,4.50
2018-01-15T15:22:14.986Z,4.20
2018-01-15T15:24:42.429Z,6.20
2018-01-15T15:27:10.704Z,6.97
2018-01-15T15:29:38.129Z,5.80
2018-01-15T15:32:05.607Z,4.70
2018-01-15T15:34:33.052Z,5.17
2018-01-15T15:37:00.521Z,4.70
2018-01-15T15:39:27.994Z,5.43
2018-01-15T15:41:56.368Z,4.87
2018-01-15T15:44:23.816Z,4.40
2018-01-15T15:46:52.024Z,4.47
2018-01-15T15:49:19.501Z,4.20
2018-01-15T15:51:46.941Z,3.53
2018-01-15T15:54:14.419Z,3.07
2018-01-15T15:56:41.888Z,4.27
2018-01-15T15:59:09.364Z,5.40
2018-01-15T16:01:36.858Z,3.97
2018-01-15T16:04:05.104Z,4.93
2018-01-15T16:06:32.649Z,5.20
2018-01-15T16:09:00.114Z,4.53
2018-01-15T16:11:27.577Z,5.27
2018-01-15T16:13:55.036Z,5.33
2018-01-15T16:16:22.513Z,6.67
2018-01-15T16:18:50.802Z,12.97
2018-01-15T16:21:19.032Z,7.40
2018-01-15T16:23:46.555Z,5.30
2018-01-15T16:26:14.013Z,5.20
2018-01-15T16:28:41.491Z,4.20
2018-01-15T16:31:08.953Z,3.97
2018-01-15T16:33:36.436Z,3.43
2018-01-15T16:36:03.877Z,3.97
2018-01-15T16:38:31.347Z,3.00
2018-01-15T16:40:58.986Z,2.20
2018-01-15T16:43:26.457Z,2.90
2018-01-15T16:45:53.954Z,3.53
2018-01-15T16:48:21.436Z,3.23
2018-01-15T16:50:48.906Z,2.70
2018-01-15T16:53:16.362Z,2.10
2018-01-15T16:55:43.875Z,2.37
2018-01-15T16:58:11.672Z,2.00
2018-01-15T17:00:40.005Z,2.10
2018-01-15T17:03:07.389Z,2.40
2018-01-15T17:05:35.596Z,1.97
2018-01-15T17:08:03.049Z,2.30
2018-01-15T17:10:30.534Z,2.67
2018-01-15T17:12:57.996Z,2.30
2018-01-15T17:15:25.483Z,1.17
2018-01-15T17:17:52.977Z,2.17
2018-01-15T17:20:20.430Z,1.63
2018-01-15T17:22:48.631Z,1.80
2018-01-15T17:25:16.124Z,1.50
2018-01-15T17:27:44.348Z,1.70
2018-01-15T17:30:11.942Z,1.50
2018-01-15T17:32:39.404Z,1.20
2018-01-15T17:35:06.872Z,0.93
2018-01-15T17:37:34.316Z,1.53
2018-01-15T17:40:01.760Z,0.97
2018-01-15T17:42:29.938Z,2.00
2018-01-15T17:44:57.384Z,2.10
2018-01-15T17:47:24.843Z,2.20
2018-01-15T17:49:52.357Z,3.03
2018-01-15T17:52:19.992Z,2.10
2018-01-15T17:54:47.593Z,2.87
2018-01-15T17:57:15.065Z,1.40
2018-01-15T17:59:42.509Z,1.07
2018-01-15T18:02:09.957Z,1.30
2018-01-15T18:04:37.452Z,1.00
2018-01-15T18:07:04.928Z,1.00
2018-01-15T18:09:32.444Z,1.00
2018-01-15T18:12:00.662Z,1.00
2018-01-15T18:14:28.137Z,1.00
2018-01-15T18:16:55.621Z,1.13
2018-01-15T18:19:23.098Z,0.90
2018-01-15T18:21:51.316Z,0.87
2018-01-15T18:24:18.765Z,1.30
2018-01-15T18:26:46.253Z,1.00
2018-01-15T18:29:13.712Z,1.40
2018-01-15T18:31:41.168Z,1.50
2018-01-15T18:34:08.637Z,1.23
2018-01-15T18:36:36.120Z,1.17
2018-01-15T18:39:04.344Z,0.80
2018-01-15T18:41:32.786Z,0.93
2018-01-15T18:44:00.284Z,0.73
2018-01-15T18:46:27.745Z,1.37
2018-01-15T18:48:55.226Z,1.10
2018-01-15T18:51:22.679Z,1.23
2018-01-15T18:53:50.416Z,1.07
2018-01-15T18:56:18.809Z,1.40
2018-01-15T18:58:46.332Z,1.17
2018-01-15T19:01:13.781Z,1.10
2018-01-15T19:03:41.260Z,1.00
2018-01-15T19:06:08.736Z,1.33
2018-01-15T19:08:36.270Z,0.73
2018-01-15T19:11:03.721Z,1.00
2018-01-15T19:13:31.213Z,0.80
2018-01-15T19:15:58.687Z,0.70
2018-01-15T19:18:26.153Z,0.87
2018-01-15T19:20:53.616Z,0.90
2018-01-15T19:23:21.069Z,0.83
2018-01-15T19:25:48.537Z,0.90
2018-01-15T19:28:16.196Z,0.77
2018-01-15T19:30:43.675Z,1.20
2018-01-15T19:33:11.918Z,1.10
2018-01-15T19:35:43.301Z,1.30
2018-01-15T19:38:29.759Z,0.83
2018-01-15T19:40:57.654Z,1.03
2018-01-15T19:46:41.504Z,1.07
2018-01-15T19:49:29.544Z,1.20
2018-01-15T19:52:02.573Z,1.10
2018-01-15T19:54:36.583Z,1.00
2018-01-15T19:57:10.548Z,1.03
2018-01-15T19:59:43.710Z,1.13
2018-01-15T20:02:16.840Z,1.23
2018-01-15T20:04:50.090Z,1.03
2018-01-15T20:07:23.285Z,1.00
2018-01-15T20:09:56.537Z,1.00
2018-01-15T20:12:24.048Z,1.07
2018-01-15T20:14:51.512Z,1.60
2018-01-15T20:17:18.969Z,1.73
2018-01-15T20:19:47.230Z,1.50
2018-01-15T20:22:14.730Z,1.90
2018-01-15T20:24:42.326Z,2.03
2018-01-15T20:27:10.607Z,2.10
2018-01-15T20:29:38.288Z,1.50
2018-01-15T20:32:05.760Z,2.20
2018-01-15T20:34:33.241Z,2.73
2018-01-15T20:37:00.729Z,2.30
2018-01-15T20:39:28.184Z,1.60
2018-01-15T20:41:55.809Z,1.67
2018-01-15T20:44:23.322Z,2.20
2018-01-15T20:46:50.841Z,1.80
2018-01-15T20:49:18.554Z,2.30
2018-01-15T20:51:46.280Z,2.87
2018-01-15T20:54:13.986Z,2.70
2018-01-15T20:56:41.524Z,2.80
2018-01-15T20:59:10.052Z,2.80
2018-01-15T21:01:37.803Z,3.50
2018-01-15T21:04:05.244Z,3.00
2018-01-15T21:06:33.750Z,3.60
2018-01-15T21:09:01.217Z,3.87
2018-01-15T21:11:28.685Z,3.57
2018-01-15T21:13:56.177Z,3.70
2018-01-15T21:16:23.648Z,4.20
2018-01-15T21:18:52.204Z,5.40
2018-01-15T21:21:19.758Z,4.60
2018-01-15T21:23:47.493Z,4.33
2018-01-15T21:26:15.005Z,4.80
2018-01-15T21:28:42.574Z,5.30
2018-01-15T21:31:10.867Z,5.83
2018-01-15T21:33:38.356Z,5.23
2018-01-15T21:36:06.002Z,4.73
2018-01-15T21:38:33.533Z,6.37
2018-01-15T21:41:01.031Z,5.23
2018-01-15T21:43:28.653Z,6.50
2018-01-15T21:45:56.937Z,5.17
2018-01-15T21:48:25.227Z,6.50
2018-01-15T21:50:52.745Z,7.47
2018-01-15T21:53:20.398Z,4.50
2018-01-15T21:55:48.023Z,5.13
2018-01-15T21:58:15.668Z,6.27
2018-01-15T22:00:43.148Z,4.97
2018-01-15T22:03:10.589Z,6.00
2018-01-15T22:05:38.087Z,5.30
2018-01-15T22:08:05.550Z,5.53
2018-01-15T22:10:33.006Z,4.70
2018-01-15T22:13:00.581Z,5.57
2018-01-15T22:15:28.081Z,5.80
2018-01-15T22:17:56.298Z,5.87
2018-01-15T22:20:23.788Z,5.20
2018-01-15T22:22:51.263Z,4.80
2018-01-15T22:25:18.706Z,4.57
2018-01-15T22:27:46.193Z,7.80
2018-01-15T22:30:13.681Z,5.07
2018-01-15T22:32:41.137Z,5.77
2018-01-15T22:35:08.612Z,7.70
2018-01-15T22:37:36.869Z,3.97
2018-01-15T22:40:05.422Z,4.57
2018-01-15T22:42:33.637Z,3.20
2018-01-15T22:45:01.106Z,3.20
2018-01-15T22:47:28.576Z,3.80
2018-01-15T22:49:56.025Z,5.60
2018-01-15T22:52:24.273Z,3.90
2018-01-15T22:54:51.729Z,3.60
2018-01-15T22:57:19.185Z,4.10
2018-01-15T22:59:46.674Z,2.17
2018-01-15T23:02:14.134Z,2.93
2018-01-15T23:04:41.584Z,2.90
2018-01-15T23:07:09.825Z,2.20
2018-01-15T23:09:37.346Z,2.70
2018-01-15T23:12:04.833Z,3.43
2018-01-15T23:14:32.273Z,2.70
2018-01-15T23:17:00.492Z,1.80
2018-01-15T23:19:27.968Z,2.73
2018-01-15T23:21:55.419Z,2.60
2018-01-15T23:24:22.901Z,2.00
2018-01-15T23:26:50.358Z,2.97
2018-01-15T23:29:17.825Z,3.00
2018-01-15T23:31:45.283Z,1.57
2018-01-15T23:34:12.756Z,3.30
2018-01-15T23:36:40.992Z,2.80
2018-01-15T23:39:08.481Z,2.37
2018-01-15T23:41:35.953Z,2.57
2018-01-15T23:44:04.200Z,2.30
2018-01-15T23:46:31.655Z,2.37
2018-01-15T23:48:59.126Z,2.53
2018-01-15T23:51:26.609Z,1.47
2018-01-15T23:53:54.857Z,2.10
2018-01-15T23:56:22.313Z,2.50
2018-01-15T23:58:49.757Z,2.53
