createdAt,value
2018-11-10T00:02:41.816Z,25.20
2018-11-10T00:05:35.588Z,25.20
2018-11-10T00:08:29.188Z,25.10
2018-11-10T00:11:23.355Z,25.10
2018-11-10T00:14:17.026Z,25.20
2018-11-10T00:17:11.516Z,25.20
2018-11-10T00:20:04.981Z,25.10
2018-11-10T00:22:59.380Z,25.10
2018-11-10T00:25:53.651Z,25.10
2018-11-10T00:28:48.048Z,25.00
2018-11-10T00:31:41.832Z,25.00
2018-11-10T00:34:35.293Z,25.00
2018-11-10T00:37:28.960Z,25.00
2018-11-10T00:40:22.849Z,25.00
2018-11-10T00:43:16.205Z,25.10
2018-11-10T00:46:10.485Z,25.00
2018-11-10T00:49:05.177Z,25.10
2018-11-10T00:51:59.159Z,25.10
2018-11-10T00:54:52.731Z,25.10
2018-11-10T00:57:46.592Z,25.00
2018-11-10T01:00:40.175Z,25.00
2018-11-10T01:03:34.257Z,25.00
2018-11-10T01:06:28.151Z,25.00
2018-11-10T01:09:22.120Z,25.00
2018-11-10T01:12:18.140Z,25.00
2018-11-10T01:15:15.368Z,24.90
2018-11-10T01:18:09.474Z,24.90
2018-11-10T01:21:03.973Z,24.90
2018-11-10T01:23:57.635Z,24.90
2018-11-10T01:26:51.521Z,24.90
2018-11-10T01:29:45.493Z,24.90
2018-11-10T01:32:39.777Z,24.90
2018-11-10T01:35:33.655Z,24.90
2018-11-10T01:38:27.838Z,25.00
2018-11-10T01:41:21.717Z,24.90
2018-11-10T01:44:16.397Z,24.90
2018-11-10T01:47:10.191Z,25.00
2018-11-10T01:50:04.165Z,25.00
2018-11-10T01:52:57.626Z,25.00
2018-11-10T01:55:51.506Z,25.00
2018-11-10T01:58:45.078Z,25.00
2018-11-10T02:01:38.827Z,25.00
2018-11-10T02:04:32.417Z,25.00
2018-11-10T02:07:26.086Z,25.00
2018-11-10T02:10:19.965Z,25.00
2018-11-10T02:13:15.283Z,25.00
2018-11-10T02:16:09.154Z,25.00
2018-11-10T02:19:06.212Z,25.00
2018-11-10T02:22:01.496Z,25.00
2018-11-10T02:24:58.461Z,25.00
2018-11-10T02:27:52.430Z,25.00
2018-11-10T02:30:46.216Z,25.00
2018-11-10T02:33:39.887Z,25.10
2018-11-10T02:36:33.968Z,25.10
2018-11-10T02:39:27.919Z,25.10
2018-11-10T02:42:21.703Z,25.10
2018-11-10T02:45:18.976Z,25.10
2018-11-10T02:48:12.956Z,25.10
2018-11-10T02:51:06.506Z,25.10
2018-11-10T02:54:00.294Z,25.10
2018-11-10T02:56:53.872Z,25.10
2018-11-10T02:59:48.160Z,25.10
2018-11-10T03:02:42.440Z,25.10
2018-11-10T03:05:39.385Z,25.10
2018-11-10T03:08:33.276Z,25.10
2018-11-10T03:11:26.933Z,25.10
2018-11-10T03:14:20.300Z,25.10
2018-11-10T03:17:13.835Z,25.10
2018-11-10T03:20:08.154Z,25.20
2018-11-10T03:23:02.144Z,25.20
2018-11-10T03:25:56.933Z,25.20
2018-11-10T03:28:51.329Z,25.20
2018-11-10T03:31:45.308Z,25.20
2018-11-10T03:34:39.276Z,25.20
2018-11-10T03:37:33.460Z,25.20
2018-11-10T03:40:27.896Z,25.20
2018-11-10T03:43:21.832Z,25.20
2018-11-10T03:46:16.014Z,25.20
2018-11-10T03:49:09.890Z,25.20
2018-11-10T03:52:04.081Z,25.20
2018-11-10T03:54:57.948Z,25.20
2018-11-10T03:57:55.542Z,25.20
2018-11-10T04:00:49.591Z,25.20
2018-11-10T04:03:43.470Z,25.20
2018-11-10T04:06:37.445Z,25.20
2018-11-10T04:09:31.425Z,25.20
2018-11-10T04:12:25.516Z,25.20
2018-11-10T04:15:19.491Z,25.20
2018-11-10T04:18:13.467Z,25.20
2018-11-10T04:21:07.557Z,25.20
2018-11-10T04:24:01.430Z,25.20
2018-11-10T04:26:56.272Z,25.20
2018-11-10T04:29:50.615Z,25.20
2018-11-10T04:32:44.690Z,25.20
2018-11-10T04:35:38.968Z,25.20
2018-11-10T04:38:33.883Z,25.30
2018-11-10T04:41:28.831Z,25.20
2018-11-10T04:44:26.282Z,25.20
2018-11-10T04:47:22.854Z,25.20
2018-11-10T04:50:17.165Z,25.30
2018-11-10T04:53:11.347Z,25.20
2018-11-10T04:56:05.329Z,25.20
2018-11-10T04:58:59.065Z,25.20
2018-11-10T05:01:54.419Z,25.30
2018-11-10T05:04:49.009Z,25.20
2018-11-10T05:07:43.596Z,25.20
2018-11-10T05:10:37.986Z,25.30
2018-11-10T05:13:32.071Z,25.30
2018-11-10T05:16:25.737Z,25.30
2018-11-10T05:19:25.129Z,25.30
2018-11-10T05:22:19.134Z,25.20
2018-11-10T05:25:14.135Z,25.20
2018-11-10T05:28:09.542Z,25.30
2018-11-10T05:31:03.991Z,25.30
2018-11-10T05:33:59.850Z,25.30
2018-11-10T05:36:54.567Z,25.20
2018-11-10T05:39:48.410Z,25.30
2018-11-10T05:42:42.199Z,25.30
2018-11-10T05:45:35.878Z,25.30
2018-11-10T05:48:29.744Z,25.30
2018-11-10T05:51:23.315Z,25.30
2018-11-10T05:54:17.684Z,25.30
2018-11-10T05:57:11.629Z,25.30
2018-11-10T06:00:07.913Z,25.30
2018-11-10T06:03:01.879Z,25.40
2018-11-10T06:05:55.154Z,25.30
2018-11-10T06:08:49.245Z,25.40
2018-11-10T06:11:43.627Z,25.40
2018-11-10T06:14:37.794Z,25.40
2018-11-10T06:17:31.459Z,25.40
2018-11-10T06:20:25.357Z,25.40
2018-11-10T06:23:20.571Z,25.40
2018-11-10T06:26:14.642Z,25.40
2018-11-10T06:29:09.840Z,25.40
2018-11-10T06:32:04.445Z,25.40
2018-11-10T06:34:58.171Z,25.30
2018-11-10T06:37:52.911Z,25.40
2018-11-10T06:40:47.273Z,25.30
2018-11-10T06:43:46.214Z,25.30
2018-11-10T06:46:40.904Z,25.30
2018-11-10T06:49:34.974Z,25.40
2018-11-10T06:52:28.858Z,25.30
2018-11-10T06:55:23.545Z,25.30
2018-11-10T06:58:22.439Z,25.30
2018-11-10T07:01:16.214Z,25.30
2018-11-10T07:04:10.292Z,25.30
2018-11-10T07:07:05.295Z,25.30
2018-11-10T07:10:05.685Z,25.30
2018-11-10T07:12:57.464Z,25.30
2018-11-10T07:15:51.159Z,25.30
2018-11-10T07:18:47.465Z,25.30
2018-11-10T07:21:41.027Z,25.30
2018-11-10T07:24:34.990Z,25.40
2018-11-10T07:27:29.592Z,25.30
2018-11-10T07:30:23.481Z,25.30
2018-11-10T07:33:17.149Z,25.30
2018-11-10T07:36:11.333Z,25.30
2018-11-10T07:39:05.096Z,25.30
2018-11-10T07:55:05.501Z,25.30
2018-11-10T07:57:59.213Z,25.30
2018-11-10T08:00:53.054Z,25.30
2018-11-10T08:03:46.961Z,25.30
2018-11-10T08:06:45.402Z,25.30
2018-11-10T08:09:42.061Z,25.30
2018-11-10T08:12:38.915Z,25.30
2018-11-10T08:15:34.152Z,25.30
2018-11-10T08:18:28.001Z,25.30
2018-11-10T08:21:22.260Z,25.30
2018-11-10T08:24:16.443Z,25.30
2018-11-10T08:27:10.933Z,25.30
2018-11-10T08:30:04.807Z,25.30
2018-11-10T08:33:00.981Z,25.30
2018-11-10T08:35:55.020Z,25.30
2018-11-10T08:38:49.642Z,25.40
2018-11-10T08:41:43.695Z,25.30
2018-11-10T08:44:38.295Z,25.30
2018-11-10T08:47:36.998Z,25.30
2018-11-10T08:50:30.536Z,25.30
2018-11-10T08:53:24.199Z,25.30
2018-11-10T08:56:17.829Z,25.30
2018-11-10T08:59:12.015Z,25.30
2018-11-10T09:02:05.967Z,25.30
2018-11-10T09:04:59.555Z,25.30
2018-11-10T09:07:53.907Z,25.30
2018-11-10T09:10:47.681Z,25.30
2018-11-10T09:13:45.963Z,25.30
2018-11-10T09:16:44.136Z,25.30
2018-11-10T09:19:37.961Z,25.30
2018-11-10T09:22:35.380Z,25.30
2018-11-10T09:25:29.120Z,25.30
2018-11-10T09:28:22.962Z,25.30
2018-11-10T09:31:16.533Z,25.30
2018-11-10T09:34:10.467Z,25.30
2018-11-10T09:37:03.973Z,25.30
2018-11-10T09:39:57.548Z,25.30
2018-11-10T09:42:51.697Z,25.30
2018-11-10T09:45:45.459Z,25.30
2018-11-10T09:48:39.130Z,25.30
2018-11-10T09:51:32.947Z,25.30
2018-11-10T09:54:27.087Z,25.40
2018-11-10T09:57:20.696Z,25.30
2018-11-10T10:00:24.877Z,25.30
2018-11-10T10:03:19.253Z,25.30
2018-11-10T10:06:13.146Z,25.30
2018-11-10T10:09:07.406Z,25.30
2018-11-10T10:12:02.236Z,25.30
2018-11-10T10:14:55.985Z,25.30
2018-11-10T10:17:51.925Z,25.30
2018-11-10T10:20:45.709Z,25.30
2018-11-10T10:23:40.310Z,25.30
2018-11-10T10:26:34.169Z,25.30
2018-11-10T10:29:27.735Z,25.30
2018-11-10T10:32:22.030Z,25.30
2018-11-10T10:35:16.297Z,25.30
2018-11-10T10:38:10.297Z,25.30
2018-11-10T10:41:07.730Z,25.30
2018-11-10T10:44:01.712Z,25.30
2018-11-10T10:46:56.100Z,25.30
2018-11-10T10:49:50.912Z,25.30
2018-11-10T10:52:44.891Z,25.30
2018-11-10T10:55:39.077Z,25.30
2018-11-10T10:58:32.748Z,25.30
2018-11-10T11:01:43.118Z,25.30
2018-11-10T11:04:53.883Z,25.30
2018-11-10T11:07:47.454Z,25.30
2018-11-10T11:10:41.737Z,25.30
2018-11-10T11:13:35.599Z,25.30
2018-11-10T11:16:29.902Z,25.30
2018-11-10T11:19:25.233Z,25.30
2018-11-10T11:22:19.096Z,25.30
2018-11-10T11:25:13.577Z,25.30
2018-11-10T11:28:07.791Z,25.40
2018-11-10T11:31:01.261Z,25.40
2018-11-10T11:33:55.111Z,25.40
2018-11-10T11:36:48.676Z,25.40
2018-11-10T11:39:45.398Z,25.40
2018-11-10T11:42:39.909Z,25.40
2018-11-10T11:45:34.291Z,25.40
2018-11-10T11:48:28.378Z,25.40
2018-11-10T11:51:25.741Z,25.40
2018-11-10T11:54:19.413Z,25.40
2018-11-10T11:57:13.794Z,25.40
2018-11-10T12:00:07.775Z,25.40
2018-11-10T12:03:02.263Z,25.40
2018-11-10T12:05:56.252Z,25.40
2018-11-10T12:08:53.481Z,25.40
2018-11-10T12:11:53.316Z,25.30
2018-11-10T12:14:46.926Z,25.30
2018-11-10T12:17:40.974Z,25.30
2018-11-10T12:20:39.619Z,25.30
2018-11-10T12:23:33.176Z,25.30
2018-11-10T12:26:28.020Z,25.40
2018-11-10T12:29:21.589Z,25.40
2018-11-10T12:32:15.466Z,25.30
2018-11-10T12:35:11.087Z,25.30
2018-11-10T12:38:05.156Z,25.40
2018-11-10T12:40:59.141Z,25.30
2018-11-10T12:43:55.731Z,25.40
2018-11-10T12:46:49.355Z,25.30
2018-11-10T12:49:45.277Z,25.30
2018-11-10T12:52:38.973Z,25.30
2018-11-10T12:55:33.359Z,25.30
2018-11-10T12:58:28.876Z,25.30
2018-11-10T13:01:23.045Z,25.30
2018-11-10T13:04:16.706Z,25.30
2018-11-10T13:07:11.315Z,25.40
2018-11-10T13:10:05.116Z,25.30
2018-11-10T13:12:59.461Z,25.30
2018-11-10T13:15:53.740Z,25.30
2018-11-10T13:18:48.956Z,25.30
2018-11-10T13:21:46.816Z,25.30
2018-11-10T13:24:40.804Z,25.30
2018-11-10T13:27:36.114Z,25.30
2018-11-10T13:30:30.696Z,25.30
2018-11-10T13:33:24.583Z,25.30
2018-11-10T13:36:18.776Z,25.30
2018-11-10T13:39:13.595Z,25.30
2018-11-10T13:42:07.279Z,25.30
2018-11-10T13:45:01.360Z,25.30
2018-11-10T13:47:55.461Z,25.30
2018-11-10T13:50:50.307Z,25.30
2018-11-10T13:53:47.147Z,25.30
2018-11-10T13:56:41.124Z,25.30
2018-11-10T13:59:34.945Z,25.30
2018-11-10T14:02:28.785Z,25.30
2018-11-10T14:05:22.893Z,25.30
2018-11-10T14:08:17.154Z,25.40
2018-11-10T14:11:11.020Z,25.40
2018-11-10T14:14:04.999Z,25.40
2018-11-10T14:16:58.984Z,25.40
2018-11-10T14:19:52.971Z,25.40
2018-11-10T14:22:54.758Z,25.40
2018-11-10T14:25:48.596Z,25.40
2018-11-10T14:28:42.823Z,25.40
2018-11-10T14:31:36.861Z,25.40
2018-11-10T14:34:31.192Z,25.40
2018-11-10T14:37:24.144Z,25.40
2018-11-10T14:40:22.992Z,25.40
2018-11-10T14:43:16.912Z,25.40
2018-11-10T14:46:10.802Z,25.40
2018-11-10T14:49:04.628Z,25.40
2018-11-10T14:52:01.273Z,25.40
2018-11-10T14:54:55.045Z,25.40
2018-11-10T14:57:48.753Z,25.30
2018-11-10T15:00:43.197Z,25.30
2018-11-10T15:03:36.974Z,25.40
2018-11-10T15:06:30.849Z,25.40
2018-11-10T15:09:26.160Z,25.40
2018-11-10T15:12:20.091Z,25.40
2018-11-10T15:15:15.749Z,25.40
2018-11-10T15:18:09.352Z,25.30
2018-11-10T15:21:02.902Z,25.30
2018-11-10T15:24:00.465Z,25.40
2018-11-10T15:26:54.402Z,25.40
2018-11-10T15:29:47.948Z,25.40
2018-11-10T15:32:42.746Z,25.30
2018-11-10T15:35:36.621Z,25.40
2018-11-10T15:38:30.748Z,25.30
2018-11-10T15:41:24.648Z,25.40
2018-11-10T15:44:18.922Z,25.30
2018-11-10T15:47:14.029Z,25.30
2018-11-10T15:50:08.418Z,25.30
2018-11-10T15:53:13.138Z,25.30
2018-11-10T15:55:58.625Z,25.30
2018-11-10T15:59:07.562Z,25.30
2018-11-10T16:02:01.534Z,25.30
2018-11-10T16:04:55.824Z,25.30
2018-11-10T16:07:49.601Z,25.30
2018-11-10T16:10:43.880Z,25.30
2018-11-10T16:13:37.867Z,25.30
2018-11-10T16:16:34.439Z,25.30
2018-11-10T16:19:28.485Z,25.30
2018-11-10T16:22:26.552Z,25.30
2018-11-10T16:25:21.505Z,25.30
2018-11-10T16:28:14.794Z,25.30
2018-11-10T16:31:09.407Z,25.30
2018-11-10T16:34:10.556Z,25.30
2018-11-10T16:37:13.998Z,25.30
2018-11-10T16:40:08.241Z,25.30
2018-11-10T16:43:02.119Z,25.30
2018-11-10T16:45:55.836Z,25.30
2018-11-10T16:48:49.462Z,25.30
2018-11-10T16:51:46.046Z,25.30
2018-11-10T16:54:40.293Z,25.30
2018-11-10T16:57:34.265Z,25.30
2018-11-10T17:00:27.927Z,25.20
2018-11-10T17:03:21.862Z,25.20
2018-11-10T17:06:16.007Z,25.20
2018-11-10T17:09:13.787Z,25.20
2018-11-10T17:12:07.935Z,25.20
2018-11-10T17:15:11.476Z,25.20
2018-11-10T17:18:05.327Z,25.20
2018-11-10T17:20:59.571Z,25.20
2018-11-10T17:23:53.488Z,25.20
2018-11-10T17:26:47.671Z,25.20
2018-11-10T17:29:41.457Z,25.20
2018-11-10T17:32:37.522Z,25.20
2018-11-10T17:35:31.673Z,25.20
2018-11-10T17:38:25.643Z,25.20
2018-11-10T17:41:19.623Z,25.20
2018-11-10T17:44:13.489Z,25.20
2018-11-10T17:47:08.247Z,25.20
2018-11-10T17:50:02.271Z,25.20
2018-11-10T17:52:59.121Z,25.10
2018-11-10T17:55:52.785Z,25.10
2018-11-10T17:58:47.181Z,25.10
2018-11-10T18:01:44.594Z,25.10
2018-11-10T18:04:41.281Z,25.10
2018-11-10T18:07:38.019Z,25.20
2018-11-10T18:10:32.204Z,25.10
2018-11-10T18:13:25.938Z,25.10
2018-11-10T18:16:21.388Z,25.10
2018-11-10T18:19:15.911Z,25.10
2018-11-10T18:22:10.371Z,25.10
2018-11-10T18:25:04.290Z,25.10
2018-11-10T18:28:00.886Z,25.10
2018-11-10T18:30:56.709Z,25.00
2018-11-10T18:33:51.097Z,25.00
2018-11-10T18:36:45.599Z,25.00
2018-11-10T18:39:42.783Z,25.00
2018-11-10T18:42:36.516Z,25.00
2018-11-10T18:45:30.514Z,25.00
2018-11-10T18:48:27.342Z,25.00
2018-11-10T18:51:21.421Z,25.00
2018-11-10T18:54:14.997Z,25.00
2018-11-10T18:57:09.687Z,25.00
2018-11-10T19:00:03.509Z,25.00
2018-11-10T19:02:57.346Z,24.90
2018-11-10T19:05:50.950Z,25.00
2018-11-10T19:08:46.321Z,24.90
2018-11-10T19:11:41.328Z,25.00
2018-11-10T19:14:35.198Z,25.00
2018-11-10T19:17:33.253Z,25.00
2018-11-10T19:20:27.089Z,25.00
2018-11-10T19:23:21.171Z,25.00
2018-11-10T19:26:15.107Z,25.00
2018-11-10T19:29:12.369Z,25.10
2018-11-10T19:32:06.483Z,25.00
2018-11-10T19:35:00.536Z,25.00
2018-11-10T19:37:54.030Z,25.00
2018-11-10T19:40:47.763Z,25.00
2018-11-10T19:43:41.755Z,24.90
2018-11-10T19:46:35.912Z,24.90
2018-11-10T19:49:29.986Z,24.90
2018-11-10T19:52:23.681Z,24.90
2018-11-10T19:55:19.420Z,24.90
2018-11-10T19:58:16.143Z,25.00
2018-11-10T20:01:10.674Z,24.90
2018-11-10T20:04:05.170Z,24.90
2018-11-10T20:06:59.041Z,24.90
2018-11-10T20:09:52.977Z,24.90
2018-11-10T20:12:47.276Z,25.00
2018-11-10T20:15:41.242Z,25.00
2018-11-10T20:18:34.824Z,24.90
2018-11-10T20:21:28.114Z,25.00
2018-11-10T20:24:30.971Z,24.90
2018-11-10T20:27:25.154Z,24.90
2018-11-10T20:30:20.558Z,24.90
2018-11-10T20:33:14.519Z,24.80
2018-11-10T20:36:08.718Z,24.80
2018-11-10T20:39:02.586Z,24.80
2018-11-10T20:41:56.779Z,24.80
2018-11-10T20:44:51.020Z,24.80
2018-11-10T20:47:44.899Z,24.80
2018-11-10T20:50:38.873Z,24.80
2018-11-10T20:53:33.366Z,24.80
2018-11-10T20:56:27.603Z,24.80
2018-11-10T20:59:21.633Z,24.80
2018-11-10T21:02:15.976Z,24.80
2018-11-10T21:05:11.634Z,24.80
2018-11-10T21:08:05.263Z,24.80
2018-11-10T21:10:59.243Z,24.80
2018-11-10T21:13:53.307Z,24.80
2018-11-10T21:16:49.660Z,24.70
2018-11-10T21:19:43.634Z,24.70
2018-11-10T21:22:37.307Z,24.70
2018-11-10T21:25:31.023Z,24.70
2018-11-10T21:28:25.111Z,24.80
2018-11-10T21:31:19.038Z,24.70
2018-11-10T21:34:12.674Z,24.60
2018-11-10T21:37:06.487Z,24.60
2018-11-10T21:40:00.054Z,24.60
2018-11-10T21:42:53.826Z,24.60
2018-11-10T21:45:48.215Z,24.60
2018-11-10T21:48:42.033Z,24.60
2018-11-10T21:51:35.807Z,24.60
2018-11-10T21:54:29.536Z,24.60
2018-11-10T21:57:23.622Z,24.60
2018-11-10T22:00:21.939Z,24.60
2018-11-10T22:03:15.611Z,24.60
2018-11-10T22:06:09.755Z,24.60
2018-11-10T22:09:03.817Z,24.60
2018-11-10T22:11:57.658Z,24.50
2018-11-10T22:14:51.593Z,24.50
2018-11-10T22:17:46.491Z,24.60
2018-11-10T22:20:40.096Z,24.60
2018-11-10T22:23:36.901Z,24.60
2018-11-10T22:26:30.575Z,24.60
2018-11-10T22:29:24.553Z,24.60
2018-11-10T22:32:18.164Z,24.50
2018-11-10T22:35:12.425Z,24.60
2018-11-10T22:38:06.386Z,24.60
2018-11-10T22:41:00.272Z,24.60
2018-11-10T22:43:54.141Z,24.60
2018-11-10T22:46:51.497Z,24.70
2018-11-10T22:49:45.169Z,24.60
2018-11-10T22:52:39.355Z,24.60
2018-11-10T22:55:33.425Z,24.60
2018-11-10T22:58:27.512Z,24.60
2018-11-10T23:01:21.692Z,24.60
2018-11-10T23:04:15.152Z,24.50
2018-11-10T23:07:10.105Z,24.50
2018-11-10T23:10:04.239Z,24.60
2018-11-10T23:12:58.220Z,24.60
2018-11-10T23:15:52.308Z,24.60
2018-11-10T23:18:45.924Z,24.60
2018-11-10T23:21:39.849Z,24.60
2018-11-10T23:24:33.731Z,24.60
2018-11-10T23:27:27.608Z,24.60
2018-11-10T23:30:23.105Z,24.60
2018-11-10T23:33:16.974Z,24.60
2018-11-10T23:36:10.780Z,24.60
2018-11-10T23:39:05.164Z,24.60
2018-11-10T23:41:58.827Z,24.60
2018-11-10T23:44:52.506Z,24.50
2018-11-10T23:47:47.090Z,24.60
2018-11-10T23:50:40.669Z,24.50
2018-11-10T23:53:34.647Z,24.50
2018-11-10T23:56:28.411Z,24.50
2018-11-10T23:59:22.803Z,24.50
