createdAt,value
2018-12-04T00:00:15.920Z,21.3
2018-12-04T00:01:07.560Z,21.3
2018-12-04T00:01:56.185Z,21.3
2018-12-04T00:02:44.849Z,21.3
2018-12-04T00:03:36.107Z,21.3
2018-12-04T00:04:25.873Z,21.3
2018-12-04T00:05:16.657Z,21.3
2018-12-04T00:06:07.092Z,21.3
2018-12-04T00:06:57.419Z,21.2
2018-12-04T00:25:10.521Z,20.9
2018-12-04T00:26:01.921Z,20.9
2018-12-04T00:26:51.456Z,20.9
2018-12-04T00:27:41.518Z,20.9
2018-12-04T00:28:30.246Z,20.9
2018-12-04T00:29:20.550Z,20.9
2018-12-04T00:30:11.934Z,20.9
2018-12-04T00:31:01.123Z,20.9
2018-12-04T00:31:50.230Z,20.9
2018-12-04T00:32:40.552Z,20.9
2018-12-04T00:33:31.127Z,20.9
2018-12-04T00:34:21.218Z,20.8
2018-12-04T00:35:11.395Z,20.9
2018-12-04T00:36:02.020Z,20.9
2018-12-04T00:36:52.091Z,20.8
2018-12-04T00:37:41.850Z,20.8
2018-12-04T00:38:32.010Z,20.8
2018-12-04T00:39:21.436Z,20.8
2018-12-04T00:40:11.604Z,20.8
2018-12-04T00:41:02.747Z,20.8
2018-12-04T00:41:51.890Z,20.8
2018-12-04T00:42:42.752Z,20.8
2018-12-04T00:43:32.250Z,20.8
2018-12-04T00:44:23.125Z,20.8
2018-12-04T00:45:12.769Z,20.8
2018-12-04T00:46:02.389Z,20.8
2018-12-04T00:46:52.284Z,20.7
2018-12-04T00:47:41.164Z,20.7
2018-12-04T00:48:32.873Z,20.7
2018-12-04T00:49:22.977Z,20.7
2018-12-04T00:50:12.186Z,20.7
2018-12-04T00:51:03.067Z,20.7
2018-12-04T00:51:53.693Z,20.7
2018-12-04T00:52:43.168Z,20.7
2018-12-04T00:53:33.090Z,20.7
2018-12-04T00:54:22.557Z,20.6
2018-12-04T00:55:13.401Z,20.6
2018-12-04T00:56:02.618Z,20.6
2018-12-04T00:56:52.105Z,20.6
2018-12-04T00:57:44.080Z,20.6
2018-12-04T00:58:32.803Z,20.6
2018-12-04T00:59:23.398Z,20.6
2018-12-04T01:00:13.768Z,20.6
2018-12-04T01:01:04.540Z,20.6
2018-12-04T01:01:51.848Z,20.6
2018-12-04T01:02:44.381Z,20.6
2018-12-04T01:03:33.318Z,20.6
2018-12-04T01:04:24.277Z,20.6
2018-12-04T01:05:13.134Z,20.6
2018-12-04T01:06:03.875Z,20.6
2018-12-04T01:06:53.823Z,20.6
2018-12-04T01:07:43.885Z,20.5
2018-12-04T01:08:33.155Z,20.5
2018-12-04T01:09:23.802Z,20.5
2018-12-04T01:10:13.803Z,20.5
2018-12-04T01:11:04.670Z,20.5
2018-12-04T01:11:53.597Z,20.5
2018-12-04T01:12:44.504Z,20.4
2018-12-04T01:13:33.814Z,20.5
2018-12-04T01:14:23.579Z,20.5
2018-12-04T01:15:14.672Z,20.4
2018-12-04T01:16:04.774Z,20.4
2018-12-04T01:16:54.289Z,20.4
2018-12-04T01:17:44.661Z,20.4
2018-12-04T01:18:33.862Z,20.4
2018-12-04T01:19:24.462Z,20.4
2018-12-04T01:20:14.822Z,20.4
2018-12-04T01:21:05.524Z,20.4
2018-12-04T01:21:55.507Z,20.4
2018-12-04T01:22:43.942Z,20.4
2018-12-04T01:23:35.052Z,20.4
2018-12-04T01:24:25.346Z,20.4
2018-12-04T01:25:14.619Z,20.4
2018-12-04T01:26:06.244Z,20.4
2018-12-04T01:26:54.921Z,20.4
2018-12-04T01:27:44.774Z,20.4
2018-12-04T01:28:35.341Z,20.4
2018-12-04T01:29:25.176Z,20.4
2018-12-04T01:30:16.488Z,20.4
2018-12-04T01:31:04.781Z,20.4
2018-12-04T01:31:55.881Z,20.4
2018-12-04T01:32:44.856Z,20.3
2018-12-04T01:33:35.139Z,20.3
2018-12-04T01:34:24.630Z,20.3
2018-12-04T01:35:15.531Z,20.3
2018-12-04T01:36:06.123Z,20.3
2018-12-04T01:36:56.939Z,20.3
2018-12-04T01:37:46.518Z,20.3
2018-12-04T01:38:35.195Z,20.3
2018-12-04T01:39:26.080Z,20.3
2018-12-04T01:40:15.867Z,20.3
2018-12-04T01:41:05.763Z,20.3
2018-12-04T01:41:56.593Z,20.3
2018-12-04T01:42:46.081Z,20.3
2018-12-04T01:43:35.063Z,20.3
2018-12-04T01:44:25.185Z,20.3
2018-12-04T01:45:15.788Z,20.3
2018-12-04T01:46:04.941Z,20.3
2018-12-04T01:46:55.262Z,20.3
2018-12-04T01:47:46.537Z,20.3
2018-12-04T01:48:35.489Z,20.3
2018-12-04T01:49:26.000Z,20.3
2018-12-04T01:50:16.070Z,20.3
2018-12-04T01:51:04.783Z,20.2
2018-12-04T01:51:57.452Z,20.2
2018-12-04T01:52:46.715Z,20.2
2018-12-04T01:53:37.120Z,20.2
2018-12-04T01:54:26.093Z,20.2
2018-12-04T01:55:16.694Z,20.2
2018-12-04T01:56:07.196Z,20.2
2018-12-04T01:56:57.809Z,20.2
2018-12-04T01:57:45.512Z,20.2
2018-12-04T01:58:37.496Z,20.2
2018-12-04T01:59:27.152Z,20.1
2018-12-04T02:00:16.547Z,20.2
2018-12-04T02:01:06.251Z,20.1
2018-12-04T02:01:57.096Z,20.1
2018-12-04T02:02:48.301Z,20.1
2018-12-04T02:03:38.019Z,20.1
2018-12-04T02:04:27.526Z,20.1
2018-12-04T02:05:17.604Z,20.1
2018-12-04T02:06:06.786Z,20.1
2018-12-04T02:06:58.537Z,20.1
2018-12-04T02:07:48.646Z,20.1
2018-12-04T02:08:36.964Z,20.1
2018-12-04T02:09:28.654Z,20.1
2018-12-04T02:10:17.121Z,20.1
2018-12-04T02:11:08.024Z,20.1
2018-12-04T02:11:57.548Z,20.1
2018-12-04T02:12:48.310Z,20.1
2018-12-04T02:13:37.824Z,20.1
2018-12-04T02:14:28.476Z,20.1
2018-12-04T02:15:17.968Z,20.1
2018-12-04T02:16:09.161Z,20
2018-12-04T02:16:58.113Z,20
2018-12-04T02:17:48.463Z,20
2018-12-04T02:18:39.017Z,20
2018-12-04T02:19:28.527Z,20
2018-12-04T02:20:18.340Z,20
2018-12-04T02:21:10.430Z,20
2018-12-04T02:21:59.018Z,20
2018-12-04T02:22:49.003Z,20
2018-12-04T02:23:39.103Z,20
2018-12-04T02:24:29.241Z,20
2018-12-04T02:25:19.517Z,20
2018-12-04T02:26:08.721Z,20
2018-12-04T02:26:59.379Z,20
2018-12-04T02:27:49.145Z,20
2018-12-04T02:28:38.563Z,19.9
2018-12-04T02:29:29.228Z,19.9
2018-12-04T02:30:19.790Z,20
2018-12-04T02:31:08.663Z,19.9
2018-12-04T02:31:59.227Z,19.9
2018-12-04T02:32:49.970Z,19.9
2018-12-04T02:33:39.072Z,19.9
2018-12-04T02:34:29.134Z,19.9
2018-12-04T02:35:18.685Z,19.9
2018-12-04T02:36:08.994Z,19.9
2018-12-04T02:36:59.674Z,19.9
2018-12-04T02:37:49.995Z,19.9
2018-12-04T02:38:39.847Z,19.9
2018-12-04T02:39:30.065Z,19.9
2018-12-04T02:40:18.747Z,19.9
2018-12-04T02:41:10.134Z,19.9
2018-12-04T02:41:59.674Z,19.9
2018-12-04T02:42:50.500Z,19.9
2018-12-04T02:43:40.497Z,19.9
2018-12-04T02:44:30.655Z,19.9
2018-12-04T02:45:20.062Z,19.9
2018-12-04T02:46:10.689Z,19.9
2018-12-04T02:46:59.729Z,19.9
2018-12-04T02:47:51.471Z,19.9
2018-12-04T02:48:40.447Z,19.9
2018-12-04T02:49:30.174Z,19.9
2018-12-04T02:50:21.026Z,19.9
2018-12-04T02:51:09.976Z,19.9
2018-12-04T02:51:59.803Z,19.9
2018-12-04T02:52:51.269Z,19.9
2018-12-04T02:53:41.112Z,19.9
2018-12-04T02:54:30.318Z,19.9
2018-12-04T02:55:20.333Z,19.9
2018-12-04T02:56:10.953Z,19.9
2018-12-04T02:57:00.168Z,19.9
2018-12-04T02:57:51.038Z,19.9
2018-12-04T02:58:40.524Z,19.9
2018-12-04T02:59:30.565Z,19.9
2018-12-04T03:00:21.153Z,19.9
2018-12-04T03:01:10.653Z,19.9
2018-12-04T03:02:01.045Z,19.9
2018-12-04T03:02:51.246Z,19.9
2018-12-04T03:03:41.975Z,19.9
2018-12-04T03:04:31.667Z,19.9
2018-12-04T03:05:21.720Z,19.9
2018-12-04T03:06:11.288Z,19.9
2018-12-04T03:07:01.373Z,19.9
2018-12-04T03:07:52.458Z,19.9
2018-12-04T03:08:41.726Z,19.9
2018-12-04T03:09:31.987Z,19.9
2018-12-04T03:10:22.161Z,19.9
2018-12-04T03:11:11.331Z,19.9
2018-12-04T03:12:01.920Z,19.9
2018-12-04T03:12:53.126Z,19.9
2018-12-04T03:13:43.063Z,19.9
2018-12-04T03:14:32.914Z,19.9
2018-12-04T03:15:22.133Z,19.9
2018-12-04T03:16:11.935Z,19.9
2018-12-04T03:17:01.468Z,19.9
2018-12-04T03:17:52.896Z,19.9
2018-12-04T03:18:43.510Z,19.9
2018-12-04T03:19:33.373Z,19.9
2018-12-04T03:20:22.836Z,19.9
2018-12-04T03:21:12.531Z,19.9
2018-12-04T03:22:02.105Z,19.9
2018-12-04T03:22:52.937Z,19.9
2018-12-04T03:23:42.480Z,19.9
2018-12-04T03:24:34.070Z,19.9
2018-12-04T03:25:22.550Z,19.9
2018-12-04T03:26:13.359Z,19.9
2018-12-04T03:27:04.089Z,19.9
2018-12-04T03:27:53.549Z,19.9
2018-12-04T03:28:43.405Z,19.9
2018-12-04T03:29:33.708Z,19.9
2018-12-04T03:30:24.467Z,19.9
2018-12-04T03:31:13.184Z,19.9
2018-12-04T03:32:03.897Z,19.9
2018-12-04T03:32:53.373Z,19.9
2018-12-04T03:33:43.909Z,19.9
2018-12-04T03:34:34.014Z,19.9
2018-12-04T03:35:23.299Z,19.9
2018-12-04T03:36:13.480Z,19.9
2018-12-04T03:37:03.377Z,19.9
2018-12-04T03:37:53.959Z,19.9
2018-12-04T03:38:43.781Z,19.9
2018-12-04T03:39:34.499Z,19.9
2018-12-04T03:40:24.939Z,19.9
2018-12-04T03:41:13.943Z,19.9
2018-12-04T03:42:04.232Z,19.9
2018-12-04T03:42:53.698Z,19.9
2018-12-04T03:43:44.334Z,19.9
2018-12-04T03:44:36.081Z,19.9
2018-12-04T03:45:24.559Z,19.9
2018-12-04T03:46:13.756Z,19.9
2018-12-04T03:47:04.394Z,19.9
2018-12-04T03:47:54.053Z,19.9
2018-12-04T03:48:44.232Z,19.9
2018-12-04T03:49:35.356Z,19.9
2018-12-04T03:50:24.225Z,19.9
2018-12-04T03:51:14.303Z,19.9
2018-12-04T03:52:05.966Z,19.9
2018-12-04T03:52:54.766Z,19.9
2018-12-04T03:53:45.066Z,19.9
2018-12-04T03:54:35.056Z,19.9
2018-12-04T03:55:26.033Z,19.9
2018-12-04T03:56:15.513Z,19.9
2018-12-04T03:57:05.875Z,19.9
2018-12-04T03:57:55.399Z,19.9
2018-12-04T03:58:44.861Z,19.9
2018-12-04T03:59:35.827Z,19.9
2018-12-04T04:00:24.894Z,19.9
2018-12-04T04:01:15.360Z,19.9
2018-12-04T04:02:04.800Z,19.9
2018-12-04T04:02:56.508Z,19.9
2018-12-04T04:03:45.990Z,19.9
2018-12-04T04:04:35.792Z,19.9
2018-12-04T04:05:25.977Z,19.9
2018-12-04T04:06:15.921Z,19.9
2018-12-04T04:07:04.940Z,19.9
2018-12-04T04:07:56.023Z,19.9
2018-12-04T04:08:45.088Z,19.9
2018-12-04T04:09:35.564Z,19.9
2018-12-04T04:10:27.740Z,19.9
2018-12-04T04:11:16.628Z,19.9
2018-12-04T04:12:06.937Z,19.9
2018-12-04T04:12:55.272Z,19.9
2018-12-04T04:13:46.443Z,19.9
2018-12-04T04:14:36.742Z,19.9
2018-12-04T04:15:27.167Z,19.9
2018-12-04T04:16:16.349Z,19.9
2018-12-04T04:17:07.165Z,19.9
2018-12-04T04:17:57.286Z,19.9
2018-12-04T04:18:47.044Z,19.9
2018-12-04T04:19:36.527Z,19.9
2018-12-04T04:20:27.259Z,19.9
2018-12-04T04:21:16.972Z,19.9
2018-12-04T04:22:06.430Z,19.9
2018-12-04T04:22:57.963Z,19.9
2018-12-04T04:23:47.659Z,19.9
2018-12-04T04:24:36.594Z,19.9
2018-12-04T04:25:29.276Z,19.9
2018-12-04T04:26:17.876Z,19.9
2018-12-04T04:27:07.691Z,19.9
2018-12-04T04:27:58.204Z,19.9
2018-12-04T04:28:47.725Z,19.9
2018-12-04T04:29:36.927Z,19.9
2018-12-04T04:30:28.171Z,19.8
2018-12-04T04:31:17.609Z,19.9
2018-12-04T04:32:07.417Z,19.9
2018-12-04T04:32:58.269Z,19.9
2018-12-04T04:33:46.984Z,19.9
2018-12-04T04:34:37.356Z,19.9
2018-12-04T04:35:27.886Z,19.8
2018-12-04T04:36:18.224Z,19.8
2018-12-04T04:37:08.573Z,19.8
2018-12-04T04:54:28.682Z,19.8
2018-12-04T04:55:17.584Z,19.7
2018-12-04T04:56:08.527Z,19.7
2018-12-04T04:56:58.054Z,19.7
2018-12-04T04:57:48.093Z,19.7
2018-12-04T04:58:38.951Z,19.7
2018-12-04T04:59:28.415Z,19.7
2018-12-04T05:00:18.796Z,19.7
2018-12-04T05:01:08.078Z,19.6
2018-12-04T05:01:58.345Z,19.7
2018-12-04T05:02:48.612Z,19.6
2018-12-04T05:03:38.944Z,19.6
2018-12-04T05:04:29.274Z,19.7
2018-12-04T05:05:17.922Z,19.7
2018-12-04T05:06:08.333Z,21.9
2018-12-04T05:06:58.417Z,21.6
2018-12-04T05:07:47.647Z,21.6
2018-12-04T05:08:39.387Z,21.8
2018-12-04T05:09:29.377Z,21.8
2018-12-04T05:10:20.030Z,21.8
2018-12-04T05:11:08.960Z,22.4
2018-12-04T05:11:59.337Z,23.1
2018-12-04T05:12:49.046Z,23.8
2018-12-04T05:13:39.639Z,24.3
2018-12-04T05:14:28.922Z,24.6
2018-12-04T05:15:18.697Z,24.9
2018-12-04T05:16:09.451Z,25.1
2018-12-04T05:16:59.427Z,25.2
2018-12-04T05:17:49.989Z,25.3
2018-12-04T05:18:39.782Z,25.3
2018-12-04T05:19:29.526Z,25.3
2018-12-04T05:20:19.347Z,25.3
2018-12-04T05:21:10.974Z,25.2
2018-12-04T05:21:59.976Z,25.2
2018-12-04T05:22:50.892Z,25.1
2018-12-04T05:23:40.031Z,24.9
2018-12-04T05:24:29.608Z,24.8
2018-12-04T05:25:19.289Z,24.8
2018-12-04T05:26:08.865Z,25.2
2018-12-04T05:27:00.564Z,25.6
2018-12-04T05:27:50.339Z,25.9
2018-12-04T05:28:40.180Z,26.1
2018-12-04T05:29:31.315Z,26.4
2018-12-04T05:30:20.034Z,26.5
2018-12-04T05:31:11.393Z,26.6
2018-12-04T05:32:01.201Z,26.6
2018-12-04T05:32:50.644Z,26.6
2018-12-04T05:33:41.049Z,26.6
2018-12-04T05:34:30.865Z,26.5
2018-12-04T05:35:20.913Z,26.4
2018-12-04T05:36:10.466Z,26.4
2018-12-04T05:37:01.342Z,26.2
2018-12-04T05:37:50.225Z,26.3
2018-12-04T05:38:41.170Z,26.4
2018-12-04T05:39:30.388Z,26.7
2018-12-04T05:40:22.553Z,26.9
2018-12-04T05:41:11.542Z,27.1
2018-12-04T05:42:00.435Z,27.1
2018-12-04T05:42:51.138Z,27.2
2018-12-04T05:43:40.330Z,27.2
2018-12-04T05:44:31.737Z,27.2
2018-12-04T05:45:21.902Z,27.1
2018-12-04T05:46:11.056Z,27
2018-12-04T05:47:01.641Z,26.9
2018-12-04T05:47:51.184Z,27
2018-12-04T05:48:41.247Z,27.2
2018-12-04T05:49:31.947Z,27.4
2018-12-04T05:50:21.598Z,27.5
2018-12-04T05:51:12.269Z,27.5
2018-12-04T05:52:01.439Z,27.6
2018-12-04T05:52:51.509Z,27.5
2018-12-04T05:53:42.124Z,27.5
2018-12-04T05:54:31.615Z,27.6
2018-12-04T05:55:21.378Z,27.8
2018-12-04T05:57:02.074Z,27.9
2018-12-04T05:57:52.362Z,27.9
2018-12-04T05:59:32.218Z,27.8
2018-12-04T06:01:13.256Z,27.9
2018-12-04T06:02:02.696Z,28
2018-12-04T06:02:51.913Z,28.1
2018-12-04T06:03:43.564Z,28.1
2018-12-04T06:04:32.073Z,28.1
2018-12-04T06:05:22.628Z,28.1
2018-12-04T06:06:13.815Z,27.9
2018-12-04T06:07:02.686Z,27.9
2018-12-04T06:07:52.208Z,28.1
2018-12-04T06:08:43.897Z,28.2
2018-12-04T06:09:31.998Z,28.3
2018-12-04T06:10:22.943Z,28.3
2018-12-04T06:11:13.266Z,28.3
2018-12-04T06:12:02.540Z,28.3
2018-12-04T06:12:52.267Z,28.3
2018-12-04T06:13:43.445Z,28.2
2018-12-04T06:14:33.228Z,28.3
2018-12-04T06:15:23.800Z,28.4
2018-12-04T06:16:13.643Z,28.5
2018-12-04T06:17:03.365Z,28.5
2018-12-04T06:17:53.393Z,28.6
2018-12-04T06:18:43.503Z,28.5
2018-12-04T06:19:34.350Z,28.5
2018-12-04T06:20:24.646Z,28.4
2018-12-04T06:21:13.661Z,28.4
2018-12-04T06:22:04.287Z,28.5
2018-12-04T06:22:53.469Z,28.6
2018-12-04T06:23:43.319Z,28.8
2018-12-04T06:24:33.869Z,28.8
2018-12-04T06:25:24.406Z,28.8
2018-12-04T06:26:14.067Z,28.8
2018-12-04T06:27:03.924Z,28.8
2018-12-04T06:27:54.981Z,28.7
2018-12-04T06:28:44.304Z,28.7
2018-12-04T06:29:33.691Z,28.8
2018-12-04T06:30:24.604Z,28.8
2018-12-04T06:31:14.569Z,28.9
2018-12-04T06:32:05.743Z,28.9
2018-12-04T06:32:54.236Z,29
2018-12-04T06:33:45.062Z,29
2018-12-04T06:34:33.468Z,29
2018-12-04T06:35:25.825Z,28.9
2018-12-04T06:36:15.562Z,28.9
2018-12-04T06:37:04.145Z,28.9
2018-12-04T06:37:55.395Z,29
2018-12-04T06:38:44.573Z,29.1
2018-12-04T06:39:35.281Z,29.1
2018-12-04T06:40:25.784Z,29.2
2018-12-04T06:41:15.300Z,29.2
2018-12-04T06:42:04.570Z,29.1
2018-12-04T06:42:55.935Z,29.1
2018-12-04T06:43:44.680Z,29
2018-12-04T06:44:37.333Z,28.9
2018-12-04T06:45:25.618Z,28.9
2018-12-04T06:46:14.890Z,29
2018-12-04T06:47:05.458Z,29.1
2018-12-04T06:47:56.885Z,29.2
2018-12-04T06:48:45.797Z,29.2
2018-12-04T06:49:36.198Z,29.2
2018-12-04T06:50:26.302Z,29.1
2018-12-04T06:51:16.522Z,29.1
2018-12-04T06:52:04.905Z,29.2
2018-12-04T06:52:55.807Z,29.3
2018-12-04T06:53:46.490Z,29.3
2018-12-04T06:54:35.674Z,29.3
2018-12-04T06:55:25.522Z,29.3
2018-12-04T06:56:16.381Z,29.3
2018-12-04T06:57:04.965Z,29.3
2018-12-04T06:57:56.444Z,29.3
2018-12-04T06:58:46.819Z,29.3
2018-12-04T06:59:35.829Z,29.4
2018-12-04T07:00:26.854Z,29.5
2018-12-04T07:01:16.632Z,29.6
2018-12-04T07:02:07.307Z,29.6
2018-12-04T07:02:55.307Z,29.6
2018-12-04T07:03:45.372Z,29.6
2018-12-04T07:04:37.251Z,29.6
2018-12-04T07:05:26.954Z,29.5
2018-12-04T07:06:17.331Z,29.4
2018-12-04T07:07:07.143Z,29.4
2018-12-04T07:07:57.146Z,29.6
2018-12-04T07:08:48.424Z,29.6
2018-12-04T07:09:36.426Z,29.7
2018-12-04T07:10:26.778Z,29.8
2018-12-04T07:11:17.681Z,29.8
2018-12-04T07:12:13.084Z,29.8
2018-12-04T07:12:56.668Z,29.8
2018-12-04T07:13:46.774Z,29.7
2018-12-04T07:14:37.813Z,29.7
2018-12-04T07:15:28.441Z,29.7
2018-12-04T07:16:16.591Z,29.8
2018-12-04T07:17:08.551Z,29.8
2018-12-04T07:17:56.951Z,29.9
2018-12-04T07:18:47.831Z,29.9
2018-12-04T07:19:37.356Z,29.9
2018-12-04T07:20:27.731Z,29.9
2018-12-04T07:21:18.541Z,29.8
2018-12-04T07:22:09.904Z,29.8
2018-12-04T07:22:59.580Z,29.8
2018-12-04T07:23:48.564Z,29.9
2018-12-04T07:24:38.588Z,30
2018-12-04T07:25:28.196Z,30.1
2018-12-04T07:26:17.938Z,30.1
2018-12-04T07:27:08.558Z,30.1
2018-12-04T07:27:58.265Z,30.1
2018-12-04T07:28:48.386Z,30.1
2018-12-04T07:29:37.497Z,30
2018-12-04T07:30:28.833Z,29.9
2018-12-04T07:31:17.758Z,29.9
2018-12-04T07:32:08.525Z,30
2018-12-04T07:32:59.150Z,30.1
2018-12-04T07:33:48.677Z,30.1
2018-12-04T07:34:39.169Z,30.2
2018-12-04T07:35:28.302Z,30.3
2018-12-04T07:36:19.145Z,30.3
2018-12-04T07:37:08.736Z,30.3
2018-12-04T07:37:58.417Z,30.3
2018-12-04T07:38:49.839Z,30.2
2018-12-04T07:39:39.079Z,30.1
2018-12-04T07:40:29.684Z,30.1
2018-12-04T07:41:19.005Z,30.1
2018-12-04T07:42:09.574Z,30.2
2018-12-04T07:42:58.539Z,30.3
2018-12-04T07:43:49.204Z,30.3
2018-12-04T07:44:38.930Z,30.3
2018-12-04T07:45:29.897Z,30.4
2018-12-04T07:46:19.652Z,30.4
2018-12-04T07:47:09.656Z,30.4
2018-12-04T07:47:59.659Z,30.3
2018-12-04T07:48:49.123Z,30.3
2018-12-04T07:49:39.791Z,30.2
2018-12-04T07:50:29.951Z,30.3
2018-12-04T07:51:19.573Z,30.3
2018-12-04T07:52:09.929Z,30.4
2018-12-04T07:53:00.334Z,30.4
2018-12-04T07:53:49.464Z,30.5
2018-12-04T07:54:40.387Z,30.5
2018-12-04T07:55:30.739Z,30.5
2018-12-04T07:56:19.981Z,30.6
2018-12-04T07:57:10.314Z,30.6
2018-12-04T07:58:00.751Z,30.5
2018-12-04T07:58:49.798Z,30.5
2018-12-04T07:59:39.386Z,30.5
2018-12-04T08:00:30.204Z,30.4
2018-12-04T08:01:21.028Z,30.4
2018-12-04T08:02:10.653Z,30.5
2018-12-04T08:03:01.316Z,30.6
2018-12-04T08:03:50.698Z,30.6
2018-12-04T08:04:40.750Z,30.7
2018-12-04T08:05:31.413Z,30.7
2018-12-04T08:06:20.388Z,30.8
2018-12-04T08:07:11.542Z,30.8
2018-12-04T08:08:01.902Z,30.8
2018-12-04T08:08:51.446Z,30.8
2018-12-04T08:09:41.080Z,30.8
2018-12-04T08:10:31.472Z,30.8
2018-12-04T08:11:21.544Z,30.8
2018-12-04T08:12:10.010Z,30.8
2018-12-04T08:13:01.062Z,30.8
2018-12-04T08:13:51.709Z,30.8
2018-12-04T08:14:41.644Z,30.8
2018-12-04T08:15:31.477Z,30.8
2018-12-04T08:16:22.188Z,30.8
2018-12-04T08:17:11.614Z,30.8
2018-12-04T08:18:01.942Z,30.8
2018-12-04T08:18:50.662Z,30.8
2018-12-04T08:19:42.334Z,30.9
2018-12-04T08:20:31.779Z,30.9
2018-12-04T08:21:21.336Z,30.9
2018-12-04T08:22:11.929Z,30.9
2018-12-04T08:23:02.873Z,30.9
2018-12-04T08:23:52.066Z,30.9
2018-12-04T08:24:42.440Z,30.9
2018-12-04T08:25:31.599Z,30.9
2018-12-04T08:26:22.800Z,30.9
2018-12-04T08:27:12.596Z,30.9
2018-12-04T08:28:01.530Z,30.9
2018-12-04T08:28:51.563Z,30.9
2018-12-04T08:29:42.458Z,30.9
2018-12-04T08:30:32.803Z,30.9
2018-12-04T08:31:24.302Z,30.9
2018-12-04T08:32:14.378Z,30.9
2018-12-04T08:33:03.740Z,30.9
2018-12-04T08:33:52.443Z,31
2018-12-04T08:34:43.703Z,31.1
2018-12-04T08:35:33.723Z,31.1
2018-12-04T08:36:23.785Z,31.1
2018-12-04T08:37:12.960Z,31.1
2018-12-04T08:38:03.017Z,31.1
2018-12-04T08:38:54.128Z,31.1
2018-12-04T08:39:42.684Z,31.1
2018-12-04T08:40:33.533Z,31.2
2018-12-04T08:41:23.198Z,31.2
2018-12-04T08:42:12.752Z,31.2
2018-12-04T08:43:03.591Z,31.2
2018-12-04T08:43:54.167Z,31.2
2018-12-04T08:44:44.075Z,31.2
2018-12-04T08:45:33.517Z,31.2
2018-12-04T08:46:24.378Z,31.2
2018-12-04T08:47:14.500Z,31.2
2018-12-04T08:48:03.142Z,31.2
2018-12-04T08:48:53.827Z,31.2
2018-12-04T08:49:43.806Z,31.2
2018-12-04T08:50:32.747Z,31.3
2018-12-04T08:51:23.964Z,31.3
2018-12-04T08:52:14.480Z,31.3
2018-12-04T08:53:04.599Z,31.3
2018-12-04T09:08:54.450Z,31.6
2018-12-04T09:09:42.443Z,31.6
2018-12-04T09:10:33.398Z,31.6
2018-12-04T09:11:22.471Z,31.6
2018-12-04T09:12:12.335Z,31.6
2018-12-04T09:13:02.355Z,31.6
2018-12-04T09:13:53.576Z,31.6
2018-12-04T09:14:49.106Z,31.7
2018-12-04T09:15:32.758Z,31.7
2018-12-04T09:16:28.708Z,31.7
2018-12-04T09:17:12.957Z,31.7
2018-12-04T09:18:03.493Z,31.7
2018-12-04T09:18:54.887Z,31.7
2018-12-04T09:19:44.574Z,31.7
2018-12-04T09:20:35.609Z,31.8
2018-12-04T09:21:24.142Z,31.8
2018-12-04T09:22:16.939Z,31.8
2018-12-04T09:23:05.459Z,31.8
2018-12-04T09:23:55.662Z,31.8
2018-12-04T09:24:45.271Z,31.8
2018-12-04T09:25:35.499Z,31.8
2018-12-04T09:26:25.477Z,31.8
2018-12-04T09:27:17.355Z,31.8
2018-12-04T09:28:07.379Z,31.9
2018-12-04T09:28:54.573Z,31.9
2018-12-04T09:29:45.770Z,31.9
2018-12-04T09:30:33.940Z,31.9
2018-12-04T09:31:22.834Z,31.9
2018-12-04T09:32:13.774Z,31.9
2018-12-04T09:33:04.010Z,31.9
2018-12-04T09:33:55.354Z,31.9
2018-12-04T09:34:43.877Z,31.9
2018-12-04T09:35:33.682Z,31.9
2018-12-04T09:36:23.171Z,31.9
2018-12-04T09:37:14.159Z,31.9
2018-12-04T09:38:04.364Z,31.9
2018-12-04T09:38:54.631Z,31.9
2018-12-04T09:39:44.481Z,31.9
2018-12-04T09:40:35.039Z,31.9
2018-12-04T09:41:23.986Z,32
2018-12-04T09:42:14.886Z,31.9
2018-12-04T09:43:10.166Z,32
2018-12-04T09:43:55.914Z,32
2018-12-04T09:44:45.621Z,32
2018-12-04T09:45:35.721Z,32
2018-12-04T09:46:24.387Z,32
2018-12-04T09:47:16.723Z,32
2018-12-04T09:48:05.528Z,32
2018-12-04T09:48:55.376Z,32
2018-12-04T09:49:46.498Z,32
2018-12-04T09:50:35.006Z,32.1
2018-12-04T09:51:26.291Z,32.1
2018-12-04T09:52:15.526Z,32.1
2018-12-04T09:53:05.346Z,32.1
2018-12-04T09:54:01.013Z,32.1
2018-12-04T09:54:44.853Z,32.1
2018-12-04T09:55:35.173Z,32.1
2018-12-04T09:56:25.896Z,32
2018-12-04T09:57:15.940Z,31.9
2018-12-04T09:58:06.543Z,31.9
2018-12-04T09:58:56.011Z,31.9
2018-12-04T09:59:49.143Z,31.8
2018-12-04T10:00:36.453Z,31.8
2018-12-04T10:01:25.956Z,31.7
2018-12-04T10:02:15.673Z,31.6
2018-12-04T10:03:06.360Z,31.5
2018-12-04T10:03:56.570Z,31.4
2018-12-04T10:04:48.516Z,31.3
2018-12-04T10:05:38.590Z,31.3
2018-12-04T10:06:27.362Z,31.1
2018-12-04T10:07:16.405Z,30.9
2018-12-04T10:08:06.942Z,30.9
2018-12-04T10:08:57.260Z,30.9
2018-12-04T10:09:47.034Z,31.1
2018-12-04T10:10:37.142Z,31.1
2018-12-04T10:11:27.106Z,31.1
2018-12-04T10:12:17.187Z,31.1
2018-12-04T10:13:07.074Z,30.9
2018-12-04T10:13:57.056Z,30.8
2018-12-04T10:14:48.196Z,30.6
2018-12-04T10:15:37.468Z,30.4
2018-12-04T10:16:26.403Z,30.2
2018-12-04T10:17:16.764Z,30.1
2018-12-04T10:18:07.169Z,29.9
2018-12-04T10:18:56.631Z,29.8
2018-12-04T10:19:48.060Z,29.6
2018-12-04T10:20:38.106Z,29.5
2018-12-04T10:21:27.803Z,29.4
2018-12-04T10:22:19.098Z,29.3
2018-12-04T10:23:08.276Z,29.3
2018-12-04T10:23:57.697Z,29.2
2018-12-04T10:24:47.766Z,29.1
2018-12-04T10:25:37.796Z,29
2018-12-04T10:26:28.312Z,28.9
2018-12-04T10:27:18.543Z,28.9
2018-12-04T10:28:08.001Z,28.8
2018-12-04T10:28:58.693Z,28.8
2018-12-04T10:29:48.410Z,28.6
2018-12-04T10:30:38.153Z,28.6
2018-12-04T10:31:27.955Z,28.6
2018-12-04T10:32:18.828Z,28.4
2018-12-04T10:33:08.438Z,28.4
2018-12-04T10:33:58.447Z,28.3
2018-12-04T10:34:48.213Z,28.3
2018-12-04T10:35:39.105Z,28.3
2018-12-04T10:36:28.060Z,28.2
2018-12-04T10:37:18.855Z,28.2
2018-12-04T10:38:10.137Z,28.1
2018-12-04T10:38:58.677Z,28.1
2018-12-04T10:39:48.871Z,28
2018-12-04T10:40:38.880Z,27.9
2018-12-04T10:41:29.154Z,27.9
2018-12-04T10:42:18.497Z,27.9
2018-12-04T10:43:59.629Z,27.8
2018-12-04T10:44:49.167Z,27.6
2018-12-04T10:45:37.927Z,27.5
2018-12-04T10:46:29.404Z,27.4
2018-12-04T10:47:19.092Z,27.3
2018-12-04T10:48:09.719Z,27.3
2018-12-04T10:48:58.651Z,27.1
2018-12-04T10:49:50.089Z,27.1
2018-12-04T10:50:39.548Z,26.9
2018-12-04T10:51:30.507Z,26.9
2018-12-04T10:52:19.929Z,26.8
2018-12-04T10:53:10.056Z,26.8
2018-12-04T10:53:59.522Z,26.7
2018-12-04T10:54:49.544Z,26.6
2018-12-04T10:55:39.685Z,26.6
2018-12-04T10:56:30.739Z,26.4
2018-12-04T10:57:20.618Z,26.4
2018-12-04T10:58:10.147Z,26.3
2018-12-04T10:58:59.723Z,26.1
2018-12-04T10:59:49.855Z,26
2018-12-04T11:00:39.953Z,25.9
2018-12-04T11:01:31.075Z,25.8
2018-12-04T11:02:19.908Z,25.6
2018-12-04T11:03:09.252Z,25.5
2018-12-04T11:04:00.510Z,25.4
2018-12-04T11:04:51.136Z,25.3
2018-12-04T11:05:41.728Z,25.3
2018-12-04T11:06:31.168Z,25.2
2018-12-04T11:07:20.388Z,25.1
2018-12-04T11:08:11.008Z,25.1
2018-12-04T11:09:01.065Z,25.1
2018-12-04T11:09:50.859Z,25
2018-12-04T11:10:40.047Z,24.9
2018-12-04T11:11:30.641Z,24.9
2018-12-04T11:12:23.311Z,24.8
2018-12-04T11:13:11.630Z,24.8
2018-12-04T11:13:59.744Z,24.7
2018-12-04T11:14:51.750Z,24.7
2018-12-04T11:15:41.822Z,24.6
2018-12-04T11:16:32.120Z,24.6
2018-12-04T11:17:21.110Z,24.6
2018-12-04T11:18:12.468Z,24.4
2018-12-04T11:18:59.646Z,24.4
2018-12-04T11:19:51.382Z,24.4
2018-12-04T11:20:41.694Z,24.3
2018-12-04T11:21:31.930Z,24.3
2018-12-04T11:22:22.274Z,24.2
2018-12-04T11:23:11.166Z,24.2
2018-12-04T11:24:01.665Z,24.1
2018-12-04T11:24:51.335Z,24.1
2018-12-04T11:25:40.859Z,24.1
2018-12-04T11:26:32.029Z,24.1
2018-12-04T11:27:22.592Z,23.9
2018-12-04T11:28:12.406Z,23.9
2018-12-04T11:29:02.087Z,23.9
2018-12-04T11:29:51.191Z,23.8
2018-12-04T11:30:42.091Z,23.8
2018-12-04T11:31:32.554Z,23.8
2018-12-04T11:32:22.204Z,23.8
2018-12-04T11:33:11.886Z,23.7
2018-12-04T11:34:02.070Z,23.7
2018-12-04T11:34:52.439Z,23.6
2018-12-04T11:35:41.780Z,23.6
2018-12-04T11:36:31.616Z,23.6
2018-12-04T11:37:23.639Z,23.5
2018-12-04T11:38:12.184Z,23.4
2018-12-04T11:39:03.334Z,23.4
2018-12-04T11:39:52.661Z,23.4
2018-12-04T11:40:43.777Z,23.4
2018-12-04T11:41:33.254Z,23.3
2018-12-04T11:42:23.996Z,23.3
2018-12-04T11:43:12.318Z,23.3
2018-12-04T11:44:01.536Z,23.3
2018-12-04T11:44:53.818Z,23.2
2018-12-04T11:45:43.015Z,23.2
2018-12-04T11:46:31.950Z,23.1
2018-12-04T11:47:24.520Z,23.1
2018-12-04T11:48:13.144Z,23.1
2018-12-04T11:49:02.123Z,23
2018-12-04T11:49:54.104Z,23
2018-12-04T11:50:43.593Z,22.9
2018-12-04T11:51:33.633Z,22.9
2018-12-04T11:52:23.543Z,22.9
2018-12-04T11:53:12.975Z,22.9
2018-12-04T11:54:04.333Z,22.9
2018-12-04T11:54:53.633Z,22.8
2018-12-04T11:55:46.088Z,22.8
2018-12-04T11:56:34.173Z,22.8
2018-12-04T11:57:24.580Z,22.8
2018-12-04T11:58:14.085Z,22.7
2018-12-04T11:59:04.126Z,22.7
2018-12-04T11:59:54.177Z,22.7
2018-12-04T12:00:44.490Z,22.6