createdAt,value
2022-09-12T00:01:20.261Z,8.58
2022-09-12T00:04:07.671Z,8.48
2022-09-12T00:06:55.590Z,8.41
2022-09-12T00:09:42.821Z,8.37
2022-09-12T00:12:30.135Z,8.31
2022-09-12T00:15:17.376Z,8.25
2022-09-12T00:18:04.679Z,8.20
2022-09-12T00:20:52.222Z,8.15
2022-09-12T00:23:39.389Z,8.11
2022-09-12T00:26:26.982Z,8.07
2022-09-12T00:29:19.839Z,8.01
2022-09-12T00:32:06.806Z,7.96
2022-09-12T00:34:54.351Z,7.90
2022-09-12T00:37:41.320Z,7.83
2022-09-12T00:40:28.806Z,7.77
2022-09-12T00:43:18.207Z,7.73
2022-09-12T00:46:23.815Z,7.67
2022-09-12T00:49:17.231Z,7.61
2022-09-12T00:52:13.618Z,7.55
2022-09-12T00:55:12.583Z,7.51
2022-09-12T00:58:11.046Z,7.45
2022-09-12T01:00:59.125Z,7.41
2022-09-12T01:03:46.571Z,7.38
2022-09-12T01:06:38.398Z,7.40
2022-09-12T01:09:26.921Z,7.37
2022-09-12T01:12:15.743Z,7.34
2022-09-12T01:15:03.143Z,7.33
2022-09-12T01:17:58.993Z,7.32
2022-09-12T01:21:00.281Z,7.30
2022-09-12T01:24:22.312Z,7.23
2022-09-12T01:27:28.071Z,7.20
2022-09-12T01:30:24.472Z,7.16
2022-09-12T01:33:23.783Z,7.13
2022-09-12T01:36:30.585Z,7.17
2022-09-12T01:39:33.055Z,7.18
2022-09-12T01:42:29.147Z,7.20
2022-09-12T01:45:25.237Z,7.21
2022-09-12T01:48:15.713Z,7.18
2022-09-12T01:51:20.826Z,7.14
2022-09-12T01:54:13.687Z,7.10
2022-09-12T01:57:02.855Z,7.08
2022-09-12T01:59:52.239Z,7.04
2022-09-12T02:02:42.096Z,7.03
2022-09-12T02:05:44.126Z,7.01
2022-09-12T02:08:34.493Z,7.00
2022-09-12T02:11:21.807Z,6.98
2022-09-12T02:14:12.072Z,7.02
2022-09-12T02:17:23.664Z,6.99
2022-09-12T02:20:31.086Z,6.96
2022-09-12T02:23:08.455Z,6.94
2022-09-12T02:25:58.168Z,6.96
2022-09-12T02:28:46.357Z,7.08
2022-09-12T02:31:42.447Z,7.25
2022-09-12T02:34:46.082Z,7.42
2022-09-12T02:37:36.487Z,7.58
2022-09-12T02:40:25.688Z,7.58
2022-09-12T02:43:13.155Z,7.59
2022-09-12T02:46:00.691Z,7.65
2022-09-12T02:48:48.246Z,7.76
2022-09-12T02:51:35.503Z,7.85
2022-09-12T02:54:22.751Z,7.87
2022-09-12T02:57:23.283Z,7.97
2022-09-12T03:00:10.061Z,8.11
2022-09-12T03:03:11.903Z,8.21
2022-09-12T03:06:02.151Z,8.36
2022-09-12T03:09:13.008Z,8.47
2022-09-12T03:12:21.500Z,8.53
2022-09-12T03:15:23.734Z,8.62
2022-09-12T03:18:28.656Z,8.70
2022-09-12T03:21:27.966Z,8.74
2022-09-12T03:24:24.247Z,8.80
2022-09-12T03:30:01.818Z,8.94
2022-09-12T03:32:51.345Z,8.92
2022-09-12T03:35:38.983Z,8.90
2022-09-12T03:38:26.191Z,8.92
2022-09-12T03:41:13.592Z,8.95
2022-09-12T03:44:00.831Z,8.93
2022-09-12T03:46:48.375Z,8.93
2022-09-12T03:49:35.894Z,8.95
2022-09-12T03:52:23.193Z,8.97
2022-09-12T03:55:11.458Z,9.00
2022-09-12T03:57:58.719Z,8.99
2022-09-12T04:00:46.159Z,9.00
2022-09-12T04:03:33.431Z,9.03
2022-09-12T04:06:23.055Z,9.06
2022-09-12T04:09:10.447Z,9.06
2022-09-12T04:11:57.783Z,9.05
2022-09-12T04:14:44.911Z,9.00
2022-09-12T04:17:32.271Z,9.01
2022-09-12T04:20:19.634Z,9.00
2022-09-12T04:23:07.025Z,9.04
2022-09-12T04:25:59.879Z,9.10
2022-09-12T04:28:47.999Z,9.14
2022-09-12T04:31:35.303Z,9.19
2022-09-12T04:34:23.528Z,9.22
2022-09-12T04:37:11.888Z,9.23
2022-09-12T04:39:59.691Z,9.21
2022-09-12T04:42:47.007Z,9.20
2022-09-12T04:45:34.957Z,9.19
2022-09-12T04:48:22.800Z,9.19
2022-09-12T04:51:13.864Z,9.22
2022-09-12T04:54:04.386Z,9.28
2022-09-12T04:56:51.703Z,9.40
2022-09-12T04:59:40.056Z,9.55
2022-09-12T05:02:27.585Z,9.72
2022-09-12T05:05:15.381Z,9.81
2022-09-12T05:08:03.001Z,9.81
2022-09-12T05:10:50.247Z,9.76
2022-09-12T05:13:38.055Z,9.77
2022-09-12T05:16:26.814Z,9.80
2022-09-12T05:19:13.918Z,9.82
2022-09-12T05:22:01.863Z,9.83
2022-09-12T05:24:50.765Z,9.91
2022-09-12T05:27:38.391Z,9.97
2022-09-12T05:30:25.673Z,10.04
2022-09-12T05:33:12.967Z,10.00
2022-09-12T05:36:00.928Z,10.05
2022-09-12T05:38:49.240Z,10.18
2022-09-12T05:41:36.927Z,10.18
2022-09-12T05:44:25.064Z,10.17
2022-09-12T05:47:13.359Z,10.20
2022-09-12T05:50:00.951Z,10.26
2022-09-12T05:52:48.024Z,10.33
2022-09-12T05:55:35.409Z,10.39
2022-09-12T05:58:23.239Z,10.42
2022-09-12T06:01:18.286Z,10.42
2022-09-12T06:04:06.719Z,10.50
2022-09-12T06:06:54.270Z,10.53
2022-09-12T06:09:42.424Z,10.55
2022-09-12T06:12:32.648Z,10.58
2022-09-12T06:15:19.494Z,10.67
2022-09-12T06:18:07.303Z,10.71
2022-09-12T06:20:54.871Z,10.70
2022-09-12T06:23:42.760Z,10.66
2022-09-12T06:26:30.631Z,10.62
2022-09-12T06:29:19.447Z,10.66
2022-09-12T06:32:07.455Z,10.62
2022-09-12T06:34:54.936Z,10.59
2022-09-12T06:37:42.015Z,10.60
2022-09-12T06:40:29.935Z,10.60
2022-09-12T06:43:17.151Z,10.59
2022-09-12T06:46:05.207Z,10.65
2022-09-12T06:48:52.792Z,10.66
2022-09-12T06:51:41.783Z,10.80
2022-09-12T06:54:29.408Z,10.87
2022-09-12T06:57:18.008Z,11.00
2022-09-12T07:00:06.713Z,11.19
2022-09-12T07:02:57.519Z,11.18
2022-09-12T07:05:44.112Z,11.20
2022-09-12T07:08:31.803Z,11.17
2022-09-12T07:11:21.659Z,11.13
2022-09-12T07:14:10.856Z,11.04
2022-09-12T07:16:58.463Z,11.14
2022-09-12T07:19:45.671Z,11.26
2022-09-12T07:22:33.071Z,11.30
2022-09-12T07:25:20.472Z,11.43
2022-09-12T07:28:07.687Z,11.58
2022-09-12T07:30:56.021Z,11.64
2022-09-12T07:33:44.473Z,11.84
2022-09-12T07:36:32.000Z,11.98
2022-09-12T07:39:19.481Z,11.98
2022-09-12T07:42:07.198Z,11.94
2022-09-12T07:44:54.561Z,11.93
2022-09-12T07:47:42.033Z,11.95
2022-09-12T07:50:29.071Z,11.90
2022-09-12T07:53:16.549Z,11.99
2022-09-12T07:56:05.606Z,12.12
2022-09-12T07:58:53.175Z,12.28
2022-09-12T08:01:41.701Z,12.41
2022-09-12T08:04:30.567Z,12.42
2022-09-12T08:07:19.351Z,12.34
2022-09-12T08:10:07.305Z,12.52
2022-09-12T08:12:54.695Z,12.65
2022-09-12T08:15:42.025Z,12.69
2022-09-12T08:18:30.063Z,12.72
2022-09-12T08:21:20.007Z,12.82
2022-09-12T08:24:07.993Z,12.89
2022-09-12T08:26:55.623Z,12.82
2022-09-12T08:29:43.063Z,12.81
2022-09-12T08:32:30.735Z,12.85
2022-09-12T08:35:18.022Z,13.00
2022-09-12T08:38:05.375Z,13.09
2022-09-12T08:40:54.913Z,13.23
2022-09-12T08:44:00.104Z,13.49
2022-09-12T08:47:08.832Z,13.75
2022-09-12T08:50:20.969Z,13.87
2022-09-12T08:53:15.976Z,14.02
2022-09-12T08:56:04.214Z,13.88
2022-09-12T08:58:51.984Z,13.65
2022-09-12T09:01:44.634Z,13.50
2022-09-12T09:04:38.120Z,13.37
2022-09-12T09:07:55.818Z,13.32
2022-09-12T09:10:53.034Z,13.39
2022-09-12T09:14:04.875Z,13.32
2022-09-12T09:16:51.249Z,13.26
2022-09-12T09:19:42.135Z,13.14
2022-09-12T09:22:33.134Z,13.09
2022-09-12T09:25:25.617Z,13.24
2022-09-12T09:28:16.076Z,13.19
2022-09-12T09:31:03.417Z,13.17
2022-09-12T09:33:55.270Z,13.20
2022-09-12T09:36:45.264Z,13.20
2022-09-12T09:39:53.822Z,13.12
2022-09-12T09:42:59.839Z,13.01
2022-09-12T09:45:48.023Z,12.96
2022-09-12T09:48:37.472Z,13.00
2022-09-12T09:51:31.247Z,13.04
2022-09-12T09:54:22.886Z,13.10
2022-09-12T09:57:39.087Z,13.11
2022-09-12T10:00:37.652Z,13.08
2022-09-12T10:03:36.258Z,13.10
2022-09-12T10:09:22.167Z,13.48
2022-09-12T10:12:24.255Z,13.52
2022-09-12T10:15:25.623Z,13.53
2022-09-12T10:20:53.512Z,13.60
2022-09-12T10:23:41.528Z,13.53
2022-09-12T10:26:32.029Z,13.55
2022-09-12T10:29:22.424Z,13.53
2022-09-12T10:32:08.991Z,13.53
2022-09-12T10:34:59.583Z,13.53
2022-09-12T10:38:04.633Z,13.50
2022-09-12T10:40:58.095Z,13.54
2022-09-12T10:43:45.582Z,13.49
2022-09-12T10:46:33.071Z,13.31
2022-09-12T10:49:31.472Z,13.25
2022-09-12T10:55:03.042Z,13.16
2022-09-12T10:58:05.623Z,13.17
2022-09-12T11:00:55.887Z,13.27
2022-09-12T11:04:20.287Z,13.29
2022-09-12T11:07:26.103Z,13.28
2022-09-12T11:10:47.320Z,13.32
2022-09-12T11:13:43.992Z,13.35
2022-09-12T11:16:52.066Z,13.42
2022-09-12T11:19:42.735Z,13.45
2022-09-12T11:22:32.966Z,13.48
2022-09-12T11:25:39.768Z,13.57
2022-09-12T11:31:25.098Z,13.96
2022-09-12T11:34:13.359Z,14.02
2022-09-12T11:37:28.008Z,14.17
2022-09-12T11:40:39.582Z,14.26
2022-09-12T11:43:46.884Z,14.43
2022-09-12T11:46:40.034Z,14.73
2022-09-12T11:49:38.683Z,14.81
2022-09-12T11:52:28.127Z,14.96
2022-09-12T11:55:24.799Z,15.05
2022-09-12T11:58:13.567Z,15.16
2022-09-12T12:01:21.039Z,15.01
2022-09-12T12:04:11.551Z,14.95
2022-09-12T12:07:01.633Z,14.94
2022-09-12T12:09:51.706Z,14.81
2022-09-12T12:12:39.442Z,14.95
2022-09-12T12:15:27.767Z,14.97
2022-09-12T12:18:20.966Z,15.01
2022-09-12T12:21:40.161Z,15.08
2022-09-12T12:24:29.248Z,15.09
2022-09-12T12:27:47.720Z,15.08
2022-09-12T12:30:38.288Z,15.16
2022-09-12T12:33:31.623Z,15.14
2022-09-12T12:36:34.217Z,15.06
2022-09-12T12:39:36.545Z,14.98
2022-09-12T12:42:35.972Z,14.82
2022-09-12T12:45:31.873Z,14.76
2022-09-12T12:48:21.715Z,14.72
2022-09-12T12:51:34.680Z,14.77
2022-09-12T12:54:37.030Z,14.74
2022-09-12T12:57:27.665Z,14.77
2022-09-12T13:00:28.041Z,14.81
2022-09-12T13:03:29.287Z,14.94
2022-09-12T13:06:40.127Z,15.06
2022-09-12T13:09:35.898Z,15.23
2022-09-12T13:12:31.656Z,15.33
2022-09-12T13:15:40.065Z,15.53
2022-09-12T13:21:14.567Z,16.06
2022-09-12T13:24:04.840Z,16.19
2022-09-12T13:26:53.670Z,16.23
2022-09-12T13:29:42.285Z,16.40
2022-09-12T13:32:30.027Z,16.51
2022-09-12T13:35:37.224Z,16.69
2022-09-12T13:38:30.321Z,16.64
2022-09-12T13:41:44.809Z,16.42
2022-09-12T13:44:32.984Z,16.31
2022-09-12T13:50:17.913Z,16.37
2022-09-12T13:53:08.214Z,16.33
2022-09-12T13:55:58.793Z,16.35
2022-09-12T13:58:57.484Z,16.22
2022-09-12T14:01:47.362Z,16.07
2022-09-12T14:04:52.608Z,16.06
2022-09-12T14:07:53.672Z,16.07
2022-09-12T14:10:45.426Z,15.94
2022-09-12T14:13:33.149Z,15.99
2022-09-12T14:16:21.976Z,15.98
2022-09-12T14:19:12.471Z,15.88
2022-09-12T14:22:01.496Z,15.85
2022-09-12T14:24:52.511Z,15.78
2022-09-12T14:27:46.607Z,15.68
2022-09-12T14:30:38.041Z,15.61
2022-09-12T14:33:25.535Z,15.58
2022-09-12T14:36:33.793Z,15.56
2022-09-12T14:39:41.984Z,15.59
2022-09-12T14:42:31.273Z,15.57
2022-09-12T14:48:16.744Z,15.67
2022-09-12T14:51:04.673Z,15.70
2022-09-12T14:53:52.167Z,15.79
2022-09-12T14:56:44.817Z,15.93
2022-09-12T14:59:38.018Z,15.90
2022-09-12T15:02:28.696Z,15.80
2022-09-12T15:05:24.784Z,15.69
2022-09-12T15:08:15.948Z,15.64
2022-09-12T15:11:03.039Z,15.58
2022-09-12T15:13:50.242Z,15.57
2022-09-12T15:16:39.113Z,15.54
2022-09-12T15:19:26.628Z,15.52
2022-09-12T15:22:16.656Z,15.54
2022-09-12T15:25:04.343Z,15.59
2022-09-12T15:27:56.304Z,15.78
2022-09-12T15:30:44.067Z,15.99
2022-09-12T15:33:31.615Z,16.26
2022-09-12T15:36:21.246Z,16.34
2022-09-12T15:39:09.810Z,16.25
2022-09-12T15:41:56.968Z,16.01
2022-09-12T15:44:44.848Z,15.88
2022-09-12T15:47:32.433Z,15.73
2022-09-12T15:50:20.175Z,15.73
2022-09-12T15:53:08.976Z,15.75
2022-09-12T15:55:56.071Z,16.32
2022-09-12T15:58:57.577Z,17.21
2022-09-12T16:01:32.766Z,18.05
2022-09-12T16:04:28.583Z,17.98
2022-09-12T16:07:19.016Z,17.18
2022-09-12T16:10:07.455Z,16.44
2022-09-12T16:12:54.974Z,15.90
2022-09-12T16:15:42.762Z,15.60
2022-09-12T16:18:31.599Z,15.35
2022-09-12T16:21:19.608Z,15.09
2022-09-12T16:24:07.482Z,14.91
2022-09-12T16:26:57.938Z,14.74
2022-09-12T16:29:43.656Z,14.59
2022-09-12T16:32:30.952Z,14.41
2022-09-12T16:35:18.650Z,14.21
2022-09-12T16:38:06.144Z,14.05
2022-09-12T16:40:53.855Z,13.92
2022-09-12T16:43:42.921Z,13.80
2022-09-12T16:46:30.398Z,13.71
2022-09-12T16:49:19.537Z,13.63
2022-09-12T16:52:07.879Z,13.53
2022-09-12T16:54:55.544Z,13.39
2022-09-12T16:57:42.575Z,13.24
2022-09-12T17:00:29.722Z,13.05
2022-09-12T17:03:17.445Z,12.86
2022-09-12T17:06:07.968Z,12.70
2022-09-12T17:09:01.407Z,12.55
2022-09-12T17:11:50.663Z,12.39
2022-09-12T17:14:39.683Z,12.24
2022-09-12T17:17:26.919Z,12.12
2022-09-12T17:20:14.064Z,12.01
2022-09-12T17:23:01.431Z,11.90
2022-09-12T17:25:54.808Z,11.79
2022-09-12T17:28:42.279Z,11.70
2022-09-12T17:31:29.678Z,11.63
2022-09-12T17:34:18.006Z,11.58
2022-09-12T17:37:05.520Z,11.54
2022-09-12T17:39:53.129Z,11.50
2022-09-12T17:42:43.431Z,11.47
2022-09-12T17:45:31.423Z,11.44
2022-09-12T17:48:19.641Z,11.39
2022-09-12T17:51:11.513Z,11.41
2022-09-12T17:54:01.247Z,11.43
2022-09-12T17:56:49.918Z,11.45
2022-09-12T17:59:37.481Z,11.47
2022-09-12T18:02:29.333Z,11.45
2022-09-12T18:05:15.887Z,11.46
2022-09-12T18:08:06.087Z,11.45
2022-09-12T18:10:53.687Z,11.46
2022-09-12T18:13:40.916Z,11.47
2022-09-12T18:16:31.774Z,11.46
2022-09-12T18:19:22.304Z,11.45
2022-09-12T18:22:14.160Z,11.45
2022-09-12T18:25:01.953Z,11.46
2022-09-12T18:27:49.632Z,11.46
2022-09-12T18:30:37.224Z,11.39
2022-09-12T18:33:24.744Z,11.31
2022-09-12T18:36:13.544Z,11.24
2022-09-12T18:39:03.215Z,11.17
2022-09-12T18:41:50.751Z,11.09
2022-09-12T18:44:38.362Z,11.02
2022-09-12T18:47:25.841Z,10.98
2022-09-12T18:50:13.225Z,10.92
2022-09-12T18:53:00.639Z,10.90
2022-09-12T18:55:47.992Z,10.91
2022-09-12T18:58:36.360Z,10.93
2022-09-12T19:01:28.846Z,10.95
2022-09-12T19:04:16.719Z,10.97
2022-09-12T19:07:07.316Z,10.99
2022-09-12T19:09:54.760Z,10.98
2022-09-12T19:12:42.015Z,10.92
2022-09-12T19:15:29.207Z,10.89
2022-09-12T19:18:18.884Z,10.91
2022-09-12T19:21:07.088Z,10.92
2022-09-12T19:23:59.503Z,10.94
2022-09-12T19:26:47.191Z,10.97
2022-09-12T19:29:35.143Z,10.97
2022-09-12T19:32:22.335Z,10.98
2022-09-12T19:35:12.027Z,11.03
2022-09-12T19:37:59.576Z,11.05
2022-09-12T19:40:48.671Z,10.95
2022-09-12T19:43:36.148Z,10.90
2022-09-12T19:46:25.311Z,10.92
2022-09-12T19:49:13.803Z,10.99
2022-09-12T19:52:01.607Z,11.01
2022-09-12T19:54:48.865Z,11.00
2022-09-12T19:57:36.137Z,11.01
2022-09-12T20:00:23.632Z,10.99
2022-09-12T20:03:12.097Z,10.96
2022-09-12T20:06:04.689Z,10.93
2022-09-12T20:08:52.183Z,10.95
2022-09-12T20:11:39.848Z,10.94
2022-09-12T20:14:27.415Z,10.93
2022-09-12T20:17:15.176Z,10.91
2022-09-12T20:20:02.656Z,10.88
2022-09-12T20:22:53.682Z,10.88
2022-09-12T20:25:41.512Z,10.92
2022-09-12T20:28:29.032Z,10.93
2022-09-12T20:31:17.327Z,10.94
2022-09-12T20:34:05.544Z,10.94
2022-09-12T20:36:52.816Z,10.98
2022-09-12T20:39:40.425Z,10.99
2022-09-12T20:42:27.737Z,11.00
2022-09-12T20:45:15.222Z,11.01
2022-09-12T20:48:03.038Z,11.00
2022-09-12T20:50:50.479Z,10.98
2022-09-12T20:53:38.010Z,10.97
2022-09-12T20:56:27.295Z,10.95
2022-09-12T20:59:17.632Z,10.91
2022-09-12T21:02:05.915Z,10.92
2022-09-12T21:04:53.609Z,10.92
2022-09-12T21:07:41.256Z,10.90
2022-09-12T21:10:28.887Z,10.90
2022-09-12T21:13:16.616Z,10.92
2022-09-12T21:16:06.997Z,10.92
2022-09-12T21:18:56.582Z,10.95
2022-09-12T21:21:43.962Z,10.96
2022-09-12T21:24:31.175Z,10.97
2022-09-12T21:27:18.690Z,10.94
2022-09-12T21:30:06.623Z,10.90
2022-09-12T21:32:54.016Z,10.87
2022-09-12T21:35:41.625Z,10.85
2022-09-12T21:38:30.507Z,10.81
2022-09-12T21:41:18.646Z,10.81
2022-09-12T21:44:05.719Z,10.77
2022-09-12T21:46:53.331Z,10.76
2022-09-12T21:49:40.528Z,10.76
2022-09-12T21:52:28.289Z,10.75
2022-09-12T21:55:16.169Z,10.74
2022-09-12T21:58:03.656Z,10.75
2022-09-12T22:00:51.696Z,10.76
2022-09-12T22:03:41.855Z,10.73
2022-09-12T22:06:29.361Z,10.69
2022-09-12T22:09:17.714Z,10.70
2022-09-12T22:12:05.367Z,10.72
2022-09-12T22:14:54.497Z,10.75
2022-09-12T22:17:42.206Z,10.77
2022-09-12T22:20:29.664Z,10.80
2022-09-12T22:23:35.152Z,10.81
2022-09-12T22:26:22.681Z,10.82
2022-09-12T22:29:10.328Z,10.82
2022-09-12T22:32:24.431Z,10.79
2022-09-12T22:35:11.719Z,10.71
2022-09-12T22:37:59.361Z,10.68
2022-09-12T22:40:48.494Z,10.69
2022-09-12T22:43:36.887Z,10.70
2022-09-12T22:46:24.495Z,10.70
2022-09-12T22:49:11.919Z,10.73
2022-09-12T22:51:59.408Z,10.73
2022-09-12T22:54:46.842Z,10.74
2022-09-12T22:57:34.128Z,10.68
2022-09-12T23:00:21.435Z,10.63
2022-09-12T23:03:08.524Z,10.60
2022-09-12T23:05:55.799Z,10.59
2022-09-12T23:08:43.299Z,10.56
2022-09-12T23:11:30.639Z,10.57
2022-09-12T23:14:18.183Z,10.56
2022-09-12T23:17:05.209Z,10.56
2022-09-12T23:19:52.770Z,10.54
2022-09-12T23:22:40.382Z,10.50
2022-09-12T23:25:27.839Z,10.48
2022-09-12T23:28:14.863Z,10.45
2022-09-12T23:31:02.351Z,10.45
2022-09-12T23:33:50.271Z,10.45
2022-09-12T23:36:37.785Z,10.44
2022-09-12T23:39:25.124Z,10.44
2022-09-12T23:42:12.216Z,10.44
2022-09-12T23:44:59.783Z,10.42
2022-09-12T23:47:47.024Z,10.41
2022-09-12T23:50:34.255Z,10.40
2022-09-12T23:53:22.391Z,10.37
2022-09-12T23:56:09.779Z,10.40
2022-09-12T23:58:57.169Z,10.40
