createdAt,value
2022-12-28T00:01:45.470Z,16.10
2022-12-28T00:04:15.739Z,13.80
2022-12-28T00:07:13.008Z,14.10
2022-12-28T00:09:43.491Z,13.30
2022-12-28T00:12:12.722Z,12.00
2022-12-28T00:15:10.561Z,13.20
2022-12-28T00:17:40.211Z,15.60
2022-12-28T00:20:40.590Z,14.60
2022-12-28T00:23:09.868Z,14.20
2022-12-28T00:25:39.161Z,17.70
2022-12-28T00:28:11.315Z,13.00
2022-12-28T00:30:40.595Z,15.80
2022-12-28T00:33:10.149Z,14.50
2022-12-28T00:35:39.565Z,14.90
2022-12-28T00:38:08.877Z,12.70
2022-12-28T00:40:38.457Z,16.10
2022-12-28T00:43:10.217Z,14.70
2022-12-28T00:45:39.548Z,12.10
2022-12-28T00:48:09.913Z,16.50
2022-12-28T00:50:41.429Z,15.00
2022-12-28T00:53:20.189Z,14.00
2022-12-28T00:56:09.920Z,16.90
2022-12-28T00:58:40.504Z,18.90
2022-12-28T01:01:15.170Z,18.80
2022-12-28T01:04:15.503Z,19.80
2022-12-28T01:06:53.308Z,20.70
2022-12-28T01:09:23.610Z,20.30
2022-12-28T01:12:00.318Z,20.70
2022-12-28T01:14:29.574Z,19.80
2022-12-28T01:16:58.988Z,22.10
2022-12-28T01:19:28.582Z,25.10
2022-12-28T01:21:57.997Z,25.90
2022-12-28T01:24:27.278Z,27.80
2022-12-28T01:26:56.892Z,22.00
2022-12-28T01:29:28.387Z,19.80
2022-12-28T01:32:05.159Z,20.20
2022-12-28T01:34:37.197Z,18.10
2022-12-28T01:37:06.692Z,18.10
2022-12-28T01:39:37.801Z,17.70
2022-12-28T01:42:32.999Z,17.10
2022-12-28T01:45:17.334Z,15.70
2022-12-28T01:47:49.580Z,17.10
2022-12-28T01:51:05.715Z,16.70
2022-12-28T01:53:37.875Z,17.00
2022-12-28T01:56:08.290Z,16.20
2022-12-28T01:58:38.902Z,16.80
2022-12-28T02:01:09.972Z,17.20
2022-12-28T02:03:39.368Z,16.50
2022-12-28T02:06:11.838Z,16.60
2022-12-28T02:08:52.165Z,17.40
2022-12-28T02:11:21.564Z,18.90
2022-12-28T02:13:52.661Z,21.30
2022-12-28T02:16:23.396Z,25.80
2022-12-28T02:18:54.248Z,24.20
2022-12-28T02:21:36.099Z,25.20
2022-12-28T02:25:13.115Z,26.80
2022-12-28T02:27:59.059Z,23.90
2022-12-28T02:30:49.184Z,27.90
2022-12-28T02:33:32.446Z,40.30
2022-12-28T02:36:12.971Z,59.50
2022-12-28T02:38:51.245Z,78.20
2022-12-28T02:41:36.391Z,66.60
2022-12-28T02:44:08.037Z,87.40
2022-12-28T02:46:59.592Z,84.90
2022-12-28T02:49:51.865Z,69.30
2022-12-28T02:52:27.490Z,66.70
2022-12-28T02:55:31.597Z,46.90
2022-12-28T02:58:28.249Z,33.30
2022-12-28T03:01:09.845Z,30.60
2022-12-28T03:04:21.156Z,31.70
2022-12-28T03:07:30.473Z,25.50
2022-12-28T03:18:11.399Z,26.50
2022-12-28T03:32:24.895Z,25.10
2022-12-28T03:34:47.369Z,24.10
2022-12-28T03:37:25.246Z,23.90
2022-12-28T03:40:00.770Z,24.90
2022-12-28T03:46:56.261Z,22.60
2022-12-28T03:49:31.720Z,26.70
2022-12-28T03:52:56.051Z,26.50
2022-12-28T03:55:27.410Z,26.00
2022-12-28T04:01:03.907Z,28.40
2022-12-28T04:03:34.849Z,27.80
2022-12-28T04:06:05.742Z,28.10
2022-12-28T04:08:35.618Z,29.20
2022-12-28T04:11:06.064Z,27.00
2022-12-28T04:14:02.229Z,29.30
2022-12-28T04:16:29.644Z,27.40
2022-12-28T04:19:31.683Z,29.40
2022-12-28T04:22:01.353Z,28.90
2022-12-28T04:24:30.878Z,28.30
2022-12-28T04:27:09.276Z,28.10
2022-12-28T04:29:39.384Z,27.70
2022-12-28T04:32:45.529Z,28.90
2022-12-28T04:35:26.311Z,29.70
2022-12-28T04:37:59.371Z,29.10
2022-12-28T04:40:29.088Z,28.20
2022-12-28T04:46:41.181Z,26.50
2022-12-28T04:49:10.466Z,25.70
2022-12-28T04:51:40.192Z,25.10
2022-12-28T04:54:13.328Z,22.40
2022-12-28T04:56:42.642Z,22.10
2022-12-28T04:59:12.180Z,23.90
2022-12-28T05:01:44.027Z,24.70
2022-12-28T05:04:13.639Z,25.70
2022-12-28T05:06:42.846Z,23.10
2022-12-28T05:09:12.048Z,31.20
2022-12-28T05:11:41.356Z,26.10
2022-12-28T05:14:24.665Z,24.60
2022-12-28T05:16:54.064Z,22.70
2022-12-28T05:19:30.416Z,20.00
2022-12-28T05:21:59.817Z,20.90
2022-12-28T05:24:30.519Z,20.90
2022-12-28T05:27:01.010Z,20.00
2022-12-28T05:29:31.469Z,22.20
2022-12-28T05:32:00.732Z,20.10
2022-12-28T05:34:30.122Z,17.90
2022-12-28T05:36:59.671Z,20.80
2022-12-28T05:39:57.823Z,19.10
2022-12-28T05:42:27.780Z,17.20
2022-12-28T05:44:57.139Z,17.40
2022-12-28T05:47:26.469Z,15.50
2022-12-28T05:49:55.909Z,18.20
2022-12-28T05:52:25.744Z,18.30
2022-12-28T05:54:55.044Z,17.10
2022-12-28T05:57:24.573Z,20.40
2022-12-28T05:59:56.240Z,18.20
2022-12-28T06:02:32.208Z,20.40
2022-12-28T06:05:13.739Z,19.10
2022-12-28T06:07:46.145Z,19.00
2022-12-28T06:10:15.516Z,15.70
2022-12-28T06:13:04.699Z,33.00
2022-12-28T06:15:33.952Z,25.60
2022-12-28T06:18:30.942Z,26.30
2022-12-28T06:21:13.065Z,27.60
2022-12-28T06:23:45.975Z,31.70
2022-12-28T06:26:17.380Z,36.70
2022-12-28T06:28:47.831Z,29.00
2022-12-28T06:31:19.332Z,34.70
2022-12-28T06:33:53.184Z,30.00
2022-12-28T06:36:24.763Z,23.70
2022-12-28T06:38:56.723Z,23.90
2022-12-28T06:41:27.656Z,21.10
2022-12-28T06:43:57.611Z,23.30
2022-12-28T06:46:29.514Z,22.00
2022-12-28T06:49:00.132Z,19.80
2022-12-28T06:52:00.088Z,19.00
2022-12-28T06:55:08.681Z,23.90
2022-12-28T06:57:49.486Z,22.00
2022-12-28T07:00:19.480Z,22.30
2022-12-28T07:02:48.861Z,23.40
2022-12-28T07:05:26.144Z,28.50
2022-12-28T07:08:37.981Z,53.80
2022-12-28T07:12:05.513Z,54.20
2022-12-28T07:14:34.861Z,33.00
2022-12-28T07:17:21.010Z,22.40
2022-12-28T07:19:53.176Z,26.00
2022-12-28T07:22:22.473Z,22.70
2022-12-28T07:24:51.773Z,32.50
2022-12-28T07:27:25.490Z,29.10
2022-12-28T07:30:00.231Z,30.50
2022-12-28T07:33:03.484Z,29.20
2022-12-28T07:36:00.951Z,27.10
2022-12-28T07:38:33.325Z,28.90
2022-12-28T07:41:05.740Z,25.20
2022-12-28T07:46:57.396Z,27.40
2022-12-28T07:49:26.935Z,34.30
2022-12-28T07:51:56.484Z,25.20
2022-12-28T07:54:26.987Z,21.80
2022-12-28T07:56:56.365Z,19.10
2022-12-28T08:00:11.235Z,19.90
2022-12-28T08:02:50.435Z,18.70
2022-12-28T08:06:04.349Z,36.50
2022-12-28T08:09:31.052Z,32.20
2022-12-28T08:12:03.735Z,75.10
2022-12-28T08:14:36.424Z,40.40
2022-12-28T08:17:09.076Z,22.80
2022-12-28T08:19:44.583Z,21.70
2022-12-28T08:22:17.303Z,19.90
2022-12-28T08:24:49.933Z,24.90
2022-12-28T08:27:45.804Z,20.30
2022-12-28T08:30:19.517Z,21.70
2022-12-28T08:33:27.705Z,17.80
2022-12-28T08:36:01.025Z,18.10
2022-12-28T08:38:58.884Z,17.30
2022-12-28T08:41:34.867Z,18.70
2022-12-28T08:44:16.996Z,26.20
2022-12-28T08:46:50.700Z,18.50
2022-12-28T08:50:16.899Z,16.60
2022-12-28T08:53:03.553Z,14.40
2022-12-28T08:55:37.145Z,17.20
2022-12-28T08:58:12.792Z,20.30
2022-12-28T09:01:08.814Z,17.70
2022-12-28T09:03:50.459Z,18.50
2022-12-28T09:06:27.472Z,19.80
2022-12-28T09:09:12.374Z,15.50
2022-12-28T09:11:46.534Z,17.90
2022-12-28T09:14:23.689Z,17.60
2022-12-28T09:16:57.722Z,23.60
2022-12-28T09:19:30.388Z,16.60
2022-12-28T09:22:33.726Z,15.10
2022-12-28T09:25:06.903Z,15.90
2022-12-28T09:28:17.159Z,19.00
2022-12-28T09:30:50.068Z,16.30
2022-12-28T09:34:13.942Z,16.20
2022-12-28T09:36:39.804Z,14.60
2022-12-28T09:39:14.058Z,17.30
2022-12-28T09:41:51.177Z,16.10
2022-12-28T09:44:35.986Z,16.40
2022-12-28T09:47:25.200Z,17.30
2022-12-28T09:50:25.234Z,17.20
2022-12-28T09:53:15.497Z,15.60
2022-12-28T09:55:55.691Z,14.50
2022-12-28T09:58:29.640Z,15.90
2022-12-28T10:01:05.579Z,14.10
2022-12-28T10:03:46.025Z,16.20
2022-12-28T10:06:25.627Z,16.00
2022-12-28T10:09:01.699Z,14.70
2022-12-28T10:12:11.130Z,17.60
2022-12-28T10:14:47.274Z,15.30
2022-12-28T10:17:22.254Z,28.00
2022-12-28T10:19:57.982Z,23.10
2022-12-28T10:22:43.523Z,19.90
2022-12-28T10:25:25.871Z,17.90
2022-12-28T10:28:14.615Z,21.70
2022-12-28T10:31:04.882Z,17.40
2022-12-28T10:33:41.312Z,16.90
2022-12-28T10:36:18.358Z,15.70
2022-12-28T10:38:57.160Z,20.40
2022-12-28T10:41:41.198Z,27.40
2022-12-28T10:44:39.377Z,16.10
2022-12-28T10:47:29.328Z,15.30
2022-12-28T10:50:35.971Z,20.30
2022-12-28T10:53:00.555Z,18.70
2022-12-28T10:55:35.587Z,20.70
2022-12-28T10:58:30.170Z,18.90
2022-12-28T11:01:06.633Z,16.20
2022-12-28T11:03:41.514Z,13.10
2022-12-28T11:06:21.248Z,14.90
2022-12-28T11:09:15.246Z,13.60
2022-12-28T11:11:52.823Z,16.10
2022-12-28T11:14:35.732Z,17.10
2022-12-28T11:17:27.567Z,15.10
2022-12-28T11:20:15.367Z,14.20
2022-12-28T11:22:50.673Z,17.50
2022-12-28T11:25:28.350Z,16.30
2022-12-28T11:28:01.909Z,16.50
2022-12-28T11:30:34.736Z,15.00
2022-12-28T11:33:23.761Z,15.70
2022-12-28T11:36:08.420Z,17.30
2022-12-28T11:38:45.384Z,17.30
2022-12-28T11:42:02.827Z,18.10
2022-12-28T11:45:13.964Z,18.00
2022-12-28T11:48:07.749Z,18.40
2022-12-28T11:50:55.129Z,19.00
2022-12-28T11:53:55.169Z,18.50
2022-12-28T11:56:29.346Z,14.60
2022-12-28T11:59:25.143Z,18.00
2022-12-28T12:02:00.992Z,15.80
2022-12-28T12:04:43.059Z,15.40
2022-12-28T12:07:32.000Z,16.40
2022-12-28T12:10:35.365Z,18.30
2022-12-28T12:13:45.760Z,16.50
2022-12-28T12:16:29.106Z,20.90
2022-12-28T12:19:03.120Z,23.50
2022-12-28T12:21:41.111Z,35.10
2022-12-28T12:24:28.045Z,22.30
2022-12-28T12:27:10.303Z,21.00
2022-12-28T12:29:50.779Z,28.60
2022-12-28T12:32:28.322Z,22.00
2022-12-28T12:35:08.341Z,21.90
2022-12-28T12:38:10.439Z,23.10
2022-12-28T12:41:12.545Z,22.30
2022-12-28T12:44:01.741Z,17.80
2022-12-28T12:47:14.594Z,18.10
2022-12-28T12:50:08.952Z,23.90
2022-12-28T12:52:50.738Z,18.40
2022-12-28T12:55:32.251Z,19.50
2022-12-28T12:58:17.586Z,19.20
2022-12-28T13:01:35.370Z,18.20
2022-12-28T13:04:52.653Z,17.50
2022-12-28T13:07:28.482Z,16.70
2022-12-28T13:10:05.971Z,20.90
2022-12-28T13:12:39.513Z,20.70
2022-12-28T13:15:19.266Z,19.20
2022-12-28T13:21:43.909Z,18.70
2022-12-28T13:24:26.009Z,17.60
2022-12-28T13:27:00.503Z,23.20
2022-12-28T13:29:37.467Z,24.50
2022-12-28T13:32:59.914Z,23.30
2022-12-28T13:35:37.654Z,26.20
2022-12-28T13:38:16.799Z,22.20
2022-12-28T13:41:29.193Z,24.80
2022-12-28T13:44:27.969Z,26.00
2022-12-28T13:47:13.375Z,26.20
2022-12-28T13:49:53.908Z,30.00
2022-12-28T13:52:34.716Z,26.10
2022-12-28T13:55:12.000Z,44.10
2022-12-28T13:57:54.147Z,22.80
2022-12-28T14:00:30.313Z,18.60
2022-12-28T14:03:09.358Z,37.10
2022-12-28T14:05:55.453Z,28.40
2022-12-28T14:08:37.874Z,19.00
2022-12-28T14:11:48.129Z,22.40
2022-12-28T14:14:22.144Z,23.90
2022-12-28T14:16:59.489Z,19.30
2022-12-28T14:19:35.068Z,21.90
2022-12-28T14:22:27.944Z,36.40
2022-12-28T14:25:06.975Z,21.20
2022-12-28T14:27:58.222Z,39.60
2022-12-28T14:30:35.805Z,28.60
2022-12-28T14:37:00.718Z,22.50
2022-12-28T14:39:46.823Z,25.00
2022-12-28T14:42:25.654Z,24.10
2022-12-28T14:46:05.250Z,23.70
2022-12-28T14:48:45.531Z,22.10
2022-12-28T14:51:32.589Z,20.80
2022-12-28T14:54:35.850Z,20.90
2022-12-28T14:57:34.073Z,19.30
2022-12-28T15:00:27.186Z,19.20
2022-12-28T15:03:23.568Z,19.90
2022-12-28T15:06:08.587Z,18.80
2022-12-28T15:09:06.523Z,15.80
2022-12-28T15:12:10.289Z,20.70
2022-12-28T15:15:15.829Z,19.00
2022-12-28T15:17:52.494Z,17.50
2022-12-28T15:20:32.657Z,24.80
2022-12-28T15:23:23.038Z,17.20
2022-12-28T15:28:54.504Z,21.20
2022-12-28T15:32:33.133Z,26.50
2022-12-28T15:38:33.613Z,31.60
2022-12-28T15:41:37.833Z,26.80
2022-12-28T15:44:34.744Z,15.70
2022-12-28T15:47:13.048Z,28.10
2022-12-28T15:50:34.567Z,28.90
2022-12-28T15:53:10.724Z,29.90
2022-12-28T15:59:59.451Z,19.80
2022-12-28T16:13:32.651Z,24.60
2022-12-28T16:16:34.554Z,22.30
2022-12-28T16:19:07.143Z,23.80
2022-12-28T16:21:36.672Z,24.10
2022-12-28T16:24:06.667Z,38.20
2022-12-28T16:26:38.929Z,16.50
2022-12-28T16:29:11.767Z,18.10
2022-12-28T16:35:10.141Z,30.40
2022-12-28T16:39:36.468Z,21.90
2022-12-28T16:43:12.559Z,21.10
2022-12-28T16:45:54.838Z,33.90
2022-12-28T16:53:04.550Z,72.20
2022-12-28T16:55:52.259Z,25.30
2022-12-28T16:59:03.128Z,20.20
2022-12-28T17:01:36.072Z,24.20
2022-12-28T17:04:19.334Z,18.30
2022-12-28T17:07:19.037Z,14.30
2022-12-28T17:09:51.757Z,17.10
2022-12-28T17:12:54.309Z,13.10
2022-12-28T17:19:24.367Z,15.10
2022-12-28T17:22:20.508Z,20.90
2022-12-28T17:28:45.507Z,20.20
2022-12-28T17:31:35.701Z,23.40
2022-12-28T17:34:10.929Z,19.80
2022-12-28T17:36:49.896Z,20.80
2022-12-28T17:39:26.770Z,19.40
2022-12-28T17:45:22.654Z,23.40
2022-12-28T17:47:55.918Z,16.90
2022-12-28T17:50:28.712Z,34.10
2022-12-28T17:53:14.206Z,32.50
2022-12-28T17:56:32.982Z,28.50
2022-12-28T17:59:22.201Z,21.40
2022-12-28T18:05:35.315Z,18.50
2022-12-28T18:08:37.603Z,18.80
2022-12-28T18:11:13.413Z,20.00
2022-12-28T18:18:29.765Z,95.40
2022-12-28T18:21:40.526Z,67.10
2022-12-28T18:25:21.136Z,28.90
2022-12-28T18:28:33.492Z,153.50
2022-12-28T18:31:53.468Z,164.90
2022-12-28T18:34:59.488Z,116.70
2022-12-28T18:38:12.804Z,88.30
2022-12-28T18:41:56.984Z,59.40
2022-12-28T18:44:58.195Z,25.90
2022-12-28T18:47:48.953Z,19.20
2022-12-28T18:52:04.816Z,26.00
2022-12-28T18:54:47.965Z,17.00
2022-12-28T18:57:28.261Z,16.90
2022-12-28T19:00:27.144Z,16.50
2022-12-28T19:03:23.172Z,18.10
2022-12-28T19:09:12.847Z,18.10
2022-12-28T19:12:10.723Z,17.00
2022-12-28T19:14:57.822Z,17.10
2022-12-28T19:17:51.038Z,18.30
2022-12-28T19:21:43.145Z,13.70
2022-12-28T19:24:28.854Z,14.40
2022-12-28T19:27:01.602Z,15.70
2022-12-28T19:29:41.531Z,14.60
2022-12-28T19:33:08.137Z,15.10
2022-12-28T19:35:48.459Z,19.80
2022-12-28T19:38:21.340Z,17.40
2022-12-28T19:40:55.788Z,17.00
2022-12-28T19:43:28.861Z,15.40
2022-12-28T19:46:06.490Z,17.40
2022-12-28T19:48:39.432Z,14.70
2022-12-28T19:51:14.416Z,15.20
2022-12-28T19:53:47.671Z,14.20
2022-12-28T19:56:21.071Z,19.50
2022-12-28T19:59:05.115Z,20.10
2022-12-28T20:01:40.720Z,17.40
2022-12-28T20:04:34.142Z,15.90
2022-12-28T20:07:08.506Z,21.30
2022-12-28T20:09:41.341Z,27.80
2022-12-28T20:12:14.201Z,23.00
2022-12-28T20:14:48.529Z,26.50
2022-12-28T20:17:35.535Z,19.50
2022-12-28T20:26:30.531Z,21.60
2022-12-28T20:29:21.616Z,18.90
2022-12-28T20:31:59.719Z,29.70
2022-12-28T20:34:51.186Z,21.30
2022-12-28T20:39:25.225Z,29.20
2022-12-28T20:45:54.214Z,15.20
2022-12-28T20:48:33.342Z,17.80
2022-12-28T20:51:07.180Z,35.80
2022-12-28T20:53:59.674Z,17.30
2022-12-28T20:56:52.341Z,17.80
2022-12-28T20:59:30.861Z,14.70
2022-12-28T21:03:05.407Z,15.80
2022-12-28T21:05:39.040Z,26.10
2022-12-28T21:08:50.087Z,27.10
2022-12-28T21:11:24.912Z,18.60
2022-12-28T21:13:57.687Z,17.50
2022-12-28T21:16:30.407Z,16.40
2022-12-28T21:19:03.163Z,13.80
2022-12-28T21:21:39.483Z,18.20
2022-12-28T21:24:19.620Z,18.00
2022-12-28T21:26:52.538Z,19.40
2022-12-28T21:29:26.107Z,15.70
2022-12-28T21:32:27.350Z,20.30
2022-12-28T21:35:00.616Z,15.20
2022-12-28T21:37:36.587Z,19.50
2022-12-28T21:40:14.027Z,20.00
2022-12-28T21:43:10.427Z,26.20
2022-12-28T21:46:02.335Z,18.00
2022-12-28T21:48:37.206Z,16.10
2022-12-28T21:51:38.719Z,16.00
2022-12-28T21:54:15.170Z,16.40
2022-12-28T21:56:50.871Z,16.70
2022-12-28T21:59:24.964Z,17.50
2022-12-28T22:02:15.800Z,19.50
2022-12-28T22:05:23.991Z,19.00
2022-12-28T22:09:06.041Z,21.00
2022-12-28T22:12:10.541Z,19.10
2022-12-28T22:14:46.197Z,22.00
2022-12-28T22:17:54.204Z,21.90
2022-12-28T22:21:58.851Z,21.70
2022-12-28T22:25:01.073Z,18.30
2022-12-28T22:27:41.684Z,17.40
2022-12-28T22:30:47.438Z,16.60
2022-12-28T22:33:20.076Z,15.20
2022-12-28T22:36:31.857Z,17.10
2022-12-28T22:39:36.090Z,15.20
2022-12-28T22:42:36.341Z,19.30
2022-12-28T22:45:11.291Z,15.60
2022-12-28T22:47:44.809Z,16.50
2022-12-28T22:50:20.165Z,15.60
2022-12-28T22:53:01.074Z,16.30
2022-12-28T22:55:56.667Z,16.00
2022-12-28T22:58:30.440Z,18.00
2022-12-28T23:01:12.738Z,14.00
2022-12-28T23:03:47.705Z,15.80
2022-12-28T23:06:22.041Z,16.80
2022-12-28T23:08:54.838Z,17.30
2022-12-28T23:11:40.884Z,15.80
2022-12-28T23:14:35.391Z,15.50
2022-12-28T23:17:18.686Z,16.20
2022-12-28T23:20:16.411Z,17.40
2022-12-28T23:23:05.527Z,15.70
2022-12-28T23:25:58.307Z,16.70
2022-12-28T23:28:31.062Z,15.50
2022-12-28T23:31:04.118Z,15.90
2022-12-28T23:33:37.282Z,15.90
2022-12-28T23:36:29.782Z,14.30
2022-12-28T23:39:03.046Z,13.90
2022-12-28T23:41:58.647Z,14.30
2022-12-28T23:44:31.457Z,15.40
2022-12-28T23:47:05.088Z,13.70
2022-12-28T23:49:37.880Z,14.70
2022-12-28T23:52:40.287Z,16.30
2022-12-28T23:55:14.081Z,14.50
2022-12-28T23:57:46.788Z,13.30
