createdAt,value
2023-05-23T00:01:21.300Z,52.73
2023-05-23T00:03:49.387Z,52.90
2023-05-23T00:06:22.068Z,52.83
2023-05-23T00:08:50.560Z,52.77
2023-05-23T00:11:20.208Z,53.00
2023-05-23T00:13:48.056Z,53.23
2023-05-23T00:16:17.305Z,52.80
2023-05-23T00:18:45.597Z,53.37
2023-05-23T00:21:13.984Z,52.73
2023-05-23T00:23:42.256Z,52.73
2023-05-23T00:26:10.542Z,53.00
2023-05-23T00:28:40.689Z,52.83
2023-05-23T00:31:08.613Z,52.47
2023-05-23T00:33:38.357Z,52.50
2023-05-23T00:36:06.566Z,52.90
2023-05-23T00:38:34.448Z,52.90
2023-05-23T00:41:03.057Z,52.80
2023-05-23T00:43:31.480Z,52.97
2023-05-23T00:45:59.712Z,52.80
2023-05-23T00:48:27.741Z,52.90
2023-05-23T00:50:58.061Z,52.87
2023-05-23T00:53:26.465Z,52.90
2023-05-23T00:55:54.397Z,53.00
2023-05-23T00:58:22.526Z,53.17
2023-05-23T01:00:54.268Z,53.00
2023-05-23T01:03:23.730Z,53.07
2023-05-23T01:05:51.935Z,52.57
2023-05-23T01:08:22.070Z,52.73
2023-05-23T01:10:50.609Z,53.03
2023-05-23T01:13:24.866Z,52.70
2023-05-23T01:16:02.632Z,52.83
2023-05-23T01:18:34.653Z,52.80
2023-05-23T01:21:07.378Z,52.87
2023-05-23T01:24:13.392Z,52.83
2023-05-23T01:26:54.228Z,52.50
2023-05-23T01:29:27.516Z,52.83
2023-05-23T01:31:58.336Z,52.83
2023-05-23T01:34:27.044Z,52.90
2023-05-23T01:36:56.725Z,52.53
2023-05-23T01:39:25.366Z,52.70
2023-05-23T01:41:54.975Z,52.80
2023-05-23T01:44:24.274Z,52.50
2023-05-23T01:46:52.408Z,52.43
2023-05-23T01:49:23.145Z,52.90
2023-05-23T01:51:51.678Z,52.40
2023-05-23T01:54:20.653Z,52.50
2023-05-23T01:56:51.413Z,52.60
2023-05-23T01:59:19.379Z,53.07
2023-05-23T02:01:48.755Z,52.50
2023-05-23T02:04:16.711Z,52.97
2023-05-23T02:06:45.221Z,52.93
2023-05-23T02:09:14.508Z,52.83
2023-05-23T02:11:42.403Z,52.63
2023-05-23T02:14:12.769Z,52.70
2023-05-23T02:16:40.730Z,52.80
2023-05-23T02:19:09.982Z,52.93
2023-05-23T02:21:38.777Z,52.90
2023-05-23T02:24:06.950Z,52.70
2023-05-23T02:26:34.786Z,52.67
2023-05-23T02:29:02.651Z,52.80
2023-05-23T02:31:30.948Z,52.53
2023-05-23T02:33:59.112Z,52.87
2023-05-23T02:36:28.574Z,52.80
2023-05-23T02:38:56.728Z,53.17
2023-05-23T02:41:25.047Z,52.93
2023-05-23T02:43:53.033Z,52.60
2023-05-23T02:46:20.991Z,52.50
2023-05-23T02:48:49.534Z,51.60
2023-05-23T02:51:17.565Z,52.73
2023-05-23T02:53:46.834Z,52.70
2023-05-23T02:56:15.722Z,52.87
2023-05-23T02:58:43.598Z,52.50
2023-05-23T03:01:11.981Z,52.20
2023-05-23T03:03:40.052Z,52.50
2023-05-23T03:06:10.651Z,52.53
2023-05-23T03:08:38.990Z,52.53
2023-05-23T03:11:08.410Z,52.43
2023-05-23T03:13:37.093Z,52.40
2023-05-23T03:16:05.228Z,52.73
2023-05-23T03:18:33.312Z,52.40
2023-05-23T03:21:01.383Z,52.63
2023-05-23T03:23:29.646Z,52.27
2023-05-23T03:25:57.707Z,52.53
2023-05-23T03:28:27.119Z,52.63
2023-05-23T03:30:55.146Z,52.60
2023-05-23T03:33:23.312Z,52.63
2023-05-23T03:35:51.638Z,51.83
2023-05-23T03:38:19.800Z,52.77
2023-05-23T03:40:48.340Z,52.73
2023-05-23T03:43:16.820Z,52.33
2023-05-23T03:45:46.926Z,52.57
2023-05-23T03:48:17.360Z,52.40
2023-05-23T03:50:45.657Z,51.83
2023-05-23T03:53:14.541Z,52.70
2023-05-23T03:55:44.146Z,53.00
2023-05-23T03:58:13.222Z,52.63
2023-05-23T04:00:43.951Z,52.57
2023-05-23T04:03:17.657Z,52.50
2023-05-23T04:05:47.327Z,52.70
2023-05-23T04:08:16.835Z,52.40
2023-05-23T04:10:47.209Z,52.57
2023-05-23T04:13:15.488Z,52.60
2023-05-23T04:15:45.268Z,52.03
2023-05-23T04:18:17.465Z,52.37
2023-05-23T04:20:45.928Z,52.47
2023-05-23T04:23:14.226Z,52.60
2023-05-23T04:25:44.734Z,52.87
2023-05-23T04:28:18.921Z,52.03
2023-05-23T04:30:49.286Z,51.97
2023-05-23T04:33:21.654Z,52.37
2023-05-23T04:35:51.152Z,52.17
2023-05-23T04:38:19.474Z,52.47
2023-05-23T04:40:48.191Z,52.10
2023-05-23T04:43:16.381Z,52.40
2023-05-23T04:45:54.860Z,52.40
2023-05-23T04:48:44.659Z,52.00
2023-05-23T04:51:12.656Z,51.97
2023-05-23T04:53:47.312Z,52.33
2023-05-23T04:56:17.246Z,52.17
2023-05-23T04:58:45.828Z,52.43
2023-05-23T05:01:15.672Z,51.93
2023-05-23T05:03:45.197Z,52.03
2023-05-23T05:06:14.466Z,52.03
2023-05-23T05:08:43.282Z,51.90
2023-05-23T05:11:12.320Z,52.23
2023-05-23T05:13:40.492Z,52.13
2023-05-23T05:16:08.959Z,51.80
2023-05-23T05:18:37.293Z,52.27
2023-05-23T05:21:06.597Z,52.10
2023-05-23T05:23:34.478Z,52.03
2023-05-23T05:26:03.284Z,52.10
2023-05-23T05:28:31.471Z,52.37
2023-05-23T05:31:00.191Z,52.37
2023-05-23T05:33:28.252Z,52.23
2023-05-23T05:36:04.162Z,52.17
2023-05-23T05:38:35.156Z,52.27
2023-05-23T05:41:03.239Z,51.87
2023-05-23T05:43:35.835Z,52.63
2023-05-23T05:46:03.749Z,52.17
2023-05-23T05:48:32.568Z,52.10
2023-05-23T05:51:04.793Z,52.03
2023-05-23T05:53:36.320Z,52.03
2023-05-23T05:56:04.425Z,52.07
2023-05-23T05:58:33.486Z,52.10
2023-05-23T06:01:08.555Z,52.37
2023-05-23T06:03:37.216Z,52.03
2023-05-23T06:06:05.502Z,51.70
2023-05-23T06:08:34.716Z,51.60
2023-05-23T06:11:02.657Z,51.50
2023-05-23T06:13:31.629Z,51.33
2023-05-23T06:15:59.553Z,51.47
2023-05-23T06:18:27.549Z,51.83
2023-05-23T06:20:55.711Z,51.47
2023-05-23T06:23:23.705Z,51.43
2023-05-23T06:25:53.009Z,51.20
2023-05-23T06:28:20.996Z,51.17
2023-05-23T06:37:30.797Z,50.47
2023-05-23T06:39:58.677Z,50.67
2023-05-23T06:42:28.179Z,50.90
2023-05-23T06:45:05.117Z,50.97
2023-05-23T06:47:33.777Z,51.20
2023-05-23T06:50:05.425Z,51.00
2023-05-23T07:02:33.880Z,50.50
2023-05-23T07:05:07.070Z,51.07
2023-05-23T07:07:47.059Z,50.77
2023-05-23T07:10:15.736Z,50.93
2023-05-23T07:12:44.253Z,51.13
2023-05-23T07:15:13.524Z,50.97
2023-05-23T07:17:52.560Z,50.73
2023-05-23T07:20:20.706Z,51.07
2023-05-23T07:22:51.568Z,50.83
2023-05-23T07:25:19.924Z,51.17
2023-05-23T07:27:47.839Z,50.50
2023-05-23T07:30:16.472Z,50.87
2023-05-23T07:33:04.846Z,50.77
2023-05-23T07:35:38.592Z,50.57
2023-05-23T07:38:08.730Z,50.37
2023-05-23T07:40:38.468Z,50.53
2023-05-23T07:43:06.718Z,50.73
2023-05-23T07:45:34.664Z,50.83
2023-05-23T07:48:04.097Z,50.57
2023-05-23T07:50:32.768Z,50.60
2023-05-23T07:53:01.062Z,50.50
2023-05-23T07:55:31.450Z,50.77
2023-05-23T07:57:59.857Z,50.77
2023-05-23T08:00:28.743Z,50.47
2023-05-23T08:03:05.272Z,50.40
2023-05-23T08:05:39.214Z,50.50
2023-05-23T08:08:07.181Z,50.60
2023-05-23T08:10:35.515Z,50.07
2023-05-23T08:13:11.257Z,50.43
2023-05-23T08:15:51.109Z,50.07
2023-05-23T08:18:26.050Z,50.50
2023-05-23T08:20:55.110Z,50.30
2023-05-23T08:23:23.010Z,50.40
2023-05-23T08:25:51.024Z,50.57
2023-05-23T08:28:19.346Z,50.37
2023-05-23T08:30:57.025Z,50.20
2023-05-23T08:33:27.681Z,49.87
2023-05-23T08:35:58.943Z,49.37
2023-05-23T08:38:27.182Z,49.97
2023-05-23T08:41:13.810Z,49.83
2023-05-23T08:43:41.797Z,49.67
2023-05-23T08:46:13.211Z,50.00
2023-05-23T08:48:44.036Z,49.73
2023-05-23T08:51:15.708Z,49.87
2023-05-23T08:53:50.494Z,50.03
2023-05-23T08:56:20.279Z,50.20
2023-05-23T08:58:50.854Z,50.10
2023-05-23T09:01:23.525Z,50.00
2023-05-23T09:03:56.202Z,49.50
2023-05-23T09:07:00.211Z,50.17
2023-05-23T09:09:29.935Z,49.73
2023-05-23T09:11:59.669Z,49.97
2023-05-23T09:14:31.928Z,50.10
2023-05-23T09:17:04.929Z,49.87
2023-05-23T09:19:34.856Z,50.47
2023-05-23T09:22:16.095Z,50.23
2023-05-23T09:24:57.700Z,50.23
2023-05-23T09:27:25.721Z,50.17
2023-05-23T09:29:53.664Z,50.23
2023-05-23T09:32:22.444Z,50.17
2023-05-23T09:34:58.843Z,50.00
2023-05-23T09:37:32.732Z,49.97
2023-05-23T09:40:01.827Z,50.07
2023-05-23T09:42:38.536Z,50.07
2023-05-23T09:45:08.110Z,49.97
2023-05-23T09:47:36.364Z,49.87
2023-05-23T09:50:08.693Z,50.07
2023-05-23T09:52:41.993Z,50.10
2023-05-23T09:55:10.873Z,49.80
2023-05-23T09:57:42.447Z,50.10
2023-05-23T10:00:12.381Z,49.97
2023-05-23T10:02:57.245Z,50.27
2023-05-23T10:05:34.812Z,50.13
2023-05-23T10:08:07.329Z,50.23
2023-05-23T10:10:36.519Z,50.47
2023-05-23T10:13:06.443Z,50.33
2023-05-23T10:15:39.917Z,50.63
2023-05-23T10:18:13.796Z,50.57
2023-05-23T10:20:51.348Z,50.47
2023-05-23T10:23:21.131Z,50.57
2023-05-23T10:25:49.867Z,50.53
2023-05-23T10:28:18.457Z,50.77
2023-05-23T10:30:47.835Z,50.83
2023-05-23T10:33:17.679Z,51.00
2023-05-23T10:36:05.966Z,51.07
2023-05-23T10:38:40.704Z,50.73
2023-05-23T10:41:14.806Z,50.43
2023-05-23T10:43:49.897Z,50.67
2023-05-23T10:46:20.734Z,50.90
2023-05-23T10:48:48.703Z,50.60
2023-05-23T10:51:17.980Z,50.37
2023-05-23T10:53:47.092Z,50.67
2023-05-23T10:56:21.736Z,50.77
2023-05-23T10:58:54.710Z,50.70
2023-05-23T11:01:23.588Z,51.00
2023-05-23T11:03:55.237Z,50.57
2023-05-23T11:06:33.637Z,50.83
2023-05-23T11:09:07.502Z,51.23
2023-05-23T11:11:55.502Z,51.40
2023-05-23T11:14:34.348Z,51.47
2023-05-23T11:17:15.909Z,51.23
2023-05-23T11:19:57.869Z,51.17
2023-05-23T11:22:31.125Z,51.43
2023-05-23T11:25:00.353Z,51.27
2023-05-23T11:27:34.473Z,51.60
2023-05-23T11:30:05.842Z,51.47
2023-05-23T11:32:34.868Z,51.80
2023-05-23T11:35:03.946Z,51.37
2023-05-23T11:37:33.362Z,51.83
2023-05-23T11:40:21.469Z,51.87
2023-05-23T11:42:49.309Z,51.50
2023-05-23T11:45:17.189Z,51.90
2023-05-23T11:47:45.293Z,51.63
2023-05-23T11:50:13.230Z,51.83
2023-05-23T11:52:42.704Z,51.87
2023-05-23T11:55:11.109Z,52.00
2023-05-23T11:57:39.583Z,51.97
2023-05-23T12:00:08.860Z,51.77
2023-05-23T12:02:40.312Z,51.87
2023-05-23T12:05:09.969Z,51.77
2023-05-23T12:07:42.467Z,51.83
2023-05-23T12:10:11.777Z,52.20
2023-05-23T12:12:39.695Z,52.17
2023-05-23T12:15:09.195Z,52.13
2023-05-23T12:17:37.832Z,51.90
2023-05-23T12:20:06.959Z,51.67
2023-05-23T12:22:34.844Z,52.03
2023-05-23T12:25:05.570Z,51.73
2023-05-23T12:27:37.125Z,51.17
2023-05-23T12:30:09.509Z,51.57
2023-05-23T12:32:40.491Z,51.63
2023-05-23T12:35:10.130Z,51.00
2023-05-23T12:37:40.904Z,52.03
2023-05-23T12:40:30.315Z,51.77
2023-05-23T12:43:12.364Z,51.83
2023-05-23T12:45:40.562Z,51.17
2023-05-23T12:48:09.259Z,51.43
2023-05-23T12:50:37.227Z,51.87
2023-05-23T12:53:05.141Z,51.60
2023-05-23T12:55:34.341Z,51.17
2023-05-23T12:58:02.933Z,51.63
2023-05-23T13:00:30.798Z,51.27
2023-05-23T13:05:53.783Z,51.67
2023-05-23T13:08:22.408Z,51.87
2023-05-23T13:10:51.619Z,51.97
2023-05-23T13:13:19.651Z,52.07
2023-05-23T13:15:49.701Z,52.07
2023-05-23T13:18:18.889Z,51.80
2023-05-23T13:20:46.961Z,51.77
2023-05-23T13:23:15.100Z,52.07
2023-05-23T13:25:43.317Z,51.83
2023-05-23T13:28:12.714Z,51.60
2023-05-23T13:30:41.269Z,51.90
2023-05-23T13:33:13.830Z,51.80
2023-05-23T13:35:56.119Z,51.47
2023-05-23T13:38:26.776Z,52.03
2023-05-23T13:40:55.448Z,51.70
2023-05-23T13:43:24.656Z,51.77
2023-05-23T13:45:58.774Z,51.77
2023-05-23T13:48:26.749Z,51.63
2023-05-23T13:50:54.766Z,51.57
2023-05-23T13:53:23.309Z,51.50
2023-05-23T13:55:51.203Z,51.67
2023-05-23T13:58:19.110Z,51.80
2023-05-23T14:00:48.883Z,51.13
2023-05-23T14:03:19.267Z,51.57
2023-05-23T14:05:50.987Z,51.43
2023-05-23T14:08:18.890Z,51.27
2023-05-23T14:10:46.906Z,51.50
2023-05-23T14:13:15.449Z,51.40
2023-05-23T14:15:43.690Z,51.47
2023-05-23T14:18:13.197Z,51.60
2023-05-23T14:20:41.344Z,51.23
2023-05-23T14:23:09.314Z,51.00
2023-05-23T14:25:37.408Z,51.10
2023-05-23T14:28:05.335Z,51.60
2023-05-23T14:30:33.205Z,51.53
2023-05-23T14:33:01.224Z,51.67
2023-05-23T14:35:30.666Z,51.67
2023-05-23T14:37:58.533Z,51.17
2023-05-23T14:40:26.512Z,51.23
2023-05-23T14:42:54.413Z,51.47
2023-05-23T14:45:23.234Z,51.17
2023-05-23T14:47:51.585Z,51.57
2023-05-23T14:50:20.332Z,51.50
2023-05-23T14:52:49.551Z,51.93
2023-05-23T14:55:17.505Z,51.50
2023-05-23T14:57:45.395Z,51.37
2023-05-23T15:00:14.347Z,51.43
2023-05-23T15:02:42.273Z,51.63
2023-05-23T15:05:10.928Z,51.50
2023-05-23T15:07:39.204Z,51.47
2023-05-23T15:10:09.588Z,51.43
2023-05-23T15:12:37.563Z,51.40
2023-05-23T15:15:06.101Z,52.10
2023-05-23T15:17:34.420Z,51.67
2023-05-23T15:20:04.473Z,51.23
2023-05-23T15:22:39.857Z,51.37
2023-05-23T15:25:38.400Z,51.87
2023-05-23T15:28:14.384Z,51.10
2023-05-23T15:33:24.321Z,51.60
2023-05-23T15:35:52.938Z,51.47
2023-05-23T15:38:20.813Z,51.77
2023-05-23T15:40:52.508Z,51.23
2023-05-23T15:43:20.548Z,51.40
2023-05-23T15:45:50.612Z,51.47
2023-05-23T15:48:18.810Z,51.43
2023-05-23T15:50:46.987Z,51.53
2023-05-23T15:53:14.866Z,51.47
2023-05-23T15:56:44.302Z,51.63
2023-05-23T15:59:13.556Z,51.83
2023-05-23T16:01:41.972Z,51.83
2023-05-23T16:04:10.138Z,51.77
2023-05-23T16:06:40.264Z,51.57
2023-05-23T16:09:08.153Z,51.57
2023-05-23T16:11:36.128Z,51.07
2023-05-23T16:14:03.975Z,51.40
2023-05-23T16:16:33.219Z,51.30
2023-05-23T16:19:01.175Z,51.40
2023-05-23T16:21:29.084Z,51.03
2023-05-23T16:23:57.128Z,51.43
2023-05-23T16:26:24.982Z,51.17
2023-05-23T16:28:53.734Z,51.40
2023-05-23T16:31:27.307Z,50.80
2023-05-23T16:33:56.641Z,50.27
2023-05-23T16:36:24.508Z,50.87
2023-05-23T16:38:54.700Z,50.47
2023-05-23T16:41:23.500Z,51.00
2023-05-23T16:43:51.593Z,50.70
2023-05-23T16:46:22.094Z,50.97
2023-05-23T16:48:50.313Z,50.70
2023-05-23T16:51:19.584Z,50.90
2023-05-23T16:53:47.594Z,50.67
2023-05-23T16:56:15.650Z,50.57
2023-05-23T16:58:43.554Z,50.77
2023-05-23T17:01:11.441Z,50.63
2023-05-23T17:03:41.715Z,50.77
2023-05-23T17:06:09.854Z,50.77
2023-05-23T17:08:39.109Z,50.70
2023-05-23T17:11:07.236Z,50.93
2023-05-23T17:13:35.956Z,50.70
2023-05-23T17:16:03.973Z,51.07
2023-05-23T17:18:31.916Z,50.87
2023-05-23T17:21:00.332Z,50.83
2023-05-23T17:23:28.218Z,50.83
2023-05-23T17:25:57.414Z,50.93
2023-05-23T17:28:25.543Z,50.97
2023-05-23T17:30:53.464Z,50.80
2023-05-23T17:33:21.810Z,51.00
2023-05-23T17:35:49.850Z,50.77
2023-05-23T17:38:17.755Z,50.70
2023-05-23T17:40:45.888Z,50.93
2023-05-23T17:43:15.276Z,51.10
2023-05-23T17:45:43.118Z,51.07
2023-05-23T17:48:11.351Z,50.60
2023-05-23T17:50:39.501Z,50.67
2023-05-23T17:53:07.745Z,50.67
2023-05-23T17:55:35.640Z,51.00
2023-05-23T17:58:03.529Z,50.87
2023-05-23T18:00:32.821Z,50.37
2023-05-23T18:03:02.554Z,50.33
2023-05-23T18:05:30.697Z,50.90
2023-05-23T18:07:58.910Z,50.70
2023-05-23T18:10:26.778Z,50.87
2023-05-23T18:12:54.614Z,50.77
2023-05-23T18:15:22.579Z,49.80
2023-05-23T18:17:55.337Z,50.00
2023-05-23T18:20:23.334Z,49.87
2023-05-23T18:22:53.929Z,49.70
2023-05-23T18:25:27.190Z,50.00
2023-05-23T18:27:55.988Z,50.10
2023-05-23T18:30:24.016Z,50.00
2023-05-23T18:32:53.449Z,50.10
2023-05-23T18:35:21.903Z,50.50
2023-05-23T18:37:49.939Z,50.13
2023-05-23T18:40:18.224Z,49.93
2023-05-23T18:42:47.274Z,49.77
2023-05-23T18:45:15.146Z,49.60
2023-05-23T18:47:43.217Z,49.80
2023-05-23T18:50:14.204Z,49.70
2023-05-23T18:52:43.082Z,50.30
2023-05-23T18:55:12.049Z,49.67
2023-05-23T18:57:39.921Z,49.87
2023-05-23T19:00:09.187Z,49.80
2023-05-23T19:02:37.219Z,49.77
2023-05-23T19:05:05.723Z,50.07
2023-05-23T19:07:34.940Z,49.90
2023-05-23T19:10:02.882Z,50.07
2023-05-23T19:12:30.783Z,49.80
2023-05-23T19:14:59.111Z,49.63
2023-05-23T19:17:27.053Z,49.77
2023-05-23T19:19:55.539Z,49.63
2023-05-23T19:22:23.708Z,49.33
2023-05-23T19:24:52.907Z,49.67
2023-05-23T19:27:20.775Z,49.87
2023-05-23T19:29:48.642Z,49.67
2023-05-23T19:32:16.652Z,49.70
2023-05-23T19:34:45.123Z,49.77
2023-05-23T19:37:13.082Z,49.47
2023-05-23T19:39:45.521Z,49.73
2023-05-23T19:42:14.775Z,49.57
2023-05-23T19:44:42.816Z,49.67
2023-05-23T19:47:13.394Z,49.57
2023-05-23T19:49:41.472Z,49.80
2023-05-23T19:52:09.324Z,49.27
2023-05-23T19:54:37.325Z,49.40
2023-05-23T19:57:05.369Z,49.53
2023-05-23T19:59:34.876Z,49.20
2023-05-23T20:02:03.376Z,49.07
2023-05-23T20:04:31.378Z,49.60
2023-05-23T20:07:00.479Z,49.83
2023-05-23T20:09:28.321Z,49.77
2023-05-23T20:11:56.186Z,49.70
2023-05-23T20:14:24.039Z,49.87
2023-05-23T20:16:53.842Z,49.70
2023-05-23T20:19:21.830Z,49.97
2023-05-23T20:21:50.310Z,49.77
2023-05-23T20:24:18.285Z,49.70
2023-05-23T20:26:46.618Z,49.90
2023-05-23T20:29:14.512Z,49.87
2023-05-23T20:31:42.503Z,49.87
2023-05-23T20:34:11.776Z,50.27
2023-05-23T20:36:39.914Z,49.63
2023-05-23T20:39:07.805Z,50.13
2023-05-23T20:41:35.660Z,49.93
2023-05-23T20:44:03.523Z,49.57
2023-05-23T20:46:31.454Z,49.67
2023-05-23T20:48:59.378Z,49.70
2023-05-23T20:51:28.618Z,50.10
2023-05-23T20:53:56.525Z,49.67
2023-05-23T20:56:24.508Z,49.47
2023-05-23T20:58:52.442Z,49.97
2023-05-23T21:01:23.024Z,50.00
2023-05-23T21:03:51.080Z,49.57
2023-05-23T21:06:19.205Z,49.83
2023-05-23T21:08:48.413Z,50.00
2023-05-23T21:11:16.292Z,49.83
2023-05-23T21:13:44.648Z,49.80
2023-05-23T21:16:14.461Z,49.97
2023-05-23T21:18:42.662Z,50.17
2023-05-23T21:21:10.619Z,50.07
2023-05-23T21:23:38.504Z,50.03
2023-05-23T21:26:07.878Z,49.90
2023-05-23T21:28:35.818Z,50.07
2023-05-23T21:31:06.663Z,49.73
2023-05-23T21:33:34.592Z,49.73
2023-05-23T21:36:02.444Z,49.67
2023-05-23T21:38:30.366Z,49.97
2023-05-23T21:40:58.199Z,50.03
2023-05-23T21:43:27.622Z,49.73
2023-05-23T21:45:55.594Z,50.10
2023-05-23T21:48:23.463Z,49.83
2023-05-23T21:50:51.549Z,49.90
2023-05-23T21:53:19.423Z,49.47
2023-05-23T21:55:47.336Z,49.87
2023-05-23T21:58:15.999Z,49.60
2023-05-23T22:00:45.628Z,49.13
2023-05-23T22:03:13.615Z,49.23
2023-05-23T22:05:41.633Z,49.43
2023-05-23T22:08:09.518Z,49.30
2023-05-23T22:10:37.746Z,49.67
2023-05-23T22:13:05.688Z,49.60
2023-05-23T22:15:35.253Z,49.37
2023-05-23T22:18:05.027Z,49.17
2023-05-23T22:20:34.009Z,49.53
2023-05-23T22:23:03.013Z,49.80
2023-05-23T22:25:32.536Z,49.60
2023-05-23T22:28:01.297Z,49.77
2023-05-23T22:30:29.341Z,49.43
2023-05-23T22:32:57.759Z,49.63
2023-05-23T22:35:27.184Z,49.63
2023-05-23T22:37:55.494Z,49.47
2023-05-23T22:40:23.353Z,49.77
2023-05-23T22:42:51.236Z,50.00
2023-05-23T22:45:20.250Z,49.83
2023-05-23T22:47:50.542Z,49.93
2023-05-23T22:50:18.641Z,49.73
2023-05-23T22:52:48.446Z,49.60
2023-05-23T22:55:16.414Z,49.63
2023-05-23T22:57:44.270Z,49.63
2023-05-23T23:00:13.539Z,49.47
2023-05-23T23:02:41.443Z,49.37
2023-05-23T23:05:11.999Z,49.33
2023-05-23T23:07:39.898Z,49.20
2023-05-23T23:10:10.791Z,49.60
2023-05-23T23:12:38.859Z,49.60
2023-05-23T23:15:07.468Z,49.07
2023-05-23T23:17:35.414Z,49.00
2023-05-23T23:20:04.389Z,48.70
2023-05-23T23:22:32.264Z,49.17
2023-05-23T23:25:02.010Z,48.93
2023-05-23T23:27:32.265Z,49.33
2023-05-23T23:30:00.913Z,49.50
2023-05-23T23:32:28.805Z,49.20
2023-05-23T23:34:56.734Z,49.50
2023-05-23T23:37:24.657Z,49.30
2023-05-23T23:39:52.596Z,49.03
2023-05-23T23:42:20.538Z,49.40
2023-05-23T23:44:49.911Z,49.37
2023-05-23T23:47:17.778Z,49.37
2023-05-23T23:49:45.796Z,49.17
2023-05-23T23:52:13.702Z,49.33
2023-05-23T23:54:41.580Z,49.00
2023-05-23T23:57:13.557Z,49.57
2023-05-23T23:59:41.781Z,49.17
