createdAt,value
2022-11-29T00:00:15.515Z,79.18
2022-11-29T00:04:43.775Z,79.35
2022-11-29T00:08:52.257Z,79.04
2022-11-29T00:12:59.879Z,79.41
2022-11-29T00:17:07.833Z,79.28
2022-11-29T00:21:15.267Z,79.75
2022-11-29T00:25:23.237Z,79.59
2022-11-29T00:29:32.291Z,80.15
2022-11-29T00:33:39.961Z,80.12
2022-11-29T00:37:47.461Z,80.03
2022-11-29T00:41:55.791Z,80.14
2022-11-29T00:46:03.793Z,80.64
2022-11-29T00:50:12.922Z,80.37
2022-11-29T00:54:20.626Z,80.50
2022-11-29T00:58:28.337Z,80.46
2022-11-29T01:02:36.050Z,80.50
2022-11-29T01:06:44.325Z,80.22
2022-11-29T01:10:52.021Z,80.06
2022-11-29T01:15:00.879Z,80.34
2022-11-29T01:19:11.471Z,80.34
2022-11-29T01:23:18.870Z,80.48
2022-11-29T01:27:26.329Z,80.54
2022-11-29T01:31:36.649Z,80.44
2022-11-29T01:35:50.218Z,80.55
2022-11-29T01:39:57.851Z,80.64
2022-11-29T01:44:08.261Z,80.67
2022-11-29T01:48:17.618Z,80.92
2022-11-29T01:52:27.853Z,80.80
2022-11-29T01:56:36.587Z,80.76
2022-11-29T02:00:43.885Z,81.10
2022-11-29T02:04:52.827Z,81.02
2022-11-29T02:09:01.512Z,81.13
2022-11-29T02:13:14.816Z,81.43
2022-11-29T02:17:29.865Z,81.19
2022-11-29T02:21:44.061Z,81.30
2022-11-29T02:26:03.941Z,81.39
2022-11-29T02:30:35.867Z,81.50
2022-11-29T02:34:55.074Z,81.05
2022-11-29T02:39:35.726Z,81.20
2022-11-29T02:44:10.551Z,80.86
2022-11-29T02:48:34.690Z,80.92
2022-11-29T02:52:49.877Z,81.05
2022-11-29T02:57:00.476Z,81.06
2022-11-29T03:01:16.848Z,80.84
2022-11-29T03:05:30.465Z,80.78
2022-11-29T03:09:44.187Z,80.46
2022-11-29T03:13:58.388Z,80.62
2022-11-29T03:18:17.197Z,80.93
2022-11-29T03:22:36.550Z,81.03
2022-11-29T03:26:47.966Z,80.61
2022-11-29T03:31:00.131Z,80.63
2022-11-29T03:35:12.012Z,81.06
2022-11-29T03:39:26.557Z,80.81
2022-11-29T03:43:41.366Z,81.19
2022-11-29T03:47:58.033Z,80.80
2022-11-29T03:52:10.037Z,81.15
2022-11-29T03:56:32.284Z,81.35
2022-11-29T04:00:57.525Z,81.58
2022-11-29T04:05:32.974Z,81.34
2022-11-29T04:09:57.954Z,81.39
2022-11-29T04:14:35.129Z,81.25
2022-11-29T04:23:55.772Z,81.63
2022-11-29T04:28:16.827Z,81.42
2022-11-29T04:32:40.471Z,81.42
2022-11-29T04:37:02.593Z,81.71
2022-11-29T04:41:21.850Z,81.76
2022-11-29T04:45:58.900Z,81.77
2022-11-29T04:50:18.598Z,81.90
2022-11-29T04:54:32.501Z,81.88
2022-11-29T04:58:42.798Z,81.88
2022-11-29T05:02:55.953Z,81.95
2022-11-29T05:07:07.637Z,82.12
2022-11-29T05:11:26.472Z,82.12
2022-11-29T05:15:56.632Z,82.15
2022-11-29T05:20:23.965Z,82.21
2022-11-29T05:24:43.176Z,82.10
2022-11-29T05:28:56.094Z,82.19
2022-11-29T05:33:11.787Z,82.04
2022-11-29T05:37:28.401Z,81.98
2022-11-29T05:41:47.757Z,82.04
2022-11-29T05:46:01.538Z,82.04
2022-11-29T05:50:16.306Z,81.95
2022-11-29T05:54:29.858Z,82.03
2022-11-29T05:58:48.005Z,81.84
2022-11-29T06:03:00.815Z,81.72
2022-11-29T06:07:13.011Z,81.72
2022-11-29T06:11:25.228Z,81.73
2022-11-29T06:15:48.843Z,81.48
2022-11-29T06:20:09.294Z,81.18
2022-11-29T06:24:27.344Z,80.95
2022-11-29T06:28:43.764Z,80.81
2022-11-29T06:32:56.498Z,80.77
2022-11-29T06:37:10.173Z,80.66
2022-11-29T06:41:22.519Z,80.57
2022-11-29T06:45:31.231Z,80.18
2022-11-29T06:49:43.704Z,79.96
2022-11-29T06:53:55.490Z,79.95
2022-11-29T06:58:11.397Z,79.94
2022-11-29T07:02:33.681Z,79.92
2022-11-29T07:06:43.122Z,79.77
2022-11-29T07:10:54.244Z,79.57
2022-11-29T07:15:03.198Z,79.55
2022-11-29T07:19:16.932Z,79.62
2022-11-29T07:23:32.686Z,79.54
2022-11-29T07:27:54.899Z,79.38
2022-11-29T07:32:09.301Z,79.23
2022-11-29T07:36:20.211Z,79.47
2022-11-29T07:40:37.334Z,79.36
2022-11-29T07:44:52.325Z,79.05
2022-11-29T07:49:00.492Z,79.09
2022-11-29T07:53:08.432Z,79.10
2022-11-29T07:57:16.151Z,79.28
2022-11-29T08:01:23.548Z,79.30
2022-11-29T08:05:31.309Z,79.19
2022-11-29T08:09:38.998Z,78.95
2022-11-29T08:13:46.866Z,78.92
2022-11-29T08:17:55.607Z,79.03
2022-11-29T08:22:03.955Z,78.90
2022-11-29T08:26:12.845Z,78.72
2022-11-29T08:30:22.517Z,78.65
2022-11-29T08:34:29.999Z,78.76
2022-11-29T08:38:37.574Z,78.61
2022-11-29T08:42:45.553Z,78.47
2022-11-29T08:47:10.782Z,78.01
2022-11-29T08:51:18.667Z,77.87
2022-11-29T08:55:27.789Z,77.67
2022-11-29T08:59:35.338Z,77.44
2022-11-29T09:04:02.916Z,77.52
2022-11-29T09:08:10.771Z,77.48
2022-11-29T09:12:18.324Z,77.40
2022-11-29T09:16:27.882Z,77.44
2022-11-29T09:20:35.418Z,77.54
2022-11-29T09:24:43.127Z,77.62
2022-11-29T09:28:52.483Z,77.82
2022-11-29T09:33:00.720Z,77.65
2022-11-29T09:37:09.439Z,77.09
2022-11-29T09:41:41.968Z,77.44
2022-11-29T09:45:55.275Z,77.29
2022-11-29T09:50:21.726Z,77.29
2022-11-29T09:54:39.487Z,77.57
2022-11-29T09:58:51.458Z,77.09
2022-11-29T10:03:03.066Z,77.34
2022-11-29T10:07:18.185Z,76.93
2022-11-29T10:11:31.799Z,76.57
2022-11-29T10:15:42.735Z,76.15
2022-11-29T10:19:54.286Z,76.57
2022-11-29T10:24:05.777Z,76.06
2022-11-29T10:28:17.676Z,75.91
2022-11-29T10:32:27.929Z,75.48
2022-11-29T10:36:41.314Z,74.92
2022-11-29T10:40:51.271Z,75.08
2022-11-29T10:44:59.696Z,74.89
2022-11-29T10:49:14.305Z,74.71
2022-11-29T10:53:24.585Z,74.81
2022-11-29T10:57:32.781Z,74.93
2022-11-29T11:01:42.819Z,74.26
2022-11-29T11:06:02.563Z,74.13
2022-11-29T11:10:22.837Z,74.36
2022-11-29T11:14:33.099Z,74.50
2022-11-29T11:18:41.180Z,74.04
2022-11-29T11:23:00.646Z,73.98
2022-11-29T11:27:08.041Z,73.72
2022-11-29T11:31:16.307Z,74.09
2022-11-29T11:35:26.986Z,74.19
2022-11-29T11:39:34.772Z,74.36
2022-11-29T11:43:42.692Z,73.59
2022-11-29T11:47:52.098Z,73.51
2022-11-29T11:51:59.957Z,73.85
2022-11-29T11:56:10.107Z,73.67
2022-11-29T12:05:17.558Z,73.84
2022-11-29T12:09:32.728Z,73.88
2022-11-29T12:13:44.898Z,73.21
2022-11-29T12:17:54.572Z,71.88
2022-11-29T12:22:08.305Z,71.91
2022-11-29T12:26:48.898Z,71.55
2022-11-29T12:30:56.721Z,71.40
2022-11-29T12:35:18.989Z,71.13
2022-11-29T12:39:39.260Z,70.80
2022-11-29T12:43:55.440Z,70.59
2022-11-29T12:48:10.523Z,70.54
2022-11-29T12:52:25.643Z,70.67
2022-11-29T12:56:38.494Z,70.64
2022-11-29T13:00:51.770Z,70.17
2022-11-29T13:05:03.687Z,70.10
2022-11-29T13:09:35.437Z,70.22
2022-11-29T13:13:44.925Z,69.37
2022-11-29T13:17:59.150Z,69.77
2022-11-29T13:22:11.048Z,69.93
2022-11-29T13:26:19.132Z,69.97
2022-11-29T13:30:26.889Z,69.93
2022-11-29T13:34:37.218Z,70.15
2022-11-29T13:38:47.389Z,70.54
2022-11-29T13:42:59.982Z,70.71
2022-11-29T13:47:12.516Z,70.63
2022-11-29T13:51:32.929Z,70.88
2022-11-29T13:55:48.131Z,71.43
2022-11-29T13:59:55.771Z,71.80
2022-11-29T14:04:12.479Z,72.44
2022-11-29T14:08:54.485Z,72.57
2022-11-29T14:13:02.141Z,72.60
2022-11-29T14:17:48.728Z,72.92
2022-11-29T14:22:31.981Z,72.47
2022-11-29T14:26:39.296Z,72.63
2022-11-29T14:30:55.440Z,72.59
2022-11-29T14:35:07.755Z,72.65
2022-11-29T14:39:31.867Z,72.78
2022-11-29T14:43:41.794Z,72.64
2022-11-29T14:47:52.048Z,73.03
2022-11-29T14:52:33.628Z,72.88
2022-11-29T14:56:44.533Z,72.77
2022-11-29T15:01:10.909Z,72.62
2022-11-29T15:05:21.650Z,72.86
2022-11-29T15:09:31.338Z,72.83
2022-11-29T15:13:47.766Z,73.08
2022-11-29T15:18:01.160Z,72.95
2022-11-29T15:22:15.803Z,73.00
2022-11-29T15:26:25.005Z,73.02
2022-11-29T15:30:35.715Z,73.06
2022-11-29T15:34:50.829Z,73.29
2022-11-29T15:39:01.896Z,73.21
2022-11-29T15:43:18.388Z,73.47
2022-11-29T15:47:28.086Z,73.13
2022-11-29T15:51:38.772Z,73.26
2022-11-29T15:55:49.860Z,73.51
2022-11-29T15:59:59.936Z,73.34
2022-11-29T16:04:08.790Z,73.36
2022-11-29T16:08:19.554Z,73.55
2022-11-29T16:12:27.484Z,73.70
2022-11-29T16:16:35.731Z,73.68
2022-11-29T16:20:45.615Z,73.54
2022-11-29T16:25:06.305Z,73.52
2022-11-29T16:29:24.772Z,73.56
2022-11-29T16:33:32.798Z,73.43
2022-11-29T16:37:43.961Z,73.57
2022-11-29T16:42:05.930Z,73.71
2022-11-29T16:46:34.853Z,73.74
2022-11-29T16:50:42.324Z,73.76
2022-11-29T16:54:50.569Z,73.85
2022-11-29T16:59:25.255Z,73.83
2022-11-29T17:03:30.251Z,73.84
2022-11-29T17:07:39.558Z,73.88
2022-11-29T17:11:47.632Z,73.91
2022-11-29T17:15:55.319Z,74.21
2022-11-29T17:20:02.670Z,74.04
2022-11-29T17:24:13.563Z,74.18
2022-11-29T17:28:20.877Z,74.05
2022-11-29T17:32:28.387Z,73.81
2022-11-29T17:36:36.264Z,73.91
2022-11-29T17:40:45.078Z,73.88
2022-11-29T17:44:54.609Z,74.09
2022-11-29T17:49:04.111Z,74.07
2022-11-29T17:53:11.739Z,73.91
2022-11-29T17:57:20.145Z,73.98
2022-11-29T18:01:47.477Z,74.00
2022-11-29T18:06:04.551Z,73.83
2022-11-29T18:10:13.134Z,73.84
2022-11-29T18:14:23.053Z,73.68
2022-11-29T18:18:30.441Z,73.56
2022-11-29T18:22:38.108Z,73.70
2022-11-29T18:26:46.058Z,73.72
2022-11-29T18:30:54.931Z,73.50
2022-11-29T18:35:05.004Z,73.55
2022-11-29T18:39:15.173Z,73.48
2022-11-29T18:43:22.597Z,73.55
2022-11-29T18:47:33.128Z,73.63
2022-11-29T18:51:42.477Z,73.75
2022-11-29T18:55:50.372Z,73.77
2022-11-29T18:59:57.787Z,73.79
2022-11-29T19:04:05.402Z,73.75
2022-11-29T19:08:13.311Z,73.73
2022-11-29T19:12:21.078Z,73.69
2022-11-29T19:16:31.175Z,73.66
2022-11-29T19:20:38.896Z,73.56
2022-11-29T19:24:47.210Z,73.53
2022-11-29T19:28:55.595Z,73.71
2022-11-29T19:33:03.255Z,74.06
2022-11-29T19:37:11.209Z,74.33
2022-11-29T19:41:20.616Z,74.22
2022-11-29T19:45:28.366Z,74.23
2022-11-29T19:49:46.134Z,74.07
2022-11-29T19:53:56.996Z,74.05
2022-11-29T19:58:04.582Z,74.33
2022-11-29T20:02:12.758Z,74.42
2022-11-29T20:06:21.031Z,74.55
2022-11-29T20:10:29.039Z,74.53
2022-11-29T20:14:36.875Z,74.56
2022-11-29T20:18:50.623Z,74.60
2022-11-29T20:22:58.842Z,74.56
2022-11-29T20:27:06.884Z,74.49
2022-11-29T20:31:16.825Z,74.29
2022-11-29T20:35:25.473Z,74.20
2022-11-29T20:39:42.095Z,74.12
2022-11-29T20:43:54.923Z,74.19
2022-11-29T20:48:09.741Z,74.28
2022-11-29T20:52:32.200Z,74.42
2022-11-29T20:56:39.655Z,74.59
2022-11-29T21:00:47.384Z,74.84
2022-11-29T21:04:56.492Z,75.30
2022-11-29T21:09:04.185Z,75.90
2022-11-29T21:13:14.228Z,76.07
2022-11-29T21:17:24.830Z,76.45
2022-11-29T21:21:39.388Z,76.93
2022-11-29T21:25:54.550Z,77.20
2022-11-29T21:30:05.572Z,77.45
2022-11-29T21:34:13.288Z,77.87
2022-11-29T21:38:23.661Z,77.76
2022-11-29T21:42:31.300Z,77.96
2022-11-29T21:46:39.368Z,78.22
2022-11-29T21:50:52.109Z,78.11
2022-11-29T21:54:59.964Z,78.24
2022-11-29T21:59:07.449Z,78.13
2022-11-29T22:03:15.376Z,78.31
2022-11-29T22:07:23.010Z,78.58
2022-11-29T22:11:34.548Z,78.60
2022-11-29T22:15:42.568Z,78.90
2022-11-29T22:19:50.805Z,78.85
2022-11-29T22:23:58.342Z,79.05
2022-11-29T22:28:05.932Z,79.54
2022-11-29T22:32:13.701Z,79.93
2022-11-29T22:36:21.626Z,80.17
2022-11-29T22:40:29.401Z,80.12
2022-11-29T22:44:37.516Z,80.36
2022-11-29T22:48:45.595Z,80.63
2022-11-29T22:52:52.724Z,80.89
2022-11-29T22:57:00.470Z,80.81
2022-11-29T23:01:12.310Z,80.94
2022-11-29T23:05:21.271Z,81.17
2022-11-29T23:09:28.400Z,81.13
2022-11-29T23:13:37.401Z,81.38
2022-11-29T23:17:45.453Z,81.21
2022-11-29T23:21:53.281Z,81.20
2022-11-29T23:26:01.259Z,81.26
2022-11-29T23:30:11.797Z,81.45
2022-11-29T23:34:19.935Z,81.32
2022-11-29T23:38:27.897Z,81.67
2022-11-29T23:42:35.568Z,81.81
2022-11-29T23:46:42.928Z,81.81
2022-11-29T23:50:51.088Z,81.63
2022-11-29T23:54:58.729Z,81.43
2022-11-29T23:59:07.136Z,81.89
