createdAt,value
2022-12-19T00:00:29.318Z,25.60
2022-12-19T00:03:16.949Z,25.58
2022-12-19T00:05:44.264Z,21.60
2022-12-19T00:08:17.826Z,25.48
2022-12-19T00:10:55.601Z,23.40
2022-12-19T00:13:23.616Z,25.73
2022-12-19T00:15:51.054Z,26.10
2022-12-19T00:18:19.047Z,25.17
2022-12-19T00:20:55.204Z,27.35
2022-12-19T00:23:22.747Z,29.10
2022-12-19T00:25:49.967Z,26.17
2022-12-19T00:28:18.056Z,26.23
2022-12-19T00:30:47.397Z,30.92
2022-12-19T00:33:15.969Z,25.83
2022-12-19T00:35:43.227Z,28.15
2022-12-19T00:38:11.443Z,26.92
2022-12-19T00:40:39.673Z,26.85
2022-12-19T00:43:08.005Z,29.92
2022-12-19T00:45:38.544Z,27.05
2022-12-19T00:48:06.208Z,25.70
2022-12-19T00:50:34.417Z,25.95
2022-12-19T00:53:02.052Z,26.98
2022-12-19T00:55:47.775Z,27.67
2022-12-19T00:58:15.323Z,27.45
2022-12-19T01:00:42.584Z,28.80
2022-12-19T01:03:10.948Z,28.13
2022-12-19T01:05:38.335Z,25.58
2022-12-19T01:08:09.774Z,27.42
2022-12-19T01:10:38.311Z,26.70
2022-12-19T01:13:07.648Z,32.17
2022-12-19T01:15:34.983Z,25.48
2022-12-19T01:18:04.929Z,28.23
2022-12-19T01:20:32.129Z,27.80
2022-12-19T01:23:00.106Z,27.02
2022-12-19T01:25:28.432Z,27.33
2022-12-19T01:27:57.293Z,26.90
2022-12-19T01:30:24.990Z,29.92
2022-12-19T01:32:53.613Z,28.98
2022-12-19T01:35:22.040Z,26.85
2022-12-19T01:37:58.766Z,32.08
2022-12-19T01:40:35.753Z,29.88
2022-12-19T01:43:04.122Z,27.50
2022-12-19T01:45:35.025Z,28.33
2022-12-19T01:48:23.718Z,25.33
2022-12-19T01:51:01.754Z,28.45
2022-12-19T01:53:36.266Z,26.55
2022-12-19T01:56:13.145Z,25.50
2022-12-19T01:58:47.779Z,28.90
2022-12-19T02:01:18.348Z,27.42
2022-12-19T02:03:47.291Z,26.13
2022-12-19T02:06:16.688Z,25.00
2022-12-19T02:08:49.011Z,25.70
2022-12-19T02:13:45.863Z,26.00
2022-12-19T02:16:23.528Z,26.50
2022-12-19T02:18:54.034Z,26.20
2022-12-19T02:21:59.274Z,28.52
2022-12-19T02:24:30.302Z,26.33
2022-12-19T02:27:18.485Z,28.98
2022-12-19T02:30:09.181Z,28.85
2022-12-19T02:32:58.697Z,25.88
2022-12-19T02:35:40.237Z,24.13
2022-12-19T02:38:22.848Z,24.65
2022-12-19T02:41:02.143Z,23.17
2022-12-19T02:43:32.876Z,27.02
2022-12-19T02:46:02.990Z,29.15
2022-12-19T02:48:31.664Z,26.10
2022-12-19T02:51:00.491Z,24.38
2022-12-19T02:53:27.937Z,26.48
2022-12-19T02:56:11.098Z,26.07
2022-12-19T02:58:42.843Z,30.23
2022-12-19T03:01:36.529Z,26.05
2022-12-19T03:04:14.979Z,26.40
2022-12-19T03:06:49.676Z,32.78
2022-12-19T03:09:30.203Z,25.48
2022-12-19T03:12:06.859Z,26.85
2022-12-19T03:14:35.952Z,22.45
2022-12-19T03:17:08.300Z,26.25
2022-12-19T03:19:39.021Z,21.85
2022-12-19T03:22:07.452Z,26.10
2022-12-19T03:24:34.781Z,24.02
2022-12-19T03:27:08.667Z,23.63
2022-12-19T03:29:38.861Z,25.02
2022-12-19T03:32:14.201Z,24.88
2022-12-19T03:34:46.414Z,29.58
2022-12-19T03:37:18.314Z,30.70
2022-12-19T03:39:49.621Z,26.33
2022-12-19T03:45:06.972Z,24.23
2022-12-19T03:47:39.715Z,32.00
2022-12-19T03:50:08.409Z,24.83
2022-12-19T03:52:56.527Z,25.20
2022-12-19T03:55:54.956Z,30.42
2022-12-19T03:58:34.440Z,33.50
2022-12-19T04:01:04.938Z,24.75
2022-12-19T04:03:33.220Z,21.77
2022-12-19T04:06:02.278Z,27.80
2022-12-19T04:08:31.338Z,24.70
2022-12-19T04:11:05.044Z,24.25
2022-12-19T04:13:38.193Z,33.08
2022-12-19T04:16:27.646Z,24.15
2022-12-19T04:19:35.596Z,28.70
2022-12-19T04:22:11.880Z,25.23
2022-12-19T04:24:42.841Z,21.48
2022-12-19T04:27:12.672Z,22.40
2022-12-19T04:29:41.703Z,24.17
2022-12-19T04:32:11.282Z,26.00
2022-12-19T04:34:42.717Z,22.70
2022-12-19T04:37:11.337Z,25.90
2022-12-19T04:39:38.905Z,22.38
2022-12-19T04:42:06.296Z,23.70
2022-12-19T04:44:33.896Z,24.25
2022-12-19T04:47:01.170Z,24.45
2022-12-19T04:49:28.806Z,21.17
2022-12-19T04:51:56.128Z,25.25
2022-12-19T04:54:23.686Z,18.67
2022-12-19T04:56:52.386Z,22.13
2022-12-19T04:59:19.970Z,21.02
2022-12-19T05:01:47.227Z,21.52
2022-12-19T05:04:14.764Z,22.73
2022-12-19T05:06:42.172Z,21.13
2022-12-19T05:09:11.439Z,24.75
2022-12-19T05:11:39.193Z,25.10
2022-12-19T05:14:06.709Z,23.58
2022-12-19T05:16:33.991Z,23.10
2022-12-19T05:19:01.781Z,16.35
2022-12-19T05:21:29.065Z,25.52
2022-12-19T05:23:56.728Z,24.27
2022-12-19T05:26:24.319Z,23.48
2022-12-19T05:28:52.016Z,24.73
2022-12-19T05:31:21.402Z,27.20
2022-12-19T05:33:49.710Z,22.13
2022-12-19T05:36:18.390Z,21.65
2022-12-19T05:38:46.010Z,23.13
2022-12-19T05:41:19.347Z,23.40
2022-12-19T05:43:51.436Z,24.90
2022-12-19T05:46:19.141Z,22.95
2022-12-19T05:48:47.347Z,24.15
2022-12-19T05:51:15.073Z,29.38
2022-12-19T05:53:43.498Z,24.52
2022-12-19T05:56:16.228Z,23.77
2022-12-19T05:58:45.096Z,29.10
2022-12-19T06:01:21.498Z,30.20
2022-12-19T06:03:49.907Z,27.52
2022-12-19T06:06:20.146Z,27.73
2022-12-19T06:08:48.149Z,25.35
2022-12-19T06:11:15.540Z,25.58
2022-12-19T06:13:43.022Z,24.70
2022-12-19T06:16:15.346Z,24.42
2022-12-19T06:18:45.492Z,24.02
2022-12-19T06:21:31.191Z,24.33
2022-12-19T06:23:59.126Z,24.05
2022-12-19T06:26:26.537Z,34.67
2022-12-19T06:28:55.413Z,28.17
2022-12-19T06:31:24.719Z,22.13
2022-12-19T06:33:53.019Z,22.70
2022-12-19T06:36:23.375Z,24.15
2022-12-19T06:38:51.947Z,26.02
2022-12-19T06:41:37.634Z,25.83
2022-12-19T06:44:07.591Z,23.55
2022-12-19T06:46:35.827Z,28.10
2022-12-19T06:49:03.925Z,25.75
2022-12-19T06:51:31.423Z,20.73
2022-12-19T06:53:59.274Z,25.92
2022-12-19T06:56:26.990Z,24.75
2022-12-19T06:58:54.565Z,25.63
2022-12-19T07:01:40.081Z,22.52
2022-12-19T07:04:11.648Z,31.23
2022-12-19T07:06:38.896Z,24.83
2022-12-19T07:09:06.651Z,23.52
2022-12-19T07:11:33.868Z,21.75
2022-12-19T07:14:01.419Z,23.10
2022-12-19T07:16:28.779Z,22.58
2022-12-19T07:18:56.433Z,25.92
2022-12-19T07:21:23.843Z,24.45
2022-12-19T07:23:51.565Z,21.00
2022-12-19T07:26:19.110Z,25.17
2022-12-19T07:28:46.771Z,21.52
2022-12-19T07:31:14.195Z,19.38
2022-12-19T07:33:41.706Z,22.25
2022-12-19T07:36:09.016Z,22.83
2022-12-19T07:38:36.812Z,21.17
2022-12-19T07:41:04.069Z,20.10
2022-12-19T07:43:31.663Z,21.13
2022-12-19T07:45:59.013Z,22.15
2022-12-19T07:48:28.877Z,28.80
2022-12-19T07:50:56.117Z,23.33
2022-12-19T07:53:24.159Z,25.40
2022-12-19T07:55:52.085Z,19.00
2022-12-19T07:58:19.909Z,24.27
2022-12-19T08:00:54.371Z,21.15
2022-12-19T08:03:22.134Z,21.00
2022-12-19T08:05:49.547Z,28.70
2022-12-19T08:08:17.498Z,22.55
2022-12-19T08:10:44.925Z,21.95
2022-12-19T08:13:12.577Z,22.25
2022-12-19T08:15:39.859Z,22.90
2022-12-19T08:18:07.449Z,19.38
2022-12-19T08:20:34.731Z,19.10
2022-12-19T08:23:02.395Z,20.38
2022-12-19T08:25:29.991Z,23.00
2022-12-19T08:27:57.535Z,20.48
2022-12-19T08:30:24.987Z,19.08
2022-12-19T08:32:52.973Z,17.65
2022-12-19T08:35:20.244Z,20.70
2022-12-19T08:37:47.856Z,19.27
2022-12-19T08:40:15.107Z,19.00
2022-12-19T08:42:42.791Z,16.15
2022-12-19T08:45:10.180Z,21.50
2022-12-19T08:47:37.778Z,15.80
2022-12-19T08:50:05.589Z,23.95
2022-12-19T08:52:33.093Z,20.23
2022-12-19T08:55:00.830Z,17.75
2022-12-19T08:57:27.962Z,18.35
2022-12-19T08:59:55.677Z,18.17
2022-12-19T09:02:24.541Z,22.10
2022-12-19T09:05:57.212Z,19.00
2022-12-19T09:07:40.919Z,19.83
2022-12-19T09:10:08.812Z,21.10
2022-12-19T09:12:36.145Z,18.88
2022-12-19T09:15:04.125Z,18.40
2022-12-19T09:17:31.439Z,18.70
2022-12-19T09:19:59.339Z,18.13
2022-12-19T09:22:27.788Z,16.75
2022-12-19T09:24:57.222Z,16.40
2022-12-19T09:27:24.658Z,18.98
2022-12-19T09:29:52.458Z,16.52
2022-12-19T09:32:19.735Z,17.90
2022-12-19T09:34:47.311Z,18.65
2022-12-19T09:37:17.666Z,17.35
2022-12-19T09:39:47.827Z,20.10
2022-12-19T09:42:47.313Z,17.90
2022-12-19T09:45:40.476Z,17.55
2022-12-19T09:48:22.791Z,16.38
2022-12-19T09:51:12.593Z,19.90
2022-12-19T09:54:02.393Z,17.15
2022-12-19T09:56:45.340Z,16.83
2022-12-19T09:59:49.608Z,18.75
2022-12-19T10:02:44.404Z,18.27
2022-12-19T10:05:44.218Z,17.10
2022-12-19T10:08:19.996Z,16.67
2022-12-19T10:12:35.667Z,18.23
2022-12-19T10:14:09.058Z,19.38
2022-12-19T10:16:52.028Z,20.52
2022-12-19T10:19:32.414Z,16.00
2022-12-19T10:22:32.312Z,15.27
2022-12-19T10:25:28.191Z,17.95
2022-12-19T10:28:03.065Z,19.58
2022-12-19T10:30:37.211Z,16.33
2022-12-19T10:33:19.984Z,20.75
2022-12-19T10:35:55.384Z,18.38
2022-12-19T10:38:39.460Z,18.70
2022-12-19T10:41:22.072Z,13.07
2022-12-19T10:44:05.988Z,17.02
2022-12-19T10:46:46.354Z,17.52
2022-12-19T10:49:18.985Z,17.17
2022-12-19T10:52:08.096Z,16.63
2022-12-19T10:54:41.868Z,17.52
2022-12-19T10:57:24.705Z,16.00
2022-12-19T11:00:16.841Z,14.95
2022-12-19T11:05:30.199Z,21.65
2022-12-19T11:08:07.058Z,16.55
2022-12-19T11:12:29.981Z,17.00
2022-12-19T11:16:35.632Z,20.67
2022-12-19T11:18:13.492Z,16.95
2022-12-19T11:29:30.747Z,16.17
2022-12-19T11:29:33.290Z,18.85
2022-12-19T11:29:55.165Z,18.48
2022-12-19T11:30:25.885Z,15.02
2022-12-19T11:34:13.791Z,16.75
2022-12-19T11:37:00.632Z,16.13
2022-12-19T11:39:42.002Z,19.23
2022-12-19T11:42:34.283Z,15.90
2022-12-19T11:45:17.884Z,15.18
2022-12-19T11:48:20.274Z,18.13
2022-12-19T11:51:11.688Z,16.48
2022-12-19T11:53:52.521Z,17.70
2022-12-19T11:56:24.844Z,15.65
2022-12-19T11:58:56.863Z,17.27
2022-12-19T12:01:46.584Z,16.48
2022-12-19T12:04:51.464Z,17.65
2022-12-19T12:07:56.995Z,15.10
2022-12-19T12:14:10.384Z,15.98
2022-12-19T12:23:05.743Z,13.73
2022-12-19T12:28:42.827Z,17.02
2022-12-19T12:31:22.988Z,16.40
2022-12-19T12:31:40.925Z,16.20
2022-12-19T12:31:51.386Z,17.98
2022-12-19T12:31:57.583Z,15.75
2022-12-19T12:35:30.229Z,17.23
2022-12-19T12:38:13.785Z,17.77
2022-12-19T12:40:23.755Z,19.65
2022-12-19T12:43:21.074Z,20.17
2022-12-19T12:45:48.763Z,15.75
2022-12-19T12:48:19.148Z,20.02
2022-12-19T12:50:54.837Z,18.30
2022-12-19T12:53:32.884Z,18.17
2022-12-19T12:56:04.898Z,17.23
2022-12-19T12:58:48.640Z,18.35
2022-12-19T13:01:29.020Z,17.58
2022-12-19T13:04:03.690Z,18.83
2022-12-19T13:07:02.217Z,18.48
2022-12-19T13:09:32.040Z,20.42
2022-12-19T13:12:33.303Z,16.98
2022-12-19T13:15:39.741Z,19.70
2022-12-19T13:18:39.995Z,17.85
2022-12-19T13:21:09.231Z,18.88
2022-12-19T13:23:44.084Z,19.38
2022-12-19T13:26:40.528Z,18.55
2022-12-19T13:29:34.723Z,17.63
2022-12-19T13:32:14.002Z,19.55
2022-12-19T13:34:58.634Z,17.10
2022-12-19T13:40:00.763Z,18.17
2022-12-19T13:40:33.482Z,16.92
2022-12-19T13:43:25.642Z,19.45
2022-12-19T13:46:03.764Z,16.75
2022-12-19T13:48:44.802Z,18.63
2022-12-19T13:51:13.892Z,20.02
2022-12-19T13:53:43.652Z,17.90
2022-12-19T13:56:20.066Z,17.52
2022-12-19T13:59:00.427Z,17.63
2022-12-19T14:01:33.535Z,17.80
2022-12-19T14:04:11.032Z,19.85
2022-12-19T14:06:44.278Z,21.17
2022-12-19T14:11:28.094Z,18.48
2022-12-19T14:13:51.052Z,17.58
2022-12-19T14:15:39.650Z,20.77
2022-12-19T14:18:45.336Z,18.73
2022-12-19T14:22:04.563Z,16.83
2022-12-19T14:24:10.808Z,18.48
2022-12-19T14:28:19.305Z,20.33
2022-12-19T14:30:26.539Z,18.05
2022-12-19T14:33:40.419Z,19.30
2022-12-19T14:36:11.255Z,18.25
2022-12-19T14:39:25.535Z,18.48
2022-12-19T14:41:08.397Z,16.88
2022-12-19T14:44:00.526Z,19.45
2022-12-19T14:52:36.054Z,18.75
2022-12-19T14:54:01.246Z,18.52
2022-12-19T14:54:42.093Z,17.70
2022-12-19T14:56:19.577Z,19.42
2022-12-19T14:58:54.982Z,17.33
2022-12-19T15:01:24.749Z,21.98
2022-12-19T15:04:51.085Z,18.00
2022-12-19T15:07:07.807Z,20.10
2022-12-19T15:11:05.356Z,21.05
2022-12-19T15:14:51.166Z,18.60
2022-12-19T15:16:00.601Z,20.33
2022-12-19T15:18:37.350Z,20.17
2022-12-19T15:21:14.184Z,19.35
2022-12-19T15:23:44.398Z,20.63
2022-12-19T15:26:15.727Z,19.13
2022-12-19T15:28:48.059Z,14.80
2022-12-19T15:31:24.498Z,20.30
2022-12-19T15:34:33.599Z,19.67
2022-12-19T15:36:39.732Z,20.42
2022-12-19T15:39:06.972Z,19.25
2022-12-19T15:41:34.818Z,19.27
2022-12-19T15:44:09.888Z,20.00
2022-12-19T15:46:41.325Z,20.48
2022-12-19T15:49:16.318Z,21.35
2022-12-19T15:51:44.174Z,19.42
2022-12-19T15:56:59.170Z,21.05
2022-12-19T15:59:37.739Z,19.90
2022-12-19T16:02:19.492Z,20.67
2022-12-19T16:04:48.333Z,20.92
2022-12-19T16:07:23.893Z,20.42
2022-12-19T16:09:52.336Z,21.77
2022-12-19T16:12:24.905Z,21.52
2022-12-19T16:15:00.786Z,22.70
2022-12-19T16:17:32.024Z,24.83
2022-12-19T16:19:59.467Z,22.83
2022-12-19T16:22:29.233Z,20.85
2022-12-19T16:24:57.393Z,21.52
2022-12-19T16:27:31.097Z,20.15
2022-12-19T16:30:19.263Z,21.33
2022-12-19T16:32:47.669Z,20.90
2022-12-19T16:35:34.182Z,20.70
2022-12-19T16:38:05.728Z,18.98
2022-12-19T16:40:33.227Z,19.60
2022-12-19T16:43:06.315Z,20.98
2022-12-19T16:45:34.609Z,23.13
2022-12-19T16:48:02.193Z,20.83
2022-12-19T16:50:31.521Z,20.20
2022-12-19T16:52:59.159Z,22.17
2022-12-19T16:55:26.499Z,20.80
2022-12-19T16:57:56.300Z,21.17
2022-12-19T17:00:24.609Z,20.10
2022-12-19T17:02:58.873Z,23.48
2022-12-19T17:05:29.843Z,20.27
2022-12-19T17:07:58.002Z,21.25
2022-12-19T17:10:33.810Z,21.63
2022-12-19T17:13:03.348Z,22.83
2022-12-19T17:15:35.384Z,21.48
2022-12-19T17:18:10.853Z,22.60
2022-12-19T17:20:42.026Z,21.27
2022-12-19T17:23:22.376Z,23.73
2022-12-19T17:25:50.522Z,23.90
2022-12-19T17:28:18.294Z,24.33
2022-12-19T17:30:51.040Z,23.63
2022-12-19T17:33:20.459Z,23.30
2022-12-19T17:35:48.771Z,22.15
2022-12-19T17:38:17.842Z,23.25
2022-12-19T17:40:45.205Z,24.20
2022-12-19T17:43:13.655Z,23.63
2022-12-19T17:45:41.525Z,22.20
2022-12-19T17:48:38.119Z,22.90
2022-12-19T17:51:05.619Z,23.10
2022-12-19T17:53:33.105Z,24.27
2022-12-19T17:56:00.337Z,22.00
2022-12-19T17:58:27.928Z,23.25
2022-12-19T18:00:56.430Z,22.40
2022-12-19T18:03:26.081Z,25.75
2022-12-19T18:05:54.879Z,22.08
2022-12-19T18:08:26.298Z,22.83
2022-12-19T18:10:56.576Z,24.27
2022-12-19T18:13:25.081Z,22.27
2022-12-19T18:15:55.769Z,23.48
2022-12-19T18:18:33.659Z,23.98
2022-12-19T18:21:01.984Z,22.35
2022-12-19T18:23:32.803Z,24.05
2022-12-19T18:26:02.457Z,24.77
2022-12-19T18:28:30.706Z,26.17
2022-12-19T18:31:06.717Z,24.58
2022-12-19T18:33:39.723Z,25.80
2022-12-19T18:36:07.930Z,24.15
2022-12-19T18:38:35.453Z,29.70
2022-12-19T18:41:02.825Z,23.98
2022-12-19T18:43:31.273Z,24.70
2022-12-19T18:45:58.673Z,26.58
2022-12-19T18:48:28.625Z,28.35
2022-12-19T18:50:57.061Z,24.40
2022-12-19T18:53:32.788Z,23.77
2022-12-19T18:56:03.241Z,25.17
2022-12-19T18:58:31.118Z,25.48
2022-12-19T19:01:00.597Z,26.33
2022-12-19T19:03:31.976Z,24.60
2022-12-19T19:05:59.745Z,26.87
2022-12-19T19:08:30.562Z,25.63
2022-12-19T19:11:23.557Z,27.20
2022-12-19T19:13:52.450Z,25.38
2022-12-19T19:16:27.449Z,28.95
2022-12-19T19:18:57.362Z,27.92
2022-12-19T19:21:28.795Z,29.23
2022-12-19T19:24:15.335Z,29.30
2022-12-19T19:26:42.942Z,28.50
2022-12-19T19:29:10.765Z,28.40
2022-12-19T19:31:41.017Z,27.65
2022-12-19T19:34:14.574Z,29.35
2022-12-19T19:36:47.243Z,28.20
2022-12-19T19:39:15.426Z,27.52
2022-12-19T19:41:42.650Z,26.98
2022-12-19T19:44:10.258Z,28.25
2022-12-19T19:46:37.656Z,28.48
2022-12-19T19:49:05.273Z,29.13
2022-12-19T19:51:32.541Z,29.65
2022-12-19T19:54:00.129Z,28.77
2022-12-19T19:56:27.505Z,27.92
2022-12-19T19:58:55.386Z,28.55
2022-12-19T20:01:22.840Z,27.70
2022-12-19T20:03:50.608Z,30.60
2022-12-19T20:06:19.281Z,30.67
2022-12-19T20:08:46.993Z,30.17
2022-12-19T20:11:14.374Z,29.30
2022-12-19T20:13:41.962Z,29.83
2022-12-19T20:16:15.922Z,32.28
2022-12-19T20:18:51.201Z,31.58
2022-12-19T20:21:20.045Z,31.13
2022-12-19T20:23:48.166Z,30.13
2022-12-19T20:26:16.765Z,29.48
2022-12-19T20:28:49.519Z,30.55
2022-12-19T20:31:23.164Z,30.52
2022-12-19T20:33:53.238Z,29.88
2022-12-19T20:36:21.800Z,32.33
2022-12-19T20:38:49.509Z,32.67
2022-12-19T20:41:17.963Z,34.30
2022-12-19T20:43:45.814Z,35.10
2022-12-19T20:46:16.551Z,32.17
2022-12-19T20:48:45.253Z,33.50
2022-12-19T20:51:14.223Z,31.25
2022-12-19T20:53:42.956Z,33.28
2022-12-19T20:56:14.702Z,32.08
2022-12-19T21:01:13.876Z,33.53
2022-12-19T21:03:42.660Z,30.92
2022-12-19T21:06:12.271Z,31.25
2022-12-19T21:08:40.573Z,31.88
2022-12-19T21:11:08.972Z,29.27
2022-12-19T21:13:37.355Z,29.38
2022-12-19T21:16:10.025Z,29.65
2022-12-19T21:18:40.111Z,29.05
2022-12-19T21:21:09.464Z,27.67
2022-12-19T21:23:37.104Z,30.83
2022-12-19T21:26:04.850Z,29.25
2022-12-19T21:28:33.361Z,28.80
2022-12-19T21:31:07.142Z,30.85
2022-12-19T21:33:34.917Z,29.92
2022-12-19T21:36:07.453Z,29.38
2022-12-19T21:38:35.349Z,27.92
2022-12-19T21:41:04.845Z,29.42
2022-12-19T21:43:33.692Z,27.88
2022-12-19T21:46:06.146Z,28.50
2022-12-19T21:48:42.343Z,30.73
2022-12-19T21:51:11.287Z,27.30
2022-12-19T21:53:39.601Z,24.67
2022-12-19T21:56:28.749Z,27.70
2022-12-19T21:58:58.890Z,28.48
2022-12-19T22:01:26.812Z,27.15
2022-12-19T22:04:10.306Z,28.20
2022-12-19T22:06:39.092Z,26.52
2022-12-19T22:09:12.064Z,25.48
2022-12-19T22:11:39.428Z,26.05
2022-12-19T22:14:07.864Z,27.13
2022-12-19T22:16:35.480Z,26.95
2022-12-19T22:19:04.014Z,23.67
2022-12-19T22:21:31.978Z,23.67
2022-12-19T22:24:01.522Z,24.88
2022-12-19T22:26:30.186Z,23.27
2022-12-19T22:28:58.601Z,21.35
2022-12-19T22:31:31.314Z,22.13
2022-12-19T22:34:10.859Z,20.60
2022-12-19T22:36:39.561Z,20.38
2022-12-19T22:39:10.179Z,20.08
2022-12-19T22:41:38.897Z,21.52
2022-12-19T22:44:07.387Z,18.02
2022-12-19T22:46:36.908Z,17.08
2022-12-19T22:49:06.998Z,16.02
2022-12-19T22:51:35.879Z,16.17
2022-12-19T22:54:04.624Z,13.93
2022-12-19T22:56:34.026Z,13.77
2022-12-19T22:59:06.899Z,14.38
2022-12-19T23:01:37.734Z,13.40
2022-12-19T23:04:07.797Z,12.80
2022-12-19T23:06:37.492Z,12.02
2022-12-19T23:09:07.838Z,12.93
2022-12-19T23:11:40.623Z,12.48
2022-12-19T23:14:11.606Z,12.98
2022-12-19T23:16:39.007Z,12.07
2022-12-19T23:19:06.694Z,12.35
2022-12-19T23:21:34.047Z,12.00
2022-12-19T23:24:01.644Z,11.77
2022-12-19T23:26:34.901Z,11.85
2022-12-19T23:29:06.040Z,11.38
2022-12-19T23:31:33.689Z,9.18
2022-12-19T23:34:02.254Z,10.55
2022-12-19T23:37:09.054Z,10.43
2022-12-19T23:39:17.283Z,10.77
2022-12-19T23:41:44.524Z,9.88
2022-12-19T23:44:12.328Z,9.60
2022-12-19T23:46:40.299Z,9.57
2022-12-19T23:49:08.064Z,8.80
2022-12-19T23:51:35.277Z,8.32
2022-12-19T23:54:02.935Z,8.07
2022-12-19T23:56:32.285Z,7.35
2022-12-19T23:59:00.581Z,7.88
