createdAt,value
2023-01-17T00:02:08.002Z,16.50
2023-01-17T00:04:53.788Z,18.50
2023-01-17T00:07:40.309Z,20.40
2023-01-17T00:10:09.946Z,18.80
2023-01-17T00:12:37.283Z,18.70
2023-01-17T00:15:04.838Z,18.30
2023-01-17T00:17:32.074Z,18.10
2023-01-17T00:20:20.007Z,18.30
2023-01-17T00:23:06.111Z,17.10
2023-01-17T00:25:53.348Z,18.20
2023-01-17T00:28:20.395Z,19.00
2023-01-17T00:30:47.451Z,18.20
2023-01-17T00:33:14.558Z,19.70
2023-01-17T00:35:41.707Z,18.30
2023-01-17T00:38:09.577Z,21.00
2023-01-17T00:40:38.889Z,18.90
2023-01-17T00:43:25.178Z,19.70
2023-01-17T00:46:11.146Z,18.60
2023-01-17T00:48:57.883Z,23.00
2023-01-17T00:51:43.906Z,19.10
2023-01-17T00:54:29.893Z,17.80
2023-01-17T00:57:15.543Z,17.70
2023-01-17T01:00:01.430Z,19.90
2023-01-17T01:02:47.260Z,18.10
2023-01-17T01:05:33.145Z,21.50
2023-01-17T01:08:19.492Z,18.00
2023-01-17T01:11:06.020Z,19.20
2023-01-17T01:13:51.760Z,19.20
2023-01-17T01:16:38.095Z,18.60
2023-01-17T01:19:24.310Z,17.10
2023-01-17T01:22:10.098Z,17.50
2023-01-17T01:24:55.800Z,18.60
2023-01-17T01:27:42.081Z,17.70
2023-01-17T01:30:28.163Z,16.60
2023-01-17T01:33:13.948Z,13.80
2023-01-17T01:35:42.230Z,16.00
2023-01-17T01:38:09.276Z,19.00
2023-01-17T01:40:42.423Z,14.40
2023-01-17T01:43:09.615Z,14.60
2023-01-17T01:45:36.810Z,14.50
2023-01-17T01:48:13.232Z,15.20
2023-01-17T01:50:40.486Z,15.50
2023-01-17T01:53:07.539Z,15.70
2023-01-17T01:55:41.100Z,15.80
2023-01-17T01:58:13.739Z,16.60
2023-01-17T02:00:41.230Z,17.40
2023-01-17T02:03:14.545Z,18.60
2023-01-17T02:05:42.945Z,18.10
2023-01-17T02:08:15.593Z,18.60
2023-01-17T02:10:44.216Z,17.90
2023-01-17T02:13:12.807Z,16.30
2023-01-17T02:15:58.205Z,17.60
2023-01-17T02:18:47.717Z,21.90
2023-01-17T02:21:17.833Z,18.40
2023-01-17T02:24:03.858Z,17.60
2023-01-17T02:26:42.675Z,18.00
2023-01-17T02:29:34.735Z,19.10
2023-01-17T02:32:31.005Z,20.10
2023-01-17T02:35:01.296Z,20.60
2023-01-17T02:37:56.608Z,20.10
2023-01-17T02:40:27.351Z,17.60
2023-01-17T02:43:00.888Z,20.60
2023-01-17T02:45:28.187Z,21.50
2023-01-17T02:47:55.323Z,18.90
2023-01-17T02:50:24.413Z,18.10
2023-01-17T02:53:13.590Z,21.00
2023-01-17T02:55:47.955Z,18.00
2023-01-17T02:58:18.037Z,22.40
2023-01-17T03:00:59.864Z,19.90
2023-01-17T03:03:33.496Z,20.00
2023-01-17T03:06:13.665Z,23.00
2023-01-17T03:08:43.084Z,19.50
2023-01-17T03:11:10.751Z,23.10
2023-01-17T03:13:37.892Z,17.30
2023-01-17T03:16:07.143Z,22.20
2023-01-17T03:26:37.202Z,20.90
2023-01-17T03:29:04.220Z,21.00
2023-01-17T03:31:31.458Z,23.00
2023-01-17T03:33:58.609Z,21.50
2023-01-17T03:36:25.757Z,17.90
2023-01-17T03:38:52.845Z,22.30
2023-01-17T03:41:19.919Z,19.30
2023-01-17T03:43:47.053Z,23.50
2023-01-17T03:46:22.711Z,22.40
2023-01-17T03:48:50.429Z,21.70
2023-01-17T03:51:17.975Z,22.00
2023-01-17T03:53:47.099Z,23.50
2023-01-17T03:56:14.755Z,20.90
2023-01-17T03:58:42.256Z,25.30
2023-01-17T04:01:09.602Z,25.10
2023-01-17T04:03:36.902Z,27.20
2023-01-17T04:06:04.259Z,23.30
2023-01-17T04:08:31.729Z,24.30
2023-01-17T04:10:58.962Z,25.40
2023-01-17T04:13:26.333Z,27.30
2023-01-17T04:15:53.489Z,27.50
2023-01-17T04:18:36.195Z,27.60
2023-01-17T04:21:03.280Z,29.40
2023-01-17T04:23:30.383Z,30.70
2023-01-17T04:25:57.453Z,30.90
2023-01-17T04:28:24.586Z,31.60
2023-01-17T04:30:51.655Z,33.40
2023-01-17T04:33:18.892Z,35.20
2023-01-17T04:35:46.034Z,31.70
2023-01-17T04:38:13.077Z,25.60
2023-01-17T04:40:40.126Z,27.80
2023-01-17T04:43:07.157Z,29.20
2023-01-17T04:45:34.541Z,33.70
2023-01-17T04:48:05.783Z,33.70
2023-01-17T04:50:33.133Z,32.30
2023-01-17T04:53:00.756Z,35.50
2023-01-17T04:55:28.095Z,42.30
2023-01-17T04:57:55.203Z,37.40
2023-01-17T05:00:24.132Z,42.80
2023-01-17T05:02:52.449Z,41.20
2023-01-17T05:05:19.810Z,45.60
2023-01-17T05:07:56.266Z,35.30
2023-01-17T05:10:23.653Z,43.80
2023-01-17T05:12:57.488Z,44.80
2023-01-17T05:15:24.917Z,44.80
2023-01-17T05:17:52.797Z,42.60
2023-01-17T05:20:21.173Z,42.40
2023-01-17T05:22:57.676Z,45.40
2023-01-17T05:25:26.114Z,39.70
2023-01-17T05:27:53.192Z,45.00
2023-01-17T05:30:20.764Z,36.60
2023-01-17T05:32:52.279Z,56.60
2023-01-17T05:37:50.671Z,38.80
2023-01-17T05:40:22.547Z,40.70
2023-01-17T05:42:51.108Z,42.10
2023-01-17T05:45:20.003Z,42.10
2023-01-17T05:47:48.372Z,36.70
2023-01-17T05:50:17.508Z,40.40
2023-01-17T05:52:55.408Z,37.90
2023-01-17T05:55:22.756Z,39.50
2023-01-17T05:57:50.525Z,37.60
2023-01-17T06:00:18.277Z,35.60
2023-01-17T06:02:46.222Z,40.20
2023-01-17T06:05:13.990Z,36.60
2023-01-17T06:07:44.171Z,35.20
2023-01-17T06:10:12.009Z,30.40
2023-01-17T06:12:39.056Z,26.70
2023-01-17T06:15:06.826Z,28.50
2023-01-17T06:17:33.970Z,31.70
2023-01-17T06:20:01.089Z,36.50
2023-01-17T06:22:28.263Z,33.10
2023-01-17T06:24:55.458Z,36.40
2023-01-17T06:27:22.573Z,39.00
2023-01-17T06:29:49.719Z,38.50
2023-01-17T06:32:16.869Z,40.30
2023-01-17T06:34:44.019Z,33.50
2023-01-17T06:37:11.077Z,30.40
2023-01-17T06:39:38.185Z,28.80
2023-01-17T06:42:05.340Z,24.80
2023-01-17T06:44:32.485Z,30.90
2023-01-17T06:46:59.761Z,28.00
2023-01-17T06:49:26.859Z,24.80
2023-01-17T06:51:53.972Z,23.40
2023-01-17T06:54:21.117Z,24.60
2023-01-17T06:56:48.165Z,22.70
2023-01-17T06:59:15.487Z,23.20
2023-01-17T07:01:42.680Z,24.10
2023-01-17T07:04:10.094Z,26.00
2023-01-17T07:06:37.470Z,25.70
2023-01-17T07:09:04.768Z,22.10
2023-01-17T07:11:31.994Z,23.00
2023-01-17T07:13:59.214Z,24.70
2023-01-17T07:16:26.409Z,23.70
2023-01-17T07:18:54.939Z,20.80
2023-01-17T07:21:22.780Z,25.60
2023-01-17T07:23:50.075Z,28.60
2023-01-17T07:26:17.516Z,25.50
2023-01-17T07:28:44.778Z,26.40
2023-01-17T07:31:12.078Z,26.90
2023-01-17T07:33:39.380Z,29.60
2023-01-17T07:36:07.616Z,27.50
2023-01-17T07:38:35.010Z,31.30
2023-01-17T07:41:02.357Z,28.10
2023-01-17T07:43:29.477Z,33.30
2023-01-17T07:45:56.535Z,28.90
2023-01-17T07:48:24.235Z,33.40
2023-01-17T07:50:55.902Z,31.30
2023-01-17T07:53:24.584Z,31.70
2023-01-17T07:55:51.944Z,24.80
2023-01-17T07:58:19.501Z,30.70
2023-01-17T08:00:46.867Z,35.50
2023-01-17T08:03:15.443Z,31.80
2023-01-17T08:05:43.556Z,37.20
2023-01-17T08:08:10.679Z,38.00
2023-01-17T08:10:37.795Z,32.20
2023-01-17T08:13:05.044Z,30.20
2023-01-17T08:15:32.467Z,29.40
2023-01-17T08:18:00.513Z,33.70
2023-01-17T08:20:28.204Z,31.60
2023-01-17T08:22:56.216Z,28.70
2023-01-17T08:25:24.384Z,35.70
2023-01-17T08:27:52.092Z,32.10
2023-01-17T08:30:19.291Z,32.60
2023-01-17T08:32:46.453Z,29.90
2023-01-17T08:35:14.409Z,35.10
2023-01-17T08:37:41.932Z,32.90
2023-01-17T08:40:11.230Z,28.40
2023-01-17T08:42:40.531Z,25.90
2023-01-17T08:45:08.971Z,30.50
2023-01-17T08:47:36.160Z,32.80
2023-01-17T08:50:07.016Z,32.80
2023-01-17T08:52:34.399Z,28.90
2023-01-17T08:55:01.561Z,32.10
2023-01-17T08:57:28.699Z,24.50
2023-01-17T08:59:55.827Z,29.00
2023-01-17T09:02:24.604Z,28.90
2023-01-17T09:04:51.972Z,30.50
2023-01-17T09:07:20.023Z,29.60
2023-01-17T09:09:47.318Z,26.80
2023-01-17T09:12:14.461Z,27.40
2023-01-17T09:14:41.612Z,24.60
2023-01-17T09:17:08.703Z,25.50
2023-01-17T09:19:35.915Z,25.00
2023-01-17T09:22:05.304Z,25.10
2023-01-17T09:24:33.538Z,25.90
2023-01-17T09:27:00.893Z,30.10
2023-01-17T09:29:28.239Z,27.50
2023-01-17T09:31:55.288Z,25.60
2023-01-17T09:34:24.401Z,23.80
2023-01-17T09:36:51.601Z,29.50
2023-01-17T09:39:18.985Z,27.70
2023-01-17T09:41:46.213Z,26.30
2023-01-17T09:44:24.635Z,22.90
2023-01-17T09:46:53.528Z,24.00
2023-01-17T09:49:29.732Z,25.80
2023-01-17T09:51:56.795Z,25.70
2023-01-17T09:54:25.504Z,31.30
2023-01-17T09:57:13.855Z,25.60
2023-01-17T10:00:16.334Z,24.90
2023-01-17T10:02:46.577Z,26.20
2023-01-17T10:05:27.269Z,28.50
2023-01-17T10:08:04.697Z,32.50
2023-01-17T10:10:34.948Z,26.80
2023-01-17T10:13:17.316Z,24.50
2023-01-17T10:16:25.584Z,26.50
2023-01-17T10:18:56.513Z,29.30
2023-01-17T10:21:39.005Z,27.20
2023-01-17T10:24:21.435Z,30.00
2023-01-17T10:26:53.411Z,23.70
2023-01-17T10:29:21.702Z,26.40
2023-01-17T10:31:54.602Z,31.10
2023-01-17T10:34:23.579Z,28.00
2023-01-17T10:36:53.317Z,26.80
2023-01-17T10:39:22.874Z,28.10
2023-01-17T10:42:00.971Z,26.10
2023-01-17T10:44:44.113Z,32.80
2023-01-17T10:47:11.591Z,27.10
2023-01-17T10:49:40.258Z,25.70
2023-01-17T10:52:43.836Z,25.10
2023-01-17T10:55:29.937Z,27.40
2023-01-17T10:57:58.300Z,23.00
2023-01-17T11:00:32.596Z,26.40
2023-01-17T11:03:00.051Z,27.00
2023-01-17T11:05:28.930Z,25.10
2023-01-17T11:08:04.133Z,29.10
2023-01-17T11:10:44.660Z,36.50
2023-01-17T11:13:32.104Z,32.70
2023-01-17T11:16:10.329Z,26.20
2023-01-17T11:18:41.044Z,25.60
2023-01-17T11:21:12.878Z,26.90
2023-01-17T11:23:42.827Z,30.10
2023-01-17T11:26:12.547Z,37.60
2023-01-17T11:28:40.627Z,33.20
2023-01-17T11:31:16.746Z,27.60
2023-01-17T11:33:45.482Z,26.50
2023-01-17T11:36:27.517Z,25.40
2023-01-17T11:38:55.517Z,22.60
2023-01-17T11:41:23.801Z,24.00
2023-01-17T11:43:55.266Z,26.80
2023-01-17T11:48:56.170Z,26.20
2023-01-17T11:51:31.870Z,25.50
2023-01-17T11:54:27.977Z,28.50
2023-01-17T11:56:59.094Z,25.90
2023-01-17T11:59:33.586Z,26.20
2023-01-17T12:02:32.084Z,25.30
2023-01-17T12:05:28.300Z,25.60
2023-01-17T12:07:59.619Z,29.00
2023-01-17T12:10:31.881Z,29.50
2023-01-17T12:13:23.840Z,29.70
2023-01-17T12:16:45.706Z,24.50
2023-01-17T12:19:39.109Z,29.90
2023-01-17T12:22:06.151Z,26.90
2023-01-17T12:25:04.540Z,30.40
2023-01-17T12:27:46.857Z,27.70
2023-01-17T12:30:38.670Z,26.80
2023-01-17T12:35:54.269Z,29.90
2023-01-17T12:38:32.832Z,32.60
2023-01-17T12:41:03.416Z,27.80
2023-01-17T12:43:37.295Z,29.50
2023-01-17T12:46:40.900Z,31.30
2023-01-17T12:49:58.435Z,32.70
2023-01-17T12:53:02.712Z,32.50
2023-01-17T12:56:04.467Z,28.20
2023-01-17T12:58:37.201Z,28.40
2023-01-17T13:01:29.924Z,32.30
2023-01-17T13:04:00.919Z,28.80
2023-01-17T13:06:32.628Z,30.40
2023-01-17T13:09:00.913Z,30.90
2023-01-17T13:11:33.640Z,31.80
2023-01-17T13:14:01.506Z,32.30
2023-01-17T13:16:51.174Z,34.80
2023-01-17T13:19:34.935Z,34.00
2023-01-17T13:22:03.580Z,38.50
2023-01-17T13:25:13.147Z,34.20
2023-01-17T13:28:03.435Z,36.90
2023-01-17T13:30:56.788Z,29.50
2023-01-17T13:33:36.369Z,31.30
2023-01-17T13:36:13.007Z,32.10
2023-01-17T13:38:43.033Z,32.10
2023-01-17T13:41:34.492Z,34.40
2023-01-17T13:44:20.240Z,37.50
2023-01-17T13:47:00.979Z,30.50
2023-01-17T13:49:37.270Z,32.00
2023-01-17T13:52:11.107Z,30.00
2023-01-17T13:54:45.341Z,28.40
2023-01-17T13:57:36.327Z,29.60
2023-01-17T14:00:16.449Z,28.10
2023-01-17T14:02:43.688Z,30.30
2023-01-17T14:05:21.509Z,30.30
2023-01-17T14:07:59.475Z,30.20
2023-01-17T14:10:43.151Z,34.20
2023-01-17T14:13:35.728Z,33.50
2023-01-17T14:16:24.438Z,32.40
2023-01-17T14:18:51.580Z,31.20
2023-01-17T14:21:23.539Z,28.90
2023-01-17T14:24:10.888Z,32.00
2023-01-17T14:26:45.413Z,42.10
2023-01-17T14:29:51.156Z,31.80
2023-01-17T14:32:20.460Z,35.80
2023-01-17T14:34:49.401Z,33.30
2023-01-17T14:37:33.406Z,36.90
2023-01-17T14:40:01.042Z,33.70
2023-01-17T14:42:29.763Z,34.70
2023-01-17T14:45:18.694Z,36.10
2023-01-17T14:47:46.207Z,34.50
2023-01-17T14:50:24.101Z,32.00
2023-01-17T14:53:13.676Z,35.40
2023-01-17T14:56:01.113Z,45.90
2023-01-17T14:58:33.311Z,38.20
2023-01-17T15:01:01.581Z,47.20
2023-01-17T15:03:30.549Z,41.40
2023-01-17T15:05:58.031Z,45.50
2023-01-17T15:08:29.617Z,46.50
2023-01-17T15:13:44.248Z,50.30
2023-01-17T15:16:29.675Z,43.30
2023-01-17T15:18:57.577Z,50.30
2023-01-17T15:21:33.017Z,49.90
2023-01-17T15:24:07.286Z,47.60
2023-01-17T15:26:35.587Z,44.40
2023-01-17T15:29:18.809Z,50.70
2023-01-17T15:31:58.343Z,64.60
2023-01-17T15:34:32.849Z,67.80
2023-01-17T15:37:02.897Z,55.20
2023-01-17T15:39:37.855Z,39.40
2023-01-17T15:42:06.828Z,47.30
2023-01-17T15:44:48.493Z,39.20
2023-01-17T15:47:28.670Z,42.50
2023-01-17T15:49:55.791Z,36.70
2023-01-17T15:52:22.903Z,65.90
2023-01-17T15:54:53.421Z,46.40
2023-01-17T15:57:24.679Z,54.60
2023-01-17T15:59:55.960Z,39.90
2023-01-17T16:02:43.388Z,39.30
2023-01-17T16:05:30.947Z,36.90
2023-01-17T16:08:23.271Z,32.70
2023-01-17T16:10:53.312Z,31.90
2023-01-17T16:13:20.924Z,32.80
2023-01-17T16:15:48.376Z,33.60
2023-01-17T16:18:16.429Z,29.00
2023-01-17T16:20:48.581Z,30.50
2023-01-17T16:23:16.742Z,32.90
2023-01-17T16:25:44.701Z,30.30
2023-01-17T16:28:11.964Z,31.50
2023-01-17T16:30:39.221Z,28.90
2023-01-17T16:33:06.361Z,38.20
2023-01-17T16:35:34.147Z,37.10
2023-01-17T16:38:05.836Z,37.70
2023-01-17T16:40:34.560Z,30.80
2023-01-17T16:43:01.771Z,31.10
2023-01-17T16:45:30.160Z,36.20
2023-01-17T16:47:57.357Z,28.60
2023-01-17T16:50:24.993Z,29.50
2023-01-17T16:52:52.682Z,28.80
2023-01-17T16:55:22.448Z,35.80
2023-01-17T16:57:50.426Z,31.80
2023-01-17T17:00:18.319Z,25.70
2023-01-17T17:02:45.709Z,31.90
2023-01-17T17:05:13.588Z,25.70
2023-01-17T17:07:43.196Z,29.10
2023-01-17T17:10:10.970Z,25.30
2023-01-17T17:12:38.194Z,28.10
2023-01-17T17:15:05.761Z,31.10
2023-01-17T17:17:37.239Z,23.10
2023-01-17T17:22:33.286Z,29.60
2023-01-17T17:25:00.418Z,26.90
2023-01-17T17:27:27.994Z,28.90
2023-01-17T17:29:55.180Z,29.80
2023-01-17T17:32:22.416Z,30.60
2023-01-17T17:34:51.219Z,26.10
2023-01-17T17:37:18.375Z,28.70
2023-01-17T17:39:45.584Z,28.30
2023-01-17T17:42:12.887Z,26.80
2023-01-17T17:44:40.031Z,30.10
2023-01-17T17:47:07.379Z,29.80
2023-01-17T17:49:34.481Z,35.90
2023-01-17T17:52:05.742Z,37.90
2023-01-17T17:54:33.081Z,49.50
2023-01-17T17:57:00.148Z,33.90
2023-01-17T17:59:27.431Z,29.10
2023-01-17T18:01:54.554Z,28.50
2023-01-17T18:04:22.255Z,27.20
2023-01-17T18:06:49.427Z,32.00
2023-01-17T18:09:16.718Z,25.90
2023-01-17T18:11:44.015Z,25.70
2023-01-17T18:14:13.164Z,27.20
2023-01-17T18:16:42.117Z,30.10
2023-01-17T18:19:16.331Z,26.80
2023-01-17T18:21:43.880Z,29.70
2023-01-17T18:24:12.687Z,30.10
2023-01-17T18:26:44.412Z,28.90
2023-01-17T18:29:14.855Z,27.70
2023-01-17T18:31:43.161Z,28.40
2023-01-17T18:34:14.876Z,27.90
2023-01-17T18:36:42.667Z,27.30
2023-01-17T18:39:14.772Z,32.20
2023-01-17T18:41:42.081Z,27.80
2023-01-17T18:44:09.497Z,27.40
2023-01-17T18:46:36.895Z,29.50
2023-01-17T18:49:04.794Z,27.80
2023-01-17T18:51:33.795Z,29.10
2023-01-17T18:54:05.337Z,25.70
2023-01-17T18:56:36.673Z,24.60
2023-01-17T18:59:05.843Z,28.40
2023-01-17T19:01:35.875Z,26.10
2023-01-17T19:04:04.487Z,25.70
2023-01-17T19:06:33.491Z,23.30
2023-01-17T19:09:00.602Z,21.80
2023-01-17T19:11:28.386Z,22.30
2023-01-17T19:13:55.924Z,26.00
2023-01-17T19:16:31.025Z,20.40
2023-01-17T19:19:02.077Z,21.60
2023-01-17T19:21:29.545Z,22.00
2023-01-17T19:23:57.096Z,20.40
2023-01-17T19:26:26.545Z,22.00
2023-01-17T19:28:54.917Z,20.10
2023-01-17T19:31:28.914Z,18.90
2023-01-17T19:33:57.624Z,18.60
2023-01-17T19:36:29.549Z,19.60
2023-01-17T19:39:04.461Z,20.60
2023-01-17T19:41:33.369Z,20.80
2023-01-17T19:44:02.182Z,20.00
2023-01-17T19:46:29.430Z,20.50
2023-01-17T19:48:56.861Z,20.70
2023-01-17T19:51:24.616Z,23.90
2023-01-17T19:53:51.774Z,18.80
2023-01-17T19:56:20.666Z,20.00
2023-01-17T19:58:47.932Z,19.30
2023-01-17T20:01:20.670Z,20.50
2023-01-17T20:03:49.012Z,17.80
2023-01-17T20:06:20.551Z,20.20
2023-01-17T20:11:19.614Z,19.80
2023-01-17T20:13:47.764Z,20.90
2023-01-17T20:16:15.804Z,22.90
2023-01-17T20:18:43.199Z,22.00
2023-01-17T20:21:15.716Z,20.40
2023-01-17T20:23:43.388Z,22.20
2023-01-17T20:26:11.086Z,21.90
2023-01-17T20:28:38.932Z,20.50
2023-01-17T20:31:12.959Z,19.50
2023-01-17T20:33:44.193Z,21.50
2023-01-17T20:36:12.869Z,22.30
2023-01-17T20:38:46.059Z,21.90
2023-01-17T20:41:21.014Z,21.60
2023-01-17T20:43:53.156Z,22.90
2023-01-17T20:46:21.727Z,20.80
2023-01-17T20:48:56.403Z,24.90
2023-01-17T20:51:25.124Z,23.70
2023-01-17T20:53:54.251Z,21.00
2023-01-17T20:56:22.003Z,20.00
2023-01-17T20:58:51.535Z,20.80
2023-01-17T21:01:19.867Z,21.90
2023-01-17T21:03:48.460Z,24.00
2023-01-17T21:06:16.447Z,18.20
2023-01-17T21:08:44.766Z,22.80
2023-01-17T21:11:13.874Z,22.40
2023-01-17T21:13:41.396Z,20.60
2023-01-17T21:16:09.868Z,20.20
2023-01-17T21:18:38.676Z,21.10
2023-01-17T21:21:14.523Z,22.80
2023-01-17T21:23:42.576Z,23.00
2023-01-17T21:26:12.246Z,19.20
2023-01-17T21:28:40.767Z,20.00
2023-01-17T21:31:23.189Z,21.80
2023-01-17T21:34:03.747Z,20.30
2023-01-17T21:36:33.267Z,20.90
2023-01-17T21:39:04.322Z,23.90
2023-01-17T21:41:33.754Z,20.40
2023-01-17T21:44:08.718Z,20.00
2023-01-17T21:46:38.353Z,21.10
2023-01-17T21:49:06.089Z,22.00
2023-01-17T21:51:52.848Z,20.50
2023-01-17T21:54:40.843Z,20.50
2023-01-17T21:57:27.594Z,24.20
2023-01-17T21:59:54.800Z,21.40
2023-01-17T22:02:21.944Z,20.40
2023-01-17T22:04:49.308Z,20.10
2023-01-17T22:07:16.807Z,20.00
2023-01-17T22:09:43.915Z,18.90
2023-01-17T22:12:10.967Z,25.20
2023-01-17T22:14:38.931Z,20.30
2023-01-17T22:17:06.095Z,22.60
2023-01-17T22:19:34.011Z,20.70
2023-01-17T22:22:01.452Z,19.50
2023-01-17T22:24:28.506Z,19.60
2023-01-17T22:26:55.659Z,21.00
2023-01-17T22:29:23.112Z,22.80
2023-01-17T22:31:50.372Z,22.20
2023-01-17T22:34:19.134Z,24.00
2023-01-17T22:36:46.353Z,25.20
2023-01-17T22:39:13.570Z,19.90
2023-01-17T22:41:40.655Z,19.50
2023-01-17T22:44:08.671Z,16.80
2023-01-17T22:46:41.485Z,19.30
2023-01-17T22:49:13.372Z,20.50
2023-01-17T22:51:40.425Z,19.60
2023-01-17T22:54:07.577Z,17.90
2023-01-17T22:56:35.139Z,19.80
2023-01-17T22:59:02.598Z,18.00
2023-01-17T23:01:31.182Z,18.00
2023-01-17T23:03:59.878Z,21.40
2023-01-17T23:06:31.696Z,22.80
2023-01-17T23:09:00.402Z,20.90
2023-01-17T23:11:41.770Z,20.70
2023-01-17T23:14:22.904Z,20.50
2023-01-17T23:17:10.911Z,19.70
2023-01-17T23:19:41.395Z,20.10
2023-01-17T23:22:16.472Z,17.20
2023-01-17T23:24:53.635Z,20.00
2023-01-17T23:27:50.085Z,20.50
2023-01-17T23:30:18.882Z,17.90
2023-01-17T23:33:06.629Z,16.50
2023-01-17T23:35:38.011Z,19.00
2023-01-17T23:38:28.453Z,17.50
2023-01-17T23:41:25.031Z,19.70
2023-01-17T23:43:53.677Z,16.60
2023-01-17T23:46:20.988Z,20.30
2023-01-17T23:48:48.189Z,21.30
2023-01-17T23:51:15.349Z,20.10
2023-01-17T23:53:42.690Z,18.90
2023-01-17T23:56:15.383Z,20.80
2023-01-17T23:58:42.518Z,20.50
