createdAt,value
2022-10-13T00:03:02.552Z,5.79
2022-10-13T00:07:10.496Z,5.77
2022-10-13T00:11:20.203Z,5.79
2022-10-13T00:15:27.650Z,5.76
2022-10-13T00:19:36.006Z,5.72
2022-10-13T00:23:44.294Z,5.69
2022-10-13T00:27:52.251Z,5.69
2022-10-13T00:31:59.728Z,5.68
2022-10-13T00:36:09.706Z,5.70
2022-10-13T00:40:17.517Z,5.68
2022-10-13T00:45:01.369Z,5.65
2022-10-13T00:49:11.607Z,5.60
2022-10-13T00:53:20.329Z,5.59
2022-10-13T00:57:28.442Z,5.62
2022-10-13T01:01:35.828Z,5.63
2022-10-13T01:05:45.116Z,5.62
2022-10-13T01:09:53.106Z,5.58
2022-10-13T01:14:08.663Z,5.55
2022-10-13T01:18:22.777Z,5.56
2022-10-13T01:22:46.036Z,5.60
2022-10-13T01:27:08.908Z,5.62
2022-10-13T01:31:20.218Z,5.60
2022-10-13T01:35:34.992Z,5.57
2022-10-13T01:39:46.627Z,5.54
2022-10-13T01:43:57.575Z,5.54
2022-10-13T01:48:06.844Z,5.53
2022-10-13T01:52:18.772Z,5.52
2022-10-13T01:56:26.598Z,5.49
2022-10-13T02:00:47.980Z,5.43
2022-10-13T02:05:01.635Z,5.39
2022-10-13T02:09:14.667Z,5.37
2022-10-13T02:13:25.094Z,5.36
2022-10-13T02:17:33.903Z,5.35
2022-10-13T02:21:41.638Z,5.31
2022-10-13T02:25:49.968Z,5.27
2022-10-13T02:29:59.043Z,5.24
2022-10-13T02:34:07.288Z,5.23
2022-10-13T02:38:15.089Z,5.25
2022-10-13T02:42:23.556Z,5.24
2022-10-13T02:46:31.613Z,5.23
2022-10-13T02:50:38.975Z,5.23
2022-10-13T02:54:46.566Z,5.21
2022-10-13T02:58:55.639Z,5.20
2022-10-13T03:03:03.994Z,5.21
2022-10-13T03:07:11.070Z,5.23
2022-10-13T03:11:20.797Z,5.20
2022-10-13T03:15:28.836Z,5.15
2022-10-13T03:19:36.576Z,5.09
2022-10-13T03:23:43.702Z,5.06
2022-10-13T03:27:51.186Z,5.08
2022-10-13T03:31:59.498Z,5.09
2022-10-13T03:36:08.789Z,5.07
2022-10-13T03:40:17.429Z,5.02
2022-10-13T03:44:25.694Z,4.95
2022-10-13T03:48:33.619Z,4.85
2022-10-13T03:52:41.423Z,4.82
2022-10-13T03:56:49.336Z,4.82
2022-10-13T04:00:57.546Z,4.81
2022-10-13T04:05:06.387Z,4.81
2022-10-13T04:09:14.650Z,4.75
2022-10-13T04:13:21.645Z,4.70
2022-10-13T04:17:29.479Z,4.70
2022-10-13T04:21:37.914Z,4.73
2022-10-13T04:25:46.434Z,4.74
2022-10-13T04:29:53.953Z,4.72
2022-10-13T04:34:01.878Z,4.66
2022-10-13T04:38:10.140Z,4.57
2022-10-13T04:42:18.019Z,4.56
2022-10-13T04:46:28.465Z,4.58
2022-10-13T04:50:35.962Z,4.58
2022-10-13T04:54:44.647Z,4.57
2022-10-13T04:58:52.353Z,4.52
2022-10-13T05:02:59.826Z,4.47
2022-10-13T05:07:18.009Z,4.45
2022-10-13T05:11:26.856Z,4.41
2022-10-13T05:15:34.861Z,4.41
2022-10-13T05:19:42.786Z,4.43
2022-10-13T05:23:54.073Z,4.40
2022-10-13T05:28:02.209Z,4.42
2022-10-13T05:32:11.105Z,4.48
2022-10-13T05:36:20.499Z,4.58
2022-10-13T05:40:29.887Z,4.63
2022-10-13T05:44:38.245Z,4.64
2022-10-13T05:48:48.911Z,4.63
2022-10-13T05:52:56.729Z,4.65
2022-10-13T05:57:06.256Z,4.72
2022-10-13T06:01:17.054Z,4.78
2022-10-13T06:05:26.239Z,4.84
2022-10-13T06:09:38.071Z,4.89
2022-10-13T06:13:45.831Z,4.91
2022-10-13T06:17:53.619Z,4.97
2022-10-13T06:22:03.587Z,5.09
2022-10-13T06:26:12.361Z,5.15
2022-10-13T06:30:20.074Z,5.22
2022-10-13T06:34:27.500Z,5.28
2022-10-13T06:38:37.701Z,5.37
2022-10-13T06:42:52.394Z,5.50
2022-10-13T06:47:00.926Z,5.61
2022-10-13T06:51:10.277Z,5.69
2022-10-13T06:55:17.849Z,5.77
2022-10-13T06:59:26.521Z,5.89
2022-10-13T07:03:35.731Z,6.04
2022-10-13T07:07:43.221Z,6.18
2022-10-13T07:11:50.637Z,6.30
2022-10-13T07:15:57.988Z,6.43
2022-10-13T07:20:07.390Z,6.57
2022-10-13T07:24:15.946Z,6.78
2022-10-13T07:28:23.549Z,6.99
2022-10-13T07:32:32.335Z,7.18
2022-10-13T07:36:41.769Z,7.36
2022-10-13T07:40:49.674Z,7.55
2022-10-13T07:44:57.261Z,7.74
2022-10-13T07:49:04.773Z,7.96
2022-10-13T07:53:14.400Z,8.15
2022-10-13T07:57:24.262Z,8.34
2022-10-13T08:01:31.347Z,8.49
2022-10-13T08:05:41.414Z,8.63
2022-10-13T08:09:49.891Z,8.78
2022-10-13T08:14:01.000Z,8.95
2022-10-13T08:18:09.098Z,9.11
2022-10-13T08:22:17.368Z,9.24
2022-10-13T08:26:27.727Z,9.37
2022-10-13T08:30:35.734Z,9.49
2022-10-13T08:34:44.081Z,9.65
2022-10-13T08:38:53.629Z,9.81
2022-10-13T08:43:02.480Z,9.96
2022-10-13T08:47:13.571Z,10.10
2022-10-13T08:51:22.556Z,10.23
2022-10-13T08:55:33.754Z,10.34
2022-10-13T08:59:41.574Z,10.49
2022-10-13T09:03:52.689Z,10.69
2022-10-13T09:08:03.571Z,10.87
2022-10-13T09:12:13.407Z,11.01
2022-10-13T09:16:29.438Z,11.12
2022-10-13T09:20:37.230Z,11.28
2022-10-13T09:24:45.138Z,11.46
2022-10-13T09:28:55.711Z,11.65
2022-10-13T09:33:22.491Z,11.81
2022-10-13T09:37:29.869Z,11.96
2022-10-13T09:41:37.225Z,12.07
2022-10-13T09:45:47.140Z,12.19
2022-10-13T09:50:07.320Z,12.33
2022-10-13T09:54:29.793Z,12.50
2022-10-13T09:58:38.897Z,12.69
2022-10-13T10:02:52.874Z,12.87
2022-10-13T10:07:01.642Z,13.03
2022-10-13T10:11:16.006Z,13.18
2022-10-13T10:15:28.029Z,13.29
2022-10-13T10:19:48.290Z,13.41
2022-10-13T10:23:59.843Z,13.54
2022-10-13T10:28:34.183Z,13.67
2022-10-13T10:32:47.986Z,13.86
2022-10-13T10:37:03.884Z,14.10
2022-10-13T10:41:23.630Z,14.25
2022-10-13T10:45:35.319Z,14.37
2022-10-13T10:49:43.084Z,14.46
2022-10-13T10:53:59.572Z,14.60
2022-10-13T10:58:17.052Z,14.73
2022-10-13T11:02:42.777Z,14.83
2022-10-13T11:06:50.307Z,14.96
2022-10-13T11:11:32.291Z,15.05
2022-10-13T11:15:47.721Z,15.14
2022-10-13T11:19:56.346Z,15.24
2022-10-13T11:24:04.243Z,15.34
2022-10-13T11:28:44.649Z,15.43
2022-10-13T11:32:56.892Z,15.53
2022-10-13T11:37:11.308Z,15.64
2022-10-13T11:41:26.420Z,15.77
2022-10-13T11:45:58.789Z,15.88
2022-10-13T11:50:14.605Z,15.96
2022-10-13T11:54:28.709Z,16.07
2022-10-13T11:58:37.472Z,16.20
2022-10-13T12:02:54.001Z,16.34
2022-10-13T12:07:03.780Z,16.43
2022-10-13T12:11:26.750Z,16.54
2022-10-13T12:15:38.480Z,16.63
2022-10-13T12:19:45.535Z,16.72
2022-10-13T12:23:54.350Z,16.81
2022-10-13T12:28:03.410Z,16.94
2022-10-13T12:32:23.536Z,17.04
2022-10-13T12:36:33.701Z,17.15
2022-10-13T12:40:42.140Z,17.22
2022-10-13T12:44:49.989Z,17.22
2022-10-13T12:49:07.256Z,17.25
2022-10-13T12:53:19.413Z,17.20
2022-10-13T12:57:36.439Z,17.11
2022-10-13T13:01:44.382Z,17.08
2022-10-13T13:05:55.171Z,17.13
2022-10-13T13:10:19.202Z,17.17
2022-10-13T13:14:38.803Z,17.13
2022-10-13T13:18:49.500Z,17.07
2022-10-13T13:22:57.098Z,17.04
2022-10-13T13:27:13.536Z,17.14
2022-10-13T13:31:22.926Z,17.35
2022-10-13T13:35:30.639Z,17.58
2022-10-13T13:39:38.689Z,17.76
2022-10-13T13:43:46.947Z,17.86
2022-10-13T13:47:59.484Z,17.97
2022-10-13T13:52:09.778Z,18.19
2022-10-13T13:56:22.982Z,18.41
2022-10-13T14:00:32.193Z,18.59
2022-10-13T14:04:43.495Z,18.77
2022-10-13T14:08:52.828Z,18.93
2022-10-13T14:13:00.898Z,19.02
2022-10-13T14:17:08.982Z,19.15
2022-10-13T14:21:17.606Z,19.23
2022-10-13T14:25:25.412Z,19.32
2022-10-13T14:29:33.362Z,19.40
2022-10-13T14:33:41.339Z,19.38
2022-10-13T14:37:48.720Z,19.38
2022-10-13T14:41:56.635Z,19.39
2022-10-13T14:46:07.197Z,19.37
2022-10-13T14:50:15.326Z,19.29
2022-10-13T14:54:23.147Z,19.20
2022-10-13T14:58:30.816Z,19.10
2022-10-13T15:02:38.790Z,18.96
2022-10-13T15:06:47.015Z,18.81
2022-10-13T15:11:02.093Z,18.66
2022-10-13T15:15:11.002Z,18.50
2022-10-13T15:19:20.646Z,18.35
2022-10-13T15:23:28.163Z,18.20
2022-10-13T15:27:41.500Z,18.04
2022-10-13T15:31:50.056Z,17.88
2022-10-13T15:35:59.615Z,17.66
2022-10-13T15:40:08.897Z,17.39
2022-10-13T15:44:17.184Z,17.14
2022-10-13T15:48:25.095Z,16.87
2022-10-13T15:52:35.036Z,16.62
2022-10-13T15:56:43.544Z,16.38
2022-10-13T16:00:51.355Z,16.15
2022-10-13T16:05:04.816Z,15.93
2022-10-13T16:09:12.191Z,15.69
2022-10-13T16:13:19.959Z,15.53
2022-10-13T16:17:27.963Z,15.41
2022-10-13T16:21:35.591Z,15.27
2022-10-13T16:25:43.700Z,15.15
2022-10-13T16:29:51.482Z,15.04
2022-10-13T16:33:59.164Z,14.89
2022-10-13T16:38:06.998Z,14.73
2022-10-13T16:42:14.215Z,14.57
2022-10-13T16:46:23.202Z,14.41
2022-10-13T16:50:30.649Z,14.29
2022-10-13T16:54:38.131Z,14.18
2022-10-13T16:58:46.096Z,14.09
2022-10-13T17:02:54.596Z,13.99
2022-10-13T17:07:05.058Z,13.85
2022-10-13T17:11:19.437Z,13.70
2022-10-13T17:15:27.625Z,13.55
2022-10-13T17:19:35.504Z,13.40
2022-10-13T17:23:48.099Z,13.30
2022-10-13T17:27:56.271Z,13.22
2022-10-13T17:32:04.110Z,13.12
2022-10-13T17:36:15.857Z,13.03
2022-10-13T17:40:24.480Z,12.92
2022-10-13T17:44:32.734Z,12.79
2022-10-13T17:48:41.290Z,12.66
2022-10-13T17:52:48.790Z,12.57
2022-10-13T17:56:58.400Z,12.51
2022-10-13T18:01:13.480Z,12.44
2022-10-13T18:05:21.808Z,12.37
2022-10-13T18:09:29.671Z,12.29
2022-10-13T18:13:37.768Z,12.20
2022-10-13T18:17:46.311Z,12.10
2022-10-13T18:21:54.548Z,12.01
2022-10-13T18:26:05.868Z,11.95
2022-10-13T18:30:19.937Z,11.88
2022-10-13T18:34:30.093Z,11.79
2022-10-13T18:38:37.652Z,11.67
2022-10-13T18:42:48.162Z,11.57
2022-10-13T18:46:58.209Z,11.50
2022-10-13T18:51:11.370Z,11.48
2022-10-13T18:55:20.108Z,11.50
2022-10-13T18:59:28.314Z,11.50
2022-10-13T19:03:37.571Z,11.47
2022-10-13T19:07:45.490Z,11.45
2022-10-13T19:11:53.238Z,11.45
2022-10-13T19:16:04.579Z,11.47
2022-10-13T19:20:14.125Z,11.48
2022-10-13T19:24:22.445Z,11.49
2022-10-13T19:28:30.010Z,11.50
2022-10-13T19:32:38.775Z,11.50
2022-10-13T19:36:48.191Z,11.47
2022-10-13T19:40:57.268Z,11.48
2022-10-13T19:45:07.146Z,11.54
2022-10-13T19:49:17.325Z,11.62
2022-10-13T19:53:25.121Z,11.69
2022-10-13T19:57:32.898Z,11.73
2022-10-13T20:01:40.272Z,11.74
2022-10-13T20:05:51.107Z,11.73
2022-10-13T20:09:59.747Z,11.76
2022-10-13T20:14:08.014Z,11.79
2022-10-13T20:18:15.906Z,11.83
2022-10-13T20:22:23.779Z,11.85
2022-10-13T20:26:32.649Z,11.85
2022-10-13T20:30:42.529Z,11.86
2022-10-13T20:34:50.475Z,11.88
2022-10-13T20:38:58.851Z,11.89
2022-10-13T20:43:08.805Z,11.87
2022-10-13T20:47:16.183Z,11.81
2022-10-13T20:51:26.395Z,11.73
2022-10-13T20:55:38.150Z,11.66
2022-10-13T20:59:50.004Z,11.60
2022-10-13T21:03:58.580Z,11.56
2022-10-13T21:08:07.457Z,11.51
2022-10-13T21:12:18.388Z,11.47
2022-10-13T21:16:28.536Z,11.41
2022-10-13T21:20:37.596Z,11.39
2022-10-13T21:24:46.066Z,11.37
2022-10-13T21:28:54.525Z,11.34
2022-10-13T21:33:02.183Z,11.29
2022-10-13T21:37:10.167Z,11.25
2022-10-13T21:41:18.112Z,11.20
2022-10-13T21:45:25.992Z,11.17
2022-10-13T21:49:34.474Z,11.16
2022-10-13T21:53:42.024Z,11.14
2022-10-13T21:57:49.580Z,11.08
2022-10-13T22:01:57.639Z,11.00
2022-10-13T22:06:12.246Z,10.90
2022-10-13T22:10:22.431Z,10.83
2022-10-13T22:14:30.583Z,10.78
2022-10-13T22:18:38.463Z,10.73
2022-10-13T22:22:46.318Z,10.67
2022-10-13T22:26:54.597Z,10.59
2022-10-13T22:31:06.829Z,10.51
2022-10-13T22:35:14.161Z,10.46
2022-10-13T22:39:21.937Z,10.43
2022-10-13T22:43:29.763Z,10.42
2022-10-13T22:47:38.098Z,10.36
2022-10-13T22:51:46.999Z,10.29
2022-10-13T22:55:54.338Z,10.23
2022-10-13T23:00:02.491Z,10.17
2022-10-13T23:04:10.114Z,10.13
2022-10-13T23:08:18.549Z,10.12
2022-10-13T23:12:26.969Z,10.11
2022-10-13T23:16:34.908Z,10.10
2022-10-13T23:20:44.089Z,10.11
2022-10-13T23:24:52.237Z,10.11
2022-10-13T23:29:00.576Z,10.07
2022-10-13T23:33:08.960Z,10.05
2022-10-13T23:37:16.678Z,10.03
2022-10-13T23:41:25.261Z,10.00
2022-10-13T23:45:33.883Z,10.02
2022-10-13T23:49:41.844Z,10.06
2022-10-13T23:53:49.874Z,10.13
2022-10-13T23:57:57.686Z,10.20
