createdAt,value
2019-05-25T00:00:41.228Z,58.99
2019-05-25T00:03:12.275Z,60.27
2019-05-25T00:05:43.256Z,60.62
2019-05-25T00:08:14.517Z,60.18
2019-05-25T00:10:45.702Z,60.23
2019-05-25T00:13:16.772Z,60.97
2019-05-25T00:15:47.843Z,60.36
2019-05-25T00:18:19.126Z,60.79
2019-05-25T00:20:50.180Z,60.66
2019-05-25T00:23:21.166Z,61.15
2019-05-25T00:25:52.360Z,60.71
2019-05-25T00:28:24.288Z,61.18
2019-05-25T00:30:55.412Z,61.36
2019-05-25T00:33:26.757Z,61.09
2019-05-25T00:35:57.858Z,61.32
2019-05-25T00:38:29.032Z,61.99
2019-05-25T00:41:00.347Z,61.91
2019-05-25T00:43:31.709Z,61.91
2019-05-25T00:46:03.015Z,61.85
2019-05-25T00:48:34.044Z,62.22
2019-05-25T00:51:06.228Z,62.29
2019-05-25T00:53:37.248Z,62.59
2019-05-25T00:56:08.277Z,62.43
2019-05-25T00:58:40.227Z,62.13
2019-05-25T01:01:12.326Z,62.23
2019-05-25T01:03:43.613Z,61.80
2019-05-25T01:06:14.632Z,61.99
2019-05-25T01:08:46.558Z,61.95
2019-05-25T01:11:17.599Z,62.28
2019-05-25T01:13:48.594Z,62.93
2019-05-25T01:16:19.803Z,63.66
2019-05-25T01:18:50.784Z,63.49
2019-05-25T01:21:22.034Z,63.78
2019-05-25T01:23:54.079Z,63.93
2019-05-25T01:26:28.140Z,63.52
2019-05-25T01:28:59.113Z,63.92
2019-05-25T01:31:30.158Z,63.87
2019-05-25T01:34:02.856Z,64.18
2019-05-25T01:36:33.957Z,64.51
2019-05-25T01:39:07.503Z,64.09
2019-05-25T01:41:38.846Z,63.84
2019-05-25T01:44:10.165Z,64.32
2019-05-25T01:46:41.419Z,64.51
2019-05-25T01:49:12.773Z,64.72
2019-05-25T01:51:43.776Z,65.04
2019-05-25T01:54:15.073Z,64.91
2019-05-25T01:56:46.377Z,64.83
2019-05-25T01:59:17.689Z,65.12
2019-05-25T02:01:48.673Z,64.88
2019-05-25T02:04:19.810Z,64.80
2019-05-25T02:06:50.831Z,64.93
2019-05-25T02:09:22.702Z,65.51
2019-05-25T02:11:54.078Z,65.60
2019-05-25T02:14:25.131Z,65.40
2019-05-25T02:16:56.141Z,65.76
2019-05-25T02:19:27.760Z,66.04
2019-05-25T02:21:59.081Z,65.57
2019-05-25T02:24:30.498Z,65.46
2019-05-25T02:27:02.014Z,66.20
2019-05-25T02:29:33.212Z,66.29
2019-05-25T02:32:04.578Z,66.22
2019-05-25T02:34:36.396Z,65.87
2019-05-25T02:37:07.451Z,66.29
2019-05-25T02:39:39.524Z,66.30
2019-05-25T02:42:10.828Z,65.85
2019-05-25T02:44:42.078Z,65.39
2019-05-25T02:47:13.336Z,65.32
2019-05-25T02:49:44.944Z,65.27
2019-05-25T02:52:16.009Z,64.82
2019-05-25T02:54:47.386Z,64.70
2019-05-25T02:57:18.751Z,64.99
2019-05-25T02:59:49.995Z,64.91
2019-05-25T03:02:22.389Z,65.45
2019-05-25T03:04:53.873Z,65.45
2019-05-25T03:07:25.043Z,65.13
2019-05-25T03:09:56.740Z,65.41
2019-05-25T03:12:27.905Z,65.54
2019-05-25T03:14:59.048Z,65.44
2019-05-25T03:17:30.121Z,65.28
2019-05-25T03:20:01.997Z,65.48
2019-05-25T03:22:33.176Z,65.81
2019-05-25T03:25:06.046Z,65.75
2019-05-25T03:27:38.719Z,65.80
2019-05-25T03:30:10.077Z,66.04
2019-05-25T03:32:41.126Z,65.94
2019-05-25T03:35:12.262Z,66.32
2019-05-25T03:37:43.281Z,66.40
2019-05-25T03:40:14.355Z,65.81
2019-05-25T03:42:45.584Z,65.98
2019-05-25T03:45:17.180Z,66.11
2019-05-25T03:47:48.256Z,66.57
2019-05-25T03:50:19.689Z,66.53
2019-05-25T03:52:50.940Z,66.22
2019-05-25T03:55:22.128Z,65.86
2019-05-25T03:57:53.407Z,65.48
2019-05-25T04:00:33.069Z,65.27
2019-05-25T04:03:04.546Z,64.55
2019-05-25T04:05:38.293Z,64.89
2019-05-25T04:08:09.361Z,64.92
2019-05-25T04:10:40.413Z,64.81
2019-05-25T04:13:11.896Z,64.49
2019-05-25T04:15:42.925Z,64.73
2019-05-25T04:18:13.902Z,64.77
2019-05-25T04:20:44.990Z,64.67
2019-05-25T04:23:16.026Z,65.00
2019-05-25T04:25:47.785Z,65.21
2019-05-25T04:28:18.813Z,65.60
2019-05-25T04:30:49.857Z,65.03
2019-05-25T04:33:21.238Z,65.10
2019-05-25T04:35:53.257Z,64.99
2019-05-25T04:38:24.235Z,64.99
2019-05-25T04:40:55.360Z,64.84
2019-05-25T04:43:26.388Z,65.19
2019-05-25T04:45:58.235Z,64.67
2019-05-25T04:48:29.278Z,65.51
2019-05-25T04:51:00.297Z,66.01
2019-05-25T04:53:31.617Z,66.17
2019-05-25T04:56:03.004Z,65.83
2019-05-25T04:58:33.985Z,65.70
2019-05-25T05:01:05.151Z,65.51
2019-05-25T05:03:36.457Z,65.80
2019-05-25T05:06:08.589Z,65.70
2019-05-25T05:08:39.577Z,65.08
2019-05-25T05:11:10.879Z,65.06
2019-05-25T05:13:41.882Z,65.29
2019-05-25T05:16:13.271Z,65.71
2019-05-25T05:18:44.300Z,66.05
2019-05-25T05:21:15.428Z,66.04
2019-05-25T05:23:46.492Z,65.73
2019-05-25T05:26:17.501Z,65.05
2019-05-25T05:28:49.278Z,65.25
2019-05-25T05:31:23.664Z,65.65
2019-05-25T05:33:53.600Z,65.91
2019-05-25T05:36:25.397Z,65.65
2019-05-25T05:39:00.252Z,65.04
2019-05-25T05:41:32.451Z,65.78
2019-05-25T05:44:05.075Z,65.66
2019-05-25T05:46:37.737Z,65.91
2019-05-25T05:49:10.461Z,65.43
2019-05-25T05:51:41.661Z,65.68
2019-05-25T05:54:12.628Z,65.59
2019-05-25T05:56:43.810Z,65.56
2019-05-25T05:59:15.044Z,65.09
2019-05-25T06:01:46.637Z,65.14
2019-05-25T06:04:18.085Z,65.12
2019-05-25T06:06:49.428Z,64.38
2019-05-25T06:09:21.167Z,64.54
2019-05-25T06:11:52.177Z,63.85
2019-05-25T06:14:23.529Z,64.36
2019-05-25T06:16:54.572Z,63.76
2019-05-25T06:19:25.495Z,64.04
2019-05-25T06:21:56.780Z,64.62
2019-05-25T06:24:28.762Z,64.62
2019-05-25T06:26:59.807Z,64.66
2019-05-25T06:29:30.829Z,64.76
2019-05-25T06:32:02.075Z,64.43
2019-05-25T06:34:33.675Z,64.60
2019-05-25T06:37:04.874Z,64.26
2019-05-25T06:39:36.995Z,64.44
2019-05-25T06:42:08.052Z,64.50
2019-05-25T06:44:39.049Z,64.93
2019-05-25T06:47:10.349Z,64.44
2019-05-25T06:49:42.406Z,64.90
2019-05-25T06:52:13.482Z,65.56
2019-05-25T06:54:45.443Z,65.62
2019-05-25T06:57:16.700Z,65.49
2019-05-25T06:59:47.691Z,64.86
2019-05-25T07:02:22.451Z,64.66
2019-05-25T07:04:52.029Z,64.84
2019-05-25T07:07:23.254Z,64.98
2019-05-25T07:09:54.536Z,64.60
2019-05-25T07:12:26.222Z,65.02
2019-05-25T07:14:57.626Z,64.45
2019-05-25T07:17:28.625Z,64.25
2019-05-25T07:20:00.122Z,64.40
2019-05-25T07:22:31.404Z,63.82
2019-05-25T07:25:02.689Z,63.18
2019-05-25T07:27:34.242Z,62.56
2019-05-25T07:30:05.837Z,62.42
2019-05-25T07:32:38.222Z,62.43
2019-05-25T07:35:09.653Z,62.31
2019-05-25T07:37:40.759Z,62.75
2019-05-25T07:40:12.102Z,63.31
2019-05-25T07:42:43.042Z,63.29
2019-05-25T07:45:14.673Z,63.12
2019-05-25T07:47:45.713Z,63.13
2019-05-25T07:50:17.147Z,63.08
2019-05-25T07:52:48.191Z,62.08
2019-05-25T07:55:19.595Z,61.44
2019-05-25T07:57:50.563Z,61.23
2019-05-25T08:00:21.791Z,61.67
2019-05-25T08:02:53.559Z,62.32
2019-05-25T08:05:24.574Z,61.86
2019-05-25T08:07:55.957Z,62.43
2019-05-25T08:10:27.052Z,61.50
2019-05-25T08:12:58.068Z,60.86
2019-05-25T08:15:29.216Z,60.85
2019-05-25T08:18:00.445Z,60.62
2019-05-25T08:20:32.385Z,60.53
2019-05-25T08:23:03.487Z,60.47
2019-05-25T08:25:34.816Z,61.24
2019-05-25T08:28:07.239Z,61.13
2019-05-25T08:30:38.668Z,60.25
2019-05-25T08:33:09.817Z,59.50
2019-05-25T08:35:41.205Z,60.36
2019-05-25T08:38:12.143Z,59.85
2019-05-25T08:40:43.483Z,59.97
2019-05-25T08:43:14.512Z,59.79
2019-05-25T08:45:45.551Z,60.03
2019-05-25T08:48:16.903Z,59.51
2019-05-25T08:50:48.369Z,59.47
2019-05-25T08:53:31.150Z,59.77
2019-05-25T08:55:52.250Z,60.17
2019-05-25T08:58:23.331Z,60.26
2019-05-25T09:00:54.413Z,60.16
2019-05-25T09:03:25.610Z,61.28
2019-05-25T09:05:56.662Z,60.97
2019-05-25T09:08:28.681Z,60.79
2019-05-25T09:11:00.299Z,60.75
2019-05-25T09:13:31.425Z,61.05
2019-05-25T09:16:02.512Z,60.21
2019-05-25T09:18:33.560Z,59.65
2019-05-25T09:21:05.247Z,59.37
2019-05-25T09:23:36.747Z,59.02
2019-05-25T09:26:07.714Z,58.10
2019-05-25T09:28:39.617Z,58.29
2019-05-25T09:31:10.795Z,58.24
2019-05-25T09:33:42.271Z,58.16
2019-05-25T09:36:14.729Z,58.35
2019-05-25T09:38:46.834Z,58.92
2019-05-25T09:41:20.621Z,57.72
2019-05-25T09:43:51.942Z,56.80
2019-05-25T09:46:22.940Z,57.90
2019-05-25T09:48:54.114Z,57.94
2019-05-25T09:51:25.146Z,57.31
2019-05-25T09:53:56.511Z,57.04
2019-05-25T09:56:27.598Z,56.52
2019-05-25T09:58:58.635Z,56.81
2019-05-25T10:01:29.676Z,56.93
2019-05-25T10:04:00.999Z,55.99
2019-05-25T10:06:32.099Z,56.13
2019-05-25T10:09:05.414Z,54.90
2019-05-25T10:11:36.991Z,53.04
2019-05-25T10:14:08.808Z,53.42
2019-05-25T10:16:40.504Z,54.70
2019-05-25T10:19:12.295Z,54.52
2019-05-25T10:21:43.332Z,55.38
2019-05-25T10:24:14.700Z,55.44
2019-05-25T10:26:46.128Z,55.47
2019-05-25T10:29:17.752Z,55.03
2019-05-25T10:31:49.220Z,55.08
2019-05-25T10:34:20.735Z,55.88
2019-05-25T10:36:51.882Z,55.97
2019-05-25T10:39:22.867Z,56.40
2019-05-25T10:41:54.191Z,56.82
2019-05-25T10:44:25.947Z,56.36
2019-05-25T10:46:56.973Z,56.94
2019-05-25T10:49:28.970Z,57.95
2019-05-25T10:52:00.269Z,56.68
2019-05-25T10:54:32.247Z,56.26
2019-05-25T10:57:03.406Z,55.46
2019-05-25T10:59:34.737Z,54.95
2019-05-25T11:02:05.963Z,53.51
2019-05-25T11:04:37.296Z,53.00
2019-05-25T11:07:08.373Z,51.55
2019-05-25T11:09:40.155Z,51.28
2019-05-25T11:12:11.364Z,50.13
2019-05-25T11:14:42.711Z,49.90
2019-05-25T11:17:13.724Z,49.90
2019-05-25T11:19:45.317Z,50.15
2019-05-25T11:22:16.345Z,50.09
2019-05-25T11:24:47.642Z,50.16
2019-05-25T11:27:19.359Z,51.48
2019-05-25T11:29:50.405Z,50.89
2019-05-25T11:32:21.377Z,51.92
2019-05-25T11:34:53.712Z,52.03
2019-05-25T11:37:24.694Z,51.95
2019-05-25T11:39:55.781Z,51.47
2019-05-25T11:42:27.201Z,51.48
2019-05-25T11:44:58.149Z,51.89
2019-05-25T11:47:29.517Z,51.27
2019-05-25T11:50:00.591Z,50.92
2019-05-25T11:52:32.004Z,49.83
2019-05-25T11:55:03.017Z,49.09
2019-05-25T11:57:34.322Z,50.39
2019-05-25T12:00:07.167Z,49.46
2019-05-25T12:02:38.207Z,49.90
2019-05-25T12:05:09.557Z,50.48
2019-05-25T12:07:43.736Z,50.76
2019-05-25T12:10:13.694Z,50.19
2019-05-25T12:12:45.003Z,50.39
2019-05-25T12:15:17.162Z,50.99
2019-05-25T12:17:48.504Z,50.15
2019-05-25T12:20:19.987Z,49.41
2019-05-25T12:22:52.018Z,49.41
2019-05-25T12:25:23.062Z,50.87
2019-05-25T12:27:54.039Z,51.48
2019-05-25T12:30:39.740Z,51.41
2019-05-25T12:32:58.310Z,51.62
2019-05-25T12:35:29.327Z,51.63
2019-05-25T12:38:00.821Z,51.36
2019-05-25T12:40:32.313Z,52.01
2019-05-25T12:43:03.385Z,51.42
2019-05-25T12:45:34.674Z,52.33
2019-05-25T12:48:05.759Z,52.25
2019-05-25T12:50:36.781Z,52.28
2019-05-25T12:53:08.925Z,51.21
2019-05-25T12:55:41.243Z,50.40
2019-05-25T12:58:13.330Z,49.21
2019-05-25T13:00:55.597Z,48.44
2019-05-25T13:03:17.694Z,48.87
2019-05-25T13:05:48.678Z,49.83
2019-05-25T13:08:19.805Z,50.37
2019-05-25T13:10:50.864Z,48.66
2019-05-25T13:13:21.915Z,48.02
2019-05-25T13:15:52.953Z,48.24
2019-05-25T13:18:23.890Z,49.44
2019-05-25T13:20:55.221Z,49.62
2019-05-25T13:23:26.249Z,49.95
2019-05-25T13:25:57.229Z,49.46
2019-05-25T13:28:28.200Z,49.92
2019-05-25T13:31:11.438Z,48.79
2019-05-25T13:33:32.116Z,49.64
2019-05-25T13:36:03.100Z,50.18
2019-05-25T13:38:34.053Z,50.63
2019-05-25T13:41:05.199Z,51.07
2019-05-25T13:43:36.375Z,52.06
2019-05-25T13:46:07.395Z,51.31
2019-05-25T13:48:38.748Z,50.45
2019-05-25T13:51:09.826Z,50.46
2019-05-25T13:53:41.165Z,50.95
2019-05-25T13:56:12.209Z,51.19
2019-05-25T13:58:43.169Z,51.45
2019-05-25T14:01:27.425Z,50.09
2019-05-25T14:03:47.300Z,49.97
2019-05-25T14:06:19.848Z,49.70
2019-05-25T14:08:51.249Z,50.33
2019-05-25T14:11:22.563Z,50.19
2019-05-25T14:13:53.771Z,50.14
2019-05-25T14:16:25.284Z,50.17
2019-05-25T14:18:56.217Z,49.41
2019-05-25T14:21:27.313Z,49.24
2019-05-25T14:23:58.277Z,49.56
2019-05-25T14:26:29.206Z,49.14
2019-05-25T14:29:00.158Z,50.15
2019-05-25T14:31:44.437Z,49.78
2019-05-25T14:34:03.774Z,49.28
2019-05-25T14:36:34.790Z,50.24
2019-05-25T14:39:07.858Z,49.90
2019-05-25T14:41:38.923Z,49.50
2019-05-25T14:44:10.136Z,49.79
2019-05-25T14:46:41.385Z,49.52
2019-05-25T14:49:12.376Z,49.79
2019-05-25T14:51:43.804Z,49.34
2019-05-25T14:54:16.034Z,50.03
2019-05-25T14:56:47.245Z,50.58
2019-05-25T14:59:18.184Z,49.91
2019-05-25T15:02:01.855Z,49.62
2019-05-25T15:04:22.490Z,49.75
2019-05-25T15:06:53.960Z,49.54
2019-05-25T15:09:25.170Z,48.93
2019-05-25T15:11:56.152Z,48.76
2019-05-25T15:14:27.383Z,48.74
2019-05-25T15:16:58.419Z,49.48
2019-05-25T15:19:29.409Z,49.53
2019-05-25T15:22:00.589Z,50.08
2019-05-25T15:24:31.811Z,49.76
2019-05-25T15:27:02.921Z,49.74
2019-05-25T15:29:34.041Z,49.93
2019-05-25T15:32:18.730Z,50.40
2019-05-25T15:34:38.234Z,50.53
2019-05-25T15:37:09.481Z,50.38
2019-05-25T15:39:40.460Z,50.29
2019-05-25T15:42:11.663Z,51.09
2019-05-25T15:44:42.667Z,51.32
2019-05-25T15:47:13.634Z,51.40
2019-05-25T15:49:44.645Z,51.02
2019-05-25T15:52:15.945Z,50.95
2019-05-25T15:54:47.300Z,50.90
2019-05-25T15:57:18.391Z,51.37
2019-05-25T15:59:49.609Z,51.37
2019-05-25T16:02:35.768Z,51.67
2019-05-25T16:04:53.273Z,52.26
2019-05-25T16:07:24.243Z,51.90
2019-05-25T16:09:55.527Z,51.96
2019-05-25T16:12:26.872Z,52.26
2019-05-25T16:14:58.104Z,52.41
2019-05-25T16:17:29.341Z,52.61
2019-05-25T16:20:00.410Z,52.76
2019-05-25T16:22:31.875Z,52.79
2019-05-25T16:25:03.061Z,52.62
2019-05-25T16:27:34.287Z,52.12
2019-05-25T16:30:05.678Z,52.25
2019-05-25T16:33:07.174Z,52.17
2019-05-25T16:35:10.067Z,51.60
2019-05-25T16:37:41.701Z,51.35
2019-05-25T16:40:12.859Z,51.84
2019-05-25T16:42:43.977Z,51.40
2019-05-25T16:45:15.215Z,51.73
2019-05-25T16:47:46.586Z,51.67
2019-05-25T16:50:17.681Z,51.99
2019-05-25T16:52:50.142Z,51.77
2019-05-25T16:55:21.534Z,51.73
2019-05-25T16:57:52.841Z,51.92
2019-05-25T17:00:28.055Z,51.57
2019-05-25T17:02:59.801Z,51.74
2019-05-25T17:05:31.059Z,51.55
2019-05-25T17:08:02.126Z,51.41
2019-05-25T17:10:33.203Z,51.02
2019-05-25T17:13:04.294Z,50.62
2019-05-25T17:15:35.506Z,50.81
2019-05-25T17:18:06.550Z,51.71
2019-05-25T17:20:37.758Z,51.92
2019-05-25T17:23:09.800Z,51.85
2019-05-25T17:25:40.735Z,51.38
2019-05-25T17:28:12.832Z,51.47
2019-05-25T17:30:45.154Z,51.57
2019-05-25T17:33:16.185Z,51.94
2019-05-25T17:35:47.352Z,52.28
2019-05-25T17:38:18.872Z,52.53
2019-05-25T17:40:50.449Z,52.64
2019-05-25T17:43:21.593Z,52.19
2019-05-25T17:45:52.545Z,52.24
2019-05-25T17:48:24.162Z,52.11
2019-05-25T17:50:55.321Z,52.38
2019-05-25T17:53:26.567Z,51.87
2019-05-25T17:55:57.698Z,52.27
2019-05-25T17:58:28.896Z,52.48
2019-05-25T18:01:00.855Z,52.43
2019-05-25T18:03:31.909Z,52.50
2019-05-25T18:06:03.305Z,52.15
2019-05-25T18:08:34.685Z,52.36
2019-05-25T18:11:05.932Z,52.26
2019-05-25T18:13:37.839Z,52.95
2019-05-25T18:16:08.839Z,52.87
2019-05-25T18:18:40.097Z,53.67
2019-05-25T18:21:11.205Z,53.53
2019-05-25T18:23:42.479Z,53.79
2019-05-25T18:26:13.561Z,53.80
2019-05-25T18:28:44.567Z,53.55
2019-05-25T18:31:16.326Z,53.42
2019-05-25T18:33:47.342Z,53.46
2019-05-25T18:36:18.538Z,53.82
2019-05-25T18:38:50.951Z,53.84
2019-05-25T18:41:22.147Z,54.10
2019-05-25T18:43:53.509Z,54.10
2019-05-25T18:46:24.461Z,54.21
2019-05-25T18:48:55.730Z,54.07
2019-05-25T18:51:26.684Z,54.19
2019-05-25T18:53:58.293Z,54.27
2019-05-25T18:56:29.371Z,54.40
2019-05-25T18:59:00.388Z,54.53
2019-05-25T19:01:31.415Z,54.36
2019-05-25T19:04:03.081Z,54.06
2019-05-25T19:06:34.370Z,54.00
2019-05-25T19:09:07.895Z,54.15
2019-05-25T19:11:39.165Z,54.37
2019-05-25T19:14:10.395Z,54.63
2019-05-25T19:16:41.434Z,54.38
2019-05-25T19:19:12.414Z,54.49
2019-05-25T19:21:43.428Z,54.74
2019-05-25T19:24:14.483Z,55.26
2019-05-25T19:26:45.523Z,54.82
2019-05-25T19:29:16.546Z,54.83
2019-05-25T19:31:47.534Z,54.79
2019-05-25T19:34:18.529Z,54.83
2019-05-25T19:36:49.641Z,54.72
2019-05-25T19:39:21.615Z,55.19
2019-05-25T19:41:52.786Z,55.77
2019-05-25T19:44:23.762Z,55.39
2019-05-25T19:46:54.716Z,55.48
2019-05-25T19:49:25.729Z,55.87
2019-05-25T19:51:56.958Z,55.66
2019-05-25T19:54:32.055Z,55.98
2019-05-25T19:57:03.079Z,56.09
2019-05-25T19:59:34.125Z,56.26
2019-05-25T20:02:05.526Z,56.11
2019-05-25T20:04:36.817Z,56.05
2019-05-25T20:07:07.865Z,56.30
2019-05-25T20:09:39.129Z,56.53
2019-05-25T20:12:10.488Z,56.33
2019-05-25T20:14:41.610Z,56.70
2019-05-25T20:17:13.321Z,57.07
2019-05-25T20:19:44.905Z,56.70
2019-05-25T20:22:16.332Z,56.67
2019-05-25T20:24:47.388Z,56.62
2019-05-25T20:27:18.885Z,56.68
2019-05-25T20:29:49.864Z,57.01
2019-05-25T20:32:22.027Z,56.53
2019-05-25T20:34:53.269Z,57.16
2019-05-25T20:37:25.156Z,56.68
2019-05-25T20:39:56.730Z,57.28
2019-05-25T20:42:27.713Z,57.84
2019-05-25T20:44:59.193Z,57.84
2019-05-25T20:47:30.775Z,57.16
2019-05-25T20:50:02.843Z,57.76
2019-05-25T20:52:35.253Z,58.19
2019-05-25T20:55:06.383Z,58.89
2019-05-25T20:57:37.452Z,58.86
2019-05-25T21:00:08.795Z,58.07
2019-05-25T21:02:39.931Z,58.54
2019-05-25T21:05:11.252Z,58.98
2019-05-25T21:07:42.469Z,58.65
2019-05-25T21:10:14.168Z,59.30
2019-05-25T21:12:45.517Z,59.39
2019-05-25T21:15:17.277Z,59.98
2019-05-25T21:17:48.804Z,60.46
2019-05-25T21:20:19.960Z,60.29
2019-05-25T21:22:50.929Z,60.79
2019-05-25T21:25:23.465Z,61.09
2019-05-25T21:27:55.006Z,61.60
2019-05-25T21:30:26.387Z,61.84
2019-05-25T21:32:57.755Z,62.20
2019-05-25T21:35:28.834Z,62.17
2019-05-25T21:37:59.876Z,61.86
2019-05-25T21:40:31.059Z,62.72
2019-05-25T21:43:02.389Z,62.28
2019-05-25T21:45:33.471Z,62.66
2019-05-25T21:48:04.911Z,62.61
2019-05-25T21:50:36.384Z,62.10
2019-05-25T21:53:11.007Z,62.30
2019-05-25T21:55:40.351Z,62.30
2019-05-25T21:58:11.833Z,62.50
2019-05-25T22:00:43.425Z,62.41
2019-05-25T22:03:14.520Z,62.54
2019-05-25T22:05:45.783Z,62.73
2019-05-25T22:08:16.986Z,62.64
2019-05-25T22:10:48.457Z,63.25
2019-05-25T22:13:27.723Z,63.13
2019-05-25T22:15:53.585Z,63.15
2019-05-25T22:18:25.015Z,63.69
2019-05-25T22:20:56.069Z,64.34
2019-05-25T22:23:27.197Z,64.10
2019-05-25T22:25:58.502Z,64.72
2019-05-25T22:28:43.725Z,64.30
2019-05-25T22:31:02.974Z,64.30
2019-05-25T22:33:33.906Z,63.88
2019-05-25T22:36:04.942Z,64.13
2019-05-25T22:38:36.142Z,64.56
2019-05-25T22:41:07.112Z,64.49
2019-05-25T22:43:38.051Z,64.42
2019-05-25T22:46:09.032Z,64.73
2019-05-25T22:48:40.617Z,65.34
2019-05-25T22:51:11.831Z,64.57
2019-05-25T22:53:43.105Z,64.30
2019-05-25T22:56:14.343Z,65.07
2019-05-25T22:58:45.297Z,64.92
2019-05-25T23:01:16.643Z,64.57
2019-05-25T23:03:47.888Z,65.00
2019-05-25T23:06:18.924Z,65.61
2019-05-25T23:08:49.909Z,65.03
2019-05-25T23:13:57.569Z,66.17
2019-05-25T23:16:28.670Z,66.15
2019-05-25T23:18:59.621Z,65.85
2019-05-25T23:21:30.939Z,66.32
2019-05-25T23:24:02.449Z,67.19
2019-05-25T23:26:33.432Z,67.27
2019-05-25T23:29:05.593Z,67.70
2019-05-25T23:31:36.686Z,68.27
2019-05-25T23:34:07.726Z,67.86
2019-05-25T23:36:38.689Z,66.75
2019-05-25T23:39:09.912Z,66.76
2019-05-25T23:41:41.379Z,67.08
2019-05-25T23:44:14.717Z,67.16
2019-05-25T23:46:45.783Z,66.79
2019-05-25T23:49:18.065Z,67.27
2019-05-25T23:51:49.100Z,67.31
2019-05-25T23:54:20.414Z,67.56
2019-05-25T23:56:51.452Z,68.41
2019-05-25T23:59:22.512Z,68.18
