createdAt,value
2017-11-07T00:01:17.839Z,20.40
2017-11-07T00:03:46.948Z,17.12
2017-11-07T00:06:21.720Z,15.60
2017-11-07T00:08:50.814Z,15.82
2017-11-07T00:11:19.887Z,25.70
2017-11-07T00:13:49.089Z,14.35
2017-11-07T00:16:18.948Z,11.07
2017-11-07T00:18:48.129Z,10.52
2017-11-07T00:21:18.019Z,13.32
2017-11-07T00:23:47.162Z,20.05
2017-11-07T00:26:17.934Z,10.18
2017-11-07T00:28:47.339Z,11.52
2017-11-07T00:31:16.423Z,14.95
2017-11-07T00:33:45.504Z,19.55
2017-11-07T00:36:14.635Z,17.35
2017-11-07T00:38:43.708Z,12.75
2017-11-07T00:41:14.499Z,13.80
2017-11-07T00:43:44.782Z,14.32
2017-11-07T00:46:13.867Z,11.23
2017-11-07T00:48:43.015Z,7.85
2017-11-07T00:51:12.443Z,20.08
2017-11-07T00:53:41.581Z,11.30
2017-11-07T00:56:11.480Z,22.17
2017-11-07T00:58:40.735Z,10.88
2017-11-07T01:01:09.924Z,16.40
2017-11-07T01:03:39.986Z,11.52
2017-11-07T01:06:09.337Z,5.68
2017-11-07T01:08:38.723Z,8.32
2017-11-07T01:11:08.013Z,13.38
2017-11-07T01:13:38.443Z,9.88
2017-11-07T01:16:07.755Z,7.57
2017-11-07T01:18:36.976Z,8.75
2017-11-07T01:21:06.785Z,9.73
2017-11-07T01:23:36.054Z,12.05
2017-11-07T01:26:05.252Z,8.60
2017-11-07T01:28:35.781Z,6.93
2017-11-07T01:31:05.189Z,9.48
2017-11-07T01:33:34.566Z,9.75
2017-11-07T01:36:05.355Z,13.30
2017-11-07T01:38:34.756Z,9.73
2017-11-07T01:41:05.358Z,25.92
2017-11-07T01:43:36.104Z,12.37
2017-11-07T01:46:05.403Z,11.88
2017-11-07T01:48:34.588Z,10.82
2017-11-07T01:51:03.913Z,16.15
2017-11-07T01:53:34.094Z,12.27
2017-11-07T01:56:03.325Z,12.35
2017-11-07T01:58:33.026Z,11.02
2017-11-07T02:01:02.424Z,14.90
2017-11-07T02:03:31.788Z,18.33
2017-11-07T02:06:01.323Z,13.27
2017-11-07T02:08:30.833Z,14.45
2017-11-07T02:11:00.725Z,16.48
2017-11-07T02:13:30.276Z,15.73
2017-11-07T02:15:59.566Z,16.75
2017-11-07T02:18:29.393Z,25.42
2017-11-07T02:20:59.896Z,21.80
2017-11-07T02:23:29.082Z,32.38
2017-11-07T02:25:58.228Z,24.55
2017-11-07T02:28:27.397Z,24.95
2017-11-07T02:30:56.511Z,27.05
2017-11-07T02:33:26.538Z,26.05
2017-11-07T02:35:56.491Z,30.67
2017-11-07T02:38:25.618Z,31.55
2017-11-07T02:40:54.727Z,34.78
2017-11-07T02:43:24.646Z,24.02
2017-11-07T02:45:53.789Z,25.65
2017-11-07T02:48:23.748Z,27.33
2017-11-07T02:50:53.166Z,38.58
2017-11-07T02:53:22.283Z,21.20
2017-11-07T02:55:51.360Z,22.45
2017-11-07T02:58:21.239Z,32.70
2017-11-07T03:00:50.340Z,16.73
2017-11-07T03:03:19.438Z,24.20
2017-11-07T03:05:50.103Z,26.77
2017-11-07T03:08:19.211Z,32.97
2017-11-07T03:10:48.327Z,31.48
2017-11-07T03:13:18.682Z,25.23
2017-11-07T03:15:47.855Z,39.75
2017-11-07T03:18:16.950Z,26.20
2017-11-07T03:20:46.577Z,28.45
2017-11-07T03:23:15.697Z,31.23
2017-11-07T03:25:44.791Z,31.37
2017-11-07T03:28:13.947Z,39.15
2017-11-07T03:30:43.795Z,39.33
2017-11-07T03:33:12.995Z,43.45
2017-11-07T03:35:42.655Z,30.92
2017-11-07T03:38:11.755Z,34.60
2017-11-07T03:40:41.979Z,30.42
2017-11-07T03:43:11.192Z,27.00
2017-11-07T03:45:40.316Z,33.55
2017-11-07T03:48:09.620Z,41.03
2017-11-07T03:50:39.279Z,39.42
2017-11-07T03:53:08.552Z,32.42
2017-11-07T03:55:37.730Z,33.85
2017-11-07T03:58:07.126Z,39.00
2017-11-07T04:00:37.102Z,41.85
2017-11-07T04:03:06.378Z,41.80
2017-11-07T04:05:35.563Z,34.85
2017-11-07T04:08:04.916Z,49.85
2017-11-07T04:10:34.102Z,45.25
2017-11-07T04:13:03.559Z,36.47
2017-11-07T04:15:32.826Z,52.22
2017-11-07T04:18:02.058Z,41.13
2017-11-07T04:20:31.499Z,43.25
2017-11-07T04:23:00.644Z,36.78
2017-11-07T04:25:31.045Z,37.78
2017-11-07T04:28:00.358Z,36.10
2017-11-07T04:30:30.903Z,40.78
2017-11-07T04:33:00.077Z,36.47
2017-11-07T04:35:29.552Z,33.97
2017-11-07T04:37:58.751Z,38.33
2017-11-07T04:40:28.067Z,35.22
2017-11-07T04:42:58.782Z,35.92
2017-11-07T04:45:27.898Z,34.85
2017-11-07T04:47:58.871Z,35.50
2017-11-07T04:50:28.473Z,39.72
2017-11-07T04:52:57.575Z,33.63
2017-11-07T04:55:27.589Z,39.35
2017-11-07T04:57:56.794Z,39.20
2017-11-07T05:00:26.004Z,35.20
2017-11-07T05:02:55.130Z,37.25
2017-11-07T05:05:25.946Z,45.05
2017-11-07T05:07:55.050Z,38.78
2017-11-07T05:10:24.218Z,38.67
2017-11-07T05:12:53.411Z,41.35
2017-11-07T05:15:23.542Z,40.97
2017-11-07T05:17:52.766Z,39.22
2017-11-07T05:20:24.369Z,39.85
2017-11-07T05:22:53.665Z,44.67
2017-11-07T05:25:22.759Z,41.08
2017-11-07T05:27:51.976Z,39.45
2017-11-07T05:30:21.847Z,46.17
2017-11-07T05:32:51.041Z,46.95
2017-11-07T05:35:20.225Z,33.15
2017-11-07T05:37:49.347Z,28.75
2017-11-07T05:40:18.515Z,27.55
2017-11-07T05:42:47.947Z,37.08
2017-11-07T05:45:17.171Z,38.75
2017-11-07T05:47:46.379Z,34.38
2017-11-07T05:50:16.713Z,43.40
2017-11-07T05:52:46.915Z,62.10
2017-11-07T05:55:16.844Z,54.33
2017-11-07T05:57:47.370Z,47.72
2017-11-07T06:00:16.587Z,44.80
2017-11-07T06:02:45.703Z,35.45
2017-11-07T06:05:14.977Z,46.78
2017-11-07T06:07:44.066Z,34.85
2017-11-07T06:10:13.225Z,38.47
2017-11-07T06:12:42.514Z,36.50
2017-11-07T06:15:11.668Z,28.45
2017-11-07T06:17:41.780Z,39.92
2017-11-07T06:20:11.198Z,34.88
2017-11-07T06:22:40.434Z,32.95
2017-11-07T06:25:09.714Z,34.92
2017-11-07T06:27:39.222Z,38.60
2017-11-07T06:30:09.707Z,39.05
2017-11-07T06:32:39.044Z,38.05
2017-11-07T06:35:08.880Z,33.95
2017-11-07T06:37:38.517Z,36.90
2017-11-07T06:40:07.871Z,33.67
2017-11-07T06:42:38.310Z,34.95
2017-11-07T06:45:08.387Z,36.03
2017-11-07T06:47:37.975Z,37.25
2017-11-07T06:50:08.230Z,39.75
2017-11-07T06:52:37.469Z,38.20
2017-11-07T06:55:06.936Z,29.65
2017-11-07T06:57:38.444Z,29.23
2017-11-07T07:00:08.366Z,36.28
2017-11-07T07:02:38.459Z,29.00
2017-11-07T07:05:09.352Z,32.78
2017-11-07T07:07:38.753Z,31.95
2017-11-07T07:10:08.449Z,35.83
2017-11-07T07:12:38.195Z,25.55
2017-11-07T07:15:07.449Z,28.02
2017-11-07T07:17:36.869Z,40.35
2017-11-07T07:20:07.478Z,23.10
2017-11-07T07:22:37.005Z,26.87
2017-11-07T07:25:06.428Z,40.88
2017-11-07T07:27:36.076Z,35.67
2017-11-07T07:30:05.444Z,35.65
2017-11-07T07:32:34.981Z,38.20
2017-11-07T07:35:04.969Z,36.67
2017-11-07T07:37:34.322Z,41.45
2017-11-07T07:40:03.713Z,58.70
2017-11-07T07:42:33.922Z,44.65
2017-11-07T07:45:04.146Z,55.03
2017-11-07T07:47:33.414Z,38.13
2017-11-07T07:50:03.607Z,34.33
2017-11-07T07:52:33.434Z,30.00
2017-11-07T07:55:03.363Z,33.08
2017-11-07T07:57:33.009Z,26.52
2017-11-07T08:00:03.307Z,26.05
2017-11-07T08:02:32.593Z,33.72
2017-11-07T08:05:02.322Z,31.80
2017-11-07T08:07:31.781Z,25.58
2017-11-07T08:10:01.101Z,20.15
2017-11-07T08:12:32.285Z,24.67
2017-11-07T08:15:01.690Z,21.50
2017-11-07T08:17:30.954Z,20.67
2017-11-07T08:20:01.661Z,19.92
2017-11-07T08:22:30.945Z,14.75
2017-11-07T08:25:00.268Z,22.50
2017-11-07T08:27:29.588Z,20.40
2017-11-07T08:29:58.703Z,18.15
2017-11-07T08:32:28.002Z,17.42
2017-11-07T08:34:58.232Z,15.77
2017-11-07T08:37:27.447Z,15.55
2017-11-07T08:39:57.424Z,14.90
2017-11-07T08:42:27.063Z,20.00
2017-11-07T08:44:56.155Z,20.15
2017-11-07T08:47:25.370Z,21.48
2017-11-07T08:49:55.436Z,22.55
2017-11-07T08:52:25.330Z,29.75
2017-11-07T08:54:54.437Z,13.60
2017-11-07T08:57:23.641Z,17.73
2017-11-07T08:59:52.769Z,17.08
2017-11-07T09:02:21.868Z,20.33
2017-11-07T09:04:51.275Z,26.80
2017-11-07T09:07:21.024Z,15.10
2017-11-07T09:09:50.172Z,18.63
2017-11-07T09:12:20.283Z,10.87
2017-11-07T09:14:49.429Z,11.90
2017-11-07T09:17:19.521Z,11.70
2017-11-07T09:19:51.915Z,13.93
2017-11-07T09:22:21.846Z,12.90
2017-11-07T09:24:51.772Z,15.37
2017-11-07T09:27:22.143Z,11.07
2017-11-07T09:29:51.248Z,13.40
2017-11-07T09:32:20.439Z,19.37
2017-11-07T09:34:50.713Z,14.27
2017-11-07T09:37:20.236Z,15.00
2017-11-07T09:39:49.393Z,12.80
2017-11-07T09:42:19.413Z,23.63
2017-11-07T09:44:48.547Z,12.87
2017-11-07T09:47:17.642Z,14.20
2017-11-07T09:49:47.192Z,10.03
2017-11-07T09:52:16.376Z,10.63
2017-11-07T09:54:45.510Z,17.27
2017-11-07T09:57:14.647Z,14.23
2017-11-07T09:59:43.899Z,17.07
2017-11-07T10:02:13.846Z,15.73
2017-11-07T10:04:43.117Z,13.83
2017-11-07T10:07:12.446Z,19.60
2017-11-07T10:09:42.468Z,17.20
2017-11-07T10:12:12.411Z,15.60
2017-11-07T10:14:41.663Z,14.97
2017-11-07T10:17:10.903Z,28.20
2017-11-07T10:19:40.336Z,8.33
2017-11-07T10:22:09.649Z,12.97
2017-11-07T10:24:38.858Z,19.93
2017-11-07T10:27:08.222Z,13.33
2017-11-07T10:29:37.643Z,14.73
2017-11-07T10:32:06.912Z,16.07
2017-11-07T10:34:37.715Z,20.57
2017-11-07T10:37:07.132Z,18.73
2017-11-07T10:39:36.376Z,21.70
2017-11-07T10:42:05.835Z,20.10
2017-11-07T10:44:36.463Z,22.85
2017-11-07T10:47:05.765Z,21.92
2017-11-07T10:49:36.025Z,16.27
2017-11-07T10:52:06.189Z,22.75
2017-11-07T10:54:36.732Z,16.67
2017-11-07T10:57:05.958Z,11.40
2017-11-07T10:59:35.242Z,14.18
2017-11-07T11:02:05.098Z,15.13
2017-11-07T11:04:34.400Z,13.82
2017-11-07T11:07:03.642Z,17.15
2017-11-07T11:09:34.136Z,18.23
2017-11-07T11:12:03.464Z,18.33
2017-11-07T11:14:32.693Z,12.65
2017-11-07T11:17:02.183Z,15.77
2017-11-07T11:19:32.538Z,23.73
2017-11-07T11:22:01.959Z,19.25
2017-11-07T11:24:33.089Z,14.75
2017-11-07T11:27:02.452Z,10.88
2017-11-07T11:29:31.811Z,11.95
2017-11-07T11:32:01.365Z,15.23
2017-11-07T11:34:31.375Z,13.02
2017-11-07T11:37:00.878Z,15.90
2017-11-07T11:39:31.373Z,19.15
2017-11-07T11:42:00.599Z,21.12
2017-11-07T11:44:30.463Z,17.02
2017-11-07T11:47:00.988Z,14.32
2017-11-07T11:49:35.879Z,13.82
2017-11-07T11:52:06.427Z,13.13
2017-11-07T11:54:36.983Z,14.27
2017-11-07T11:57:11.875Z,11.73
2017-11-07T11:59:41.935Z,23.02
2017-11-07T12:02:12.521Z,13.68
2017-11-07T12:04:42.791Z,14.57
2017-11-07T12:07:12.114Z,9.95
2017-11-07T12:09:43.353Z,17.25
2017-11-07T12:12:13.689Z,14.75
2017-11-07T12:14:42.938Z,15.93
2017-11-07T12:17:12.629Z,6.72
2017-11-07T12:19:42.094Z,11.70
2017-11-07T12:22:11.439Z,4.82
2017-11-07T12:24:40.782Z,11.02
2017-11-07T12:27:10.190Z,15.73
2017-11-07T12:29:39.589Z,12.23
2017-11-07T12:32:10.481Z,6.65
2017-11-07T12:34:39.883Z,8.63
2017-11-07T12:37:10.727Z,8.45
2017-11-07T12:39:44.944Z,11.55
2017-11-07T12:42:15.195Z,4.80
2017-11-07T12:44:44.394Z,8.55
2017-11-07T12:47:14.319Z,8.82
2017-11-07T12:49:44.320Z,8.65
2017-11-07T12:52:13.422Z,15.45
2017-11-07T12:54:43.106Z,8.73
2017-11-07T12:57:12.400Z,3.97
2017-11-07T12:59:42.423Z,5.15
2017-11-07T13:02:12.406Z,9.52
2017-11-07T13:04:41.671Z,6.25
2017-11-07T13:07:14.387Z,2.85
2017-11-07T13:09:44.170Z,5.50
2017-11-07T13:12:20.085Z,7.97
2017-11-07T13:14:50.202Z,6.25
2017-11-07T13:17:19.438Z,6.72
2017-11-07T13:19:50.448Z,3.67
2017-11-07T13:22:21.318Z,11.65
2017-11-07T13:24:50.404Z,12.45
2017-11-07T13:27:20.312Z,6.53
2017-11-07T13:29:49.437Z,10.73
2017-11-07T13:32:18.512Z,5.53
2017-11-07T13:34:49.655Z,10.63
2017-11-07T13:37:20.613Z,13.48
2017-11-07T13:39:49.828Z,14.05
2017-11-07T13:42:18.925Z,5.50
2017-11-07T13:44:50.373Z,12.90
2017-11-07T13:47:19.533Z,8.55
2017-11-07T13:49:49.487Z,10.40
2017-11-07T13:52:21.111Z,16.90
2017-11-07T13:54:50.194Z,7.55
2017-11-07T13:57:19.954Z,13.90
2017-11-07T13:59:49.079Z,9.77
2017-11-07T14:02:18.932Z,12.57
2017-11-07T14:04:48.024Z,6.57
2017-11-07T14:07:17.684Z,7.68
2017-11-07T14:09:46.867Z,13.05
2017-11-07T14:12:15.966Z,9.60
2017-11-07T14:14:46.249Z,16.60
2017-11-07T14:17:15.337Z,6.55
2017-11-07T14:19:45.928Z,12.73
2017-11-07T14:22:15.202Z,11.30
2017-11-07T14:24:44.288Z,7.32
2017-11-07T14:27:13.403Z,13.30
2017-11-07T14:29:42.731Z,13.70
2017-11-07T14:32:12.090Z,8.60
2017-11-07T14:34:41.186Z,9.45
2017-11-07T14:37:10.407Z,11.60
2017-11-07T14:39:39.542Z,11.48
2017-11-07T14:42:08.708Z,16.17
2017-11-07T14:44:38.327Z,6.93
2017-11-07T14:47:07.516Z,11.77
2017-11-07T14:49:36.802Z,6.90
2017-11-07T14:52:07.251Z,13.75
2017-11-07T14:54:36.499Z,21.55
2017-11-07T14:57:06.924Z,14.10
2017-11-07T14:59:36.746Z,20.92
2017-11-07T15:02:06.108Z,25.33
2017-11-07T15:04:35.417Z,25.30
2017-11-07T15:07:05.702Z,16.27
2017-11-07T15:09:34.921Z,13.27
2017-11-07T15:12:04.315Z,11.05
2017-11-07T15:14:33.813Z,15.15
2017-11-07T15:17:03.234Z,10.77
2017-11-07T15:19:34.068Z,14.35
2017-11-07T15:22:03.361Z,17.12
2017-11-07T15:24:32.668Z,11.25
2017-11-07T15:27:02.833Z,11.12
2017-11-07T15:29:33.632Z,13.43
2017-11-07T15:32:02.512Z,17.55
2017-11-07T15:34:31.801Z,17.50
2017-11-07T15:37:02.270Z,22.35
2017-11-07T15:39:31.768Z,13.70
2017-11-07T15:42:01.148Z,9.65
2017-11-07T15:44:31.357Z,14.30
2017-11-07T15:47:00.574Z,10.45
2017-11-07T15:49:31.196Z,15.65
2017-11-07T15:52:01.388Z,12.15
2017-11-07T15:54:30.867Z,13.38
2017-11-07T15:57:00.184Z,17.15
2017-11-07T15:59:30.225Z,15.13
2017-11-07T16:01:59.667Z,11.30
2017-11-07T16:04:29.748Z,14.32
2017-11-07T16:06:59.548Z,10.18
2017-11-07T16:09:29.234Z,13.68
2017-11-07T16:11:58.440Z,10.90
2017-11-07T16:14:29.484Z,20.05
2017-11-07T16:16:58.579Z,6.95
2017-11-07T16:19:28.585Z,13.05
2017-11-07T16:21:58.811Z,26.45
2017-11-07T16:24:27.953Z,16.35
2017-11-07T16:26:57.079Z,21.70
2017-11-07T16:29:27.402Z,15.40
2017-11-07T16:31:56.982Z,19.33
2017-11-07T16:34:27.598Z,29.42
2017-11-07T16:36:58.553Z,11.20
2017-11-07T16:39:27.749Z,21.25
2017-11-07T16:41:56.850Z,12.52
2017-11-07T16:44:27.974Z,12.00
2017-11-07T16:46:57.064Z,16.25
2017-11-07T16:49:26.168Z,16.73
2017-11-07T16:51:55.308Z,17.85
2017-11-07T16:54:24.435Z,16.23
2017-11-07T16:56:53.529Z,23.45
2017-11-07T16:59:23.741Z,22.30
2017-11-07T17:01:52.848Z,20.45
2017-11-07T17:04:22.809Z,11.68
2017-11-07T17:06:53.424Z,19.10
2017-11-07T17:09:22.659Z,28.10
2017-11-07T17:11:53.827Z,21.10
2017-11-07T17:14:23.270Z,21.80
2017-11-07T17:16:59.874Z,22.92
2017-11-07T17:19:31.912Z,26.83
2017-11-07T17:22:01.827Z,31.23
2017-11-07T17:24:31.238Z,17.23
2017-11-07T17:27:01.472Z,27.30
2017-11-07T17:29:31.503Z,25.23
2017-11-07T17:32:01.598Z,21.20
2017-11-07T17:34:31.512Z,24.70
2017-11-07T17:37:01.676Z,29.27
2017-11-07T17:39:31.389Z,26.95
2017-11-07T17:42:00.756Z,34.90
2017-11-07T17:44:33.669Z,23.83
2017-11-07T17:47:05.434Z,22.55
2017-11-07T17:49:35.043Z,15.18
2017-11-07T17:52:04.891Z,35.15
2017-11-07T17:54:35.134Z,22.15
2017-11-07T17:57:04.352Z,25.60
2017-11-07T17:59:33.947Z,19.62
2017-11-07T18:02:06.170Z,16.52
2017-11-07T18:04:35.377Z,18.55
2017-11-07T18:07:04.685Z,18.67
2017-11-07T18:09:34.362Z,13.05
2017-11-07T18:12:04.066Z,16.15
2017-11-07T18:14:33.625Z,21.45
2017-11-07T18:17:03.596Z,22.10
2017-11-07T18:19:33.638Z,19.40
2017-11-07T18:22:03.999Z,15.40
2017-11-07T18:24:33.900Z,24.20
2017-11-07T18:27:03.855Z,26.27
2017-11-07T18:29:33.305Z,26.62
2017-11-07T18:32:03.999Z,15.48
2017-11-07T18:34:33.253Z,18.30
2017-11-07T18:37:03.548Z,26.77
2017-11-07T18:39:34.692Z,32.42
2017-11-07T18:42:04.172Z,17.33
2017-11-07T18:44:33.722Z,21.87
2017-11-07T18:47:07.934Z,16.35
2017-11-07T18:49:38.230Z,19.83
2017-11-07T18:52:17.196Z,18.50
2017-11-07T18:54:49.105Z,14.87
2017-11-07T18:57:18.271Z,16.70
2017-11-07T18:59:48.396Z,25.73
2017-11-07T19:02:17.590Z,26.40
2017-11-07T19:04:48.289Z,25.73
2017-11-07T19:07:17.533Z,18.73
2017-11-07T19:09:46.654Z,13.13
2017-11-07T19:12:20.776Z,18.83
2017-11-07T19:14:49.855Z,27.40
2017-11-07T19:17:19.060Z,19.33
2017-11-07T19:19:49.038Z,23.52
2017-11-07T19:22:18.182Z,13.25
2017-11-07T19:24:47.260Z,16.27
2017-11-07T19:27:22.354Z,22.73
2017-11-07T19:29:57.730Z,22.87
2017-11-07T19:32:30.231Z,18.45
2017-11-07T19:35:02.233Z,21.12
2017-11-07T19:37:32.819Z,19.30
2017-11-07T19:40:02.083Z,15.77
2017-11-07T19:42:38.772Z,23.55
2017-11-07T19:45:09.416Z,20.30
2017-11-07T19:47:39.988Z,21.15
2017-11-07T19:50:10.741Z,15.95
2017-11-07T19:52:43.052Z,12.18
2017-11-07T19:55:13.509Z,19.87
2017-11-07T19:57:43.198Z,24.40
2017-11-07T20:00:12.593Z,14.82
2017-11-07T20:02:41.852Z,11.40
2017-11-07T20:05:11.908Z,14.90
2017-11-07T20:07:41.386Z,12.60
2017-11-07T20:10:12.454Z,10.00
2017-11-07T20:12:43.294Z,15.77
2017-11-07T20:15:13.248Z,13.30
2017-11-07T20:17:54.303Z,13.50
2017-11-07T20:20:31.350Z,10.10
2017-11-07T20:23:04.275Z,14.55
2017-11-07T20:25:38.064Z,18.45
2017-11-07T20:28:09.543Z,15.32
2017-11-07T20:30:39.013Z,12.88
2017-11-07T20:33:14.202Z,12.05
2017-11-07T20:35:44.237Z,15.65
2017-11-07T20:38:16.243Z,15.63
2017-11-07T20:40:48.121Z,14.48
2017-11-07T20:43:17.699Z,19.73
2017-11-07T20:45:46.978Z,11.27
2017-11-07T20:48:16.109Z,14.48
2017-11-07T20:50:47.430Z,19.40
2017-11-07T20:53:16.635Z,17.12
2017-11-07T20:55:46.843Z,14.93
2017-11-07T20:58:16.869Z,9.30
2017-11-07T21:00:50.455Z,31.75
2017-11-07T21:03:22.966Z,14.87
2017-11-07T21:05:52.430Z,13.80
2017-11-07T21:08:24.237Z,15.70
2017-11-07T21:11:00.592Z,24.98
2017-11-07T21:13:41.593Z,14.23
2017-11-07T21:16:17.171Z,11.00
2017-11-07T21:18:47.505Z,35.53
2017-11-07T21:21:16.819Z,19.77
2017-11-07T21:23:46.096Z,16.00
2017-11-07T21:26:15.623Z,14.90
2017-11-07T21:28:45.777Z,20.37
2017-11-07T21:31:14.916Z,16.33
2017-11-07T21:33:45.943Z,8.73
2017-11-07T21:36:16.543Z,18.58
2017-11-07T21:38:47.544Z,19.92
2017-11-07T21:41:16.834Z,13.85
2017-11-07T21:43:46.694Z,21.58
2017-11-07T21:46:19.085Z,13.32
2017-11-07T21:48:48.418Z,19.37
2017-11-07T21:51:18.268Z,16.33
2017-11-07T21:53:48.264Z,20.02
2017-11-07T21:56:18.161Z,22.20
2017-11-07T21:58:47.460Z,17.33
2017-11-07T22:01:16.893Z,20.60
2017-11-07T22:03:47.748Z,11.73
2017-11-07T22:06:19.905Z,12.35
2017-11-07T22:08:49.710Z,9.52
2017-11-07T22:11:20.129Z,13.48
2017-11-07T22:13:50.036Z,13.02
2017-11-07T22:16:19.132Z,12.52
2017-11-07T22:18:48.492Z,11.40
2017-11-07T22:21:18.362Z,8.18
2017-11-07T22:23:47.535Z,10.35
2017-11-07T22:26:17.557Z,9.48
2017-11-07T22:28:49.921Z,8.48
2017-11-07T22:31:20.204Z,16.50
2017-11-07T22:33:49.428Z,11.20
2017-11-07T22:36:20.014Z,16.90
2017-11-07T22:38:49.321Z,12.23
2017-11-07T22:41:19.763Z,10.77
2017-11-07T22:43:49.834Z,13.48
2017-11-07T22:46:18.938Z,15.75
2017-11-07T22:48:49.363Z,19.08
2017-11-07T22:51:18.560Z,10.27
2017-11-07T22:53:47.668Z,13.93
2017-11-07T22:56:17.677Z,10.95
2017-11-07T22:58:46.843Z,20.12
2017-11-07T23:01:16.003Z,13.18
2017-11-07T23:03:49.290Z,8.90
2017-11-07T23:06:18.431Z,11.12
2017-11-07T23:08:47.588Z,23.60
2017-11-07T23:11:16.921Z,16.15
2017-11-07T23:13:47.201Z,15.25
2017-11-07T23:16:18.250Z,11.52
2017-11-07T23:18:48.311Z,57.55
2017-11-07T23:21:17.508Z,11.82
2017-11-07T23:23:47.648Z,11.90
2017-11-07T23:26:17.776Z,11.40
2017-11-07T23:28:47.006Z,11.85
2017-11-07T23:31:16.891Z,18.15
2017-11-07T23:33:51.445Z,12.95
2017-11-07T23:36:21.917Z,20.73
2017-11-07T23:38:51.817Z,19.17
2017-11-07T23:41:20.923Z,19.65
2017-11-07T23:43:51.659Z,17.52
2017-11-07T23:46:20.862Z,17.12
2017-11-07T23:48:53.028Z,18.23
2017-11-07T23:51:28.782Z,15.23
2017-11-07T23:54:04.885Z,11.00
2017-11-07T23:56:35.176Z,10.82
2017-11-07T23:59:05.223Z,11.23
