createdAt,value
2022-09-17T00:01:39.423Z,77.89
2022-09-17T00:04:07.448Z,77.90
2022-09-17T00:06:36.079Z,77.72
2022-09-17T00:09:07.699Z,77.75
2022-09-17T00:11:39.185Z,77.66
2022-09-17T00:14:09.460Z,77.65
2022-09-17T00:16:43.546Z,77.66
2022-09-17T00:19:23.006Z,77.60
2022-09-17T00:21:52.115Z,77.58
2022-09-17T00:24:21.089Z,77.52
2022-09-17T00:26:50.468Z,77.61
2022-09-17T00:29:18.617Z,77.68
2022-09-17T00:31:47.279Z,77.75
2022-09-17T00:34:15.475Z,77.75
2022-09-17T00:36:43.526Z,77.78
2022-09-17T00:39:13.024Z,77.81
2022-09-17T00:41:40.920Z,77.87
2022-09-17T00:44:43.496Z,77.78
2022-09-17T00:47:27.952Z,77.73
2022-09-17T00:50:04.673Z,77.86
2022-09-17T00:52:44.205Z,77.87
2022-09-17T00:55:26.458Z,77.88
2022-09-17T00:57:59.058Z,77.74
2022-09-17T01:00:28.273Z,77.78
2022-09-17T01:02:56.022Z,77.76
2022-09-17T01:05:46.524Z,77.80
2022-09-17T01:08:26.865Z,77.93
2022-09-17T01:11:07.676Z,77.99
2022-09-17T01:13:52.315Z,77.94
2022-09-17T01:16:27.166Z,78.03
2022-09-17T01:19:35.357Z,77.95
2022-09-17T01:22:14.508Z,78.10
2022-09-17T01:25:00.861Z,78.15
2022-09-17T01:27:58.824Z,78.19
2022-09-17T01:30:59.691Z,78.24
2022-09-17T01:33:33.682Z,78.27
2022-09-17T01:36:37.184Z,78.32
2022-09-17T01:39:16.083Z,78.40
2022-09-17T01:41:57.493Z,78.48
2022-09-17T01:44:38.466Z,78.55
2022-09-17T01:47:21.318Z,78.52
2022-09-17T01:49:55.327Z,78.57
2022-09-17T01:52:26.415Z,78.49
2022-09-17T01:55:00.479Z,78.40
2022-09-17T01:57:45.256Z,78.53
2022-09-17T02:00:18.012Z,78.56
2022-09-17T02:03:05.848Z,78.63
2022-09-17T02:05:50.803Z,78.67
2022-09-17T02:08:26.387Z,78.75
2022-09-17T02:11:04.770Z,78.73
2022-09-17T02:13:45.314Z,78.79
2022-09-17T02:16:36.366Z,78.79
2022-09-17T02:19:26.205Z,78.76
2022-09-17T02:22:04.276Z,78.43
2022-09-17T02:24:43.135Z,78.60
2022-09-17T02:27:32.772Z,78.72
2022-09-17T02:30:01.496Z,78.76
2022-09-17T02:32:29.641Z,78.78
2022-09-17T02:34:57.741Z,78.80
2022-09-17T02:37:25.478Z,78.77
2022-09-17T02:39:54.471Z,78.85
2022-09-17T02:42:33.555Z,78.90
2022-09-17T02:45:23.024Z,78.97
2022-09-17T02:48:19.917Z,79.04
2022-09-17T02:51:09.953Z,78.88
2022-09-17T02:54:05.500Z,78.81
2022-09-17T02:57:26.456Z,78.89
2022-09-17T03:00:20.788Z,78.95
2022-09-17T03:02:51.169Z,78.98
2022-09-17T03:05:21.903Z,79.09
2022-09-17T03:07:50.995Z,79.19
2022-09-17T03:10:20.125Z,79.22
2022-09-17T03:12:48.161Z,79.30
2022-09-17T03:15:16.129Z,79.34
2022-09-17T03:17:44.200Z,79.34
2022-09-17T03:20:12.169Z,79.19
2022-09-17T03:22:39.842Z,79.22
2022-09-17T03:25:08.888Z,79.29
2022-09-17T03:27:36.690Z,79.35
2022-09-17T03:30:07.028Z,79.46
2022-09-17T03:32:35.082Z,79.56
2022-09-17T03:35:03.464Z,79.64
2022-09-17T03:37:33.165Z,79.69
2022-09-17T03:40:01.626Z,79.68
2022-09-17T03:42:29.828Z,79.71
2022-09-17T03:44:58.050Z,79.80
2022-09-17T03:47:26.376Z,79.89
2022-09-17T03:49:54.448Z,79.78
2022-09-17T03:52:22.732Z,79.92
2022-09-17T03:54:50.589Z,80.00
2022-09-17T03:57:18.456Z,80.02
2022-09-17T03:59:46.320Z,80.01
2022-09-17T04:02:14.446Z,80.00
2022-09-17T04:04:42.564Z,80.08
2022-09-17T04:07:10.944Z,80.07
2022-09-17T04:09:39.219Z,80.08
2022-09-17T04:12:07.290Z,80.06
2022-09-17T04:14:35.156Z,80.06
2022-09-17T04:17:03.349Z,80.03
2022-09-17T04:19:31.318Z,80.04
2022-09-17T04:22:00.439Z,80.07
2022-09-17T04:24:28.522Z,80.08
2022-09-17T04:26:56.330Z,80.12
2022-09-17T04:29:24.003Z,80.19
2022-09-17T04:31:51.857Z,80.22
2022-09-17T04:34:19.590Z,80.23
2022-09-17T04:36:47.488Z,80.28
2022-09-17T04:39:15.662Z,80.29
2022-09-17T04:41:43.400Z,80.28
2022-09-17T04:44:11.289Z,80.28
2022-09-17T04:46:39.410Z,80.30
2022-09-17T04:49:09.003Z,80.36
2022-09-17T04:51:36.836Z,80.39
2022-09-17T04:54:04.606Z,80.38
2022-09-17T04:56:33.012Z,80.34
2022-09-17T04:59:00.944Z,80.35
2022-09-17T05:01:28.693Z,80.35
2022-09-17T05:03:56.843Z,80.33
2022-09-17T05:06:24.649Z,80.28
2022-09-17T05:08:52.360Z,80.26
2022-09-17T05:11:20.478Z,80.24
2022-09-17T05:13:48.670Z,80.17
2022-09-17T05:16:17.102Z,80.10
2022-09-17T05:18:45.819Z,80.06
2022-09-17T05:21:13.486Z,80.01
2022-09-17T05:23:41.349Z,79.99
2022-09-17T05:26:09.417Z,79.95
2022-09-17T05:28:37.487Z,79.89
2022-09-17T05:31:05.722Z,79.82
2022-09-17T05:33:34.349Z,79.78
2022-09-17T05:36:02.898Z,79.71
2022-09-17T05:38:30.898Z,79.63
2022-09-17T05:40:58.796Z,79.49
2022-09-17T05:43:26.733Z,79.40
2022-09-17T05:45:54.910Z,79.27
2022-09-17T05:48:23.183Z,79.19
2022-09-17T05:50:51.255Z,79.13
2022-09-17T05:53:19.528Z,79.13
2022-09-17T05:55:48.623Z,79.16
2022-09-17T05:58:19.079Z,79.16
2022-09-17T06:00:49.050Z,79.13
2022-09-17T06:03:19.483Z,79.17
2022-09-17T06:05:59.246Z,79.24
2022-09-17T06:08:29.664Z,79.33
2022-09-17T06:11:02.278Z,79.37
2022-09-17T06:13:31.250Z,79.39
2022-09-17T06:16:00.307Z,79.26
2022-09-17T06:18:30.797Z,79.17
2022-09-17T06:21:01.336Z,79.04
2022-09-17T06:23:37.257Z,78.95
2022-09-17T06:26:06.331Z,78.83
2022-09-17T06:28:40.623Z,78.79
2022-09-17T06:31:12.079Z,78.78
2022-09-17T06:33:40.310Z,78.76
2022-09-17T06:36:14.004Z,78.71
2022-09-17T06:38:42.952Z,78.59
2022-09-17T06:41:12.506Z,78.52
2022-09-17T06:43:40.747Z,78.19
2022-09-17T06:46:10.682Z,78.05
2022-09-17T06:48:39.350Z,77.79
2022-09-17T06:51:10.797Z,77.61
2022-09-17T06:53:40.099Z,77.38
2022-09-17T06:56:09.644Z,77.10
2022-09-17T06:58:38.377Z,76.76
2022-09-17T07:01:06.961Z,76.34
2022-09-17T07:03:35.909Z,76.33
2022-09-17T07:06:04.992Z,76.18
2022-09-17T07:08:34.705Z,75.85
2022-09-17T07:11:02.944Z,75.66
2022-09-17T07:13:31.116Z,75.47
2022-09-17T07:16:01.591Z,75.31
2022-09-17T07:18:31.086Z,75.19
2022-09-17T07:21:05.005Z,74.86
2022-09-17T07:23:35.187Z,74.63
2022-09-17T07:26:12.523Z,74.34
2022-09-17T07:28:41.961Z,74.08
2022-09-17T07:31:16.082Z,74.00
2022-09-17T07:33:45.794Z,73.41
2022-09-17T07:36:18.279Z,72.95
2022-09-17T07:38:47.564Z,73.02
2022-09-17T07:41:17.683Z,72.56
2022-09-17T07:43:46.092Z,71.65
2022-09-17T07:46:19.679Z,70.95
2022-09-17T07:48:49.421Z,71.26
2022-09-17T07:51:23.190Z,71.77
2022-09-17T07:53:52.986Z,71.12
2022-09-17T07:56:22.026Z,70.57
2022-09-17T07:58:50.908Z,70.10
2022-09-17T08:01:21.494Z,68.29
2022-09-17T08:03:52.165Z,67.08
2022-09-17T08:06:28.481Z,67.13
2022-09-17T08:08:58.691Z,65.66
2022-09-17T08:11:54.412Z,65.39
2022-09-17T08:14:18.060Z,64.00
2022-09-17T08:16:48.577Z,63.65
2022-09-17T08:19:20.348Z,64.09
2022-09-17T08:21:49.442Z,62.90
2022-09-17T08:24:18.554Z,62.36
2022-09-17T08:26:46.452Z,61.68
2022-09-17T08:29:15.443Z,62.64
2022-09-17T08:31:44.530Z,62.51
2022-09-17T08:34:15.337Z,62.38
2022-09-17T08:36:43.891Z,61.72
2022-09-17T08:39:13.256Z,60.92
2022-09-17T08:42:00.875Z,59.84
2022-09-17T08:44:41.154Z,59.78
2022-09-17T08:47:18.781Z,57.53
2022-09-17T08:49:57.794Z,56.96
2022-09-17T08:52:59.551Z,56.49
2022-09-17T08:55:29.468Z,56.54
2022-09-17T08:58:22.245Z,56.99
2022-09-17T09:01:03.610Z,58.68
2022-09-17T09:04:05.153Z,57.78
2022-09-17T09:06:42.246Z,57.16
2022-09-17T09:09:17.040Z,56.44
2022-09-17T09:11:49.216Z,57.64
2022-09-17T09:14:24.645Z,56.50
2022-09-17T09:16:57.553Z,55.21
2022-09-17T09:19:30.519Z,55.06
2022-09-17T09:22:25.149Z,55.23
2022-09-17T09:24:52.809Z,54.99
2022-09-17T09:27:33.947Z,55.56
2022-09-17T09:30:11.614Z,55.96
2022-09-17T09:33:07.416Z,55.87
2022-09-17T09:35:41.517Z,54.34
2022-09-17T09:38:09.358Z,54.36
2022-09-17T09:40:56.895Z,54.33
2022-09-17T09:44:03.979Z,53.93
2022-09-17T09:46:52.173Z,54.72
2022-09-17T09:49:54.732Z,56.30
2022-09-17T09:52:35.616Z,56.56
2022-09-17T09:55:17.812Z,55.96
2022-09-17T09:57:58.750Z,56.30
2022-09-17T10:00:37.496Z,56.18
2022-09-17T10:03:23.432Z,55.97
2022-09-17T10:06:02.182Z,55.58
2022-09-17T10:08:37.266Z,56.15
2022-09-17T10:11:16.011Z,54.32
2022-09-17T10:13:44.011Z,54.60
2022-09-17T10:16:32.309Z,54.90
2022-09-17T10:19:06.609Z,55.61
2022-09-17T10:21:43.484Z,55.70
2022-09-17T10:24:32.598Z,55.98
2022-09-17T10:27:07.868Z,55.77
2022-09-17T10:29:36.855Z,54.07
2022-09-17T10:32:08.921Z,54.51
2022-09-17T10:34:41.553Z,55.02
2022-09-17T10:37:38.301Z,54.85
2022-09-17T10:40:28.488Z,55.50
2022-09-17T10:43:11.827Z,54.09
2022-09-17T10:46:01.266Z,54.41
2022-09-17T10:49:08.842Z,53.58
2022-09-17T10:51:41.844Z,54.15
2022-09-17T10:54:12.996Z,54.14
2022-09-17T10:56:51.329Z,53.58
2022-09-17T10:59:45.675Z,54.01
2022-09-17T11:02:51.150Z,54.26
2022-09-17T11:05:32.340Z,53.93
2022-09-17T11:08:40.923Z,54.34
2022-09-17T11:11:38.691Z,53.32
2022-09-17T11:14:41.355Z,54.12
2022-09-17T11:17:13.067Z,54.15
2022-09-17T11:19:55.499Z,53.31
2022-09-17T11:23:07.682Z,54.11
2022-09-17T11:26:04.221Z,53.86
2022-09-17T11:28:41.690Z,53.81
2022-09-17T11:31:44.241Z,53.62
2022-09-17T11:35:00.590Z,54.43
2022-09-17T11:37:39.977Z,54.20
2022-09-17T11:40:16.569Z,53.90
2022-09-17T11:42:56.364Z,54.42
2022-09-17T11:45:30.961Z,54.63
2022-09-17T11:48:11.472Z,54.83
2022-09-17T11:51:03.255Z,55.00
2022-09-17T11:53:39.947Z,55.23
2022-09-17T11:56:31.115Z,55.32
2022-09-17T11:59:16.575Z,55.59
2022-09-17T12:02:00.541Z,55.40
2022-09-17T12:04:54.436Z,55.34
2022-09-17T12:07:46.458Z,55.30
2022-09-17T12:10:46.008Z,55.77
2022-09-17T12:13:19.133Z,55.21
2022-09-17T12:16:03.157Z,55.13
2022-09-17T12:18:58.285Z,54.68
2022-09-17T12:21:50.548Z,54.52
2022-09-17T12:24:26.177Z,54.40
2022-09-17T12:27:11.861Z,54.24
2022-09-17T12:30:25.902Z,54.37
2022-09-17T12:33:16.411Z,54.38
2022-09-17T12:36:06.055Z,54.53
2022-09-17T12:39:13.208Z,54.40
2022-09-17T12:41:50.831Z,54.34
2022-09-17T12:44:47.516Z,54.11
2022-09-17T12:47:53.362Z,54.39
2022-09-17T12:50:47.101Z,54.10
2022-09-17T12:53:38.321Z,54.58
2022-09-17T12:56:48.859Z,54.06
2022-09-17T12:59:19.842Z,54.54
2022-09-17T13:01:58.435Z,54.04
2022-09-17T13:05:00.479Z,54.28
2022-09-17T13:07:52.481Z,54.01
2022-09-17T13:10:43.794Z,54.39
2022-09-17T13:13:24.023Z,54.59
2022-09-17T13:16:25.718Z,54.59
2022-09-17T13:19:16.536Z,54.55
2022-09-17T13:21:55.785Z,54.98
2022-09-17T13:24:30.481Z,55.28
2022-09-17T13:27:02.158Z,55.41
2022-09-17T13:29:47.427Z,55.15
2022-09-17T13:32:34.973Z,55.38
2022-09-17T13:35:13.161Z,55.18
2022-09-17T13:37:54.081Z,55.24
2022-09-17T13:40:29.753Z,55.54
2022-09-17T13:43:14.573Z,55.78
2022-09-17T13:46:12.987Z,56.07
2022-09-17T13:48:49.493Z,56.21
2022-09-17T13:51:32.796Z,56.39
2022-09-17T13:54:09.948Z,56.47
2022-09-17T13:56:48.430Z,56.50
2022-09-17T13:59:27.742Z,56.42
2022-09-17T14:02:03.685Z,56.26
2022-09-17T14:04:40.615Z,56.10
2022-09-17T14:07:23.958Z,56.28
2022-09-17T14:09:57.420Z,56.42
2022-09-17T14:12:42.589Z,56.74
2022-09-17T14:15:41.884Z,57.09
2022-09-17T14:18:39.079Z,57.23
2022-09-17T14:21:14.984Z,57.11
2022-09-17T14:23:52.994Z,57.30
2022-09-17T14:26:48.580Z,57.03
2022-09-17T14:29:42.672Z,57.17
2022-09-17T14:32:21.634Z,57.45
2022-09-17T14:34:51.842Z,57.55
2022-09-17T14:37:24.169Z,57.28
2022-09-17T14:39:53.689Z,57.43
2022-09-17T14:42:35.357Z,57.05
2022-09-17T14:45:12.149Z,56.92
2022-09-17T14:47:39.884Z,57.46
2022-09-17T14:50:21.898Z,57.62
2022-09-17T14:52:51.731Z,57.80
2022-09-17T14:55:26.822Z,57.59
2022-09-17T14:57:57.249Z,57.96
2022-09-17T15:00:39.220Z,57.71
2022-09-17T15:03:21.631Z,57.94
2022-09-17T15:05:51.748Z,58.01
2022-09-17T15:08:25.590Z,58.13
2022-09-17T15:10:59.606Z,58.01
2022-09-17T15:13:47.868Z,58.12
2022-09-17T15:16:31.055Z,58.17
2022-09-17T15:19:03.771Z,58.20
2022-09-17T15:21:45.706Z,58.43
2022-09-17T15:24:35.730Z,58.57
2022-09-17T15:27:22.263Z,58.67
2022-09-17T15:30:02.463Z,58.62
2022-09-17T15:32:34.824Z,58.72
2022-09-17T15:35:11.495Z,58.86
2022-09-17T15:38:23.298Z,58.88
2022-09-17T15:41:11.741Z,58.98
2022-09-17T15:43:42.017Z,59.06
2022-09-17T15:46:24.935Z,59.15
2022-09-17T15:49:04.729Z,59.38
2022-09-17T15:51:37.495Z,59.42
2022-09-17T15:54:07.159Z,59.53
2022-09-17T15:56:42.471Z,59.79
2022-09-17T15:59:28.046Z,59.91
2022-09-17T16:02:00.157Z,60.20
2022-09-17T16:04:32.739Z,60.53
2022-09-17T16:07:12.841Z,60.54
2022-09-17T16:09:50.838Z,60.65
2022-09-17T16:12:24.623Z,60.88
2022-09-17T16:14:56.134Z,61.09
2022-09-17T16:17:48.539Z,61.19
2022-09-17T16:20:24.331Z,61.53
2022-09-17T16:22:53.573Z,61.57
2022-09-17T16:25:28.571Z,61.66
2022-09-17T16:28:10.061Z,61.75
2022-09-17T16:30:42.065Z,61.74
2022-09-17T16:33:12.284Z,62.07
2022-09-17T16:35:43.350Z,62.28
2022-09-17T16:38:14.164Z,62.21
2022-09-17T16:40:47.372Z,62.41
2022-09-17T16:43:16.197Z,62.37
2022-09-17T16:46:02.290Z,62.30
2022-09-17T16:48:36.458Z,62.27
2022-09-17T16:51:12.002Z,62.10
2022-09-17T16:53:44.629Z,62.06
2022-09-17T16:56:18.495Z,62.07
2022-09-17T16:58:46.549Z,62.21
2022-09-17T17:01:19.473Z,62.42
2022-09-17T17:03:52.997Z,62.58
2022-09-17T17:06:26.127Z,62.80
2022-09-17T17:08:53.844Z,62.71
2022-09-17T17:11:29.466Z,62.93
2022-09-17T17:13:58.028Z,63.32
2022-09-17T17:16:28.956Z,63.49
2022-09-17T17:18:58.841Z,63.57
2022-09-17T17:21:27.087Z,63.75
2022-09-17T17:23:59.044Z,63.93
2022-09-17T17:26:26.944Z,64.30
2022-09-17T17:28:54.848Z,64.13
2022-09-17T17:31:23.688Z,64.15
2022-09-17T17:33:51.995Z,64.35
2022-09-17T17:36:19.961Z,64.73
2022-09-17T17:38:48.660Z,65.03
2022-09-17T17:41:18.182Z,65.23
2022-09-17T17:43:45.929Z,65.51
2022-09-17T17:46:15.282Z,65.66
2022-09-17T17:48:43.986Z,65.87
2022-09-17T17:51:13.213Z,66.32
2022-09-17T17:53:43.945Z,66.50
2022-09-17T17:56:13.144Z,66.82
2022-09-17T17:58:41.627Z,66.69
2022-09-17T18:01:20.685Z,66.49
2022-09-17T18:03:48.928Z,66.71
2022-09-17T18:06:18.740Z,66.85
2022-09-17T18:08:47.662Z,66.99
2022-09-17T18:11:15.804Z,67.17
2022-09-17T18:13:43.810Z,67.43
2022-09-17T18:16:13.902Z,67.75
2022-09-17T18:18:46.145Z,67.92
2022-09-17T18:21:23.143Z,68.15
2022-09-17T18:23:51.826Z,68.29
2022-09-17T18:26:23.660Z,68.41
2022-09-17T18:28:53.099Z,68.52
2022-09-17T18:31:25.863Z,68.54
2022-09-17T18:34:05.931Z,68.63
2022-09-17T18:36:36.174Z,68.66
2022-09-17T18:39:39.852Z,68.83
2022-09-17T18:41:54.417Z,69.00
2022-09-17T18:44:22.855Z,69.12
2022-09-17T18:46:51.846Z,69.22
2022-09-17T18:49:20.359Z,69.32
2022-09-17T18:51:48.337Z,69.51
2022-09-17T18:54:16.328Z,69.66
2022-09-17T18:56:44.363Z,69.79
2022-09-17T18:59:12.392Z,69.84
2022-09-17T19:01:40.355Z,69.81
2022-09-17T19:04:09.069Z,69.91
2022-09-17T19:06:37.626Z,70.07
2022-09-17T19:09:06.772Z,70.25
2022-09-17T19:11:36.357Z,70.43
2022-09-17T19:14:04.520Z,70.39
2022-09-17T19:16:33.259Z,70.51
2022-09-17T19:19:02.766Z,70.52
2022-09-17T19:21:31.551Z,70.63
2022-09-17T19:23:59.886Z,70.68
2022-09-17T19:26:27.745Z,70.76
2022-09-17T19:29:03.385Z,70.93
2022-09-17T19:31:31.278Z,71.17
2022-09-17T19:34:00.649Z,71.30
2022-09-17T19:36:29.959Z,71.32
2022-09-17T19:39:01.465Z,71.42
2022-09-17T19:41:32.966Z,71.24
2022-09-17T19:44:01.746Z,71.40
2022-09-17T19:46:31.911Z,71.68
2022-09-17T19:49:01.443Z,71.77
2022-09-17T19:51:30.948Z,71.86
2022-09-17T19:53:59.574Z,71.92
2022-09-17T19:56:28.665Z,72.05
2022-09-17T19:58:57.659Z,72.22
2022-09-17T20:01:27.092Z,72.62
2022-09-17T20:03:55.612Z,72.56
2022-09-17T20:06:24.322Z,72.42
2022-09-17T20:08:55.141Z,73.06
2022-09-17T20:11:25.618Z,73.27
2022-09-17T20:14:03.691Z,73.05
2022-09-17T20:16:34.330Z,73.65
2022-09-17T20:19:02.629Z,73.80
2022-09-17T20:21:31.411Z,73.69
2022-09-17T20:24:01.113Z,73.77
2022-09-17T20:26:29.623Z,73.63
2022-09-17T20:28:58.329Z,74.05
2022-09-17T20:31:30.359Z,73.88
2022-09-17T20:34:01.893Z,73.92
2022-09-17T20:36:33.627Z,74.13
2022-09-17T20:39:22.650Z,74.45
2022-09-17T20:41:52.785Z,74.60
2022-09-17T20:44:21.345Z,74.04
2022-09-17T20:46:50.516Z,73.86
2022-09-17T20:49:18.665Z,73.70
2022-09-17T20:51:47.202Z,74.24
2022-09-17T20:54:15.245Z,75.21
2022-09-17T20:56:44.725Z,74.86
2022-09-17T20:59:18.248Z,75.39
2022-09-17T21:01:50.620Z,75.44
2022-09-17T21:04:22.626Z,75.34
2022-09-17T21:06:53.616Z,75.49
2022-09-17T21:09:22.673Z,76.03
2022-09-17T21:11:51.537Z,76.10
2022-09-17T21:14:21.228Z,75.85
2022-09-17T21:16:51.392Z,75.83
2022-09-17T21:19:22.319Z,76.05
2022-09-17T21:21:55.627Z,76.04
2022-09-17T21:24:25.386Z,76.07
2022-09-17T21:26:54.592Z,76.12
2022-09-17T21:29:23.621Z,76.08
2022-09-17T21:31:54.162Z,76.40
2022-09-17T21:34:23.182Z,76.44
2022-09-17T21:36:53.092Z,76.28
2022-09-17T21:39:20.855Z,76.27
2022-09-17T21:41:49.936Z,76.37
2022-09-17T21:44:18.762Z,76.48
2022-09-17T21:46:50.916Z,76.64
2022-09-17T21:49:19.048Z,76.79
2022-09-17T21:51:47.940Z,77.00
2022-09-17T21:54:18.611Z,77.10
2022-09-17T21:56:48.150Z,77.03
2022-09-17T21:59:17.799Z,77.03
2022-09-17T22:01:52.136Z,77.24
2022-09-17T22:04:23.489Z,77.18
2022-09-17T22:06:54.825Z,77.30
2022-09-17T22:09:25.877Z,77.41
2022-09-17T22:11:54.167Z,77.50
2022-09-17T22:14:25.851Z,77.34
2022-09-17T22:16:58.817Z,76.99
2022-09-17T22:19:28.500Z,77.21
2022-09-17T22:21:59.089Z,77.50
2022-09-17T22:24:29.375Z,77.73
2022-09-17T22:26:58.683Z,77.66
2022-09-17T22:29:32.991Z,77.64
2022-09-17T22:32:01.057Z,77.37
2022-09-17T22:34:30.967Z,77.72
2022-09-17T22:36:59.977Z,78.02
2022-09-17T22:39:28.145Z,77.78
2022-09-17T22:41:56.770Z,77.77
2022-09-17T22:44:25.136Z,78.08
2022-09-17T22:46:52.911Z,77.71
2022-09-17T22:49:22.463Z,78.08
2022-09-17T22:51:51.268Z,78.63
2022-09-17T22:54:19.663Z,79.51
2022-09-17T22:56:49.381Z,79.50
2022-09-17T22:59:18.448Z,79.19
2022-09-17T23:01:48.717Z,79.02
2022-09-17T23:04:17.034Z,78.96
2022-09-17T23:06:45.487Z,78.54
2022-09-17T23:09:14.830Z,78.50
2022-09-17T23:11:43.309Z,79.72
2022-09-17T23:14:13.834Z,80.05
2022-09-17T23:16:47.741Z,80.59
2022-09-17T23:19:19.784Z,80.48
2022-09-17T23:21:47.799Z,80.73
2022-09-17T23:24:20.927Z,80.97
2022-09-17T23:26:50.343Z,80.61
2022-09-17T23:29:20.410Z,80.28
2022-09-17T23:31:49.304Z,80.14
2022-09-17T23:34:17.479Z,80.87
2022-09-17T23:36:45.954Z,80.08
2022-09-17T23:39:14.875Z,80.92
2022-09-17T23:41:45.928Z,80.91
2022-09-17T23:44:16.316Z,81.25
2022-09-17T23:46:47.757Z,80.57
2022-09-17T23:49:18.112Z,81.04
2022-09-17T23:51:47.691Z,81.60
2022-09-17T23:54:16.464Z,82.37
2022-09-17T23:56:45.329Z,82.64
2022-09-17T23:59:14.499Z,82.63
