createdAt,value
2018-12-24T00:03:57.212Z,72.01
2018-12-24T00:09:02.289Z,72.48
2018-12-24T00:14:07.712Z,71.53
2018-12-24T00:19:11.046Z,69.84
2018-12-24T00:24:14.696Z,70.35
2018-12-24T00:29:18.136Z,71.05
2018-12-24T00:34:21.665Z,70.31
2018-12-24T00:39:25.166Z,70.01
2018-12-24T00:44:28.672Z,69.17
2018-12-24T00:49:32.360Z,69.05
2018-12-24T00:54:35.790Z,69.10
2018-12-24T00:59:39.644Z,69.52
2018-12-24T01:04:43.224Z,69.25
2018-12-24T01:09:48.227Z,70.28
2018-12-24T01:14:51.814Z,67.19
2018-12-24T01:19:55.211Z,65.88
2018-12-24T01:24:58.754Z,65.16
2018-12-24T01:30:02.544Z,66.99
2018-12-24T01:35:06.158Z,65.80
2018-12-24T01:40:09.662Z,68.07
2018-12-24T01:45:12.986Z,69.83
2018-12-24T01:50:16.350Z,70.37
2018-12-24T01:55:20.297Z,71.61
2018-12-24T02:00:29.339Z,71.98
2018-12-24T02:05:34.399Z,72.67
2018-12-24T02:10:38.001Z,72.59
2018-12-24T02:15:43.039Z,72.24
2018-12-24T02:20:46.285Z,72.06
2018-12-24T02:25:49.752Z,71.82
2018-12-24T02:30:54.153Z,71.22
2018-12-24T02:35:57.586Z,71.02
2018-12-24T02:41:01.062Z,71.75
2018-12-24T02:46:04.426Z,72.22
2018-12-24T02:51:07.990Z,72.37
2018-12-24T02:56:11.644Z,72.13
2018-12-24T03:01:15.181Z,72.48
2018-12-24T03:06:19.622Z,72.39
2018-12-24T03:11:23.374Z,72.86
2018-12-24T03:16:26.835Z,72.88
2018-12-24T03:21:30.391Z,72.76
2018-12-24T03:26:33.808Z,72.94
2018-12-24T03:31:37.364Z,73.51
2018-12-24T03:36:40.885Z,73.36
2018-12-24T03:41:44.501Z,73.61
2018-12-24T03:46:47.978Z,73.48
2018-12-24T03:51:51.391Z,73.64
2018-12-24T03:56:54.786Z,73.34
2018-12-24T04:01:58.565Z,73.69
2018-12-24T04:07:03.142Z,74.15
2018-12-24T04:12:06.877Z,75.27
2018-12-24T04:17:13.075Z,75.35
2018-12-24T04:22:16.550Z,74.81
2018-12-24T04:27:20.147Z,75.21
2018-12-24T04:32:24.029Z,76.35
2018-12-24T04:37:28.022Z,77.23
2018-12-24T04:42:31.584Z,77.80
2018-12-24T04:47:35.107Z,77.91
2018-12-24T04:52:38.746Z,78.29
2018-12-24T04:57:42.350Z,78.37
2018-12-24T05:02:45.917Z,78.88
2018-12-24T05:07:49.521Z,79.69
2018-12-24T05:12:53.171Z,80.61
2018-12-24T05:17:56.826Z,81.55
2018-12-24T05:23:00.349Z,82.00
2018-12-24T05:28:03.838Z,83.15
2018-12-24T05:33:07.493Z,83.15
2018-12-24T05:38:11.071Z,83.03
2018-12-24T05:43:15.264Z,82.98
2018-12-24T05:48:18.824Z,82.48
2018-12-24T05:53:22.357Z,81.88
2018-12-24T05:58:25.792Z,81.24
2018-12-24T06:03:29.571Z,81.09
2018-12-24T06:08:33.241Z,80.59
2018-12-24T06:13:36.843Z,80.83
2018-12-24T06:18:41.871Z,81.13
2018-12-24T06:23:45.641Z,80.71
2018-12-24T06:28:48.921Z,81.51
2018-12-24T06:33:52.686Z,81.17
2018-12-24T06:38:56.469Z,80.46
2018-12-24T06:44:06.626Z,79.25
2018-12-24T06:49:05.678Z,78.06
2018-12-24T06:54:09.416Z,77.64
2018-12-24T06:59:13.089Z,76.79
2018-12-24T07:04:16.683Z,76.67
2018-12-24T07:09:20.550Z,75.89
2018-12-24T07:14:24.006Z,75.89
2018-12-24T07:19:27.514Z,75.15
2018-12-24T07:24:30.826Z,74.92
2018-12-24T07:29:34.337Z,74.33
2018-12-24T07:34:37.899Z,72.74
2018-12-24T07:39:42.371Z,71.10
2018-12-24T07:44:45.839Z,69.55
2018-12-24T07:49:49.262Z,70.00
2018-12-24T07:54:52.770Z,69.50
2018-12-24T07:59:56.437Z,68.94
2018-12-24T08:05:00.312Z,68.70
2018-12-24T08:10:04.076Z,69.54
2018-12-24T08:15:07.858Z,69.60
2018-12-24T08:20:11.451Z,69.57
2018-12-24T08:25:14.880Z,68.66
2018-12-24T08:30:18.293Z,67.82
2018-12-24T08:35:21.970Z,67.09
2018-12-24T08:40:25.534Z,65.78
2018-12-24T08:45:29.365Z,64.42
2018-12-24T08:50:32.996Z,63.14
2018-12-24T08:55:36.768Z,61.23
2018-12-24T09:00:40.330Z,62.22
2018-12-24T09:05:44.127Z,64.31
2018-12-24T09:10:47.827Z,62.32
2018-12-24T09:15:51.340Z,62.15
2018-12-24T09:20:54.908Z,59.92
2018-12-24T09:25:58.510Z,61.65
2018-12-24T09:31:02.114Z,62.25
2018-12-24T09:36:06.592Z,62.70
2018-12-24T09:41:10.126Z,63.40
2018-12-24T09:46:13.653Z,62.68
2018-12-24T09:51:17.113Z,62.16
2018-12-24T09:56:21.044Z,62.17
2018-12-24T10:01:24.677Z,62.04
2018-12-24T10:06:32.527Z,61.40
2018-12-24T10:11:36.870Z,61.66
2018-12-24T10:16:40.355Z,62.10
2018-12-24T10:21:43.829Z,61.90
2018-12-24T10:26:47.401Z,62.79
2018-12-24T10:31:50.854Z,62.22
2018-12-24T10:36:54.682Z,62.34
2018-12-24T10:41:58.143Z,62.82
2018-12-24T10:47:01.746Z,63.00
2018-12-24T10:52:05.551Z,62.56
2018-12-24T10:57:09.190Z,62.37
2018-12-24T11:02:12.892Z,62.71
2018-12-24T11:07:16.530Z,63.20
2018-12-24T11:12:20.116Z,64.60
2018-12-24T11:17:23.668Z,65.06
2018-12-24T11:22:27.395Z,65.81
2018-12-24T11:27:30.801Z,66.50
2018-12-24T11:32:34.477Z,66.74
2018-12-24T11:37:38.178Z,66.91
2018-12-24T11:42:41.671Z,66.67
2018-12-24T11:47:45.246Z,66.83
2018-12-24T11:52:48.795Z,66.22
2018-12-24T11:57:52.345Z,66.38
2018-12-24T12:02:55.990Z,66.37
2018-12-24T12:07:59.827Z,66.86
2018-12-24T12:13:03.330Z,67.07
2018-12-24T12:18:06.845Z,67.34
2018-12-24T12:23:10.552Z,65.23
2018-12-24T12:28:14.118Z,65.47
2018-12-24T12:33:17.941Z,66.54
2018-12-24T12:38:29.583Z,67.10
2018-12-24T12:43:27.215Z,67.81
2018-12-24T12:48:30.814Z,67.78
2018-12-24T12:53:56.033Z,67.85
2018-12-24T12:58:59.486Z,67.59
2018-12-24T13:04:03.035Z,67.98
2018-12-24T13:09:07.165Z,68.55
2018-12-24T13:14:11.474Z,69.34
2018-12-24T13:19:18.486Z,69.66
2018-12-24T13:24:21.900Z,69.58
2018-12-24T13:29:25.594Z,70.04
2018-12-24T13:34:29.199Z,70.46
2018-12-24T13:39:34.854Z,70.32
2018-12-24T13:44:38.338Z,70.29
2018-12-24T13:49:42.107Z,71.45
2018-12-24T13:54:48.112Z,71.71
2018-12-24T13:59:51.557Z,71.58
2018-12-24T14:04:55.233Z,71.66
2018-12-24T14:09:59.134Z,72.36
2018-12-24T14:15:02.806Z,72.87
2018-12-24T14:20:06.922Z,72.23
2018-12-24T14:25:10.424Z,72.46
2018-12-24T14:30:14.258Z,72.84
2018-12-24T14:35:18.066Z,73.06
2018-12-24T14:40:21.885Z,73.09
2018-12-24T14:45:27.810Z,72.17
2018-12-24T14:50:31.990Z,72.81
2018-12-24T14:55:58.309Z,73.03
2018-12-24T15:01:02.079Z,72.72
2018-12-24T15:06:05.515Z,72.37
2018-12-24T15:11:09.122Z,72.55
2018-12-24T15:16:12.991Z,72.18
2018-12-24T15:21:18.833Z,72.11
2018-12-24T15:26:22.247Z,71.06
2018-12-24T15:31:25.688Z,69.21
2018-12-24T15:36:32.247Z,69.01
2018-12-24T15:41:36.332Z,69.86
2018-12-24T15:46:42.757Z,70.11
2018-12-24T15:51:45.697Z,70.93
2018-12-24T15:56:49.266Z,71.57
2018-12-24T16:01:52.824Z,75.50
2018-12-24T16:06:56.434Z,77.04
2018-12-24T16:12:01.501Z,76.70
2018-12-24T16:17:05.110Z,77.69
2018-12-24T16:22:09.433Z,78.29
2018-12-24T16:27:12.936Z,79.16
2018-12-24T16:32:16.410Z,81.24
2018-12-24T16:37:19.951Z,83.96
2018-12-24T16:42:23.887Z,85.34
2018-12-24T16:47:27.348Z,87.34
2018-12-24T16:52:30.864Z,86.99
2018-12-24T16:57:35.426Z,87.64
2018-12-24T17:02:39.000Z,85.07
2018-12-24T17:07:42.427Z,85.92
2018-12-24T17:12:46.111Z,83.61
2018-12-24T17:17:49.703Z,79.58
2018-12-24T17:22:53.196Z,76.35
2018-12-24T17:27:56.871Z,75.48
2018-12-24T17:33:01.671Z,75.10
2018-12-24T17:38:05.377Z,77.14
2018-12-24T17:43:09.063Z,76.75
2018-12-24T17:48:13.867Z,76.21
2018-12-24T17:53:17.539Z,77.90
2018-12-24T17:58:21.023Z,77.05
2018-12-24T18:03:24.640Z,74.42
2018-12-24T18:08:29.663Z,75.72
2018-12-24T18:13:33.290Z,77.13
2018-12-24T18:18:36.827Z,75.97
2018-12-24T18:23:40.668Z,75.00
2018-12-24T18:28:44.123Z,71.96
2018-12-24T18:33:47.507Z,69.19
2018-12-24T18:38:51.073Z,69.11
2018-12-24T18:43:54.923Z,66.59
2018-12-24T18:48:58.845Z,65.46
2018-12-24T18:54:02.375Z,64.99
2018-12-24T18:59:06.194Z,64.98
2018-12-24T19:04:11.292Z,64.77
2018-12-24T19:09:16.322Z,65.08
2018-12-24T19:14:20.951Z,62.86
2018-12-24T19:19:24.277Z,62.69
2018-12-24T19:24:27.793Z,62.21
2018-12-24T19:29:31.290Z,62.54
2018-12-24T19:34:34.664Z,61.87
2018-12-24T19:39:38.190Z,60.74
2018-12-24T19:44:42.443Z,60.65
2018-12-24T19:49:46.072Z,60.82
2018-12-24T19:54:49.557Z,60.73
2018-12-24T19:59:53.097Z,60.84
2018-12-24T20:04:56.692Z,60.92
2018-12-24T20:10:00.296Z,61.40
2018-12-24T20:15:04.180Z,60.64
2018-12-24T20:20:07.719Z,59.46
2018-12-24T20:25:11.302Z,58.35
2018-12-24T20:30:14.978Z,58.34
2018-12-24T20:35:19.307Z,59.05
2018-12-24T20:40:22.666Z,59.68
2018-12-24T20:45:26.309Z,59.92
2018-12-24T20:50:29.647Z,60.77
2018-12-24T20:55:33.188Z,60.88
2018-12-24T21:00:36.805Z,60.32
2018-12-24T21:05:40.267Z,60.69
2018-12-24T21:10:43.861Z,60.28
2018-12-24T21:15:47.498Z,60.45
2018-12-24T21:20:51.050Z,60.14
2018-12-24T21:25:54.688Z,60.00
2018-12-24T21:30:59.354Z,60.95
2018-12-24T21:36:02.941Z,61.72
2018-12-24T21:41:06.548Z,62.15
2018-12-24T21:46:10.340Z,62.03
2018-12-24T21:51:14.117Z,62.11
2018-12-24T21:56:17.587Z,63.57
2018-12-24T22:01:21.150Z,65.09
2018-12-24T22:06:25.895Z,66.50
2018-12-24T22:11:29.418Z,66.61
2018-12-24T22:16:33.056Z,67.36
2018-12-24T22:21:36.848Z,67.92
2018-12-24T22:26:40.476Z,68.12
2018-12-24T22:31:44.592Z,67.89
2018-12-24T22:36:48.227Z,67.16
2018-12-24T22:41:51.796Z,66.72
2018-12-24T22:46:55.621Z,67.56
2018-12-24T22:51:59.211Z,67.35
2018-12-24T22:57:02.942Z,67.40
2018-12-24T23:02:06.725Z,66.71
2018-12-24T23:07:10.347Z,65.88
2018-12-24T23:12:13.981Z,66.07
2018-12-24T23:17:17.706Z,65.78
2018-12-24T23:22:21.325Z,65.51
2018-12-24T23:27:24.721Z,65.90
2018-12-24T23:32:28.288Z,65.88
2018-12-24T23:37:31.870Z,64.77
2018-12-24T23:42:35.326Z,64.50
2018-12-24T23:47:39.359Z,64.34
2018-12-24T23:52:43.044Z,64.54
2018-12-24T23:57:46.600Z,64.00
