createdAt,value
2019-03-21T00:01:25.624Z,5.00
2019-03-21T00:03:32.329Z,5.60
2019-03-21T00:05:38.087Z,5.13
2019-03-21T00:07:43.628Z,5.23
2019-03-21T00:10:13.213Z,5.00
2019-03-21T00:12:18.575Z,5.10
2019-03-21T00:14:34.167Z,5.63
2019-03-21T00:16:39.672Z,4.70
2019-03-21T00:18:46.316Z,5.53
2019-03-21T00:20:51.727Z,5.53
2019-03-21T00:22:59.073Z,5.10
2019-03-21T00:25:04.893Z,4.77
2019-03-21T00:27:10.535Z,5.40
2019-03-21T00:29:16.021Z,5.07
2019-03-21T00:31:21.517Z,5.40
2019-03-21T00:33:26.807Z,5.30
2019-03-21T00:35:32.294Z,5.20
2019-03-21T00:37:37.869Z,4.73
2019-03-21T00:39:43.266Z,5.13
2019-03-21T00:41:49.701Z,5.20
2019-03-21T00:43:55.060Z,5.10
2019-03-21T00:46:00.479Z,4.93
2019-03-21T00:48:07.413Z,5.13
2019-03-21T00:50:14.638Z,5.00
2019-03-21T00:52:20.087Z,5.27
2019-03-21T00:54:25.632Z,5.50
2019-03-21T00:56:32.133Z,4.87
2019-03-21T00:58:37.575Z,4.87
2019-03-21T01:00:45.714Z,4.50
2019-03-21T01:02:51.072Z,4.50
2019-03-21T01:04:57.475Z,4.50
2019-03-21T01:07:03.198Z,5.00
2019-03-21T01:09:10.301Z,5.30
2019-03-21T01:11:15.578Z,4.90
2019-03-21T01:13:21.108Z,5.40
2019-03-21T01:15:26.489Z,5.30
2019-03-21T01:17:32.939Z,4.80
2019-03-21T01:19:39.381Z,5.10
2019-03-21T01:21:44.740Z,4.70
2019-03-21T01:23:50.155Z,4.90
2019-03-21T01:25:56.629Z,4.70
2019-03-21T01:28:02.516Z,5.07
2019-03-21T01:30:10.373Z,5.10
2019-03-21T01:32:16.024Z,4.70
2019-03-21T01:34:22.413Z,5.07
2019-03-21T01:36:27.676Z,5.00
2019-03-21T01:38:33.181Z,4.83
2019-03-21T01:40:39.528Z,4.67
2019-03-21T01:42:44.998Z,4.63
2019-03-21T01:44:50.352Z,4.97
2019-03-21T01:46:55.832Z,4.93
2019-03-21T01:49:01.090Z,4.63
2019-03-21T01:51:08.168Z,4.50
2019-03-21T01:53:13.509Z,4.80
2019-03-21T01:55:18.825Z,4.70
2019-03-21T01:57:24.107Z,4.50
2019-03-21T01:59:29.395Z,4.80
2019-03-21T02:01:34.750Z,5.50
2019-03-21T02:03:40.062Z,4.50
2019-03-21T02:05:45.370Z,4.80
2019-03-21T02:07:50.692Z,5.27
2019-03-21T02:09:57.019Z,4.23
2019-03-21T02:12:02.511Z,4.70
2019-03-21T02:14:08.418Z,4.50
2019-03-21T02:16:13.830Z,5.07
2019-03-21T02:18:19.175Z,4.50
2019-03-21T02:20:24.577Z,4.40
2019-03-21T02:22:29.923Z,4.20
2019-03-21T02:24:35.190Z,4.30
2019-03-21T02:26:41.392Z,4.53
2019-03-21T02:28:47.013Z,4.87
2019-03-21T02:30:52.709Z,4.50
2019-03-21T02:33:02.026Z,4.27
2019-03-21T02:35:07.849Z,4.70
2019-03-21T02:37:13.402Z,4.57
2019-03-21T02:39:18.754Z,4.57
2019-03-21T02:41:25.848Z,3.87
2019-03-21T02:43:31.313Z,4.17
2019-03-21T02:45:36.653Z,4.47
2019-03-21T02:47:42.075Z,4.50
2019-03-21T02:49:47.458Z,4.20
2019-03-21T02:51:52.809Z,4.40
2019-03-21T02:53:58.277Z,4.10
2019-03-21T02:56:04.038Z,4.37
2019-03-21T02:58:09.569Z,4.53
2019-03-21T03:00:17.745Z,4.43
2019-03-21T03:02:23.134Z,4.37
2019-03-21T03:04:28.554Z,5.30
2019-03-21T03:06:34.175Z,4.27
2019-03-21T03:08:39.614Z,4.27
2019-03-21T03:10:49.662Z,4.40
2019-03-21T03:12:56.114Z,4.40
2019-03-21T03:15:01.513Z,3.80
2019-03-21T03:17:06.933Z,4.37
2019-03-21T03:19:12.302Z,4.37
2019-03-21T03:21:17.754Z,4.27
2019-03-21T03:23:23.235Z,4.50
2019-03-21T03:25:28.525Z,5.10
2019-03-21T03:27:33.996Z,4.10
2019-03-21T03:29:39.383Z,4.20
2019-03-21T03:31:45.134Z,4.17
2019-03-21T03:33:51.968Z,4.50
2019-03-21T03:35:57.516Z,4.30
2019-03-21T03:38:03.041Z,4.00
2019-03-21T03:40:11.006Z,4.50
2019-03-21T03:42:16.429Z,4.40
2019-03-21T03:44:21.942Z,4.50
2019-03-21T03:46:27.453Z,4.13
2019-03-21T03:48:32.788Z,4.53
2019-03-21T03:50:38.255Z,4.23
2019-03-21T03:52:43.592Z,4.80
2019-03-21T03:54:49.035Z,3.90
2019-03-21T03:56:55.595Z,3.90
2019-03-21T03:59:01.631Z,4.30
2019-03-21T04:01:07.125Z,3.80
2019-03-21T04:03:12.439Z,4.20
2019-03-21T04:05:17.751Z,4.27
2019-03-21T04:07:24.190Z,4.00
2019-03-21T04:09:29.581Z,3.90
2019-03-21T04:11:34.895Z,4.20
2019-03-21T04:13:40.270Z,4.60
2019-03-21T04:15:52.512Z,4.30
2019-03-21T04:17:52.774Z,4.17
2019-03-21T04:19:58.101Z,4.10
2019-03-21T04:22:03.499Z,4.40
2019-03-21T04:24:09.468Z,4.30
2019-03-21T04:26:18.905Z,4.07
2019-03-21T04:28:24.492Z,4.20
2019-03-21T04:30:29.930Z,4.20
2019-03-21T04:32:35.332Z,4.30
2019-03-21T04:34:40.690Z,3.63
2019-03-21T04:36:47.672Z,4.07
2019-03-21T04:38:53.068Z,4.20
2019-03-21T04:40:58.365Z,3.90
2019-03-21T04:43:03.826Z,4.10
2019-03-21T04:45:12.272Z,4.60
2019-03-21T04:47:17.740Z,4.10
2019-03-21T04:49:23.104Z,4.57
2019-03-21T04:51:28.562Z,4.37
2019-03-21T04:53:34.065Z,4.23
2019-03-21T04:55:39.563Z,4.10
2019-03-21T04:57:44.934Z,3.87
2019-03-21T04:59:50.485Z,4.10
2019-03-21T05:01:55.850Z,4.40
2019-03-21T05:04:01.286Z,4.10
2019-03-21T05:06:06.701Z,3.83
2019-03-21T05:08:12.109Z,4.40
2019-03-21T05:10:17.529Z,4.53
2019-03-21T05:12:22.980Z,4.40
2019-03-21T05:14:28.260Z,4.03
2019-03-21T05:16:33.711Z,3.97
2019-03-21T05:18:40.096Z,4.10
2019-03-21T05:20:46.633Z,4.20
2019-03-21T05:22:51.975Z,3.90
2019-03-21T05:24:57.394Z,4.10
2019-03-21T05:27:02.675Z,4.27
2019-03-21T05:29:08.362Z,4.03
2019-03-21T05:31:17.402Z,4.00
2019-03-21T05:33:22.713Z,4.03
2019-03-21T05:35:28.022Z,3.70
2019-03-21T05:37:33.439Z,4.30
2019-03-21T05:39:38.777Z,4.27
2019-03-21T05:41:45.201Z,4.00
2019-03-21T05:44:00.566Z,3.73
2019-03-21T05:46:07.264Z,3.90
2019-03-21T05:48:12.707Z,4.33
2019-03-21T05:50:18.315Z,4.20
2019-03-21T05:52:23.675Z,4.07
2019-03-21T05:54:29.064Z,4.27
2019-03-21T05:56:34.474Z,4.33
2019-03-21T05:58:39.883Z,4.17
2019-03-21T06:00:51.486Z,4.37
2019-03-21T06:02:58.471Z,4.67
2019-03-21T06:05:04.156Z,4.27
2019-03-21T06:07:33.794Z,4.40
2019-03-21T06:09:42.041Z,4.57
2019-03-21T06:11:51.024Z,4.17
2019-03-21T06:13:56.493Z,4.43
2019-03-21T06:16:06.794Z,4.77
2019-03-21T06:18:36.342Z,5.07
2019-03-21T06:21:06.602Z,5.10
2019-03-21T06:23:38.279Z,5.20
2019-03-21T06:25:59.609Z,4.63
2019-03-21T06:28:05.999Z,4.87
2019-03-21T06:30:11.841Z,5.27
2019-03-21T06:32:17.742Z,4.93
2019-03-21T06:34:23.002Z,5.40
2019-03-21T06:36:28.401Z,5.67
2019-03-21T06:38:33.974Z,4.90
2019-03-21T06:40:39.294Z,5.17
2019-03-21T06:42:44.824Z,5.57
2019-03-21T06:44:50.162Z,5.30
2019-03-21T06:46:55.615Z,5.33
2019-03-21T06:49:01.248Z,5.17
2019-03-21T06:51:09.504Z,5.27
2019-03-21T06:53:15.099Z,5.23
2019-03-21T06:55:20.530Z,5.40
2019-03-21T06:57:25.995Z,5.50
2019-03-21T06:59:31.342Z,4.73
2019-03-21T07:01:36.715Z,4.77
2019-03-21T07:03:42.023Z,5.13
2019-03-21T07:05:48.856Z,5.03
2019-03-21T07:07:54.206Z,4.93
2019-03-21T07:10:00.080Z,5.00
2019-03-21T07:12:07.221Z,4.83
2019-03-21T07:14:12.710Z,5.47
2019-03-21T07:16:18.833Z,5.43
2019-03-21T07:18:24.493Z,5.03
2019-03-21T07:20:29.938Z,5.10
2019-03-21T07:22:35.436Z,5.10
2019-03-21T07:24:40.942Z,5.30
2019-03-21T07:26:46.228Z,5.13
2019-03-21T07:28:51.914Z,4.83
2019-03-21T07:30:57.191Z,4.80
2019-03-21T07:33:02.807Z,5.50
2019-03-21T07:35:10.173Z,4.87
2019-03-21T07:37:15.474Z,5.17
2019-03-21T07:39:22.574Z,4.60
2019-03-21T07:41:27.805Z,5.07
2019-03-21T07:43:33.222Z,5.20
2019-03-21T07:45:38.624Z,4.67
2019-03-21T07:47:44.114Z,5.07
2019-03-21T07:49:49.463Z,4.90
2019-03-21T07:51:54.915Z,5.33
2019-03-21T07:54:00.575Z,4.93
2019-03-21T07:56:06.610Z,4.77
2019-03-21T07:58:12.167Z,4.90
2019-03-21T08:00:20.170Z,4.67
2019-03-21T08:02:26.021Z,4.90
2019-03-21T08:04:31.395Z,4.87
2019-03-21T08:06:36.669Z,4.63
2019-03-21T08:08:42.134Z,4.90
2019-03-21T08:10:48.037Z,4.57
2019-03-21T08:12:53.480Z,4.37
2019-03-21T08:14:59.461Z,4.23
2019-03-21T08:17:07.902Z,4.87
2019-03-21T08:19:13.300Z,4.67
2019-03-21T08:21:18.953Z,4.83
2019-03-21T08:23:24.601Z,4.40
2019-03-21T08:25:30.134Z,4.53
2019-03-21T08:27:43.175Z,4.50
2019-03-21T08:29:48.607Z,4.57
2019-03-21T08:31:54.062Z,4.57
2019-03-21T08:33:59.483Z,4.50
2019-03-21T08:36:05.097Z,4.50
2019-03-21T08:38:11.621Z,4.63
2019-03-21T08:40:19.306Z,4.80
2019-03-21T08:42:25.253Z,5.33
2019-03-21T08:44:30.613Z,4.67
2019-03-21T08:46:36.117Z,4.57
2019-03-21T08:48:41.621Z,4.57
2019-03-21T08:50:48.454Z,4.97
2019-03-21T08:52:57.874Z,4.87
2019-03-21T08:55:05.322Z,4.80
2019-03-21T08:57:11.210Z,5.03
2019-03-21T08:59:16.805Z,5.40
2019-03-21T09:01:23.171Z,5.40
2019-03-21T09:03:30.722Z,5.63
2019-03-21T09:05:39.363Z,6.00
2019-03-21T09:07:45.334Z,5.27
2019-03-21T09:09:50.778Z,5.17
2019-03-21T09:11:56.503Z,5.57
2019-03-21T09:14:02.738Z,5.30
2019-03-21T09:16:10.932Z,4.97
2019-03-21T09:18:18.626Z,5.00
2019-03-21T09:20:24.182Z,5.30
2019-03-21T09:22:29.790Z,5.07
2019-03-21T09:24:35.185Z,4.90
2019-03-21T09:26:40.715Z,4.70
2019-03-21T09:28:46.454Z,5.00
2019-03-21T09:30:52.214Z,5.60
2019-03-21T09:32:59.354Z,5.10
2019-03-21T09:35:05.974Z,5.47
2019-03-21T09:37:12.699Z,4.80
2019-03-21T09:39:18.259Z,4.80
2019-03-21T09:41:23.542Z,5.63
2019-03-21T09:43:28.838Z,5.30
2019-03-21T09:45:34.254Z,4.60
2019-03-21T09:47:39.622Z,5.00
2019-03-21T09:49:45.016Z,4.87
2019-03-21T09:51:50.510Z,4.80
2019-03-21T09:53:56.056Z,4.90
2019-03-21T09:56:01.776Z,5.27
2019-03-21T09:58:07.298Z,5.20
2019-03-21T10:00:14.174Z,5.00
2019-03-21T10:02:21.254Z,4.63
2019-03-21T10:04:26.747Z,4.87
2019-03-21T10:06:32.078Z,4.90
2019-03-21T10:08:38.479Z,4.67
2019-03-21T10:10:44.114Z,4.63
2019-03-21T10:12:49.394Z,5.00
2019-03-21T10:14:54.784Z,5.07
2019-03-21T10:17:00.191Z,4.87
2019-03-21T10:19:07.369Z,4.60
2019-03-21T10:21:12.783Z,4.67
2019-03-21T10:23:18.134Z,4.73
2019-03-21T10:25:26.687Z,5.37
2019-03-21T10:27:31.573Z,5.30
2019-03-21T10:29:36.918Z,5.33
2019-03-21T10:31:42.353Z,4.67
2019-03-21T10:33:47.814Z,5.07
2019-03-21T10:35:55.465Z,5.33
2019-03-21T10:38:00.838Z,5.03
2019-03-21T10:40:06.230Z,5.13
2019-03-21T10:42:11.615Z,5.07
2019-03-21T10:44:16.993Z,5.23
2019-03-21T10:46:22.289Z,5.13
2019-03-21T10:48:27.674Z,5.13
2019-03-21T10:50:34.683Z,5.20
2019-03-21T10:52:39.969Z,5.63
2019-03-21T10:54:45.306Z,5.27
2019-03-21T10:56:50.632Z,5.20
2019-03-21T10:58:56.070Z,5.07
2019-03-21T11:01:01.396Z,5.30
2019-03-21T11:03:07.689Z,4.87
2019-03-21T11:05:12.978Z,4.27
2019-03-21T11:07:17.636Z,4.63
2019-03-21T11:09:24.637Z,4.87
2019-03-21T11:11:30.081Z,4.90
2019-03-21T11:13:35.595Z,5.13
2019-03-21T11:15:40.969Z,5.03
2019-03-21T11:17:46.290Z,4.50
2019-03-21T11:20:00.030Z,4.87
2019-03-21T11:22:08.888Z,5.23
2019-03-21T11:24:14.245Z,6.03
2019-03-21T11:26:19.852Z,5.73
2019-03-21T11:28:25.355Z,5.50
2019-03-21T11:30:32.954Z,4.70
2019-03-21T11:32:39.356Z,5.77
2019-03-21T11:34:46.386Z,4.90
2019-03-21T11:36:56.444Z,4.40
2019-03-21T11:39:01.875Z,5.07
2019-03-21T11:41:08.222Z,4.47
2019-03-21T11:43:15.626Z,5.07
2019-03-21T11:45:21.097Z,4.90
2019-03-21T11:47:26.538Z,4.93
2019-03-21T11:49:31.961Z,4.87
2019-03-21T11:51:37.494Z,5.07
2019-03-21T11:53:42.882Z,4.80
2019-03-21T11:55:48.265Z,5.20
2019-03-21T11:57:54.299Z,4.63
2019-03-21T11:59:59.989Z,4.67
2019-03-21T12:02:05.517Z,4.90
2019-03-21T12:04:10.804Z,4.97
2019-03-21T12:06:16.200Z,5.53
2019-03-21T12:08:21.784Z,5.00
2019-03-21T12:10:27.303Z,5.60
2019-03-21T12:12:32.835Z,5.10
2019-03-21T12:14:38.114Z,5.23
2019-03-21T12:16:43.541Z,5.00
2019-03-21T12:18:48.938Z,5.40
2019-03-21T12:20:54.300Z,5.57
2019-03-21T12:23:02.074Z,5.80
2019-03-21T12:25:07.900Z,5.03
2019-03-21T12:27:15.404Z,5.23
2019-03-21T12:29:20.775Z,6.00
2019-03-21T12:31:26.217Z,5.13
2019-03-21T12:33:31.513Z,5.50
2019-03-21T12:35:37.176Z,4.80
2019-03-21T12:37:42.573Z,5.10
2019-03-21T12:39:47.955Z,5.23
2019-03-21T12:41:53.213Z,4.73
2019-03-21T12:43:58.621Z,5.23
2019-03-21T12:46:04.079Z,4.73
2019-03-21T12:48:09.442Z,4.77
2019-03-21T12:50:14.944Z,4.37
2019-03-21T12:52:20.284Z,5.33
2019-03-21T12:54:25.664Z,4.43
2019-03-21T12:56:31.074Z,4.67
2019-03-21T12:58:37.689Z,4.80
2019-03-21T13:00:46.393Z,4.20
2019-03-21T13:02:52.016Z,4.53
2019-03-21T13:04:57.482Z,3.87
2019-03-21T13:07:02.854Z,4.97
2019-03-21T13:09:08.635Z,4.37
2019-03-21T13:11:13.984Z,4.07
2019-03-21T13:13:19.502Z,4.93
2019-03-21T13:15:29.877Z,4.17
2019-03-21T13:17:31.815Z,4.47
2019-03-21T13:19:37.194Z,3.90
2019-03-21T13:21:42.458Z,4.23
2019-03-21T13:23:47.888Z,3.97
2019-03-21T13:25:53.283Z,4.37
2019-03-21T13:27:58.880Z,4.13
2019-03-21T13:30:04.243Z,3.83
2019-03-21T13:32:16.278Z,3.70
2019-03-21T13:34:22.159Z,3.70
2019-03-21T13:36:27.651Z,3.67
2019-03-21T13:38:34.418Z,3.70
2019-03-21T13:40:39.762Z,3.90
2019-03-21T13:42:45.111Z,3.93
2019-03-21T13:44:50.526Z,3.80
2019-03-21T13:46:56.706Z,3.97
2019-03-21T13:49:02.132Z,3.63
2019-03-21T13:51:07.616Z,3.27
2019-03-21T13:53:18.750Z,3.40
2019-03-21T13:55:20.089Z,3.93
2019-03-21T13:57:26.311Z,4.10
2019-03-21T13:59:31.842Z,3.73
2019-03-21T14:01:39.917Z,3.63
2019-03-21T14:03:45.220Z,3.83
2019-03-21T14:05:50.795Z,4.10
2019-03-21T14:07:56.198Z,4.13
2019-03-21T14:10:01.677Z,3.33
2019-03-21T14:12:07.153Z,3.70
2019-03-21T14:14:12.514Z,3.70
2019-03-21T14:16:17.895Z,3.77
2019-03-21T14:18:26.284Z,3.80
2019-03-21T14:20:32.135Z,3.87
2019-03-21T14:22:41.564Z,3.80
2019-03-21T14:24:47.109Z,3.30
2019-03-21T14:26:52.505Z,3.77
2019-03-21T14:28:57.892Z,3.90
2019-03-21T14:31:03.465Z,3.53
2019-03-21T14:33:10.104Z,3.43
2019-03-21T14:35:17.130Z,3.57
2019-03-21T14:37:22.474Z,4.20
2019-03-21T14:39:27.884Z,3.47
2019-03-21T14:41:33.302Z,3.70
2019-03-21T14:43:38.819Z,3.60
2019-03-21T14:45:45.488Z,3.27
2019-03-21T14:47:50.841Z,3.83
2019-03-21T14:49:56.253Z,3.40
2019-03-21T14:52:03.066Z,3.13
2019-03-21T14:54:08.475Z,3.67
2019-03-21T14:56:13.885Z,3.17
2019-03-21T14:58:19.173Z,3.50
2019-03-21T15:00:24.723Z,3.37
2019-03-21T15:02:30.372Z,3.50
2019-03-21T15:04:35.821Z,3.30
2019-03-21T15:06:41.223Z,3.37
2019-03-21T15:08:47.803Z,2.83
2019-03-21T15:10:53.267Z,3.00
2019-03-21T15:12:58.603Z,3.43
2019-03-21T15:15:05.067Z,3.17
2019-03-21T15:17:10.507Z,3.73
2019-03-21T15:19:15.895Z,3.37
2019-03-21T15:21:21.263Z,3.20
2019-03-21T15:23:26.929Z,3.30
2019-03-21T15:25:32.376Z,3.13
2019-03-21T15:27:38.079Z,3.20
2019-03-21T15:29:43.455Z,3.70
2019-03-21T15:31:49.045Z,3.50
2019-03-21T15:33:54.550Z,3.47
2019-03-21T15:35:59.982Z,3.03
2019-03-21T15:38:06.756Z,3.33
2019-03-21T15:40:12.708Z,2.87
2019-03-21T15:42:18.099Z,3.03
2019-03-21T15:44:23.586Z,3.23
2019-03-21T15:46:30.416Z,3.37
2019-03-21T15:48:35.837Z,2.90
2019-03-21T15:50:41.232Z,3.50
2019-03-21T15:52:46.573Z,3.40
2019-03-21T15:54:51.929Z,3.67
2019-03-21T15:56:57.503Z,2.90
2019-03-21T15:59:03.010Z,3.20
2019-03-21T16:01:08.538Z,3.37
2019-03-21T16:03:17.477Z,3.17
2019-03-21T16:05:26.801Z,3.07
2019-03-21T16:07:35.752Z,3.47
2019-03-21T16:09:44.696Z,2.70
2019-03-21T16:11:56.542Z,3.37
2019-03-21T16:14:05.109Z,2.70
2019-03-21T16:16:25.255Z,3.10
2019-03-21T16:18:51.521Z,3.23
2019-03-21T16:21:11.891Z,2.93
2019-03-21T16:23:24.333Z,3.23
2019-03-21T16:25:31.652Z,2.90
2019-03-21T16:27:44.597Z,3.00
2019-03-21T16:29:55.023Z,2.93
2019-03-21T16:32:02.424Z,2.90
2019-03-21T16:34:20.071Z,2.73
2019-03-21T16:36:33.869Z,3.03
2019-03-21T16:38:54.672Z,2.57
2019-03-21T16:41:05.695Z,2.77
2019-03-21T16:43:11.495Z,2.70
2019-03-21T16:45:17.108Z,2.90
2019-03-21T16:47:25.375Z,3.10
2019-03-21T16:49:30.819Z,2.70
2019-03-21T16:51:36.589Z,2.83
2019-03-21T16:53:43.994Z,3.20
2019-03-21T16:55:49.995Z,2.70
2019-03-21T16:57:55.794Z,2.80
2019-03-21T17:00:01.940Z,3.13
2019-03-21T17:02:08.259Z,2.93
2019-03-21T17:04:13.614Z,3.00
2019-03-21T17:06:19.247Z,3.37
2019-03-21T17:08:24.905Z,2.60
2019-03-21T17:10:31.534Z,2.80
2019-03-21T17:12:37.043Z,3.10
2019-03-21T17:14:42.925Z,2.73
2019-03-21T17:16:48.828Z,2.83
2019-03-21T17:18:54.312Z,2.70
2019-03-21T17:20:59.653Z,2.97
2019-03-21T17:23:06.771Z,3.00
2019-03-21T17:25:12.355Z,3.17
2019-03-21T17:27:17.912Z,2.90
2019-03-21T17:29:23.489Z,3.23
2019-03-21T17:31:29.472Z,2.93
2019-03-21T17:33:36.482Z,3.43
2019-03-21T17:35:50.333Z,3.07
2019-03-21T17:37:56.254Z,3.30
2019-03-21T17:40:01.741Z,3.77
2019-03-21T17:42:07.221Z,3.40
2019-03-21T17:44:12.736Z,4.03
2019-03-21T17:46:18.173Z,4.03
2019-03-21T17:48:30.337Z,4.27
2019-03-21T17:50:36.230Z,4.00
2019-03-21T17:52:41.620Z,4.33
2019-03-21T17:54:46.997Z,3.87
2019-03-21T17:56:52.277Z,4.07
2019-03-21T17:58:58.048Z,4.10
2019-03-21T18:01:03.428Z,3.70
2019-03-21T18:03:08.889Z,3.97
2019-03-21T18:05:14.241Z,3.83
2019-03-21T18:07:19.668Z,3.97
2019-03-21T18:09:25.059Z,4.10
2019-03-21T18:11:30.517Z,3.77
2019-03-21T18:13:37.516Z,4.50
2019-03-21T18:15:42.969Z,4.40
2019-03-21T18:17:48.456Z,4.37
2019-03-21T18:19:54.033Z,4.60
2019-03-21T18:21:59.673Z,4.43
2019-03-21T18:24:05.168Z,4.70
2019-03-21T18:26:10.688Z,4.27
2019-03-21T18:28:15.988Z,4.47
2019-03-21T18:30:21.395Z,4.47
2019-03-21T18:32:28.196Z,4.30
2019-03-21T18:34:36.393Z,4.60
2019-03-21T18:36:41.744Z,4.30
2019-03-21T18:38:57.385Z,4.13
2019-03-21T18:40:54.296Z,4.50
2019-03-21T18:43:00.029Z,4.67
2019-03-21T18:45:06.376Z,4.50
2019-03-21T18:47:12.868Z,4.57
2019-03-21T18:49:18.331Z,4.50
2019-03-21T18:51:23.688Z,4.53
2019-03-21T18:53:30.031Z,4.97
2019-03-21T18:55:35.913Z,4.37
2019-03-21T18:57:44.323Z,4.00
2019-03-21T18:59:52.705Z,4.57
2019-03-21T19:01:59.059Z,4.67
2019-03-21T19:04:05.786Z,5.10
2019-03-21T19:06:11.220Z,5.67
2019-03-21T19:08:17.177Z,5.03
2019-03-21T19:10:22.568Z,4.37
2019-03-21T19:12:30.575Z,4.87
2019-03-21T19:14:38.744Z,4.33
2019-03-21T19:16:45.850Z,4.40
2019-03-21T19:18:53.173Z,4.77
2019-03-21T19:21:02.126Z,4.40
2019-03-21T19:23:09.319Z,4.80
2019-03-21T19:25:18.833Z,4.43
2019-03-21T19:27:26.009Z,4.40
2019-03-21T19:29:40.543Z,4.43
2019-03-21T19:31:45.908Z,4.73
2019-03-21T19:33:51.196Z,4.60
2019-03-21T19:35:56.729Z,4.80
2019-03-21T19:38:03.204Z,4.30
2019-03-21T19:40:09.470Z,4.90
2019-03-21T19:42:16.591Z,4.70
2019-03-21T19:44:22.955Z,4.43
2019-03-21T19:46:33.401Z,4.83
2019-03-21T19:48:50.078Z,4.50
2019-03-21T19:50:59.594Z,4.23
2019-03-21T19:53:08.055Z,5.13
2019-03-21T19:55:30.971Z,4.97
2019-03-21T19:57:36.970Z,4.40
2019-03-21T19:59:47.248Z,4.47
2019-03-21T20:01:57.616Z,4.67
2019-03-21T20:04:16.183Z,4.17
2019-03-21T20:06:26.688Z,4.47
2019-03-21T20:08:42.845Z,4.53
2019-03-21T20:11:00.239Z,4.90
2019-03-21T20:13:13.523Z,4.77
2019-03-21T20:15:29.823Z,4.00
2019-03-21T20:17:49.238Z,4.37
2019-03-21T20:20:02.034Z,4.43
2019-03-21T20:22:12.666Z,4.30
2019-03-21T20:24:26.105Z,4.10
2019-03-21T20:26:35.172Z,4.03
2019-03-21T20:28:54.817Z,4.30
2019-03-21T20:31:13.094Z,4.13
2019-03-21T20:33:25.813Z,4.07
2019-03-21T20:35:40.131Z,3.70
2019-03-21T20:38:13.202Z,3.77
2019-03-21T20:40:41.754Z,4.00
2019-03-21T20:42:59.340Z,4.13
2019-03-21T20:45:30.639Z,3.80
2019-03-21T20:47:46.753Z,3.57
2019-03-21T20:50:01.414Z,3.70
2019-03-21T20:52:29.244Z,3.70
2019-03-21T20:54:59.997Z,3.43
2019-03-21T20:57:31.086Z,4.27
2019-03-21T21:00:00.409Z,3.63
2019-03-21T21:02:32.021Z,4.40
2019-03-21T21:05:06.123Z,4.10
2019-03-21T21:07:41.056Z,4.07
2019-03-21T21:10:29.005Z,3.70
2019-03-21T21:12:50.589Z,3.80
2019-03-21T21:15:22.880Z,4.10
2019-03-21T21:17:31.052Z,3.93
2019-03-21T21:20:00.417Z,4.00
2019-03-21T21:22:07.014Z,4.10
2019-03-21T21:24:12.383Z,3.80
2019-03-21T21:26:17.853Z,3.90
2019-03-21T21:28:23.447Z,3.93
2019-03-21T21:30:28.804Z,4.10
2019-03-21T21:32:34.408Z,3.57
2019-03-21T21:34:39.845Z,3.73
2019-03-21T21:36:45.309Z,3.93
2019-03-21T21:38:50.763Z,3.93
2019-03-21T21:40:56.222Z,3.53
2019-03-21T21:43:01.517Z,3.60
2019-03-21T21:45:08.345Z,3.80
2019-03-21T21:47:13.774Z,3.90
2019-03-21T21:49:19.185Z,4.03
2019-03-21T21:51:24.773Z,3.73
2019-03-21T21:53:30.187Z,3.40
2019-03-21T21:55:35.525Z,3.97
2019-03-21T21:57:40.828Z,3.70
2019-03-21T21:59:46.203Z,3.57
2019-03-21T22:01:51.491Z,3.87
2019-03-21T22:04:04.521Z,3.50
2019-03-21T22:06:03.954Z,3.77
2019-03-21T22:08:09.259Z,3.50
2019-03-21T22:10:14.909Z,4.00
2019-03-21T22:12:20.465Z,3.50
2019-03-21T22:14:25.800Z,3.43
2019-03-21T22:16:31.948Z,3.33
2019-03-21T22:18:37.502Z,3.40
2019-03-21T22:20:43.012Z,3.80
2019-03-21T22:22:48.485Z,3.70
2019-03-21T22:24:53.943Z,3.77
2019-03-21T22:26:59.356Z,3.40
2019-03-21T22:29:04.816Z,3.70
2019-03-21T22:31:10.107Z,3.83
2019-03-21T22:33:15.505Z,3.90
2019-03-21T22:35:21.154Z,3.50
2019-03-21T22:37:26.523Z,3.77
2019-03-21T22:39:34.473Z,4.40
2019-03-21T22:41:39.906Z,4.03
2019-03-21T22:43:45.451Z,3.47
2019-03-21T22:45:50.892Z,3.70
2019-03-21T22:47:56.294Z,3.73
2019-03-21T22:50:01.670Z,3.80
2019-03-21T22:52:07.085Z,4.00
2019-03-21T22:54:12.495Z,3.80
2019-03-21T22:56:17.906Z,3.70
2019-03-21T22:58:31.726Z,4.00
2019-03-21T23:00:39.802Z,3.50
2019-03-21T23:02:49.474Z,3.60
2019-03-21T23:04:54.826Z,3.70
2019-03-21T23:07:00.172Z,4.00
2019-03-21T23:09:07.768Z,4.10
2019-03-21T23:11:13.213Z,3.83
2019-03-21T23:13:20.160Z,3.73
2019-03-21T23:15:25.402Z,3.80
2019-03-21T23:17:30.742Z,3.50
2019-03-21T23:19:36.123Z,3.60
2019-03-21T23:21:41.438Z,3.67
2019-03-21T23:23:46.813Z,3.50
2019-03-21T23:25:52.209Z,3.33
2019-03-21T23:27:58.758Z,3.80
2019-03-21T23:30:04.774Z,3.33
2019-03-21T23:32:10.166Z,3.67
2019-03-21T23:34:15.609Z,3.20
2019-03-21T23:36:21.396Z,3.40
2019-03-21T23:38:27.550Z,3.30
2019-03-21T23:40:33.257Z,3.50
2019-03-21T23:42:38.609Z,3.40
2019-03-21T23:44:44.129Z,3.47
2019-03-21T23:46:49.488Z,3.13
2019-03-21T23:48:55.871Z,3.30
2019-03-21T23:51:04.773Z,3.30
2019-03-21T23:53:10.672Z,3.60
2019-03-21T23:55:16.059Z,3.37
2019-03-21T23:57:21.428Z,3.30
2019-03-21T23:59:26.808Z,3.33
