createdAt,value
2017-05-02T00:01:42.200Z,94.00
2017-05-02T00:04:10.055Z,94.20
2017-05-02T00:06:38.147Z,94.00
2017-05-02T00:09:06.004Z,94.20
2017-05-02T00:11:34.338Z,94.20
2017-05-02T00:14:02.749Z,93.80
2017-05-02T00:16:30.212Z,93.80
2017-05-02T00:18:58.071Z,93.90
2017-05-02T00:21:26.222Z,93.90
2017-05-02T00:23:54.076Z,93.80
2017-05-02T00:26:21.939Z,93.80
2017-05-02T00:28:50.559Z,93.60
2017-05-02T00:31:18.020Z,93.60
2017-05-02T00:33:45.880Z,93.80
2017-05-02T00:36:13.858Z,93.80
2017-05-02T00:38:41.716Z,94.00
2017-05-02T00:41:09.178Z,94.00
2017-05-02T00:43:37.058Z,94.00
2017-05-02T00:46:04.521Z,94.00
2017-05-02T00:48:32.380Z,94.20
2017-05-02T00:50:59.870Z,94.30
2017-05-02T00:53:28.099Z,94.30
2017-05-02T00:55:55.564Z,94.30
2017-05-02T00:58:23.644Z,94.40
2017-05-02T01:00:51.504Z,94.30
2017-05-02T01:03:19.366Z,94.30
2017-05-02T01:05:47.344Z,94.30
2017-05-02T01:08:14.807Z,94.30
2017-05-02T01:10:42.658Z,94.20
2017-05-02T01:13:10.927Z,94.00
2017-05-02T01:15:38.391Z,94.00
2017-05-02T01:18:06.259Z,94.00
2017-05-02T01:20:34.144Z,94.20
2017-05-02T01:23:01.606Z,94.20
2017-05-02T01:25:29.463Z,94.30
2017-05-02T01:27:57.346Z,94.20
2017-05-02T01:30:25.286Z,94.00
2017-05-02T01:32:53.158Z,94.00
2017-05-02T01:35:21.051Z,93.90
2017-05-02T01:37:48.926Z,94.00
2017-05-02T01:40:17.154Z,94.20
2017-05-02T01:42:44.640Z,94.20
2017-05-02T01:45:12.494Z,94.20
2017-05-02T01:47:39.971Z,94.20
2017-05-02T01:50:08.199Z,94.30
2017-05-02T01:52:36.071Z,94.40
2017-05-02T01:55:03.531Z,94.40
2017-05-02T01:57:32.492Z,94.30
2017-05-02T02:00:00.361Z,94.40
2017-05-02T02:02:27.852Z,94.40
2017-05-02T02:04:55.721Z,94.60
2017-05-02T02:07:23.595Z,94.60
2017-05-02T02:09:51.452Z,94.60
2017-05-02T02:12:19.326Z,94.60
2017-05-02T02:14:47.201Z,94.60
2017-05-02T02:17:15.079Z,94.50
2017-05-02T02:22:16.694Z,94.60
2017-05-02T02:24:44.552Z,94.60
2017-05-02T02:27:12.422Z,94.60
2017-05-02T02:29:39.875Z,94.60
2017-05-02T02:32:07.747Z,94.50
2017-05-02T02:34:35.599Z,94.50
2017-05-02T02:37:03.472Z,94.60
2017-05-02T02:39:31.328Z,94.50
2017-05-02T02:41:58.791Z,94.50
2017-05-02T02:44:26.272Z,94.40
2017-05-02T02:46:53.895Z,94.50
2017-05-02T02:49:21.759Z,94.50
2017-05-02T02:51:49.237Z,94.50
2017-05-02T02:54:16.707Z,94.40
2017-05-02T02:56:44.591Z,94.20
2017-05-02T02:59:12.459Z,93.90
2017-05-02T03:01:40.335Z,93.80
2017-05-02T03:04:08.192Z,93.90
2017-05-02T03:06:36.055Z,94.00
2017-05-02T03:09:03.927Z,94.00
2017-05-02T03:11:31.803Z,94.00
2017-05-02T03:13:59.663Z,94.00
2017-05-02T03:16:27.659Z,94.00
2017-05-02T03:18:55.140Z,94.00
2017-05-02T03:21:22.618Z,94.10
2017-05-02T03:23:50.479Z,94.00
2017-05-02T03:26:17.963Z,94.00
2017-05-02T03:28:45.822Z,93.90
2017-05-02T03:31:13.695Z,94.00
2017-05-02T03:33:41.551Z,94.10
2017-05-02T03:36:09.030Z,94.10
2017-05-02T03:38:36.888Z,94.30
2017-05-02T03:41:04.763Z,94.20
2017-05-02T03:43:32.624Z,94.20
2017-05-02T03:46:00.479Z,94.20
2017-05-02T03:48:28.360Z,94.10
2017-05-02T03:50:56.211Z,94.00
2017-05-02T03:53:24.076Z,94.00
2017-05-02T03:55:51.950Z,93.90
2017-05-02T03:58:19.812Z,94.00
2017-05-02T04:00:47.680Z,94.20
2017-05-02T04:03:15.554Z,94.20
2017-05-02T04:05:43.429Z,94.30
2017-05-02T04:08:11.288Z,94.20
2017-05-02T04:10:39.149Z,94.00
2017-05-02T04:13:07.027Z,94.20
2017-05-02T04:15:34.911Z,94.30
2017-05-02T04:18:02.787Z,94.40
2017-05-02T04:20:31.015Z,94.10
2017-05-02T04:22:58.892Z,94.20
2017-05-02T04:25:27.741Z,94.10
2017-05-02T04:27:55.612Z,94.20
2017-05-02T04:30:23.467Z,94.30
2017-05-02T04:32:51.339Z,94.20
2017-05-02T04:35:19.196Z,94.30
2017-05-02T04:37:47.078Z,94.20
2017-05-02T04:40:14.534Z,94.20
2017-05-02T04:42:41.998Z,94.10
2017-05-02T04:45:09.476Z,94.20
2017-05-02T04:47:37.351Z,94.30
2017-05-02T04:50:04.823Z,94.30
2017-05-02T04:52:32.302Z,94.20
2017-05-02T04:55:00.190Z,94.40
2017-05-02T04:57:28.078Z,94.40
2017-05-02T04:59:55.947Z,94.30
2017-05-02T05:02:23.823Z,94.20
2017-05-02T05:04:51.688Z,94.00
2017-05-02T05:07:19.573Z,93.90
2017-05-02T05:09:47.046Z,93.90
2017-05-02T05:12:14.542Z,93.70
2017-05-02T05:14:42.019Z,93.80
2017-05-02T05:17:09.902Z,93.60
2017-05-02T05:19:37.768Z,93.80
2017-05-02T05:22:05.652Z,93.70
2017-05-02T05:24:33.129Z,93.70
2017-05-02T05:27:01.024Z,93.50
2017-05-02T05:29:28.889Z,93.70
2017-05-02T05:31:56.775Z,93.70
2017-05-02T05:34:24.244Z,93.70
2017-05-02T05:36:52.127Z,93.40
2017-05-02T05:39:19.994Z,93.20
2017-05-02T05:41:47.879Z,93.00
2017-05-02T05:44:15.348Z,93.00
2017-05-02T05:46:43.237Z,92.90
2017-05-02T05:49:10.718Z,92.90
2017-05-02T05:51:38.607Z,93.00
2017-05-02T05:54:06.525Z,92.70
2017-05-02T05:56:34.421Z,92.90
2017-05-02T05:59:02.284Z,92.30
2017-05-02T06:01:30.798Z,92.40
2017-05-02T06:03:58.655Z,91.90
2017-05-02T06:06:26.515Z,91.90
2017-05-02T06:08:54.382Z,92.00
2017-05-02T06:11:22.246Z,92.00
2017-05-02T06:13:50.121Z,92.10
2017-05-02T06:16:17.983Z,92.20
2017-05-02T06:18:45.835Z,92.10
2017-05-02T06:21:13.686Z,91.90
2017-05-02T06:23:41.562Z,92.30
2017-05-02T06:26:09.426Z,92.20
2017-05-02T06:28:37.279Z,92.40
2017-05-02T06:31:05.151Z,92.20
2017-05-02T06:33:33.007Z,92.10
2017-05-02T06:36:00.866Z,91.40
2017-05-02T06:38:28.722Z,92.50
2017-05-02T06:40:56.197Z,92.40
2017-05-02T06:43:24.073Z,91.70
2017-05-02T06:45:51.942Z,92.10
2017-05-02T06:48:19.799Z,91.90
2017-05-02T06:50:47.664Z,92.20
2017-05-02T06:53:15.514Z,92.00
2017-05-02T06:55:43.380Z,92.20
2017-05-02T06:58:10.852Z,92.20
2017-05-02T07:00:38.732Z,91.70
2017-05-02T07:03:06.195Z,91.70
2017-05-02T07:05:34.076Z,92.40
2017-05-02T07:08:01.547Z,92.40
2017-05-02T07:10:29.560Z,91.90
2017-05-02T07:12:57.147Z,91.90
2017-05-02T07:15:25.155Z,92.10
2017-05-02T07:17:53.032Z,92.00
2017-05-02T07:20:20.522Z,92.00
2017-05-02T07:22:48.399Z,91.60
2017-05-02T07:25:16.287Z,91.00
2017-05-02T07:27:43.788Z,91.00
2017-05-02T07:30:11.655Z,91.50
2017-05-02T07:32:39.541Z,91.80
2017-05-02T07:35:07.034Z,91.80
2017-05-02T07:37:34.899Z,91.80
2017-05-02T07:40:02.789Z,92.30
2017-05-02T07:42:30.737Z,92.20
2017-05-02T07:44:58.619Z,91.90
2017-05-02T07:47:26.485Z,92.20
2017-05-02T07:49:54.370Z,92.60
2017-05-02T07:52:22.597Z,91.80
2017-05-02T07:54:50.475Z,92.10
2017-05-02T07:57:18.463Z,92.30
2017-05-02T07:59:46.345Z,92.30
2017-05-02T08:02:14.571Z,91.80
2017-05-02T08:04:42.422Z,91.50
2017-05-02T08:07:10.299Z,91.70
2017-05-02T08:09:38.180Z,91.90
2017-05-02T08:12:06.034Z,91.30
2017-05-02T08:14:33.917Z,91.60
2017-05-02T08:17:01.784Z,91.20
2017-05-02T08:19:29.649Z,91.40
2017-05-02T08:21:57.539Z,91.50
2017-05-02T08:24:25.019Z,91.50
2017-05-02T08:26:52.878Z,91.40
2017-05-02T08:29:20.757Z,91.50
2017-05-02T08:31:48.240Z,91.50
2017-05-02T08:34:16.115Z,91.80
2017-05-02T08:36:43.584Z,91.80
2017-05-02T08:39:11.460Z,91.70
2017-05-02T08:41:38.922Z,91.70
2017-05-02T08:44:06.797Z,91.50
2017-05-02T08:46:34.656Z,91.60
2017-05-02T08:49:02.520Z,91.40
2017-05-02T08:51:30.395Z,91.40
2017-05-02T08:53:58.270Z,91.10
2017-05-02T08:56:25.736Z,91.10
2017-05-02T08:58:53.199Z,91.20
2017-05-02T09:01:21.917Z,90.70
2017-05-02T09:03:49.795Z,90.20
2017-05-02T09:06:17.668Z,90.80
2017-05-02T09:08:45.560Z,90.40
2017-05-02T09:11:13.427Z,90.40
2017-05-02T09:13:41.293Z,90.80
2017-05-02T09:16:09.174Z,90.20
2017-05-02T09:18:37.408Z,90.40
2017-05-02T09:21:05.289Z,89.90
2017-05-02T09:23:33.149Z,90.00
2017-05-02T09:26:00.633Z,90.00
2017-05-02T09:28:28.500Z,90.40
2017-05-02T09:30:56.377Z,90.00
2017-05-02T09:33:24.261Z,90.50
2017-05-02T09:35:52.150Z,89.90
2017-05-02T09:38:19.615Z,89.90
2017-05-02T09:40:47.491Z,90.70
2017-05-02T09:43:15.351Z,90.50
2017-05-02T09:45:43.231Z,89.50
2017-05-02T09:48:11.094Z,89.50
2017-05-02T09:50:38.973Z,90.00
2017-05-02T09:53:06.844Z,88.70
2017-05-02T09:58:11.661Z,88.90
2017-05-02T10:00:39.544Z,90.20
2017-05-02T10:03:07.407Z,89.40
2017-05-02T10:05:35.292Z,90.10
2017-05-02T10:08:03.152Z,89.80
2017-05-02T10:10:31.031Z,90.40
2017-05-02T10:12:58.504Z,90.40
2017-05-02T10:15:25.986Z,89.60
2017-05-02T10:17:53.466Z,89.90
2017-05-02T10:20:21.343Z,89.90
2017-05-02T10:22:48.864Z,89.90
2017-05-02T10:25:16.744Z,90.20
2017-05-02T10:27:44.612Z,90.00
2017-05-02T10:30:12.504Z,90.10
2017-05-02T10:32:40.374Z,90.00
2017-05-02T10:35:08.268Z,90.30
2017-05-02T10:37:36.142Z,91.00
2017-05-02T10:40:03.632Z,91.00
2017-05-02T10:42:31.508Z,90.90
2017-05-02T10:44:59.399Z,90.70
2017-05-02T10:47:27.278Z,90.50
2017-05-02T10:49:55.164Z,90.90
2017-05-02T10:52:23.041Z,89.80
2017-05-02T10:54:50.935Z,90.20
2017-05-02T10:57:18.799Z,90.50
2017-05-02T10:59:46.687Z,90.80
2017-05-02T11:02:14.565Z,90.90
2017-05-02T11:04:42.456Z,91.30
2017-05-02T11:07:10.692Z,90.60
2017-05-02T11:09:38.588Z,90.30
2017-05-02T11:12:06.452Z,90.80
2017-05-02T11:14:34.344Z,91.30
2017-05-02T11:17:02.219Z,91.70
2017-05-02T11:19:29.689Z,91.70
2017-05-02T11:21:57.581Z,91.40
2017-05-02T11:24:25.473Z,91.50
2017-05-02T11:26:52.952Z,91.50
2017-05-02T11:29:20.441Z,91.10
2017-05-02T11:31:47.908Z,91.70
2017-05-02T11:34:15.800Z,91.80
2017-05-02T11:36:43.668Z,92.00
2017-05-02T11:39:11.555Z,92.70
2017-05-02T11:41:39.038Z,92.70
2017-05-02T11:44:06.533Z,92.80
2017-05-02T11:46:34.003Z,93.10
2017-05-02T11:49:01.496Z,92.90
2017-05-02T11:51:29.364Z,93.00
2017-05-02T11:53:57.274Z,92.80
2017-05-02T11:56:25.149Z,92.50
2017-05-02T11:58:53.042Z,92.80
2017-05-02T12:01:20.510Z,92.80
2017-05-02T12:03:48.408Z,93.00
2017-05-02T12:06:15.891Z,93.00
2017-05-02T12:08:43.784Z,92.70
2017-05-02T12:11:11.659Z,92.90
2017-05-02T12:13:39.543Z,92.90
2017-05-02T12:16:07.009Z,92.90
2017-05-02T12:18:34.895Z,92.80
2017-05-02T12:21:02.755Z,92.40
2017-05-02T12:23:30.635Z,93.00
2017-05-02T12:25:58.513Z,92.70
2017-05-02T12:28:26.405Z,92.40
2017-05-02T12:30:54.269Z,93.00
2017-05-02T12:33:21.765Z,93.00
2017-05-02T12:35:49.820Z,92.70
2017-05-02T12:38:17.717Z,92.50
2017-05-02T12:40:45.188Z,92.50
2017-05-02T12:43:12.683Z,92.60
2017-05-02T12:45:40.566Z,93.00
2017-05-02T12:48:08.461Z,92.90
2017-05-02T12:50:35.947Z,92.90
2017-05-02T12:53:03.456Z,93.30
2017-05-02T12:57:58.844Z,93.70
2017-05-02T13:00:26.713Z,93.70
2017-05-02T13:02:54.597Z,93.80
2017-05-02T13:05:22.074Z,93.80
2017-05-02T13:07:49.969Z,94.00
2017-05-02T13:10:17.445Z,94.00
2017-05-02T13:12:45.340Z,94.00
2017-05-02T13:15:13.207Z,94.00
2017-05-02T13:17:41.455Z,93.90
2017-05-02T13:20:09.330Z,94.00
2017-05-02T13:22:37.208Z,94.00
2017-05-02T13:25:05.062Z,93.90
2017-05-02T13:27:32.931Z,93.80
2017-05-02T13:30:00.796Z,94.00
2017-05-02T13:32:28.677Z,93.90
2017-05-02T13:34:56.145Z,93.90
2017-05-02T13:37:24.015Z,93.90
2017-05-02T13:39:52.242Z,93.90
2017-05-02T13:42:19.727Z,93.90
2017-05-02T13:44:47.590Z,93.90
2017-05-02T13:47:15.471Z,94.10
2017-05-02T13:49:43.338Z,93.50
2017-05-02T13:52:11.215Z,93.70
2017-05-02T13:54:39.081Z,93.60
2017-05-02T13:57:06.963Z,93.60
2017-05-02T13:59:34.436Z,93.60
2017-05-02T14:02:02.317Z,93.90
2017-05-02T14:04:30.187Z,93.50
2017-05-02T14:06:58.067Z,93.60
2017-05-02T14:09:25.534Z,93.60
2017-05-02T14:11:53.415Z,94.10
2017-05-02T14:14:21.278Z,94.10
2017-05-02T14:16:49.158Z,94.20
2017-05-02T14:19:17.400Z,93.80
2017-05-02T14:21:45.282Z,94.10
2017-05-02T14:24:12.747Z,94.20
2017-05-02T14:26:40.995Z,93.70
2017-05-02T14:29:08.856Z,93.10
2017-05-02T14:31:36.735Z,93.30
2017-05-02T14:34:04.205Z,93.30
2017-05-02T14:36:32.087Z,93.60
2017-05-02T14:38:59.947Z,93.20
2017-05-02T14:41:28.190Z,93.30
2017-05-02T14:43:56.058Z,93.60
2017-05-02T14:46:23.918Z,93.60
2017-05-02T14:48:51.794Z,93.50
2017-05-02T14:51:19.675Z,93.80
2017-05-02T14:53:47.530Z,93.40
2017-05-02T14:56:15.395Z,93.60
2017-05-02T14:58:44.106Z,93.60
2017-05-02T15:01:11.588Z,93.60
2017-05-02T15:03:39.446Z,93.90
2017-05-02T15:06:06.938Z,93.90
2017-05-02T15:08:34.811Z,93.70
2017-05-02T15:11:02.686Z,93.30
2017-05-02T15:13:30.561Z,93.50
2017-05-02T15:15:58.028Z,93.50
2017-05-02T15:18:25.911Z,93.70
2017-05-02T15:20:53.775Z,93.90
2017-05-02T15:23:22.020Z,93.60
2017-05-02T15:25:49.886Z,93.60
2017-05-02T15:28:17.372Z,93.60
2017-05-02T15:30:45.607Z,93.70
2017-05-02T15:33:13.489Z,93.80
2017-05-02T15:35:41.348Z,93.60
2017-05-02T15:38:09.229Z,93.40
2017-05-02T15:40:37.087Z,93.60
2017-05-02T15:43:04.567Z,93.60
2017-05-02T15:45:32.798Z,93.10
2017-05-02T15:48:00.671Z,92.70
2017-05-02T15:50:28.142Z,92.70
2017-05-02T15:52:56.009Z,90.20
2017-05-02T15:55:23.888Z,88.50
2017-05-02T15:57:51.763Z,86.50
2017-05-02T16:00:20.230Z,87.40
2017-05-02T16:02:47.714Z,87.40
2017-05-02T16:05:15.602Z,88.40
2017-05-02T16:07:43.084Z,88.40
2017-05-02T16:10:10.943Z,88.30
2017-05-02T16:12:38.427Z,88.30
2017-05-02T16:15:06.289Z,88.40
2017-05-02T16:17:34.171Z,88.80
2017-05-02T16:20:02.743Z,89.60
2017-05-02T16:22:30.878Z,89.70
2017-05-02T16:24:58.461Z,89.70
2017-05-02T16:27:26.314Z,89.40
2017-05-02T16:29:54.248Z,89.50
2017-05-02T16:32:22.133Z,90.00
2017-05-02T16:34:49.997Z,89.40
2017-05-02T16:37:17.903Z,89.00
2017-05-02T16:39:45.775Z,89.20
2017-05-02T16:42:13.646Z,89.30
2017-05-02T16:44:41.502Z,89.50
2017-05-02T16:47:09.428Z,89.60
2017-05-02T16:49:37.316Z,89.70
2017-05-02T16:52:05.586Z,89.80
2017-05-02T16:54:33.440Z,89.70
2017-05-02T16:57:01.316Z,89.80
2017-05-02T16:59:29.182Z,90.00
2017-05-02T17:01:57.215Z,90.10
2017-05-02T17:04:24.681Z,90.10
2017-05-02T17:06:52.553Z,90.40
2017-05-02T17:09:20.407Z,90.10
2017-05-02T17:11:48.275Z,90.30
2017-05-02T17:14:15.730Z,90.40
2017-05-02T17:16:43.802Z,90.90
2017-05-02T17:19:11.661Z,90.80
2017-05-02T17:21:39.904Z,91.00
2017-05-02T17:24:07.378Z,91.00
2017-05-02T17:26:35.256Z,90.60
2017-05-02T17:29:02.764Z,90.60
2017-05-02T17:31:30.707Z,90.70
2017-05-02T17:33:58.566Z,90.50
2017-05-02T17:36:26.043Z,90.50
2017-05-02T17:38:53.500Z,90.80
2017-05-02T17:41:20.978Z,90.50
2017-05-02T17:43:48.835Z,89.40
2017-05-02T17:46:16.698Z,88.60
2017-05-02T17:48:44.548Z,87.90
2017-05-02T17:51:12.018Z,88.00
2017-05-02T17:53:39.478Z,88.20
2017-05-02T17:56:07.343Z,88.80
2017-05-02T17:58:35.192Z,88.80
2017-05-02T18:01:03.068Z,89.50
2017-05-02T18:03:30.531Z,89.50
2017-05-02T18:05:58.423Z,88.20
2017-05-02T18:08:25.892Z,88.20
2017-05-02T18:10:53.808Z,88.40
2017-05-02T18:13:21.268Z,88.40
2017-05-02T18:15:49.134Z,88.90
2017-05-02T18:18:17.433Z,87.50
2017-05-02T18:20:45.730Z,87.30
2017-05-02T18:23:13.830Z,87.90
2017-05-02T18:25:42.163Z,88.20
2017-05-02T18:28:09.646Z,88.20
2017-05-02T18:30:37.866Z,88.20
2017-05-02T18:33:06.206Z,87.90
2017-05-02T18:35:34.537Z,88.40
2017-05-02T18:38:02.211Z,88.40
2017-05-02T18:40:30.079Z,88.00
2017-05-02T18:42:58.045Z,87.60
2017-05-02T18:45:26.663Z,87.60
2017-05-02T18:47:54.364Z,87.60
2017-05-02T18:50:22.703Z,87.30
2017-05-02T18:52:50.737Z,87.60
2017-05-02T18:55:18.621Z,87.60
2017-05-02T18:57:46.508Z,89.00
2017-05-02T19:00:14.281Z,89.00
2017-05-02T19:02:42.500Z,88.40
2017-05-02T19:05:10.775Z,87.90
2017-05-02T19:07:38.620Z,87.90
2017-05-02T19:10:06.696Z,88.00
2017-05-02T19:12:34.651Z,87.50
2017-05-02T19:15:02.996Z,87.80
2017-05-02T19:17:31.165Z,87.50
2017-05-02T19:19:59.256Z,87.50
2017-05-02T19:22:27.118Z,87.90
2017-05-02T19:24:55.026Z,88.40
2017-05-02T19:27:22.960Z,88.50
2017-05-02T19:29:51.178Z,90.00
2017-05-02T19:32:19.336Z,89.50
2017-05-02T19:34:47.287Z,89.50
2017-05-02T19:37:15.284Z,88.80
2017-05-02T19:39:43.583Z,89.40
2017-05-02T19:42:11.584Z,88.80
2017-05-02T19:44:39.960Z,88.60
2017-05-02T19:47:08.442Z,88.40
2017-05-02T19:49:36.711Z,88.30
2017-05-02T19:52:05.144Z,88.40
2017-05-02T19:54:33.083Z,88.30
2017-05-02T19:57:01.049Z,88.50
2017-05-02T19:59:29.015Z,87.80
2017-05-02T20:01:57.073Z,87.50
2017-05-02T20:04:25.079Z,87.70
2017-05-02T20:06:53.208Z,87.90
2017-05-02T20:09:21.452Z,87.70
2017-05-02T20:11:49.341Z,87.70
2017-05-02T20:14:17.399Z,88.00
2017-05-02T20:16:45.265Z,88.10
2017-05-02T20:19:13.366Z,88.10
2017-05-02T20:21:41.421Z,88.70
2017-05-02T20:24:09.313Z,88.20
2017-05-02T20:26:37.031Z,88.20
2017-05-02T20:29:05.399Z,88.40
2017-05-02T20:31:33.245Z,88.40
2017-05-02T20:34:01.719Z,88.40
2017-05-02T20:36:29.395Z,88.40
2017-05-02T20:38:56.964Z,88.10
2017-05-02T20:41:24.966Z,88.10
2017-05-02T20:43:52.882Z,88.10
2017-05-02T20:46:21.859Z,88.30
2017-05-02T20:48:49.998Z,88.30
2017-05-02T20:51:17.716Z,88.30
2017-05-02T20:53:45.687Z,88.70
2017-05-02T20:56:13.592Z,88.50
2017-05-02T20:58:41.776Z,88.30
2017-05-02T21:01:10.165Z,88.50
2017-05-02T21:03:38.496Z,89.00
2017-05-02T21:06:06.508Z,89.20
2017-05-02T21:08:34.827Z,89.20
2017-05-02T21:11:02.949Z,89.00
2017-05-02T21:13:31.356Z,89.00
2017-05-02T21:15:59.220Z,89.00
2017-05-02T21:18:27.012Z,89.10
2017-05-02T21:20:54.892Z,89.10
2017-05-02T21:23:22.801Z,89.20
2017-05-02T21:25:51.105Z,89.20
2017-05-02T21:28:19.487Z,89.10
2017-05-02T21:30:47.579Z,88.60
2017-05-02T21:33:15.590Z,88.80
2017-05-02T21:35:43.948Z,89.00
2017-05-02T21:38:12.231Z,89.00
2017-05-02T21:40:40.586Z,89.00
2017-05-02T21:43:09.030Z,89.00
2017-05-02T21:45:36.910Z,89.20
2017-05-02T21:48:04.815Z,89.40
2017-05-02T21:50:32.525Z,89.40
2017-05-02T21:53:00.419Z,88.90
2017-05-02T21:55:28.781Z,88.80
2017-05-02T21:57:56.704Z,88.80
2017-05-02T22:00:24.885Z,88.60
2017-05-02T22:02:52.981Z,88.50
2017-05-02T22:05:20.634Z,88.50
2017-05-02T22:07:48.347Z,88.60
2017-05-02T22:10:16.511Z,89.20
2017-05-02T22:12:44.960Z,89.20
2017-05-02T22:15:12.539Z,89.20
2017-05-02T22:17:40.257Z,89.50
2017-05-02T22:20:08.517Z,89.50
2017-05-02T22:22:36.439Z,90.10
2017-05-02T22:25:04.103Z,90.10
2017-05-02T22:27:32.170Z,89.20
2017-05-02T22:30:01.043Z,89.80
2017-05-02T22:32:29.050Z,90.60
2017-05-02T22:34:56.604Z,90.60
2017-05-02T22:37:24.531Z,90.80
2017-05-02T22:39:52.300Z,90.80
2017-05-02T22:42:20.259Z,91.50
2017-05-02T22:44:47.740Z,91.50
2017-05-02T22:47:15.608Z,92.00
2017-05-02T22:49:43.559Z,92.70
2017-05-02T22:52:11.064Z,92.70
2017-05-02T22:54:38.960Z,91.80
2017-05-02T22:57:06.423Z,91.80
2017-05-02T22:59:34.317Z,92.00
2017-05-02T23:02:01.788Z,92.00
2017-05-02T23:04:29.676Z,91.40
2017-05-02T23:06:57.553Z,90.70
2017-05-02T23:09:25.448Z,90.50
2017-05-02T23:11:53.691Z,90.50
2017-05-02T23:14:21.183Z,90.50
2017-05-02T23:16:49.051Z,89.30
2017-05-02T23:19:17.313Z,89.40
2017-05-02T23:21:45.186Z,88.80
2017-05-02T23:24:13.443Z,88.70
2017-05-02T23:26:41.317Z,90.10
2017-05-02T23:29:09.208Z,90.20
2017-05-02T23:31:37.078Z,89.50
2017-05-02T23:34:04.947Z,89.40
2017-05-02T23:36:32.799Z,88.30
2017-05-02T23:39:00.663Z,88.00
2017-05-02T23:41:28.514Z,88.00
2017-05-02T23:43:56.379Z,88.00
2017-05-02T23:46:23.848Z,88.00
2017-05-02T23:48:51.737Z,88.30
2017-05-02T23:51:19.605Z,88.30
2017-05-02T23:53:47.491Z,88.40
2017-05-02T23:56:15.113Z,88.40
2017-05-02T23:58:43.362Z,88.40
