createdAt,value
2022-09-07T00:00:16.612Z,99.90
2022-09-07T00:02:44.531Z,99.90
2022-09-07T00:05:12.406Z,99.90
2022-09-07T00:07:40.257Z,99.90
2022-09-07T00:10:09.223Z,99.90
2022-09-07T00:12:37.100Z,99.90
2022-09-07T00:15:08.268Z,99.90
2022-09-07T00:17:37.490Z,99.90
2022-09-07T00:20:07.095Z,99.90
2022-09-07T00:22:35.087Z,99.90
2022-09-07T00:25:03.055Z,99.90
2022-09-07T00:27:30.986Z,99.90
2022-09-07T00:29:58.867Z,99.90
2022-09-07T00:32:26.733Z,99.90
2022-09-07T00:34:55.955Z,99.90
2022-09-07T00:37:23.871Z,99.90
2022-09-07T00:39:52.072Z,99.90
2022-09-07T00:42:20.604Z,99.90
2022-09-07T00:45:01.580Z,99.90
2022-09-07T00:47:30.796Z,99.90
2022-09-07T00:50:01.098Z,99.90
2022-09-07T00:52:29.028Z,99.90
2022-09-07T00:54:59.110Z,99.90
2022-09-07T00:57:28.147Z,99.90
2022-09-07T00:59:56.061Z,99.90
2022-09-07T01:02:24.015Z,99.90
2022-09-07T01:04:53.583Z,99.90
2022-09-07T01:07:22.825Z,99.90
2022-09-07T01:09:50.817Z,99.90
2022-09-07T01:12:18.642Z,99.90
2022-09-07T01:14:49.794Z,99.90
2022-09-07T01:17:20.069Z,99.90
2022-09-07T01:20:13.204Z,99.90
2022-09-07T01:23:00.593Z,99.90
2022-09-07T01:25:34.347Z,99.90
2022-09-07T01:28:10.956Z,99.90
2022-09-07T01:30:39.539Z,99.90
2022-09-07T01:36:41.857Z,99.90
2022-09-07T01:39:09.651Z,99.90
2022-09-07T01:41:39.997Z,99.90
2022-09-07T01:44:10.864Z,99.90
2022-09-07T01:46:46.712Z,99.90
2022-09-07T01:49:18.061Z,99.90
2022-09-07T01:51:47.148Z,99.90
2022-09-07T01:54:18.159Z,99.90
2022-09-07T01:56:46.769Z,99.90
2022-09-07T01:59:18.690Z,99.90
2022-09-07T02:01:48.326Z,99.90
2022-09-07T02:04:18.085Z,99.90
2022-09-07T02:06:47.970Z,99.90
2022-09-07T02:09:17.671Z,99.90
2022-09-07T02:11:46.684Z,99.90
2022-09-07T02:14:18.175Z,99.90
2022-09-07T02:16:49.743Z,99.90
2022-09-07T02:19:19.190Z,99.90
2022-09-07T02:21:49.572Z,99.90
2022-09-07T02:24:18.986Z,99.90
2022-09-07T02:26:49.123Z,99.90
2022-09-07T02:29:18.350Z,99.90
2022-09-07T02:31:47.414Z,99.90
2022-09-07T02:34:15.266Z,99.90
2022-09-07T02:36:44.742Z,99.90
2022-09-07T02:39:12.738Z,99.90
2022-09-07T02:41:41.563Z,99.90
2022-09-07T02:44:11.755Z,99.90
2022-09-07T02:46:49.281Z,99.90
2022-09-07T02:49:24.166Z,99.90
2022-09-07T02:51:55.507Z,99.90
2022-09-07T02:54:33.603Z,99.90
2022-09-07T02:57:06.207Z,99.90
2022-09-07T02:59:51.863Z,99.90
2022-09-07T03:02:23.118Z,99.90
2022-09-07T03:04:52.368Z,99.90
2022-09-07T03:07:21.107Z,99.90
2022-09-07T03:09:51.087Z,99.90
2022-09-07T03:12:18.923Z,99.90
2022-09-07T03:14:46.811Z,99.90
2022-09-07T03:17:14.708Z,99.90
2022-09-07T03:19:43.891Z,99.90
2022-09-07T03:22:11.737Z,99.90
2022-09-07T03:24:39.978Z,99.90
2022-09-07T03:27:07.850Z,99.90
2022-09-07T03:29:39.103Z,99.90
2022-09-07T03:32:09.223Z,99.90
2022-09-07T03:34:37.147Z,99.90
2022-09-07T03:37:06.451Z,99.90
2022-09-07T03:39:35.757Z,99.90
2022-09-07T03:42:03.652Z,99.90
2022-09-07T03:44:31.670Z,99.90
2022-09-07T03:46:59.538Z,99.90
2022-09-07T03:49:27.395Z,99.90
2022-09-07T03:51:55.558Z,99.90
2022-09-07T03:54:24.934Z,99.90
2022-09-07T03:56:52.767Z,99.90
2022-09-07T03:59:20.618Z,99.90
2022-09-07T04:01:48.536Z,99.90
2022-09-07T04:04:16.571Z,99.90
2022-09-07T04:06:44.421Z,99.90
2022-09-07T04:09:14.334Z,99.90
2022-09-07T04:11:43.565Z,99.90
2022-09-07T04:14:11.647Z,99.90
2022-09-07T04:16:39.648Z,99.90
2022-09-07T04:19:07.569Z,99.90
2022-09-07T04:21:35.478Z,99.90
2022-09-07T04:24:03.766Z,99.90
2022-09-07T04:26:32.814Z,99.90
2022-09-07T04:29:02.762Z,99.90
2022-09-07T04:31:30.635Z,99.90
2022-09-07T04:33:58.526Z,99.90
2022-09-07T04:36:26.461Z,99.90
2022-09-07T04:38:57.562Z,99.90
2022-09-07T04:41:25.502Z,99.90
2022-09-07T04:43:54.216Z,99.90
2022-09-07T04:46:24.144Z,99.90
2022-09-07T04:48:52.610Z,99.90
2022-09-07T04:51:20.799Z,99.90
2022-09-07T04:53:49.245Z,99.90
2022-09-07T04:56:17.308Z,99.90
2022-09-07T04:58:45.171Z,99.90
2022-09-07T05:01:14.036Z,99.90
2022-09-07T05:03:43.326Z,99.90
2022-09-07T05:06:11.537Z,99.90
2022-09-07T05:08:39.647Z,99.90
2022-09-07T05:11:07.689Z,99.90
2022-09-07T05:13:35.578Z,99.90
2022-09-07T05:16:08.775Z,99.90
2022-09-07T05:18:36.672Z,99.90
2022-09-07T05:21:13.103Z,99.90
2022-09-07T05:23:41.144Z,99.90
2022-09-07T05:26:09.228Z,99.90
2022-09-07T05:28:37.180Z,99.90
2022-09-07T05:31:21.716Z,99.90
2022-09-07T05:36:39.509Z,99.90
2022-09-07T05:39:07.551Z,99.90
2022-09-07T05:41:35.445Z,99.90
2022-09-07T05:46:52.567Z,99.90
2022-09-07T05:49:20.470Z,99.90
2022-09-07T05:51:49.732Z,99.90
2022-09-07T05:54:17.608Z,99.90
2022-09-07T05:56:45.488Z,99.90
2022-09-07T05:59:13.340Z,99.90
2022-09-07T06:01:41.248Z,99.90
2022-09-07T06:04:09.143Z,99.90
2022-09-07T06:06:38.802Z,99.90
2022-09-07T06:09:08.044Z,99.90
2022-09-07T06:11:35.885Z,99.90
2022-09-07T06:14:03.717Z,99.90
2022-09-07T06:16:31.821Z,99.90
2022-09-07T06:18:59.902Z,99.90
2022-09-07T06:21:27.802Z,99.90
2022-09-07T06:23:55.866Z,99.90
2022-09-07T06:26:25.173Z,99.90
2022-09-07T06:28:57.669Z,99.90
2022-09-07T06:31:26.682Z,99.90
2022-09-07T06:33:55.330Z,99.90
2022-09-07T06:36:23.892Z,99.90
2022-09-07T06:38:52.194Z,99.90
2022-09-07T06:44:11.539Z,99.90
2022-09-07T06:49:27.260Z,99.90
2022-09-07T06:51:55.158Z,99.90
2022-09-07T06:57:10.876Z,99.90
2022-09-07T06:59:40.311Z,99.90
2022-09-07T07:02:08.224Z,99.90
2022-09-07T07:04:40.499Z,99.90
2022-09-07T07:07:11.295Z,99.90
2022-09-07T07:09:39.397Z,99.90
2022-09-07T07:12:07.403Z,99.90
2022-09-07T07:14:38.442Z,99.90
2022-09-07T07:17:10.472Z,99.90
2022-09-07T07:19:38.363Z,99.90
2022-09-07T07:24:54.113Z,99.90
2022-09-07T07:27:22.530Z,99.90
2022-09-07T07:29:50.551Z,99.90
2022-09-07T07:32:19.775Z,99.90
2022-09-07T07:34:47.625Z,99.90
2022-09-07T07:37:15.991Z,99.90
2022-09-07T07:42:32.497Z,99.90
2022-09-07T07:47:51.854Z,99.90
2022-09-07T07:50:35.993Z,99.90
2022-09-07T07:55:53.171Z,99.90
2022-09-07T07:58:21.119Z,99.90
2022-09-07T08:00:56.664Z,99.90
2022-09-07T08:03:26.314Z,99.90
2022-09-07T08:05:54.211Z,99.90
2022-09-07T08:08:22.015Z,99.90
2022-09-07T08:10:49.970Z,99.90
2022-09-07T08:13:17.820Z,99.90
2022-09-07T08:15:46.396Z,99.90
2022-09-07T08:18:14.722Z,99.90
2022-09-07T08:20:43.884Z,99.90
2022-09-07T08:23:11.874Z,99.90
2022-09-07T08:25:39.878Z,99.90
2022-09-07T08:28:07.707Z,99.90
2022-09-07T08:30:35.555Z,99.90
2022-09-07T08:33:03.359Z,99.90
2022-09-07T08:35:31.167Z,99.90
2022-09-07T08:38:00.336Z,99.90
2022-09-07T08:40:28.132Z,99.90
2022-09-07T08:43:01.558Z,99.90
2022-09-07T08:45:31.077Z,99.90
2022-09-07T08:47:59.211Z,99.90
2022-09-07T08:50:29.644Z,99.90
2022-09-07T08:52:58.893Z,99.90
2022-09-07T08:55:29.840Z,99.90
2022-09-07T08:58:01.858Z,99.90
2022-09-07T09:00:29.740Z,99.90
2022-09-07T09:05:50.962Z,99.90
2022-09-07T09:08:25.538Z,99.90
2022-09-07T09:10:58.939Z,99.90
2022-09-07T09:13:31.791Z,99.90
2022-09-07T09:16:01.639Z,99.90
2022-09-07T09:18:35.348Z,99.90
2022-09-07T09:21:03.229Z,99.90
2022-09-07T09:23:34.495Z,99.90
2022-09-07T09:26:07.095Z,99.90
2022-09-07T09:28:35.214Z,99.90
2022-09-07T09:31:03.232Z,99.90
2022-09-07T09:33:31.125Z,99.90
2022-09-07T09:36:00.128Z,99.90
2022-09-07T09:38:35.527Z,99.90
2022-09-07T09:41:08.273Z,99.90
2022-09-07T09:43:42.386Z,99.90
2022-09-07T09:46:19.466Z,99.90
2022-09-07T09:48:53.242Z,99.90
2022-09-07T09:54:20.594Z,99.90
2022-09-07T09:56:50.150Z,99.90
2022-09-07T10:05:22.115Z,99.90
2022-09-07T10:07:52.217Z,99.90
2022-09-07T10:10:20.192Z,99.90
2022-09-07T10:12:52.556Z,99.90
2022-09-07T10:15:32.830Z,99.90
2022-09-07T10:18:04.481Z,99.90
2022-09-07T10:20:34.929Z,99.90
2022-09-07T10:23:02.955Z,99.90
2022-09-07T10:25:32.308Z,99.90
2022-09-07T10:28:06.750Z,99.90
2022-09-07T10:30:37.607Z,99.90
2022-09-07T10:33:09.017Z,99.90
2022-09-07T10:35:39.462Z,99.90
2022-09-07T10:38:15.079Z,99.90
2022-09-07T10:40:44.296Z,99.90
2022-09-07T10:43:21.720Z,99.90
2022-09-07T10:49:20.913Z,99.90
2022-09-07T10:51:57.823Z,99.90
2022-09-07T10:54:30.597Z,99.90
2022-09-07T10:57:01.842Z,99.90
2022-09-07T11:02:31.466Z,99.90
2022-09-07T11:05:03.106Z,99.90
2022-09-07T11:07:48.196Z,99.90
2022-09-07T11:10:20.427Z,99.90
2022-09-07T11:12:48.300Z,99.90
2022-09-07T11:15:19.995Z,99.90
2022-09-07T11:17:52.734Z,99.90
2022-09-07T11:20:25.899Z,99.90
2022-09-07T11:22:55.932Z,99.90
2022-09-07T11:25:29.692Z,99.90
2022-09-07T11:27:58.928Z,99.90
2022-09-07T11:30:29.913Z,99.90
2022-09-07T11:33:01.778Z,99.90
2022-09-07T11:35:38.272Z,99.90
2022-09-07T11:38:13.410Z,99.90
2022-09-07T11:40:45.394Z,99.90
2022-09-07T11:43:17.277Z,99.90
2022-09-07T11:45:48.105Z,99.90
2022-09-07T11:48:19.578Z,99.90
2022-09-07T11:50:49.898Z,99.90
2022-09-07T11:53:18.862Z,99.90
2022-09-07T11:55:48.167Z,99.90
2022-09-07T11:58:28.536Z,99.90
2022-09-07T12:01:02.634Z,99.90
2022-09-07T12:04:02.104Z,99.90
2022-09-07T12:07:03.329Z,99.90
2022-09-07T12:09:44.868Z,99.90
2022-09-07T12:12:43.665Z,85.00
2022-09-07T12:15:18.073Z,75.40
2022-09-07T12:17:55.923Z,80.70
2022-09-07T12:20:29.626Z,65.40
2022-09-07T12:23:03.690Z,90.80
2022-09-07T12:25:33.340Z,53.40
2022-09-07T12:28:01.153Z,71.30
2022-09-07T12:30:59.622Z,65.50
2022-09-07T12:33:35.787Z,90.10
2022-09-07T12:36:04.266Z,69.20
2022-09-07T12:39:06.016Z,77.10
2022-09-07T12:41:47.361Z,57.50
2022-09-07T12:44:20.327Z,71.70
2022-09-07T12:46:55.944Z,65.00
2022-09-07T12:49:56.297Z,91.20
2022-09-07T12:52:36.544Z,73.50
2022-09-07T12:55:27.544Z,86.20
2022-09-07T12:58:01.435Z,65.20
2022-09-07T13:00:34.438Z,94.60
2022-09-07T13:03:56.381Z,91.90
2022-09-07T13:07:04.062Z,69.30
2022-09-07T13:09:33.664Z,76.70
2022-09-07T13:12:04.672Z,65.40
2022-09-07T13:14:33.970Z,92.50
2022-09-07T13:17:27.982Z,99.90
2022-09-07T13:20:19.430Z,85.60
2022-09-07T13:22:58.845Z,90.30
2022-09-07T13:25:47.215Z,40.30
2022-09-07T13:28:20.151Z,29.60
2022-09-07T13:30:53.394Z,46.00
2022-09-07T13:33:45.853Z,50.10
2022-09-07T13:36:37.895Z,37.30
2022-09-07T13:39:10.108Z,38.80
2022-09-07T13:41:39.212Z,24.80
2022-09-07T13:44:07.734Z,41.10
2022-09-07T13:46:47.997Z,47.50
2022-09-07T13:49:38.050Z,29.90
2022-09-07T13:52:08.464Z,26.90
2022-09-07T13:54:48.684Z,30.20
2022-09-07T13:57:19.347Z,29.60
2022-09-07T13:59:47.193Z,20.60
2022-09-07T14:02:22.951Z,36.20
2022-09-07T14:04:51.479Z,31.70
2022-09-07T14:07:21.335Z,31.70
2022-09-07T14:09:51.117Z,35.20
2022-09-07T14:12:20.135Z,56.30
2022-09-07T14:14:48.059Z,59.30
2022-09-07T14:17:16.931Z,36.80
2022-09-07T14:19:45.792Z,59.00
2022-09-07T14:22:15.357Z,37.50
2022-09-07T14:24:44.297Z,23.90
2022-09-07T14:27:22.830Z,31.20
2022-09-07T14:29:50.781Z,19.10
2022-09-07T14:32:19.830Z,24.70
2022-09-07T14:34:47.794Z,33.00
2022-09-07T14:37:16.483Z,99.90
2022-09-07T14:39:46.048Z,67.70
2022-09-07T14:42:15.241Z,34.30
2022-09-07T14:44:45.334Z,99.90
2022-09-07T14:47:23.460Z,99.90
2022-09-07T14:49:52.911Z,72.70
2022-09-07T14:52:23.122Z,45.70
2022-09-07T14:54:52.460Z,24.70
2022-09-07T14:57:30.549Z,44.60
2022-09-07T15:00:11.333Z,41.50
2022-09-07T15:02:39.223Z,50.60
2022-09-07T15:05:25.445Z,52.60
2022-09-07T15:07:55.260Z,42.50
2022-09-07T15:10:36.847Z,29.30
2022-09-07T15:13:06.210Z,43.70
2022-09-07T15:15:37.392Z,47.70
2022-09-07T15:18:09.034Z,36.30
2022-09-07T15:20:38.884Z,32.20
2022-09-07T15:23:09.218Z,36.10
2022-09-07T15:25:37.035Z,54.10
2022-09-07T15:28:05.194Z,49.50
2022-09-07T15:30:33.552Z,90.30
2022-09-07T15:33:02.930Z,57.40
2022-09-07T15:35:30.712Z,62.50
2022-09-07T15:38:02.897Z,62.40
2022-09-07T15:40:51.309Z,63.60
2022-09-07T15:43:28.518Z,63.10
2022-09-07T15:45:56.596Z,64.70
2022-09-07T15:48:26.039Z,84.50
2022-09-07T15:51:00.988Z,80.00
2022-09-07T15:56:19.864Z,91.70
2022-09-07T15:58:49.408Z,99.90
2022-09-07T16:04:06.493Z,99.90
2022-09-07T16:06:35.867Z,99.90
2022-09-07T16:09:06.202Z,99.90
2022-09-07T16:11:35.167Z,99.90
2022-09-07T16:14:03.689Z,99.90
2022-09-07T16:19:21.558Z,99.90
2022-09-07T16:21:49.482Z,99.90
2022-09-07T16:24:17.559Z,99.90
2022-09-07T16:26:45.526Z,99.90
2022-09-07T16:29:13.481Z,99.90
2022-09-07T16:32:44.039Z,99.90
2022-09-07T16:34:30.827Z,99.90
2022-09-07T16:36:58.655Z,99.90
2022-09-07T16:39:26.612Z,99.90
2022-09-07T16:41:54.652Z,99.90
2022-09-07T16:44:22.645Z,99.90
2022-09-07T16:46:51.087Z,99.90
2022-09-07T16:49:19.640Z,99.90
2022-09-07T16:51:49.896Z,99.90
2022-09-07T16:54:18.253Z,99.90
2022-09-07T16:56:46.049Z,99.90
2022-09-07T16:59:16.030Z,99.90
2022-09-07T17:01:45.429Z,99.90
2022-09-07T17:04:13.353Z,99.90
2022-09-07T17:06:41.733Z,99.90
2022-09-07T17:09:11.920Z,99.90
2022-09-07T17:11:39.934Z,99.90
2022-09-07T17:14:08.054Z,99.90
2022-09-07T17:16:37.576Z,99.90
2022-09-07T17:21:55.479Z,99.90
2022-09-07T17:24:26.617Z,99.90
2022-09-07T17:26:54.395Z,99.90
2022-09-07T17:29:22.440Z,99.90
2022-09-07T17:34:38.244Z,99.90
2022-09-07T17:37:06.216Z,99.90
2022-09-07T17:39:35.483Z,99.90
2022-09-07T17:42:03.368Z,99.90
2022-09-07T17:44:37.628Z,99.90
2022-09-07T17:47:06.361Z,99.90
2022-09-07T17:49:34.171Z,99.90
2022-09-07T17:52:02.715Z,99.90
2022-09-07T17:54:30.635Z,99.90
2022-09-07T17:56:59.801Z,99.90
2022-09-07T18:02:15.543Z,99.90
2022-09-07T18:04:44.021Z,99.90
2022-09-07T18:07:11.906Z,99.90
2022-09-07T18:09:39.730Z,99.90
2022-09-07T18:12:09.105Z,99.90
2022-09-07T18:14:36.947Z,99.90
2022-09-07T18:17:05.762Z,99.90
2022-09-07T18:19:33.642Z,99.90
2022-09-07T18:22:03.774Z,99.90
2022-09-07T18:24:31.743Z,99.90
2022-09-07T18:26:59.762Z,99.90
2022-09-07T18:29:32.364Z,99.90
2022-09-07T18:32:00.757Z,99.90
2022-09-07T18:34:30.703Z,99.90
2022-09-07T18:37:01.534Z,99.90
2022-09-07T18:39:29.593Z,99.90
2022-09-07T18:41:57.370Z,99.90
2022-09-07T18:47:22.133Z,99.90
2022-09-07T18:49:55.449Z,99.90
2022-09-07T18:55:11.818Z,99.90
2022-09-07T18:57:39.688Z,99.90
2022-09-07T19:00:10.524Z,99.90
2022-09-07T19:02:39.828Z,99.90
2022-09-07T19:07:56.571Z,99.90
2022-09-07T19:10:24.431Z,99.90
2022-09-07T19:12:52.215Z,99.90
2022-09-07T19:15:21.141Z,99.90
2022-09-07T19:17:50.301Z,99.90
2022-09-07T19:20:18.583Z,99.90
2022-09-07T19:22:47.703Z,99.90
2022-09-07T19:25:15.692Z,99.90
2022-09-07T19:27:43.685Z,99.90
2022-09-07T19:30:12.477Z,99.90
2022-09-07T19:32:40.397Z,99.90
2022-09-07T19:35:10.424Z,99.90
2022-09-07T19:37:38.234Z,99.90
2022-09-07T19:40:07.438Z,99.90
2022-09-07T19:42:35.277Z,99.90
2022-09-07T19:45:03.813Z,99.90
2022-09-07T19:47:31.635Z,99.90
2022-09-07T19:49:59.554Z,99.90
2022-09-07T19:52:29.316Z,99.90
2022-09-07T19:55:00.225Z,99.90
2022-09-07T19:57:29.125Z,99.90
2022-09-07T19:59:57.972Z,99.90
2022-09-07T20:02:25.865Z,99.90
2022-09-07T20:04:54.095Z,99.90
2022-09-07T20:07:21.915Z,99.90
2022-09-07T20:09:52.356Z,99.90
2022-09-07T20:12:20.240Z,99.90
2022-09-07T20:14:48.201Z,99.90
2022-09-07T20:17:16.039Z,99.90
2022-09-07T20:19:43.987Z,99.90
2022-09-07T20:22:11.933Z,99.90
2022-09-07T20:24:40.221Z,99.90
2022-09-07T20:27:09.430Z,99.90
2022-09-07T20:29:37.986Z,99.90
2022-09-07T20:32:06.045Z,99.90
2022-09-07T20:34:33.938Z,99.90
2022-09-07T20:37:02.107Z,99.90
2022-09-07T20:39:30.100Z,99.90
2022-09-07T20:41:57.985Z,99.90
2022-09-07T20:44:27.288Z,99.90
2022-09-07T20:46:55.564Z,99.90
2022-09-07T20:49:23.510Z,99.90
2022-09-07T20:51:51.565Z,99.90
2022-09-07T20:54:19.371Z,99.90
2022-09-07T20:56:47.919Z,99.90
2022-09-07T20:59:15.883Z,99.90
2022-09-07T21:01:46.550Z,99.90
2022-09-07T21:04:14.450Z,99.90
2022-09-07T21:06:42.395Z,99.90
2022-09-07T21:09:10.515Z,99.90
2022-09-07T21:11:39.781Z,99.90
2022-09-07T21:14:08.633Z,99.90
2022-09-07T21:16:36.691Z,99.90
2022-09-07T21:19:06.920Z,99.90
2022-09-07T21:21:38.939Z,99.90
2022-09-07T21:24:07.423Z,99.90
2022-09-07T21:26:35.238Z,99.90
2022-09-07T21:29:03.758Z,99.90
2022-09-07T21:31:32.292Z,99.90
2022-09-07T21:34:01.299Z,99.90
2022-09-07T21:36:30.982Z,99.90
2022-09-07T21:38:58.824Z,99.90
2022-09-07T21:41:26.819Z,99.90
2022-09-07T21:43:57.600Z,99.90
2022-09-07T21:46:25.718Z,99.90
2022-09-07T21:48:53.694Z,99.90
2022-09-07T21:51:21.557Z,99.90
2022-09-07T21:53:53.418Z,99.90
2022-09-07T21:56:21.419Z,99.90
2022-09-07T21:58:49.436Z,99.90
2022-09-07T22:01:27.069Z,99.90
2022-09-07T22:03:56.150Z,99.90
2022-09-07T22:06:24.225Z,99.90
2022-09-07T22:08:53.442Z,99.90
2022-09-07T22:11:22.532Z,99.90
2022-09-07T22:13:50.484Z,99.90
2022-09-07T22:16:19.136Z,99.90
2022-09-07T22:18:47.372Z,99.90
2022-09-07T22:21:16.333Z,99.90
2022-09-07T22:23:45.408Z,99.90
2022-09-07T22:26:15.058Z,99.90
2022-09-07T22:28:43.391Z,99.90
2022-09-07T22:31:12.580Z,99.90
2022-09-07T22:33:40.700Z,99.90
2022-09-07T22:36:16.019Z,99.90
2022-09-07T22:38:44.504Z,99.90
2022-09-07T22:41:15.145Z,99.90
2022-09-07T22:43:43.573Z,99.90
2022-09-07T22:46:12.012Z,99.90
2022-09-07T22:48:40.067Z,99.90
2022-09-07T22:51:08.788Z,99.90
2022-09-07T22:53:37.715Z,99.90
2022-09-07T22:56:07.236Z,99.90
2022-09-07T22:58:36.419Z,99.90
2022-09-07T23:01:05.035Z,99.90
2022-09-07T23:03:33.627Z,99.90
2022-09-07T23:06:01.739Z,99.90
2022-09-07T23:08:29.661Z,99.90
2022-09-07T23:11:02.434Z,99.90
2022-09-07T23:13:30.953Z,99.90
2022-09-07T23:16:06.067Z,99.90
2022-09-07T23:18:34.265Z,99.90
2022-09-07T23:21:02.393Z,99.90
2022-09-07T23:23:30.491Z,99.90
2022-09-07T23:26:01.111Z,99.90
2022-09-07T23:28:28.960Z,99.90
2022-09-07T23:30:57.196Z,99.90
2022-09-07T23:33:26.845Z,99.90
2022-09-07T23:35:58.588Z,99.90
2022-09-07T23:38:26.614Z,99.90
2022-09-07T23:40:54.585Z,99.90
2022-09-07T23:43:22.764Z,99.90
2022-09-07T23:45:50.619Z,99.90
2022-09-07T23:48:18.452Z,99.90
2022-09-07T23:50:48.262Z,99.90
2022-09-07T23:53:16.420Z,99.90
2022-09-07T23:55:44.352Z,99.90
2022-09-07T23:58:12.236Z,99.90
