createdAt,value
2023-02-11T00:00:44.315Z,10.73
2023-02-11T00:03:11.355Z,10.73
2023-02-11T00:05:38.362Z,8.75
2023-02-11T00:08:05.561Z,8.15
2023-02-11T00:10:32.524Z,12.10
2023-02-11T00:12:59.552Z,8.80
2023-02-11T00:15:26.617Z,10.20
2023-02-11T00:17:53.613Z,9.70
2023-02-11T00:20:20.986Z,12.15
2023-02-11T00:22:47.987Z,10.00
2023-02-11T00:25:14.930Z,8.57
2023-02-11T00:27:41.964Z,8.40
2023-02-11T00:30:10.398Z,13.32
2023-02-11T00:32:38.598Z,10.43
2023-02-11T00:35:06.001Z,9.60
2023-02-11T00:37:36.387Z,14.68
2023-02-11T00:40:06.741Z,9.07
2023-02-11T00:42:35.634Z,13.77
2023-02-11T00:45:03.430Z,16.58
2023-02-11T00:47:30.386Z,9.23
2023-02-11T00:49:57.447Z,8.60
2023-02-11T00:52:27.773Z,8.60
2023-02-11T00:54:54.829Z,10.05
2023-02-11T00:57:21.769Z,9.27
2023-02-11T00:59:50.699Z,15.05
2023-02-11T01:02:18.952Z,5.32
2023-02-11T01:04:46.094Z,10.00
2023-02-11T01:07:13.088Z,12.30
2023-02-11T01:09:40.079Z,7.47
2023-02-11T01:12:07.900Z,5.00
2023-02-11T01:14:35.188Z,10.85
2023-02-11T01:17:02.266Z,11.10
2023-02-11T01:19:29.291Z,6.93
2023-02-11T01:21:56.223Z,10.00
2023-02-11T01:24:23.217Z,8.93
2023-02-11T01:26:50.159Z,13.20
2023-02-11T01:29:17.583Z,6.32
2023-02-11T01:31:44.564Z,9.00
2023-02-11T01:34:11.608Z,11.05
2023-02-11T01:36:38.633Z,10.15
2023-02-11T01:39:05.630Z,8.70
2023-02-11T01:41:32.641Z,8.63
2023-02-11T01:44:19.625Z,12.57
2023-02-11T01:46:46.784Z,5.68
2023-02-11T01:49:18.420Z,9.32
2023-02-11T01:51:51.623Z,6.38
2023-02-11T01:54:41.846Z,10.00
2023-02-11T01:57:25.347Z,16.58
2023-02-11T02:00:17.878Z,8.63
2023-02-11T02:03:03.268Z,14.23
2023-02-11T02:05:56.056Z,10.50
2023-02-11T02:08:27.719Z,11.90
2023-02-11T02:10:56.322Z,8.55
2023-02-11T02:13:24.734Z,8.68
2023-02-11T02:15:58.362Z,7.75
2023-02-11T02:18:31.002Z,10.82
2023-02-11T02:21:21.812Z,10.75
2023-02-11T02:24:33.503Z,5.47
2023-02-11T02:27:27.833Z,8.27
2023-02-11T02:30:30.242Z,8.18
2023-02-11T02:33:29.725Z,8.27
2023-02-11T02:36:11.437Z,11.20
2023-02-11T02:38:48.599Z,11.27
2023-02-11T02:41:22.262Z,8.70
2023-02-11T02:43:50.988Z,7.55
2023-02-11T02:46:27.001Z,11.00
2023-02-11T02:48:54.884Z,5.60
2023-02-11T02:51:30.529Z,9.07
2023-02-11T02:54:38.989Z,10.60
2023-02-11T02:57:15.078Z,9.60
2023-02-11T03:00:07.712Z,7.63
2023-02-11T03:02:40.095Z,10.43
2023-02-11T03:05:24.404Z,11.85
2023-02-11T03:08:05.990Z,8.20
2023-02-11T03:10:37.365Z,8.35
2023-02-11T03:13:06.229Z,9.27
2023-02-11T03:15:38.813Z,9.15
2023-02-11T03:18:08.382Z,9.65
2023-02-11T03:20:38.745Z,15.88
2023-02-11T03:23:13.660Z,9.40
2023-02-11T03:25:56.873Z,8.57
2023-02-11T03:28:44.881Z,8.85
2023-02-11T03:31:24.799Z,6.95
2023-02-11T03:34:02.379Z,11.18
2023-02-11T03:37:19.172Z,6.90
2023-02-11T03:39:53.783Z,5.93
2023-02-11T03:42:24.733Z,6.03
2023-02-11T03:44:59.914Z,10.23
2023-02-11T03:47:29.204Z,7.57
2023-02-11T03:49:58.873Z,9.27
2023-02-11T03:52:28.136Z,10.52
2023-02-11T03:54:58.194Z,12.68
2023-02-11T03:57:25.166Z,9.25
2023-02-11T03:59:57.210Z,6.38
2023-02-11T04:02:28.555Z,9.02
2023-02-11T04:04:55.851Z,5.28
2023-02-11T04:07:23.542Z,12.00
2023-02-11T04:09:50.550Z,9.85
2023-02-11T04:12:17.624Z,7.10
2023-02-11T04:14:44.736Z,5.85
2023-02-11T04:17:12.459Z,7.55
2023-02-11T04:19:39.796Z,5.72
2023-02-11T04:22:06.891Z,10.90
2023-02-11T04:24:33.957Z,8.73
2023-02-11T04:27:00.974Z,6.75
2023-02-11T04:29:28.372Z,9.23
2023-02-11T04:31:56.165Z,5.55
2023-02-11T04:34:24.516Z,9.15
2023-02-11T04:36:51.622Z,12.15
2023-02-11T04:39:19.048Z,9.10
2023-02-11T04:41:46.287Z,7.70
2023-02-11T04:44:13.227Z,13.07
2023-02-11T04:46:40.644Z,9.85
2023-02-11T04:49:07.559Z,12.43
2023-02-11T04:51:34.531Z,8.00
2023-02-11T04:54:01.544Z,7.18
2023-02-11T04:56:28.485Z,11.25
2023-02-11T04:58:55.433Z,12.18
2023-02-11T05:01:22.471Z,8.45
2023-02-11T05:03:49.729Z,8.73
2023-02-11T05:06:17.051Z,8.77
2023-02-11T05:08:43.985Z,15.35
2023-02-11T05:11:17.653Z,10.40
2023-02-11T05:13:44.922Z,10.30
2023-02-11T05:16:13.361Z,10.85
2023-02-11T05:18:42.162Z,8.65
2023-02-11T05:21:10.948Z,12.68
2023-02-11T05:23:39.342Z,14.35
2023-02-11T05:26:06.803Z,9.70
2023-02-11T05:28:35.253Z,11.80
2023-02-11T05:31:02.639Z,8.10
2023-02-11T05:33:29.621Z,8.80
2023-02-11T05:36:00.604Z,10.00
2023-02-11T05:38:28.033Z,10.38
2023-02-11T05:40:55.488Z,9.52
2023-02-11T05:43:22.579Z,11.90
2023-02-11T05:45:49.725Z,9.98
2023-02-11T05:48:17.862Z,11.65
2023-02-11T05:50:45.352Z,7.72
2023-02-11T05:53:12.674Z,15.00
2023-02-11T05:55:39.813Z,11.57
2023-02-11T05:58:07.959Z,14.38
2023-02-11T06:00:35.840Z,15.70
2023-02-11T06:03:04.486Z,11.00
2023-02-11T06:05:32.093Z,8.57
2023-02-11T06:07:59.568Z,12.73
2023-02-11T06:10:26.965Z,14.77
2023-02-11T06:12:53.939Z,13.60
2023-02-11T06:15:20.996Z,14.25
2023-02-11T06:17:48.172Z,14.00
2023-02-11T06:20:15.555Z,13.38
2023-02-11T06:22:42.602Z,12.65
2023-02-11T06:25:11.082Z,15.40
2023-02-11T06:27:38.728Z,14.40
2023-02-11T06:30:07.442Z,15.05
2023-02-11T06:32:49.827Z,21.17
2023-02-11T06:35:17.078Z,10.85
2023-02-11T06:37:44.102Z,14.20
2023-02-11T06:40:12.034Z,15.63
2023-02-11T06:42:39.615Z,14.23
2023-02-11T06:45:09.509Z,17.23
2023-02-11T06:47:37.024Z,13.10
2023-02-11T06:50:04.336Z,14.90
2023-02-11T06:52:31.308Z,15.30
2023-02-11T06:54:58.268Z,13.50
2023-02-11T06:57:25.567Z,19.83
2023-02-11T06:59:52.546Z,10.30
2023-02-11T07:02:20.963Z,16.77
2023-02-11T07:04:48.381Z,16.48
2023-02-11T07:07:15.587Z,11.43
2023-02-11T07:09:42.582Z,13.35
2023-02-11T07:12:10.709Z,12.10
2023-02-11T07:14:37.732Z,16.92
2023-02-11T07:17:05.173Z,10.88
2023-02-11T07:19:32.231Z,20.27
2023-02-11T07:21:59.153Z,17.83
2023-02-11T07:24:26.167Z,14.77
2023-02-11T07:26:53.884Z,18.70
2023-02-11T07:29:20.913Z,17.08
2023-02-11T07:31:47.978Z,12.73
2023-02-11T07:34:15.207Z,14.80
2023-02-11T07:36:43.833Z,15.02
2023-02-11T07:39:10.750Z,18.33
2023-02-11T07:41:38.824Z,14.10
2023-02-11T07:44:06.409Z,20.80
2023-02-11T07:46:34.798Z,8.90
2023-02-11T07:49:01.866Z,9.85
2023-02-11T07:51:30.423Z,20.13
2023-02-11T07:53:59.902Z,18.83
2023-02-11T07:56:28.156Z,20.23
2023-02-11T07:58:56.855Z,23.23
2023-02-11T08:01:28.297Z,20.48
2023-02-11T08:03:57.277Z,25.23
2023-02-11T08:06:26.811Z,22.08
2023-02-11T08:08:53.841Z,20.10
2023-02-11T08:11:24.045Z,24.52
2023-02-11T08:13:51.572Z,23.35
2023-02-11T08:16:18.455Z,19.23
2023-02-11T08:18:45.488Z,22.67
2023-02-11T08:21:12.438Z,18.65
2023-02-11T08:23:41.249Z,24.55
2023-02-11T08:26:14.658Z,23.85
2023-02-11T08:28:43.618Z,26.65
2023-02-11T08:31:22.396Z,21.08
2023-02-11T08:33:49.694Z,27.58
2023-02-11T08:36:20.194Z,22.65
2023-02-11T08:38:47.487Z,29.05
2023-02-11T08:41:15.142Z,20.50
2023-02-11T08:43:43.272Z,23.75
2023-02-11T08:46:13.724Z,31.13
2023-02-11T09:01:13.746Z,29.90
2023-02-11T09:03:41.180Z,30.75
2023-02-11T09:06:09.932Z,23.70
2023-02-11T09:08:38.702Z,23.25
2023-02-11T09:11:06.165Z,28.23
2023-02-11T09:13:33.305Z,32.20
2023-02-11T09:16:03.020Z,21.90
2023-02-11T09:18:30.185Z,25.50
2023-02-11T09:21:08.883Z,28.50
2023-02-11T09:23:36.421Z,36.80
2023-02-11T09:26:16.866Z,31.15
2023-02-11T09:28:44.362Z,31.77
2023-02-11T09:31:14.346Z,35.45
2023-02-11T09:33:47.763Z,29.80
2023-02-11T09:36:20.709Z,30.33
2023-02-11T09:38:48.437Z,35.72
2023-02-11T09:41:32.076Z,32.10
2023-02-11T09:44:02.968Z,27.17
2023-02-11T09:46:41.592Z,34.72
2023-02-11T09:49:17.960Z,29.27
2023-02-11T09:52:01.723Z,38.22
2023-02-11T09:55:00.886Z,30.55
2023-02-11T09:57:36.293Z,31.27
2023-02-11T10:00:25.112Z,25.38
2023-02-11T10:03:04.838Z,33.88
2023-02-11T10:05:52.459Z,27.05
2023-02-11T10:08:51.526Z,31.02
2023-02-11T10:11:31.357Z,26.95
2023-02-11T10:14:21.962Z,30.48
2023-02-11T10:17:07.025Z,30.65
2023-02-11T10:19:34.027Z,37.55
2023-02-11T10:22:19.543Z,42.85
2023-02-11T10:24:55.016Z,43.35
2023-02-11T10:27:28.583Z,45.13
2023-02-11T10:30:02.790Z,58.80
2023-02-11T10:32:40.720Z,40.40
2023-02-11T10:35:21.276Z,41.63
2023-02-11T10:37:49.166Z,29.25
2023-02-11T10:40:19.475Z,47.88
2023-02-11T10:42:49.941Z,35.25
2023-02-11T10:45:37.504Z,34.40
2023-02-11T10:48:06.631Z,38.45
2023-02-11T10:50:35.103Z,33.67
2023-02-11T10:53:24.510Z,37.20
2023-02-11T10:55:54.551Z,34.95
2023-02-11T10:58:46.271Z,34.08
2023-02-11T11:01:24.358Z,31.63
2023-02-11T11:03:52.922Z,34.50
2023-02-11T11:06:33.361Z,32.63
2023-02-11T11:09:01.109Z,41.58
2023-02-11T11:11:29.232Z,33.28
2023-02-11T11:14:00.443Z,37.75
2023-02-11T11:16:35.920Z,33.05
2023-02-11T11:19:09.540Z,38.72
2023-02-11T11:21:44.431Z,34.03
2023-02-11T11:24:21.188Z,36.00
2023-02-11T11:26:53.821Z,39.92
2023-02-11T11:29:34.850Z,50.22
2023-02-11T11:32:17.771Z,35.38
2023-02-11T11:34:51.374Z,38.50
2023-02-11T11:37:28.797Z,34.13
2023-02-11T11:40:16.860Z,34.70
2023-02-11T11:42:44.570Z,39.63
2023-02-11T11:45:24.802Z,36.75
2023-02-11T11:48:03.497Z,32.05
2023-02-11T11:50:47.415Z,35.10
2023-02-11T11:53:35.388Z,38.40
2023-02-11T11:56:09.943Z,40.97
2023-02-11T11:58:37.224Z,35.50
2023-02-11T12:01:13.223Z,43.78
2023-02-11T12:03:40.138Z,38.10
2023-02-11T12:06:12.651Z,41.90
2023-02-11T12:09:04.084Z,43.03
2023-02-11T12:11:37.109Z,43.53
2023-02-11T12:14:28.964Z,39.60
2023-02-11T12:17:25.339Z,39.58
2023-02-11T12:20:17.671Z,41.85
2023-02-11T12:22:50.322Z,38.13
2023-02-11T12:25:23.267Z,33.45
2023-02-11T12:28:01.021Z,35.63
2023-02-11T12:30:33.837Z,46.85
2023-02-11T12:33:04.834Z,38.40
2023-02-11T12:36:00.117Z,34.28
2023-02-11T12:38:48.218Z,31.00
2023-02-11T12:41:52.137Z,30.83
2023-02-11T12:44:49.145Z,46.15
2023-02-11T12:47:16.046Z,35.80
2023-02-11T12:49:59.522Z,35.42
2023-02-11T12:52:32.006Z,34.85
2023-02-11T12:55:03.362Z,29.73
2023-02-11T12:57:33.388Z,34.88
2023-02-11T13:00:08.917Z,39.15
2023-02-11T13:02:47.219Z,35.85
2023-02-11T13:05:17.137Z,30.70
2023-02-11T13:07:46.444Z,30.20
2023-02-11T13:10:36.084Z,32.80
2023-02-11T13:13:18.489Z,38.33
2023-02-11T13:16:08.799Z,29.75
2023-02-11T13:18:58.767Z,30.77
2023-02-11T13:21:47.950Z,36.28
2023-02-11T13:24:21.497Z,38.33
2023-02-11T13:27:16.847Z,40.20
2023-02-11T13:29:49.798Z,32.65
2023-02-11T13:32:16.864Z,31.95
2023-02-11T13:34:43.741Z,29.08
2023-02-11T13:37:23.974Z,32.53
2023-02-11T13:40:14.145Z,39.80
2023-02-11T13:42:53.198Z,34.97
2023-02-11T13:45:42.962Z,37.38
2023-02-11T13:48:24.592Z,38.60
2023-02-11T13:50:55.555Z,34.40
2023-02-11T13:53:23.734Z,32.42
2023-02-11T13:55:54.366Z,36.80
2023-02-11T13:58:27.125Z,38.95
2023-02-11T14:00:54.865Z,39.10
2023-02-11T14:03:47.118Z,40.42
2023-02-11T14:06:35.712Z,41.35
2023-02-11T14:09:15.909Z,42.42
2023-02-11T14:11:51.346Z,32.03
2023-02-11T14:14:23.961Z,33.33
2023-02-11T14:17:00.283Z,30.88
2023-02-11T14:19:43.643Z,44.42
2023-02-11T14:22:10.561Z,36.22
2023-02-11T14:24:37.455Z,40.72
2023-02-11T14:27:23.325Z,40.22
2023-02-11T14:30:20.746Z,38.70
2023-02-11T14:33:09.037Z,38.80
2023-02-11T14:35:51.125Z,41.80
2023-02-11T14:38:36.060Z,41.30
2023-02-11T14:41:22.940Z,38.95
2023-02-11T14:44:06.403Z,43.15
2023-02-11T14:46:33.963Z,42.85
2023-02-11T14:49:03.673Z,38.38
2023-02-11T14:51:40.584Z,43.17
2023-02-11T14:54:16.969Z,37.63
2023-02-11T14:56:44.729Z,39.20
2023-02-11T14:59:20.389Z,44.17
2023-02-11T15:01:54.510Z,37.70
2023-02-11T15:04:33.694Z,43.80
2023-02-11T15:07:07.895Z,40.67
2023-02-11T15:09:42.812Z,42.90
2023-02-11T15:12:28.648Z,32.72
2023-02-11T15:14:59.732Z,38.70
2023-02-11T15:17:30.684Z,37.03
2023-02-11T15:20:01.818Z,34.92
2023-02-11T15:22:33.480Z,41.05
2023-02-11T15:25:02.108Z,45.25
2023-02-11T15:27:42.239Z,39.60
2023-02-11T15:30:31.074Z,48.47
2023-02-11T15:33:03.719Z,43.60
2023-02-11T15:35:35.056Z,39.30
2023-02-11T15:38:01.992Z,40.97
2023-02-11T15:40:34.994Z,39.75
2023-02-11T15:43:07.846Z,40.63
2023-02-11T15:45:58.833Z,37.47
2023-02-11T15:48:35.466Z,42.92
2023-02-11T15:51:33.086Z,42.42
2023-02-11T15:54:03.077Z,43.17
2023-02-11T15:56:46.152Z,44.03
2023-02-11T15:59:30.591Z,44.97
2023-02-11T16:02:09.641Z,39.25
2023-02-11T16:04:37.407Z,43.35
2023-02-11T16:07:05.205Z,35.05
2023-02-11T16:09:36.369Z,37.97
2023-02-11T16:12:27.148Z,36.30
2023-02-11T16:14:55.798Z,41.30
2023-02-11T16:17:27.781Z,38.83
2023-02-11T16:19:55.166Z,38.72
2023-02-11T16:22:28.887Z,43.70
2023-02-11T16:24:59.153Z,40.03
2023-02-11T16:27:36.685Z,38.13
2023-02-11T16:30:04.163Z,40.33
2023-02-11T16:32:31.155Z,37.20
2023-02-11T16:35:01.383Z,35.83
2023-02-11T16:37:28.378Z,39.08
2023-02-11T16:39:59.213Z,37.13
2023-02-11T16:42:26.381Z,40.83
2023-02-11T16:44:53.357Z,39.88
2023-02-11T16:47:25.406Z,40.40
2023-02-11T16:49:52.820Z,44.63
2023-02-11T16:52:21.568Z,40.15
2023-02-11T16:54:48.804Z,39.85
2023-02-11T16:57:21.499Z,36.55
2023-02-11T16:59:49.147Z,39.25
2023-02-11T17:02:24.079Z,39.15
2023-02-11T17:04:53.456Z,40.55
2023-02-11T17:07:21.027Z,36.85
2023-02-11T17:09:48.203Z,43.53
2023-02-11T17:12:15.197Z,37.15
2023-02-11T17:14:42.149Z,37.72
2023-02-11T17:17:10.348Z,42.78
2023-02-11T17:19:37.726Z,45.67
2023-02-11T17:22:05.365Z,41.42
2023-02-11T17:24:32.510Z,40.40
2023-02-11T17:26:59.575Z,44.85
2023-02-11T17:29:27.252Z,37.53
2023-02-11T17:31:54.428Z,42.22
2023-02-11T17:34:22.939Z,39.40
2023-02-11T17:36:50.302Z,37.13
2023-02-11T17:39:17.416Z,38.08
2023-02-11T17:41:44.413Z,36.17
2023-02-11T17:44:12.627Z,34.40
2023-02-11T17:46:39.650Z,34.97
2023-02-11T17:49:06.664Z,41.60
2023-02-11T17:51:36.590Z,40.10
2023-02-11T17:54:07.102Z,43.00
2023-02-11T17:56:36.251Z,38.33
2023-02-11T17:59:05.428Z,44.08
2023-02-11T18:01:34.112Z,45.10
2023-02-11T18:04:01.803Z,41.53
2023-02-11T18:06:29.298Z,39.88
2023-02-11T18:08:59.631Z,44.50
2023-02-11T18:11:27.894Z,37.80
2023-02-11T18:13:55.319Z,39.70
2023-02-11T18:16:23.280Z,40.95
2023-02-11T18:18:50.421Z,36.08
2023-02-11T18:21:19.966Z,45.40
2023-02-11T18:23:47.277Z,40.72
2023-02-11T18:26:16.069Z,41.40
2023-02-11T18:28:45.834Z,42.63
2023-02-11T18:31:14.587Z,43.10
2023-02-11T18:33:42.485Z,47.45
2023-02-11T18:36:11.737Z,39.17
2023-02-11T18:47:31.095Z,41.95
2023-02-11T18:49:58.179Z,44.67
2023-02-11T18:52:25.260Z,44.92
2023-02-11T18:54:52.501Z,44.13
2023-02-11T18:57:19.529Z,43.10
2023-02-11T18:59:46.528Z,41.80
2023-02-11T19:02:13.448Z,41.50
2023-02-11T19:04:40.488Z,40.67
2023-02-11T19:07:07.624Z,41.10
2023-02-11T19:09:34.693Z,46.97
2023-02-11T19:12:02.296Z,43.08
2023-02-11T19:14:31.680Z,42.28
2023-02-11T19:17:00.908Z,41.83
2023-02-11T19:19:31.551Z,38.47
2023-02-11T19:22:00.271Z,37.13
2023-02-11T19:24:29.070Z,42.28
2023-02-11T19:26:58.722Z,42.90
2023-02-11T19:29:26.801Z,41.72
2023-02-11T19:31:54.057Z,44.13
2023-02-11T19:34:21.560Z,40.35
2023-02-11T19:36:49.905Z,42.40
2023-02-11T19:39:18.489Z,43.90
2023-02-11T19:41:45.527Z,38.97
2023-02-11T19:44:13.775Z,37.88
2023-02-11T19:46:40.919Z,42.35
2023-02-11T19:49:08.385Z,36.80
2023-02-11T19:51:39.072Z,37.05
2023-02-11T19:54:07.287Z,39.17
2023-02-11T19:56:34.636Z,37.88
2023-02-11T19:59:04.903Z,43.83
2023-02-11T20:01:32.044Z,38.15
2023-02-11T20:03:59.009Z,36.33
2023-02-11T20:06:28.619Z,39.92
2023-02-11T20:09:07.777Z,42.42
2023-02-11T20:11:35.257Z,37.88
2023-02-11T20:14:02.492Z,37.10
2023-02-11T20:16:46.751Z,43.55
2023-02-11T20:19:21.587Z,42.70
2023-02-11T20:21:51.525Z,37.28
2023-02-11T20:24:19.517Z,43.67
2023-02-11T20:26:51.026Z,40.85
2023-02-11T20:29:18.350Z,42.85
2023-02-11T20:31:45.822Z,45.10
2023-02-11T20:34:12.958Z,41.40
2023-02-11T20:36:40.627Z,41.20
2023-02-11T20:39:08.598Z,43.90
2023-02-11T20:41:39.175Z,41.63
2023-02-11T20:44:08.627Z,37.40
2023-02-11T20:46:39.387Z,41.63
2023-02-11T20:49:08.617Z,42.55
2023-02-11T20:51:37.284Z,51.47
2023-02-11T20:54:06.107Z,42.42
2023-02-11T20:56:35.915Z,44.33
2023-02-11T20:59:04.652Z,43.72
2023-02-11T21:01:38.191Z,45.63
2023-02-11T21:04:12.621Z,41.72
2023-02-11T21:06:45.138Z,46.30
2023-02-11T21:09:15.432Z,43.22
2023-02-11T21:11:42.921Z,43.40
2023-02-11T21:14:11.138Z,39.80
2023-02-11T21:16:38.593Z,41.72
2023-02-11T21:19:06.317Z,41.15
2023-02-11T21:21:35.338Z,42.20
2023-02-11T21:24:02.617Z,41.88
2023-02-11T21:26:29.591Z,50.30
2023-02-11T21:28:56.608Z,43.47
2023-02-11T21:31:28.976Z,42.60
2023-02-11T21:33:56.683Z,44.83
2023-02-11T21:36:24.400Z,44.03
2023-02-11T21:38:52.005Z,42.63
2023-02-11T21:41:22.548Z,43.97
2023-02-11T21:43:50.677Z,40.15
2023-02-11T21:46:18.633Z,42.75
2023-02-11T21:48:45.844Z,39.00
2023-02-11T21:51:15.549Z,46.08
2023-02-11T21:53:42.609Z,43.55
2023-02-11T21:56:17.465Z,46.75
2023-02-11T21:58:45.581Z,45.47
2023-02-11T22:01:21.719Z,48.35
2023-02-11T22:03:49.014Z,43.50
2023-02-11T22:06:21.312Z,50.10
2023-02-11T22:08:50.009Z,50.60
2023-02-11T22:11:17.261Z,43.67
2023-02-11T22:13:44.225Z,47.30
2023-02-11T22:16:14.171Z,45.13
2023-02-11T22:18:42.254Z,47.13
2023-02-11T22:21:11.875Z,44.38
2023-02-11T22:23:39.504Z,39.22
2023-02-11T22:26:09.564Z,44.88
2023-02-11T22:28:38.985Z,44.15
2023-02-11T22:31:06.791Z,41.83
2023-02-11T22:33:34.382Z,40.92
2023-02-11T22:36:03.796Z,48.05
2023-02-11T22:38:32.060Z,40.03
2023-02-11T22:41:00.554Z,40.30
2023-02-11T22:43:28.246Z,44.15
2023-02-11T22:45:56.407Z,45.55
2023-02-11T22:48:23.681Z,44.25
2023-02-11T22:50:50.669Z,39.30
2023-02-11T22:53:17.610Z,40.03
2023-02-11T22:55:44.557Z,46.30
2023-02-11T22:58:11.714Z,40.97
2023-02-11T23:00:41.597Z,41.28
2023-02-11T23:03:09.085Z,40.05
2023-02-11T23:05:42.795Z,44.67
2023-02-11T23:08:11.305Z,41.45
2023-02-11T23:10:39.680Z,38.40
2023-02-11T23:13:07.654Z,41.90
2023-02-11T23:15:38.431Z,45.00
2023-02-11T23:18:06.026Z,40.28
2023-02-11T23:20:36.129Z,40.13
2023-02-11T23:23:04.074Z,42.45
2023-02-11T23:25:31.924Z,38.88
2023-02-11T23:27:59.413Z,45.25
2023-02-11T23:30:27.809Z,40.78
2023-02-11T23:32:57.738Z,36.63
2023-02-11T23:35:27.076Z,34.75
2023-02-11T23:37:54.023Z,35.03
2023-02-11T23:40:21.609Z,38.90
2023-02-11T23:42:49.214Z,38.30
2023-02-11T23:45:16.299Z,39.85
2023-02-11T23:47:43.251Z,37.92
2023-02-11T23:50:12.973Z,35.45
2023-02-11T23:52:39.939Z,35.55
2023-02-11T23:55:07.073Z,37.65
2023-02-11T23:57:34.455Z,39.00
