createdAt,value
2016-07-01T00:00:59.645Z,89.41
2016-07-01T00:02:00.232Z,89.27
2016-07-01T00:02:59.603Z,89.41
2016-07-01T00:03:59.587Z,89.51
2016-07-01T00:04:59.572Z,89.61
2016-07-01T00:06:00.183Z,89.03
2016-07-01T00:06:59.547Z,89.03
2016-07-01T00:07:59.555Z,89.12
2016-07-01T00:09:00.138Z,89.18
2016-07-01T00:09:59.724Z,89.27
2016-07-01T00:11:00.116Z,89.12
2016-07-01T00:11:59.495Z,88.98
2016-07-01T00:12:59.479Z,89.7
2016-07-01T00:13:59.461Z,89.22
2016-07-01T00:14:59.450Z,89.27
2016-07-01T00:15:59.451Z,89.56
2016-07-01T00:16:59.443Z,89.47
2016-07-01T00:17:59.414Z,89.37
2016-07-01T00:19:00.024Z,89.08
2016-07-01T00:20:00.014Z,89.47
2016-07-01T00:20:59.376Z,89.18
2016-07-01T00:21:59.378Z,89.27
2016-07-01T00:22:59.354Z,89.47
2016-07-01T00:23:59.348Z,89.56
2016-07-01T00:24:59.945Z,89.47
2016-07-01T00:25:59.935Z,89.56
2016-07-01T00:26:59.308Z,89.47
2016-07-01T00:27:59.918Z,89.65
2016-07-01T00:28:59.284Z,89.65
2016-07-01T00:29:59.272Z,89.75
2016-07-01T00:30:59.255Z,89.56
2016-07-01T00:31:59.895Z,90.04
2016-07-01T00:32:59.855Z,89.47
2016-07-01T00:33:59.846Z,89.75
2016-07-01T00:34:59.220Z,90.14
2016-07-01T00:35:59.813Z,89.94
2016-07-01T00:36:59.807Z,89.85
2016-07-01T00:37:59.197Z,90.42
2016-07-01T00:38:59.773Z,90.33
2016-07-01T00:39:59.762Z,90.61
2016-07-01T00:40:59.141Z,90.61
2016-07-01T00:41:59.744Z,90.71
2016-07-01T00:42:59.727Z,90.42
2016-07-01T00:43:59.102Z,90.33
2016-07-01T00:44:59.095Z,90.52
2016-07-01T00:45:59.078Z,90.04
2016-07-01T00:46:59.071Z,89.75
2016-07-01T00:47:59.075Z,89.85
2016-07-01T00:48:59.050Z,90.04
2016-07-01T00:49:59.058Z,90.14
2016-07-01T00:50:59.029Z,90.04
2016-07-01T00:51:59.006Z,90.33
2016-07-01T00:52:59.606Z,90.04
2016-07-01T00:53:59.601Z,90.14
2016-07-01T00:54:58.974Z,89.89
2016-07-01T00:55:59.573Z,89.79
2016-07-01T00:56:58.975Z,89.99
2016-07-01T00:57:58.940Z,90.08
2016-07-01T00:58:58.936Z,89.99
2016-07-01T00:59:59.526Z,90.18
2016-07-01T01:00:59.545Z,89.99
2016-07-01T01:01:58.906Z,89.75
2016-07-01T01:02:58.889Z,89.89
2016-07-01T01:03:59.481Z,89.79
2016-07-01T01:04:59.468Z,89.79
2016-07-01T01:05:59.470Z,90.28
2016-07-01T01:06:59.456Z,89.99
2016-07-01T01:07:58.812Z,89.89
2016-07-01T01:08:59.452Z,89.99
2016-07-01T01:09:59.419Z,90.28
2016-07-01T01:10:58.798Z,89.75
2016-07-01T01:11:59.375Z,89.7
2016-07-01T01:12:59.389Z,89.75
2016-07-01T01:13:59.363Z,90.28
2016-07-01T01:14:58.743Z,89.85
2016-07-01T01:15:59.337Z,90.14
2016-07-01T01:16:59.315Z,90.04
2016-07-01T01:17:58.705Z,89.99
2016-07-01T01:18:59.298Z,89.99
2016-07-01T01:19:58.677Z,89.89
2016-07-01T01:20:59.276Z,90.08
2016-07-01T01:21:58.643Z,90.08
2016-07-01T01:22:59.244Z,89.89
2016-07-01T01:23:58.632Z,90.37
2016-07-01T01:24:59.230Z,89.99
2016-07-01T01:25:58.598Z,90.08
2016-07-01T01:26:58.617Z,90.08
2016-07-01T01:27:59.203Z,89.99
2016-07-01T01:28:59.180Z,90.08
2016-07-01T01:29:59.179Z,89.99
2016-07-01T01:30:59.152Z,90.08
2016-07-01T01:31:59.153Z,90.08
2016-07-01T01:32:59.140Z,90.28
2016-07-01T01:33:58.516Z,90.37
2016-07-01T01:34:58.495Z,90.08
2016-07-01T01:35:58.483Z,90.28
2016-07-01T01:36:59.085Z,90.18
2016-07-01T01:37:58.454Z,90.08
2016-07-01T01:38:58.451Z,89.99
2016-07-01T01:39:58.429Z,90.08
2016-07-01T01:40:58.420Z,90.08
2016-07-01T01:41:58.423Z,89.99
2016-07-01T01:42:59.020Z,89.89
2016-07-01T01:43:59.007Z,89.99
2016-07-01T01:44:58.997Z,90.08
2016-07-01T01:45:58.994Z,90.18
2016-07-01T01:46:58.994Z,89.99
2016-07-01T01:47:58.361Z,90.08
2016-07-01T01:48:58.942Z,89.99
2016-07-01T01:49:58.935Z,89.99
2016-07-01T01:50:58.300Z,89.79
2016-07-01T01:51:58.292Z,90.08
2016-07-01T01:52:58.916Z,90.08
2016-07-01T01:53:58.895Z,89.99
2016-07-01T01:54:58.271Z,89.99
2016-07-01T01:55:58.256Z,89.99
2016-07-01T01:56:58.862Z,89.99
2016-07-01T01:57:58.222Z,89.99
2016-07-01T01:58:58.235Z,89.99
2016-07-01T01:59:58.835Z,90.18
2016-07-01T02:00:58.194Z,90.08
2016-07-01T02:01:58.799Z,90.08
2016-07-01T02:02:58.793Z,89.79
2016-07-01T02:03:58.777Z,89.7
2016-07-01T02:04:58.757Z,89.79
2016-07-01T02:05:58.747Z,90.08
2016-07-01T02:06:58.748Z,89.89
2016-07-01T02:07:58.118Z,90.18
2016-07-01T02:08:58.712Z,89.99
2016-07-01T02:09:58.699Z,90.08
2016-07-01T02:10:58.070Z,89.99
2016-07-01T02:11:58.681Z,90.18
2016-07-01T02:12:58.049Z,89.99
2016-07-01T02:13:58.046Z,90.28
2016-07-01T02:14:58.639Z,90.28
2016-07-01T02:15:58.634Z,90.08
2016-07-01T02:16:58.626Z,89.89
2016-07-01T02:17:58.003Z,89.99
2016-07-01T02:18:58.591Z,90.08
2016-07-01T02:19:58.585Z,90.08
2016-07-01T02:20:57.968Z,89.89
2016-07-01T02:21:58.557Z,89.79
2016-07-01T02:22:58.585Z,89.99
2016-07-01T02:23:58.529Z,89.79
2016-07-01T02:24:58.534Z,90.28
2016-07-01T02:25:57.921Z,89.99
2016-07-01T02:26:57.885Z,89.99
2016-07-01T02:27:57.885Z,89.99
2016-07-01T02:28:58.490Z,90.08
2016-07-01T02:29:57.858Z,89.99
2016-07-01T02:30:58.514Z,90.08
2016-07-01T02:31:58.454Z,89.89
2016-07-01T02:32:57.824Z,90.18
2016-07-01T02:33:57.804Z,90.28
2016-07-01T02:34:58.409Z,90.18
2016-07-01T02:35:58.402Z,89.89
2016-07-01T02:36:58.384Z,89.99
2016-07-01T02:37:57.760Z,89.61
2016-07-01T02:38:58.362Z,89.89
2016-07-01T02:39:57.738Z,89.99
2016-07-01T02:40:58.346Z,90.28
2016-07-01T02:41:57.717Z,89.99
2016-07-01T02:42:57.702Z,90.18
2016-07-01T02:43:57.699Z,90.18
2016-07-01T02:44:57.682Z,90.08
2016-07-01T02:45:58.285Z,90.18
2016-07-01T02:46:58.268Z,89.89
2016-07-01T02:47:58.256Z,89.89
2016-07-01T02:48:58.252Z,90.75
2016-07-01T02:49:57.619Z,90.28
2016-07-01T02:50:57.613Z,90.56
2016-07-01T02:51:58.253Z,90.28
2016-07-01T02:52:58.205Z,90.47
2016-07-01T02:53:58.227Z,90.56
2016-07-01T02:54:57.575Z,90.56
2016-07-01T02:55:58.166Z,90.56
2016-07-01T02:56:58.149Z,90.47
2016-07-01T02:57:58.137Z,90.52
2016-07-01T02:58:58.124Z,90.56
2016-07-01T02:59:58.124Z,90.47
2016-07-01T03:00:57.490Z,90.52
2016-07-01T03:01:57.473Z,90.56
2016-07-01T03:02:57.475Z,90.47
2016-07-01T03:03:57.462Z,90.47
2016-07-01T03:04:57.454Z,90.47
2016-07-01T03:05:58.053Z,90.66
2016-07-01T03:06:58.043Z,90.85
2016-07-01T03:07:58.028Z,90.47
2016-07-01T03:08:57.415Z,90.75
2016-07-01T03:09:58.005Z,90.47
2016-07-01T03:10:57.989Z,90.47
2016-07-01T03:11:57.983Z,90.61
2016-07-01T03:12:57.366Z,90.52
2016-07-01T03:13:57.957Z,90.61
2016-07-01T03:14:57.951Z,90.61
2016-07-01T03:15:57.960Z,90.85
2016-07-01T03:16:57.929Z,90.47
2016-07-01T03:17:57.910Z,90.47
2016-07-01T03:18:57.915Z,90.66
2016-07-01T03:19:57.912Z,90.42
2016-07-01T03:20:57.268Z,90.47
2016-07-01T03:21:57.276Z,90.42
2016-07-01T03:22:57.244Z,90.47
2016-07-01T03:23:57.237Z,90.28
2016-07-01T03:24:57.833Z,90.75
2016-07-01T03:25:57.828Z,90.37
2016-07-01T03:26:57.817Z,90.37
2016-07-01T03:27:57.186Z,90.66
2016-07-01T03:28:57.793Z,90.47
2016-07-01T03:29:57.771Z,90.47
2016-07-01T03:30:57.754Z,90.66
2016-07-01T03:31:57.753Z,90.37
2016-07-01T03:32:57.742Z,90.56
2016-07-01T03:33:57.739Z,90.75
2016-07-01T03:34:57.101Z,90.56
2016-07-01T03:35:57.112Z,90.66
2016-07-01T03:36:57.077Z,89.79
2016-07-01T03:37:57.069Z,90.08
2016-07-01T03:38:57.685Z,89.99
2016-07-01T03:39:57.659Z,90.18
2016-07-01T03:40:57.029Z,90.28
2016-07-01T03:41:57.022Z,89.89
2016-07-01T03:42:57.006Z,89.79
2016-07-01T03:43:57.608Z,89.89
2016-07-01T03:44:56.978Z,89.99
2016-07-01T03:45:56.970Z,89.65
2016-07-01T03:46:57.563Z,89.61
2016-07-01T03:47:56.955Z,90.13
2016-07-01T03:48:56.937Z,89.79
2016-07-01T03:49:57.532Z,90.13
2016-07-01T03:50:56.912Z,90.03
2016-07-01T03:51:56.894Z,89.75
2016-07-01T03:52:56.889Z,89.75
2016-07-01T03:53:57.485Z,89.65
2016-07-01T03:54:57.479Z,90.22
2016-07-01T03:55:57.486Z,89.75
2016-07-01T03:56:56.847Z,89.75
2016-07-01T03:57:57.471Z,90.13
2016-07-01T03:58:57.461Z,89.94
2016-07-01T03:59:57.421Z,89.65
2016-07-01T04:00:57.434Z,89.94
2016-07-01T04:01:56.780Z,89.75
2016-07-01T04:02:56.769Z,89.65
2016-07-01T04:03:56.756Z,89.65
2016-07-01T04:04:56.762Z,90.03
2016-07-01T04:05:57.350Z,90.03
2016-07-01T04:06:56.723Z,90.13
2016-07-01T04:07:56.731Z,90.13
2016-07-01T04:08:56.701Z,90.03
2016-07-01T04:09:57.306Z,90.13
2016-07-01T04:10:57.289Z,90.03
2016-07-01T04:11:56.665Z,90.03
2016-07-01T04:12:56.660Z,90.03
2016-07-01T04:13:56.654Z,90.22
2016-07-01T04:14:56.625Z,90.22
2016-07-01T04:15:57.236Z,90.22
2016-07-01T04:16:57.279Z,90.13
2016-07-01T04:17:56.593Z,90.03
2016-07-01T04:18:56.589Z,89.75
2016-07-01T04:19:57.196Z,89.84
2016-07-01T04:20:56.589Z,89.65
2016-07-01T04:21:57.158Z,89.84
2016-07-01T04:22:56.538Z,90.03
2016-07-01T04:23:57.165Z,90.03
2016-07-01T04:24:56.549Z,90.03
2016-07-01T04:25:56.519Z,90.13
2016-07-01T04:26:57.104Z,90.22
2016-07-01T04:27:56.487Z,90.03
2016-07-01T04:28:57.082Z,90.13
2016-07-01T04:29:56.463Z,90.22
2016-07-01T04:30:56.453Z,90.13
2016-07-01T04:31:57.048Z,89.94
2016-07-01T04:32:57.038Z,90.32
2016-07-01T04:33:56.419Z,89.94
2016-07-01T04:34:57.015Z,90.03
2016-07-01T04:35:57.012Z,90.13
2016-07-01T04:36:56.992Z,89.84
2016-07-01T04:37:56.979Z,90.03
2016-07-01T04:38:56.363Z,90.32
2016-07-01T04:39:56.345Z,89.94
2016-07-01T04:40:56.342Z,90.03
2016-07-01T04:41:56.329Z,90.13
2016-07-01T04:42:56.938Z,89.94
2016-07-01T04:43:56.300Z,90.03
2016-07-01T04:44:56.290Z,89.84
2016-07-01T04:45:56.898Z,89.36
2016-07-01T04:46:56.265Z,89.84
2016-07-01T04:47:56.886Z,89.75
2016-07-01T04:48:56.862Z,89.84
2016-07-01T04:49:56.239Z,90.17
2016-07-01T04:50:56.846Z,89.84
2016-07-01T04:51:56.830Z,89.55
2016-07-01T04:52:56.206Z,89.75
2016-07-01T04:53:56.800Z,89.69
2016-07-01T04:54:56.180Z,89.79
2016-07-01T04:55:56.165Z,89.6
2016-07-01T04:56:56.170Z,89.89
2016-07-01T04:57:56.793Z,89.98
2016-07-01T04:58:56.751Z,89.69
2016-07-01T04:59:56.745Z,89.69
2016-07-01T05:00:56.115Z,89.69
2016-07-01T05:01:56.727Z,89.12
2016-07-01T05:02:56.713Z,89.69
2016-07-01T05:03:56.698Z,89.69
2016-07-01T05:04:56.678Z,89.5
2016-07-01T05:05:56.670Z,89.69
2016-07-01T05:06:56.669Z,89.22
2016-07-01T05:07:56.034Z,89.69
2016-07-01T05:08:56.637Z,89.22
2016-07-01T05:09:56.632Z,88.93
2016-07-01T05:10:56.611Z,89.02
2016-07-01T05:11:56.604Z,88.83
2016-07-01T05:12:56.598Z,88.83
2016-07-01T05:13:56.586Z,89.22
2016-07-01T05:14:55.953Z,89.22
2016-07-01T05:15:56.562Z,89.22
2016-07-01T05:16:56.547Z,89.4
2016-07-01T05:17:56.533Z,89.31
2016-07-01T05:18:55.906Z,89.02
2016-07-01T05:19:56.537Z,89.31
2016-07-01T05:20:55.945Z,88.64
2016-07-01T05:21:56.489Z,88.83
2016-07-01T05:22:56.702Z,88.64
2016-07-01T05:23:56.471Z,88.54
2016-07-01T05:24:55.843Z,88.06
2016-07-01T05:25:55.828Z,88.73
2016-07-01T05:26:55.828Z,88.64
2016-07-01T05:27:55.818Z,88.73
2016-07-01T05:28:56.418Z,88.54
2016-07-01T05:29:55.787Z,88.54
2016-07-01T05:30:55.814Z,88.64
2016-07-01T05:31:55.778Z,88.45
2016-07-01T05:32:56.375Z,88.49
2016-07-01T05:33:56.354Z,88.83
2016-07-01T05:34:56.362Z,88.78
2016-07-01T05:35:55.731Z,88.73
2016-07-01T05:36:56.340Z,88.83
2016-07-01T05:37:55.727Z,88.64
2016-07-01T05:38:56.314Z,88.87
2016-07-01T05:39:56.302Z,88.78
2016-07-01T05:40:56.285Z,88.78
2016-07-01T05:41:55.665Z,88.2
2016-07-01T05:42:56.265Z,88.78
2016-07-01T05:43:55.650Z,88.16
2016-07-01T05:44:56.250Z,88.2
2016-07-01T05:45:56.240Z,88.1
2016-07-01T05:46:56.221Z,88.87
2016-07-01T05:47:55.605Z,88.78
2016-07-01T05:48:56.202Z,88.78
2016-07-01T05:49:55.576Z,88.87
2016-07-01T05:50:56.179Z,88.87
2016-07-01T05:51:56.186Z,88.87
2016-07-01T05:52:56.191Z,88.3
2016-07-01T05:53:55.535Z,88.49
2016-07-01T05:54:55.529Z,88.01
2016-07-01T05:55:56.125Z,88.49
2016-07-01T05:56:56.115Z,88.39
2016-07-01T05:57:55.487Z,88.68
2016-07-01T05:58:55.473Z,88.01
2016-07-01T05:59:56.116Z,88.01
2016-07-01T06:00:55.462Z,88.1
2016-07-01T06:01:56.063Z,88.01
2016-07-01T06:02:56.054Z,88.1
2016-07-01T06:03:55.430Z,88.1
2016-07-01T06:04:56.031Z,88.01
2016-07-01T06:05:56.025Z,88.3
2016-07-01T06:06:56.011Z,87.24
2016-07-01T06:07:55.389Z,87.34
2016-07-01T06:08:55.981Z,87.72
2016-07-01T06:09:55.365Z,87.15
2016-07-01T06:10:55.968Z,87.82
2016-07-01T06:11:55.960Z,87.29
2016-07-01T06:12:55.328Z,87.48
2016-07-01T06:13:55.932Z,86.85
2016-07-01T06:14:55.927Z,87.48
2016-07-01T06:15:56.164Z,86.8
2016-07-01T06:16:55.911Z,86.99
2016-07-01T06:17:55.903Z,86.71
2016-07-01T06:18:55.887Z,87.29
2016-07-01T06:19:55.251Z,87.29
2016-07-01T06:20:55.263Z,86.9
2016-07-01T06:21:55.849Z,87.19
2016-07-01T06:22:55.851Z,86.99
2016-07-01T06:23:55.833Z,86.52
2016-07-01T06:24:55.819Z,86.8
2016-07-01T06:25:55.818Z,86.8
2016-07-01T06:26:55.834Z,86.8
2016-07-01T06:27:55.166Z,86.61
2016-07-01T06:28:55.198Z,86.71
2016-07-01T06:29:55.764Z,86.61
2016-07-01T06:30:55.139Z,86.71
2016-07-01T06:31:55.766Z,86.04
2016-07-01T06:32:55.123Z,86.52
2016-07-01T06:33:55.723Z,86.42
2016-07-01T06:34:55.714Z,86.61
2016-07-01T06:35:55.084Z,86.8
2016-07-01T06:36:55.688Z,86.61
2016-07-01T06:37:55.075Z,86.32
2016-07-01T06:38:55.071Z,86.32
2016-07-01T06:39:55.656Z,85.84
2016-07-01T06:40:55.039Z,86.32
2016-07-01T06:41:55.023Z,85.65
2016-07-01T06:42:55.016Z,85.55
2016-07-01T06:43:55.017Z,86.18
2016-07-01T06:44:54.998Z,85.4
2016-07-01T06:45:54.996Z,85.78
2016-07-01T06:46:54.969Z,85.4
2016-07-01T06:47:54.965Z,85.88
2016-07-01T06:48:55.571Z,85.78
2016-07-01T06:49:54.967Z,85.88
2016-07-01T06:50:54.939Z,85.69
2016-07-01T06:51:54.929Z,85.78
2016-07-01T06:52:54.914Z,85.78
2016-07-01T06:53:55.535Z,85.98
2016-07-01T06:54:55.500Z,85.78
2016-07-01T06:55:54.927Z,85.88
2016-07-01T06:56:55.493Z,85.31
2016-07-01T06:57:55.474Z,85.69
2016-07-01T06:58:55.468Z,85.88
2016-07-01T06:59:54.848Z,85.5
2016-07-01T07:00:55.439Z,86.08
2016-07-01T07:01:54.826Z,85.5
2016-07-01T07:02:54.814Z,85.5
2016-07-01T07:03:55.414Z,85.4
2016-07-01T07:04:54.791Z,85.4
2016-07-01T07:05:55.404Z,85.4
2016-07-01T07:06:55.386Z,85.11
2016-07-01T07:07:54.757Z,85.31
2016-07-01T07:08:55.370Z,85.11
2016-07-01T07:09:55.371Z,85.11
2016-07-01T07:10:55.335Z,85.11
2016-07-01T07:11:54.723Z,85.16
2016-07-01T07:12:54.715Z,85.11
2016-07-01T07:13:55.330Z,84.83
2016-07-01T07:14:55.310Z,84.87
2016-07-01T07:15:54.686Z,84.48
2016-07-01T07:16:55.276Z,84.1
2016-07-01T07:17:54.664Z,84.19
2016-07-01T07:18:55.274Z,84.19
2016-07-01T07:19:55.268Z,84
2016-07-01T07:20:54.629Z,84.1
2016-07-01T07:21:55.236Z,84
2016-07-01T07:22:54.611Z,84.77
2016-07-01T07:23:54.620Z,84.1
2016-07-01T07:24:55.203Z,84.29
2016-07-01T07:25:54.595Z,84.67
2016-07-01T07:26:55.182Z,84.19
2016-07-01T07:27:54.573Z,83.23
2016-07-01T07:28:55.154Z,83.33
2016-07-01T07:29:54.544Z,83.33
2016-07-01T07:30:55.144Z,83.52
2016-07-01T07:31:55.131Z,83.72
2016-07-01T07:32:55.132Z,82.85
2016-07-01T07:33:54.507Z,82.65
2016-07-01T07:34:54.480Z,82.46
2016-07-01T07:35:55.100Z,82.17
2016-07-01T07:36:54.473Z,82.56
2016-07-01T07:37:55.083Z,82.46
2016-07-01T07:38:54.454Z,82.56
2016-07-01T07:39:54.457Z,81.98
2016-07-01T07:40:54.435Z,82.41
2016-07-01T07:41:55.045Z,81.35
2016-07-01T07:42:54.412Z,82.5
2016-07-01T07:43:54.396Z,81.35
2016-07-01T07:44:55.014Z,81.63
2016-07-01T07:45:54.384Z,81.16
2016-07-01T07:46:54.991Z,81.45
2016-07-01T07:47:54.982Z,80.96
2016-07-01T07:48:54.358Z,80.91
2016-07-01T07:49:54.964Z,81.39
2016-07-01T07:50:54.338Z,81.39
2016-07-01T07:51:54.951Z,80.62
2016-07-01T07:52:54.938Z,81.29
2016-07-01T07:53:54.914Z,79.85
2016-07-01T07:54:54.294Z,80.23
2016-07-01T07:55:54.299Z,80.52
2016-07-01T07:56:54.891Z,80.23
2016-07-01T07:57:54.274Z,79.56
2016-07-01T07:58:54.875Z,80.04
2016-07-01T07:59:54.868Z,79.36
2016-07-01T08:00:54.249Z,80.04
2016-07-01T08:01:54.853Z,79.56
2016-07-01T08:02:54.214Z,79.66
2016-07-01T08:03:54.267Z,80.04
2016-07-01T08:04:54.215Z,79.56
2016-07-01T08:05:54.198Z,79.85
2016-07-01T08:06:54.187Z,79.66
2016-07-01T08:07:54.830Z,79.41
2016-07-01T08:08:54.798Z,79.02
2016-07-01T08:09:54.174Z,79.02
2016-07-01T08:10:54.151Z,78.92
2016-07-01T08:11:54.756Z,78.63
2016-07-01T08:12:54.138Z,78.73
2016-07-01T08:13:54.742Z,79.6
2016-07-01T08:14:54.734Z,78.92
2016-07-01T08:15:54.123Z,78.15
2016-07-01T08:16:54.707Z,78.54
2016-07-01T08:17:54.104Z,77.9
2016-07-01T08:18:54.695Z,76.36
2016-07-01T08:19:54.072Z,76.55
2016-07-01T08:20:54.065Z,76.75
2016-07-01T08:21:54.758Z,75.24
2016-07-01T08:22:54.049Z,75.05
2016-07-01T08:23:54.659Z,75.24
2016-07-01T08:24:54.030Z,75.14
2016-07-01T08:25:54.632Z,74.37
2016-07-01T08:26:54.629Z,75.05
2016-07-01T08:27:54.621Z,74.76
2016-07-01T08:28:53.990Z,75.34
2016-07-01T08:29:54.605Z,75.43
2016-07-01T08:30:53.977Z,75.34
2016-07-01T08:31:54.592Z,75.43
2016-07-01T08:32:54.573Z,75.62
2016-07-01T08:33:54.566Z,75.53
2016-07-01T08:34:53.955Z,75.49
2016-07-01T08:35:53.953Z,75.88
2016-07-01T08:36:53.936Z,75.14
2016-07-01T08:37:53.968Z,74.91
2016-07-01T08:38:53.934Z,75.14
2016-07-01T08:39:53.913Z,74.85
2016-07-01T08:40:54.507Z,75.05
2016-07-01T08:41:53.893Z,74.95
2016-07-01T08:42:54.498Z,75.1
2016-07-01T08:43:54.492Z,75.49
2016-07-01T08:44:54.488Z,75.14
2016-07-01T08:45:53.881Z,75.05
2016-07-01T08:46:54.477Z,74.27
2016-07-01T08:47:53.848Z,74.57
2016-07-01T08:48:53.875Z,74.14
2016-07-01T08:49:53.827Z,75.01
2016-07-01T08:50:54.743Z,74.52
2016-07-01T08:51:54.433Z,74.33
2016-07-01T08:52:54.419Z,74.52
2016-07-01T08:53:54.416Z,75.68
2016-07-01T08:54:54.397Z,74.91
2016-07-01T08:55:53.785Z,74.52
2016-07-01T08:56:54.398Z,74.62
2016-07-01T08:57:54.387Z,74.52
2016-07-01T08:58:54.382Z,74.08
2016-07-01T08:59:53.754Z,73.57
2016-07-01T09:00:54.443Z,73.11
2016-07-01T09:01:54.345Z,72.92
2016-07-01T09:02:54.338Z,72.73
2016-07-01T09:03:54.334Z,72.96
2016-07-01T09:04:53.708Z,72.28
2016-07-01T09:05:54.312Z,73.19
2016-07-01T09:06:53.701Z,72.32
2016-07-01T09:07:53.686Z,73.15
2016-07-01T09:08:53.684Z,72.48
2016-07-01T09:09:53.668Z,72.48
2016-07-01T09:10:53.674Z,72.48
2016-07-01T09:11:54.278Z,72.83
2016-07-01T09:12:53.657Z,73.41
2016-07-01T09:13:53.643Z,73.11
2016-07-01T09:14:54.249Z,73.11
2016-07-01T09:15:53.619Z,73.31
2016-07-01T09:16:53.617Z,72.77
2016-07-01T09:17:54.229Z,72.44
2016-07-01T09:18:54.218Z,72.92
2016-07-01T09:19:54.208Z,73.02
2016-07-01T09:20:54.198Z,73.99
2016-07-01T09:21:53.587Z,73.69
2016-07-01T09:22:54.185Z,73.41
2016-07-01T09:23:54.175Z,74.08
2016-07-01T09:24:54.203Z,73.31
2016-07-01T09:25:54.162Z,73.25
2016-07-01T09:26:53.551Z,72.67
2016-07-01T09:27:54.158Z,74.02
2016-07-01T09:28:53.539Z,74.99
2016-07-01T09:29:54.130Z,74.6
2016-07-01T09:30:53.506Z,75.27
2016-07-01T09:31:54.120Z,75.67
2016-07-01T09:32:53.498Z,75.34
2016-07-01T09:33:54.106Z,75.43
2016-07-01T09:34:54.093Z,75.57
2016-07-01T09:35:54.082Z,74.31
2016-07-01T09:36:54.077Z,74.69
2016-07-01T09:37:53.462Z,74.6
2016-07-01T09:38:54.058Z,75.02
2016-07-01T09:39:53.442Z,73.77
2016-07-01T09:40:53.426Z,73.19
2016-07-01T09:41:54.052Z,74.06
2016-07-01T09:42:54.039Z,73.77
2016-07-01T09:43:53.414Z,73.73
2016-07-01T09:44:54.016Z,74.12
2016-07-01T09:45:53.405Z,74.35
2016-07-01T09:46:54.005Z,74.73
2016-07-01T09:47:54.004Z,73.67
2016-07-01T09:48:53.372Z,74.02
2016-07-01T09:49:53.981Z,74.21
2016-07-01T09:50:53.970Z,74.6
2016-07-01T09:51:53.972Z,74.69
2016-07-01T09:52:53.338Z,74.79
2016-07-01T09:53:53.332Z,74.99
2016-07-01T09:54:53.329Z,75.27
2016-07-01T09:55:53.325Z,75.09
2016-07-01T09:56:53.937Z,75.57
2016-07-01T09:57:53.356Z,75.92
2016-07-01T09:58:53.923Z,75.62
2016-07-01T09:59:53.290Z,75.34
2016-07-01T10:00:53.287Z,76.2
2016-07-01T10:01:53.894Z,75.53
2016-07-01T10:02:53.879Z,75.82
2016-07-01T10:03:53.266Z,76.2
2016-07-01T10:04:53.248Z,76.17
2016-07-01T10:05:53.877Z,76.17
2016-07-01T10:06:53.239Z,76.55
2016-07-01T10:07:53.246Z,77
2016-07-01T10:08:53.841Z,76.9
2016-07-01T10:09:53.824Z,76.55
2016-07-01T10:10:53.401Z,76.84
2016-07-01T10:11:53.804Z,76.26
2016-07-01T10:12:53.183Z,77.17
2016-07-01T10:13:53.793Z,76.84
2016-07-01T10:14:53.818Z,77.42
2016-07-01T10:15:53.166Z,77.23
2016-07-01T10:16:53.163Z,77.03
2016-07-01T10:17:53.764Z,77.33
2016-07-01T10:18:53.758Z,76.93
2016-07-01T10:19:53.741Z,77.42
2016-07-01T10:20:53.118Z,77.51
2016-07-01T10:21:53.123Z,77.23
2016-07-01T10:22:53.115Z,77.81
2016-07-01T10:23:53.094Z,76.65
2016-07-01T10:24:53.095Z,77.19
2016-07-01T10:25:53.076Z,77.48
2016-07-01T10:26:53.686Z,77.86
2016-07-01T10:27:53.075Z,77.09
2016-07-01T10:28:53.663Z,76.75
2016-07-01T10:29:53.662Z,76.65
2016-07-01T10:30:53.052Z,76.17
2016-07-01T10:31:53.022Z,76.65
2016-07-01T10:32:53.634Z,76.26
2016-07-01T10:33:53.024Z,75.78
2016-07-01T10:34:54.258Z,76.26
2016-07-01T10:35:53.612Z,76.07
2016-07-01T10:36:53.607Z,75.72
2016-07-01T10:37:52.987Z,75.34
2016-07-01T10:38:52.975Z,74.76
2016-07-01T10:39:53.609Z,75.14
2016-07-01T10:40:52.957Z,74.6
2016-07-01T10:41:53.572Z,74.6
2016-07-01T10:42:53.566Z,73.93
2016-07-01T10:43:53.543Z,73.93
2016-07-01T10:44:52.925Z,73.15
2016-07-01T10:45:52.915Z,73.19
2016-07-01T10:46:52.918Z,71.64
2016-07-01T10:47:53.530Z,72.22
2016-07-01T10:48:53.512Z,72.32
2016-07-01T10:49:53.527Z,71.94
2016-07-01T10:50:52.879Z,72.32
2016-07-01T10:51:53.500Z,72.52
2016-07-01T10:52:52.864Z,71.64
2016-07-01T10:53:52.857Z,72.32
2016-07-01T10:54:52.853Z,72.42
2016-07-01T10:55:53.462Z,71.45
2016-07-01T10:56:52.850Z,71.06
2016-07-01T10:57:53.442Z,71.64
2016-07-01T10:58:53.435Z,71.45
2016-07-01T10:59:52.821Z,71.45
2016-07-01T11:00:53.446Z,71.55
2016-07-01T11:01:53.424Z,71.94
2016-07-01T11:02:53.406Z,72.13
2016-07-01T11:03:53.411Z,73.19
2016-07-01T11:04:52.787Z,71.64
2016-07-01T11:05:52.773Z,72.09
2016-07-01T11:06:53.378Z,72
2016-07-01T11:07:53.370Z,72.52
2016-07-01T11:08:53.364Z,71.64
2016-07-01T11:09:53.359Z,71.61
2016-07-01T11:10:53.347Z,71.61
2016-07-01T11:11:52.734Z,72.28
2016-07-01T11:12:53.386Z,72.03
2016-07-01T11:13:52.713Z,71.06
2016-07-01T11:14:53.338Z,71.64
2016-07-01T11:15:52.709Z,71.64
2016-07-01T11:16:53.313Z,70.97
2016-07-01T11:17:52.681Z,71.16
2016-07-01T11:18:53.289Z,72.16
2016-07-01T11:19:53.285Z,72.26
2016-07-01T11:20:53.277Z,72.26
2016-07-01T11:21:52.693Z,72.74
2016-07-01T11:22:52.657Z,71.78
2016-07-01T11:23:53.272Z,72.45
2016-07-01T11:24:53.246Z,72.64
2016-07-01T11:25:53.261Z,71.45
2016-07-01T11:26:53.241Z,70.48
2016-07-01T11:27:52.613Z,70.97
2016-07-01T11:28:53.223Z,71.06
2016-07-01T11:29:53.209Z,71.8
2016-07-01T11:30:53.220Z,72.19
2016-07-01T11:31:52.579Z,72
2016-07-01T11:32:52.571Z,72.19
2016-07-01T11:33:53.185Z,72.09
2016-07-01T11:34:53.167Z,73.21
2016-07-01T11:35:53.166Z,73.31
2016-07-01T11:36:52.540Z,72.83
2016-07-01T11:37:52.538Z,73.02
2016-07-01T11:38:52.534Z,73.5
2016-07-01T11:39:53.151Z,73.02
2016-07-01T11:40:53.139Z,73.6
2016-07-01T11:41:52.506Z,73.6
2016-07-01T11:42:53.106Z,72.92
2016-07-01T11:43:52.508Z,73.5
2016-07-01T11:44:53.094Z,73.31
2016-07-01T11:45:53.086Z,73.02
2016-07-01T11:46:53.078Z,73.35
2016-07-01T11:47:52.466Z,73.99
2016-07-01T11:48:52.456Z,72.86
2016-07-01T11:49:53.047Z,73.21
2016-07-01T11:50:53.046Z,73.21
2016-07-01T11:51:53.047Z,74.37
2016-07-01T11:52:52.424Z,73.6
2016-07-01T11:53:53.028Z,72.92
2016-07-01T11:54:53.027Z,73.02
2016-07-01T11:55:52.996Z,73.66
2016-07-01T11:56:53.542Z,73.89
2016-07-01T11:57:53.007Z,73.31
2016-07-01T11:58:52.984Z,73.31
2016-07-01T11:59:52.970Z,73.5
2016-07-01T12:00:52.966Z,73.6
2016-07-01T12:01:52.969Z,73.95
2016-07-01T12:02:52.337Z,73.57
2016-07-01T12:03:52.939Z,74.14
2016-07-01T12:04:52.930Z,73.95
2016-07-01T12:05:52.921Z,74.14
2016-07-01T12:06:52.924Z,74.72
2016-07-01T12:07:52.288Z,74.62
2016-07-01T12:08:52.285Z,74.91
2016-07-01T12:09:52.912Z,74.43
2016-07-01T12:10:52.477Z,74.82
2016-07-01T12:11:52.267Z,74.43
2016-07-01T12:12:52.862Z,74.14
2016-07-01T12:13:52.861Z,74.62
2016-07-01T12:14:52.858Z,74.4
2016-07-01T12:15:52.835Z,74.4
2016-07-01T12:16:52.835Z,74.68
2016-07-01T12:17:52.228Z,75.45
2016-07-01T12:18:52.201Z,75.45
2016-07-01T12:19:52.806Z,75.65
2016-07-01T12:20:52.182Z,74.97
2016-07-01T12:21:52.790Z,74.78
2016-07-01T12:22:52.168Z,74.68
2016-07-01T12:23:52.770Z,74.88
2016-07-01T12:24:52.144Z,74.62
2016-07-01T12:25:52.768Z,73.85
2016-07-01T12:26:52.151Z,74.18
2016-07-01T12:27:52.723Z,74.08
2016-07-01T12:28:52.112Z,73.31
2016-07-01T12:29:52.723Z,73.99
2016-07-01T12:30:52.715Z,72.83
2016-07-01T12:31:52.724Z,73.41
2016-07-01T12:32:52.080Z,72.96
2016-07-01T12:33:52.088Z,73.15
2016-07-01T12:34:52.673Z,73.15
2016-07-01T12:35:52.672Z,73.83
2016-07-01T12:36:52.045Z,72.48
2016-07-01T12:37:52.033Z,73.06
2016-07-01T12:38:52.638Z,73.25
2016-07-01T12:39:52.028Z,73.48
2016-07-01T12:40:52.021Z,73.09
2016-07-01T12:41:52.022Z,72.13
2016-07-01T12:42:52.608Z,71.84
2016-07-01T12:43:51.992Z,71.36
2016-07-01T12:44:52.611Z,72.42
2016-07-01T12:45:51.979Z,71.94
2016-07-01T12:46:51.968Z,71.74
2016-07-01T12:47:51.959Z,72.48
2016-07-01T12:48:51.957Z,73.25
2016-07-01T12:49:51.951Z,72.09
2016-07-01T12:50:52.559Z,73.15
2016-07-01T12:51:52.539Z,73.21
2016-07-01T12:52:52.547Z,73.37
2016-07-01T12:53:51.921Z,73.47
2016-07-01T12:54:52.537Z,73.41