createdAt,value
2022-08-28T00:02:09.356Z,99.80
2022-08-28T00:04:37.817Z,99.80
2022-08-28T00:07:07.577Z,99.80
2022-08-28T00:09:36.073Z,99.90
2022-08-28T00:12:05.417Z,99.90
2022-08-28T00:14:33.751Z,99.90
2022-08-28T00:17:01.850Z,99.90
2022-08-28T00:19:30.006Z,99.90
2022-08-28T00:21:58.422Z,99.90
2022-08-28T00:24:27.831Z,99.90
2022-08-28T00:27:13.182Z,99.90
2022-08-28T00:29:41.924Z,99.90
2022-08-28T00:32:10.003Z,99.90
2022-08-28T00:34:38.781Z,99.90
2022-08-28T00:37:07.089Z,99.90
2022-08-28T00:39:36.568Z,99.90
2022-08-28T00:42:06.453Z,99.90
2022-08-28T00:44:34.768Z,99.90
2022-08-28T00:47:02.840Z,99.90
2022-08-28T00:49:46.770Z,99.90
2022-08-28T00:52:16.022Z,99.90
2022-08-28T00:54:58.547Z,99.90
2022-08-28T00:57:35.453Z,99.90
2022-08-28T01:00:05.468Z,99.90
2022-08-28T01:02:33.608Z,99.90
2022-08-28T01:05:01.781Z,99.90
2022-08-28T01:07:30.400Z,99.90
2022-08-28T01:10:01.015Z,99.90
2022-08-28T01:12:32.194Z,99.90
2022-08-28T01:15:09.278Z,99.90
2022-08-28T01:17:40.107Z,99.90
2022-08-28T01:20:14.977Z,99.90
2022-08-28T01:22:52.118Z,99.90
2022-08-28T01:25:24.187Z,99.90
2022-08-28T01:27:52.351Z,99.90
2022-08-28T01:30:23.298Z,99.90
2022-08-28T01:32:53.769Z,99.90
2022-08-28T01:35:24.526Z,99.90
2022-08-28T01:37:53.122Z,99.90
2022-08-28T01:40:27.913Z,99.90
2022-08-28T01:42:56.547Z,99.90
2022-08-28T01:45:26.261Z,99.90
2022-08-28T01:47:57.099Z,99.90
2022-08-28T01:50:25.290Z,99.90
2022-08-28T01:52:53.390Z,99.90
2022-08-28T01:55:23.009Z,99.90
2022-08-28T01:57:53.997Z,99.90
2022-08-28T02:00:26.898Z,99.90
2022-08-28T02:02:56.694Z,99.90
2022-08-28T02:05:27.365Z,99.90
2022-08-28T02:07:57.290Z,99.90
2022-08-28T02:10:29.015Z,99.90
2022-08-28T02:12:59.071Z,99.90
2022-08-28T02:15:29.109Z,99.90
2022-08-28T02:17:57.518Z,99.90
2022-08-28T02:20:26.640Z,99.90
2022-08-28T02:22:55.308Z,99.90
2022-08-28T02:25:23.693Z,99.90
2022-08-28T02:27:53.130Z,99.90
2022-08-28T02:30:22.050Z,99.90
2022-08-28T02:32:51.737Z,99.90
2022-08-28T02:35:21.715Z,99.90
2022-08-28T02:37:50.189Z,99.90
2022-08-28T02:40:20.953Z,99.90
2022-08-28T02:42:49.741Z,99.90
2022-08-28T02:45:20.923Z,99.90
2022-08-28T02:47:49.159Z,99.90
2022-08-28T02:50:19.463Z,99.90
2022-08-28T02:52:48.246Z,99.90
2022-08-28T02:55:19.559Z,99.90
2022-08-28T02:57:48.466Z,99.90
2022-08-28T03:00:22.451Z,99.90
2022-08-28T03:02:52.074Z,99.90
2022-08-28T03:05:23.720Z,99.90
2022-08-28T03:07:53.334Z,99.90
2022-08-28T03:10:22.795Z,99.90
2022-08-28T03:12:51.751Z,99.90
2022-08-28T03:15:21.427Z,99.90
2022-08-28T03:17:49.653Z,99.90
2022-08-28T03:20:19.031Z,99.90
2022-08-28T03:23:04.729Z,99.90
2022-08-28T03:25:33.064Z,99.90
2022-08-28T03:28:01.153Z,99.90
2022-08-28T03:30:30.871Z,99.90
2022-08-28T03:33:01.131Z,99.90
2022-08-28T03:35:29.260Z,99.90
2022-08-28T03:37:57.585Z,99.90
2022-08-28T03:40:25.811Z,99.90
2022-08-28T03:42:53.913Z,99.90
2022-08-28T03:45:22.686Z,99.90
2022-08-28T03:47:52.213Z,99.90
2022-08-28T03:50:21.338Z,99.90
2022-08-28T03:52:49.529Z,99.90
2022-08-28T03:55:19.648Z,99.90
2022-08-28T03:57:47.949Z,99.90
2022-08-28T04:00:17.029Z,99.90
2022-08-28T04:02:46.176Z,99.90
2022-08-28T04:05:17.806Z,99.90
2022-08-28T04:07:46.185Z,99.90
2022-08-28T04:10:14.535Z,99.90
2022-08-28T04:12:44.433Z,99.90
2022-08-28T04:15:13.551Z,99.90
2022-08-28T04:17:42.299Z,99.90
2022-08-28T04:20:12.003Z,99.90
2022-08-28T04:22:41.828Z,99.90
2022-08-28T04:25:10.412Z,99.90
2022-08-28T04:27:38.503Z,99.90
2022-08-28T04:30:10.024Z,99.90
2022-08-28T04:32:39.572Z,99.90
2022-08-28T04:35:12.014Z,99.90
2022-08-28T04:37:43.665Z,99.90
2022-08-28T04:40:14.519Z,99.90
2022-08-28T04:42:44.961Z,99.90
2022-08-28T04:45:13.611Z,99.90
2022-08-28T04:47:41.912Z,99.90
2022-08-28T04:50:12.440Z,99.90
2022-08-28T04:52:43.184Z,99.90
2022-08-28T04:55:11.719Z,99.90
2022-08-28T04:57:39.963Z,99.90
2022-08-28T05:00:11.540Z,99.90
2022-08-28T05:02:39.706Z,99.90
2022-08-28T05:05:08.521Z,99.90
2022-08-28T05:07:36.727Z,99.90
2022-08-28T05:10:08.470Z,99.90
2022-08-28T05:12:37.103Z,99.90
2022-08-28T05:15:06.203Z,99.90
2022-08-28T05:17:34.817Z,99.90
2022-08-28T05:20:03.864Z,99.90
2022-08-28T05:22:33.831Z,99.90
2022-08-28T05:25:02.076Z,99.90
2022-08-28T05:27:31.567Z,99.90
2022-08-28T05:30:01.902Z,99.90
2022-08-28T05:32:30.465Z,99.90
2022-08-28T05:34:58.589Z,99.90
2022-08-28T05:37:27.693Z,99.90
2022-08-28T05:39:57.635Z,99.90
2022-08-28T05:42:30.657Z,99.90
2022-08-28T05:45:01.336Z,99.90
2022-08-28T05:47:32.657Z,99.90
2022-08-28T05:50:00.980Z,99.90
2022-08-28T05:52:29.923Z,99.90
2022-08-28T05:54:58.521Z,99.90
2022-08-28T05:57:26.704Z,99.90
2022-08-28T05:59:54.798Z,99.90
2022-08-28T06:02:24.258Z,99.90
2022-08-28T06:04:53.653Z,99.90
2022-08-28T06:07:21.897Z,99.90
2022-08-28T06:09:50.078Z,99.90
2022-08-28T06:12:18.165Z,99.90
2022-08-28T06:14:46.280Z,99.90
2022-08-28T06:17:14.553Z,99.90
2022-08-28T06:19:44.109Z,99.90
2022-08-28T06:22:14.760Z,99.90
2022-08-28T06:24:42.963Z,99.90
2022-08-28T06:27:11.073Z,99.90
2022-08-28T06:29:39.837Z,99.90
2022-08-28T06:32:09.298Z,99.90
2022-08-28T06:34:37.581Z,99.90
2022-08-28T06:37:07.947Z,99.90
2022-08-28T06:39:36.053Z,99.90
2022-08-28T06:42:05.439Z,99.90
2022-08-28T06:44:33.844Z,99.90
2022-08-28T06:47:02.049Z,99.90
2022-08-28T06:49:30.190Z,99.90
2022-08-28T06:51:58.272Z,99.90
2022-08-28T06:54:30.917Z,99.90
2022-08-28T06:56:59.033Z,99.90
2022-08-28T06:59:27.106Z,99.90
2022-08-28T07:01:55.716Z,99.90
2022-08-28T07:04:24.063Z,99.90
2022-08-28T07:06:54.574Z,99.80
2022-08-28T07:09:24.076Z,99.70
2022-08-28T07:11:54.301Z,99.50
2022-08-28T07:14:22.531Z,99.40
2022-08-28T07:16:51.756Z,99.30
2022-08-28T07:19:20.167Z,99.10
2022-08-28T07:21:48.430Z,98.90
2022-08-28T07:24:17.988Z,98.70
2022-08-28T07:26:47.214Z,98.50
2022-08-28T07:29:16.977Z,98.40
2022-08-28T07:31:47.338Z,98.40
2022-08-28T07:34:16.720Z,98.20
2022-08-28T07:36:45.907Z,98.00
2022-08-28T07:39:15.997Z,97.80
2022-08-28T07:41:44.559Z,97.50
2022-08-28T07:44:32.378Z,97.50
2022-08-28T07:47:05.611Z,97.20
2022-08-28T07:49:35.707Z,97.00
2022-08-28T07:52:04.724Z,96.80
2022-08-28T07:54:33.025Z,96.70
2022-08-28T07:57:02.155Z,96.60
2022-08-28T07:59:36.594Z,96.30
2022-08-28T08:02:07.096Z,96.10
2022-08-28T08:04:35.521Z,95.90
2022-08-28T08:07:05.248Z,95.70
2022-08-28T08:09:38.451Z,95.50
2022-08-28T08:12:07.655Z,95.40
2022-08-28T08:14:38.958Z,95.30
2022-08-28T08:17:09.699Z,95.20
2022-08-28T08:19:38.072Z,95.20
2022-08-28T08:22:06.372Z,95.10
2022-08-28T08:24:35.367Z,94.90
2022-08-28T08:27:06.631Z,94.60
2022-08-28T08:29:37.162Z,94.70
2022-08-28T08:32:08.557Z,94.70
2022-08-28T08:34:40.836Z,94.50
2022-08-28T08:37:09.729Z,94.20
2022-08-28T08:39:38.639Z,94.10
2022-08-28T08:42:19.620Z,94.00
2022-08-28T08:44:49.518Z,93.80
2022-08-28T08:47:22.723Z,93.40
2022-08-28T08:49:57.449Z,92.90
2022-08-28T08:52:42.815Z,92.70
2022-08-28T08:55:27.492Z,92.50
2022-08-28T08:58:05.412Z,92.50
2022-08-28T09:00:38.359Z,92.50
2022-08-28T09:03:10.618Z,92.50
2022-08-28T09:05:48.478Z,92.20
2022-08-28T09:08:35.111Z,92.00
2022-08-28T09:11:09.312Z,91.90
2022-08-28T09:13:48.764Z,91.60
2022-08-28T09:16:29.357Z,91.50
2022-08-28T09:18:59.938Z,91.40
2022-08-28T09:21:32.341Z,91.40
2022-08-28T09:24:11.064Z,91.30
2022-08-28T09:26:41.357Z,91.00
2022-08-28T09:29:18.472Z,91.00
2022-08-28T09:31:46.738Z,91.00
2022-08-28T09:34:28.423Z,91.10
2022-08-28T09:36:59.744Z,91.10
2022-08-28T09:39:30.164Z,91.30
2022-08-28T09:42:20.462Z,91.50
2022-08-28T09:44:52.780Z,91.50
2022-08-28T09:47:46.992Z,91.10
2022-08-28T09:50:30.088Z,90.90
2022-08-28T09:53:14.038Z,90.80
2022-08-28T09:55:52.027Z,90.90
2022-08-28T09:58:22.425Z,90.90
2022-08-28T10:00:55.114Z,91.10
2022-08-28T10:03:27.669Z,90.80
2022-08-28T10:06:05.389Z,90.60
2022-08-28T10:08:50.515Z,90.60
2022-08-28T10:11:26.458Z,90.50
2022-08-28T10:14:06.559Z,90.60
2022-08-28T10:16:43.042Z,90.70
2022-08-28T10:19:22.744Z,90.80
2022-08-28T10:21:59.718Z,90.90
2022-08-28T10:24:58.965Z,90.90
2022-08-28T10:27:41.185Z,90.90
2022-08-28T10:30:14.429Z,91.00
2022-08-28T10:33:12.925Z,91.00
2022-08-28T10:35:52.230Z,91.00
2022-08-28T10:38:27.024Z,90.90
2022-08-28T10:41:02.705Z,90.80
2022-08-28T10:43:35.803Z,90.70
2022-08-28T10:46:06.978Z,90.60
2022-08-28T10:48:42.453Z,90.80
2022-08-28T10:51:18.565Z,90.50
2022-08-28T10:53:52.905Z,90.40
2022-08-28T10:56:26.139Z,90.20
2022-08-28T10:58:58.718Z,90.10
2022-08-28T11:01:31.104Z,89.70
2022-08-28T11:04:03.123Z,89.10
2022-08-28T11:06:36.488Z,88.60
2022-08-28T11:09:22.195Z,87.80
2022-08-28T11:11:56.454Z,87.40
2022-08-28T11:14:33.770Z,86.70
2022-08-28T11:17:06.757Z,86.20
2022-08-28T11:20:04.189Z,86.00
2022-08-28T11:22:38.612Z,85.70
2022-08-28T11:25:18.239Z,85.80
2022-08-28T11:28:16.197Z,85.40
2022-08-28T11:30:46.998Z,85.20
2022-08-28T11:33:38.802Z,85.50
2022-08-28T11:36:11.809Z,85.50
2022-08-28T11:39:20.604Z,84.80
2022-08-28T11:42:29.394Z,85.00
2022-08-28T11:44:58.914Z,85.50
2022-08-28T11:47:47.732Z,86.10
2022-08-28T11:50:32.064Z,86.40
2022-08-28T11:53:36.149Z,87.30
2022-08-28T11:56:32.055Z,87.10
2022-08-28T11:59:12.841Z,87.60
2022-08-28T12:01:42.397Z,87.70
2022-08-28T12:04:13.490Z,87.10
2022-08-28T12:06:52.063Z,86.90
2022-08-28T12:09:40.920Z,86.90
2022-08-28T12:12:15.034Z,86.80
2022-08-28T12:15:07.672Z,86.70
2022-08-28T12:17:57.504Z,86.30
2022-08-28T12:20:37.804Z,86.80
2022-08-28T12:23:34.723Z,85.80
2022-08-28T12:26:04.935Z,85.50
2022-08-28T12:28:38.499Z,85.40
2022-08-28T12:32:09.438Z,85.00
2022-08-28T12:34:52.002Z,85.70
2022-08-28T12:37:39.569Z,85.10
2022-08-28T12:40:24.697Z,84.90
2022-08-28T12:42:56.424Z,84.90
2022-08-28T12:45:28.798Z,84.90
2022-08-28T12:48:01.113Z,85.20
2022-08-28T12:50:35.380Z,85.50
2022-08-28T12:53:05.147Z,85.70
2022-08-28T12:55:34.627Z,86.10
2022-08-28T12:58:02.810Z,86.20
2022-08-28T13:00:35.091Z,86.40
2022-08-28T13:03:09.217Z,86.50
2022-08-28T13:05:41.149Z,86.70
2022-08-28T13:08:12.097Z,86.80
2022-08-28T13:10:43.990Z,87.00
2022-08-28T13:13:20.962Z,87.10
2022-08-28T13:15:55.674Z,87.30
2022-08-28T13:18:47.458Z,87.30
2022-08-28T13:21:33.851Z,86.80
2022-08-28T13:24:37.001Z,86.90
2022-08-28T13:27:09.477Z,86.90
2022-08-28T13:29:39.232Z,86.90
2022-08-28T13:32:11.086Z,87.50
2022-08-28T13:34:47.718Z,87.00
2022-08-28T13:37:46.465Z,87.00
2022-08-28T13:40:45.861Z,87.40
2022-08-28T13:43:11.459Z,87.60
2022-08-28T13:45:43.617Z,87.80
2022-08-28T13:48:13.252Z,88.00
2022-08-28T13:50:46.547Z,88.00
2022-08-28T13:53:18.457Z,88.20
2022-08-28T13:55:47.548Z,88.10
2022-08-28T13:58:15.915Z,88.30
2022-08-28T14:00:46.892Z,88.30
2022-08-28T14:03:38.151Z,87.90
2022-08-28T14:06:09.269Z,87.70
2022-08-28T14:08:39.783Z,87.80
2022-08-28T14:11:12.939Z,88.00
2022-08-28T14:13:47.470Z,88.30
2022-08-28T14:16:24.308Z,88.50
2022-08-28T14:18:53.678Z,88.80
2022-08-28T14:21:21.898Z,89.00
2022-08-28T14:23:51.611Z,89.10
2022-08-28T14:26:19.932Z,89.20
2022-08-28T14:28:48.176Z,89.10
2022-08-28T14:31:16.434Z,88.90
2022-08-28T14:33:45.099Z,88.90
2022-08-28T14:36:16.863Z,89.60
2022-08-28T14:38:45.120Z,89.20
2022-08-28T14:41:15.248Z,89.00
2022-08-28T14:43:43.540Z,88.70
2022-08-28T14:46:16.559Z,88.90
2022-08-28T14:48:44.917Z,88.60
2022-08-28T14:51:13.064Z,88.30
2022-08-28T14:53:41.425Z,88.40
2022-08-28T14:56:11.115Z,88.40
2022-08-28T14:58:40.708Z,88.60
2022-08-28T15:01:08.943Z,89.00
2022-08-28T15:03:37.331Z,88.90
2022-08-28T15:06:08.173Z,88.40
2022-08-28T15:08:38.157Z,88.20
2022-08-28T15:11:07.868Z,87.90
2022-08-28T15:13:36.071Z,87.90
2022-08-28T15:16:15.570Z,87.60
2022-08-28T15:18:45.857Z,87.50
2022-08-28T15:21:18.810Z,87.80
2022-08-28T15:23:49.185Z,88.00
2022-08-28T15:26:17.654Z,87.70
2022-08-28T15:28:45.981Z,87.70
2022-08-28T15:31:15.591Z,88.00
2022-08-28T15:33:45.509Z,88.50
2022-08-28T15:36:13.867Z,89.10
2022-08-28T15:38:59.744Z,89.70
2022-08-28T15:41:29.303Z,90.00
2022-08-28T15:44:00.116Z,90.10
2022-08-28T15:46:33.529Z,90.10
2022-08-28T15:49:02.274Z,90.00
2022-08-28T15:51:32.057Z,90.10
2022-08-28T15:54:01.433Z,90.00
2022-08-28T15:56:29.694Z,90.10
2022-08-28T15:58:57.769Z,90.10
2022-08-28T16:01:26.020Z,90.10
2022-08-28T16:03:55.946Z,90.10
2022-08-28T16:06:24.410Z,90.20
2022-08-28T16:08:52.557Z,90.20
2022-08-28T16:11:22.924Z,90.10
2022-08-28T16:13:51.758Z,90.00
2022-08-28T16:16:20.361Z,90.00
2022-08-28T16:18:48.752Z,90.00
2022-08-28T16:21:19.863Z,90.00
2022-08-28T16:23:48.311Z,89.80
2022-08-28T16:26:16.824Z,89.30
2022-08-28T16:28:45.086Z,88.60
2022-08-28T16:31:20.442Z,88.20
2022-08-28T16:33:49.208Z,87.80
2022-08-28T16:36:21.718Z,87.50
2022-08-28T16:38:57.258Z,87.10
2022-08-28T16:41:29.963Z,86.90
2022-08-28T16:44:00.810Z,86.70
2022-08-28T16:46:29.794Z,86.20
2022-08-28T16:48:58.217Z,86.40
2022-08-28T16:51:27.798Z,86.40
2022-08-28T16:53:56.859Z,86.60
2022-08-28T16:56:26.511Z,87.00
2022-08-28T16:58:54.809Z,86.80
2022-08-28T17:01:24.087Z,86.90
2022-08-28T17:03:53.316Z,87.10
2022-08-28T17:06:23.336Z,86.90
2022-08-28T17:08:56.692Z,87.10
2022-08-28T17:11:25.584Z,87.10
2022-08-28T17:13:53.690Z,85.80
2022-08-28T17:16:23.313Z,84.40
2022-08-28T17:18:52.403Z,82.90
2022-08-28T17:21:50.007Z,81.70
2022-08-28T17:24:19.697Z,81.00
2022-08-28T17:26:47.808Z,81.40
2022-08-28T17:29:15.978Z,81.90
2022-08-28T17:31:44.422Z,82.20
2022-08-28T17:34:12.649Z,82.60
2022-08-28T17:36:43.276Z,82.90
2022-08-28T17:39:13.950Z,83.20
2022-08-28T17:41:43.955Z,83.40
2022-08-28T17:44:13.783Z,83.60
2022-08-28T17:46:41.878Z,83.70
2022-08-28T17:49:10.196Z,83.90
2022-08-28T17:51:43.503Z,84.10
2022-08-28T17:54:13.603Z,84.20
2022-08-28T17:56:43.428Z,84.40
2022-08-28T17:59:12.082Z,84.50
2022-08-28T18:01:41.623Z,84.50
2022-08-28T18:04:10.368Z,84.60
2022-08-28T18:06:39.242Z,84.60
2022-08-28T18:09:10.288Z,84.70
2022-08-28T18:11:38.533Z,84.80
2022-08-28T18:14:08.209Z,84.80
2022-08-28T18:16:37.804Z,84.90
2022-08-28T18:19:07.269Z,85.00
2022-08-28T18:21:35.960Z,85.20
2022-08-28T18:24:04.628Z,85.40
2022-08-28T18:26:32.764Z,85.50
2022-08-28T18:29:00.854Z,85.70
2022-08-28T18:31:30.460Z,86.50
2022-08-28T18:33:58.941Z,86.10
2022-08-28T18:36:27.159Z,86.20
2022-08-28T18:38:55.286Z,86.30
2022-08-28T18:41:28.673Z,86.50
2022-08-28T18:44:11.122Z,86.80
2022-08-28T18:46:40.723Z,87.20
2022-08-28T18:49:09.138Z,87.30
2022-08-28T18:51:37.403Z,87.50
2022-08-28T18:54:06.225Z,87.70
2022-08-28T18:56:36.055Z,87.80
2022-08-28T18:59:06.619Z,88.00
2022-08-28T19:01:34.981Z,88.20
2022-08-28T19:04:04.858Z,88.30
2022-08-28T19:06:33.476Z,88.50
2022-08-28T19:09:01.743Z,88.80
2022-08-28T19:11:31.348Z,89.00
2022-08-28T19:13:59.626Z,89.20
2022-08-28T19:16:33.409Z,89.50
2022-08-28T19:19:02.418Z,89.80
2022-08-28T19:21:31.925Z,90.00
2022-08-28T19:24:01.025Z,90.10
2022-08-28T19:26:29.570Z,90.10
2022-08-28T19:28:57.978Z,90.20
2022-08-28T19:31:27.312Z,90.30
2022-08-28T19:33:56.225Z,90.40
2022-08-28T19:36:27.065Z,90.50
2022-08-28T19:38:56.615Z,90.60
2022-08-28T19:41:26.308Z,90.70
2022-08-28T19:43:54.696Z,90.70
2022-08-28T19:46:22.890Z,90.80
2022-08-28T19:48:53.079Z,90.90
2022-08-28T19:51:24.100Z,91.00
2022-08-28T19:53:57.878Z,91.10
2022-08-28T19:56:29.760Z,91.20
2022-08-28T19:58:59.429Z,91.50
2022-08-28T20:01:29.865Z,91.30
2022-08-28T20:03:58.910Z,91.40
2022-08-28T20:06:27.591Z,91.40
2022-08-28T20:08:55.882Z,91.50
2022-08-28T20:11:29.014Z,91.50
2022-08-28T20:14:04.540Z,91.60
2022-08-28T20:16:35.429Z,91.70
2022-08-28T20:19:04.169Z,91.70
2022-08-28T20:21:37.999Z,91.70
2022-08-28T20:24:07.622Z,91.80
2022-08-28T20:26:35.849Z,91.80
2022-08-28T20:29:05.771Z,92.10
2022-08-28T20:31:33.977Z,91.80
2022-08-28T20:34:02.097Z,91.80
2022-08-28T20:36:30.508Z,91.90
2022-08-28T20:38:58.606Z,91.90
2022-08-28T20:41:26.702Z,91.90
2022-08-28T20:43:54.775Z,91.90
2022-08-28T20:46:25.621Z,91.90
2022-08-28T20:48:53.773Z,92.00
2022-08-28T20:51:42.409Z,92.00
2022-08-28T20:54:10.749Z,92.00
2022-08-28T20:56:39.451Z,92.00
2022-08-28T20:59:08.116Z,92.00
2022-08-28T21:01:37.599Z,92.10
2022-08-28T21:04:06.142Z,92.00
2022-08-28T21:06:34.825Z,92.00
2022-08-28T21:09:03.212Z,92.00
2022-08-28T21:11:31.264Z,92.00
2022-08-28T21:13:59.334Z,92.00
2022-08-28T21:16:27.491Z,92.20
2022-08-28T21:19:15.273Z,92.00
2022-08-28T21:21:45.278Z,92.00
2022-08-28T21:24:16.661Z,92.00
2022-08-28T21:26:46.148Z,92.00
2022-08-28T21:29:15.205Z,92.00
2022-08-28T21:31:44.847Z,92.10
2022-08-28T21:34:14.916Z,92.10
2022-08-28T21:36:50.012Z,92.10
2022-08-28T21:39:21.365Z,92.10
2022-08-28T21:41:49.590Z,92.20
2022-08-28T21:44:18.310Z,92.20
2022-08-28T21:46:46.582Z,92.20
2022-08-28T21:49:16.037Z,92.30
2022-08-28T21:51:44.198Z,92.30
2022-08-28T21:54:12.549Z,92.30
2022-08-28T21:56:40.674Z,92.60
2022-08-28T21:59:11.819Z,92.40
2022-08-28T22:01:39.995Z,92.40
2022-08-28T22:04:08.282Z,92.50
2022-08-28T22:06:37.719Z,92.50
2022-08-28T22:09:06.614Z,92.50
2022-08-28T22:11:35.138Z,92.60
2022-08-28T22:14:03.535Z,92.60
2022-08-28T22:16:32.342Z,92.60
2022-08-28T22:19:00.747Z,92.90
2022-08-28T22:21:46.561Z,92.70
2022-08-28T22:24:16.486Z,92.70
2022-08-28T22:26:44.726Z,92.80
2022-08-28T22:29:13.459Z,92.80
2022-08-28T22:31:45.478Z,92.90
2022-08-28T22:34:15.132Z,92.90
2022-08-28T22:36:43.257Z,93.00
2022-08-28T22:39:11.403Z,93.00
2022-08-28T22:41:41.621Z,93.00
2022-08-28T22:44:10.133Z,93.10
2022-08-28T22:46:38.272Z,93.10
2022-08-28T22:49:07.050Z,93.20
2022-08-28T22:51:35.627Z,93.20
2022-08-28T22:54:03.770Z,93.20
2022-08-28T22:56:31.851Z,93.30
2022-08-28T22:59:01.351Z,93.30
2022-08-28T23:01:30.215Z,93.30
2022-08-28T23:04:01.286Z,93.40
2022-08-28T23:06:29.498Z,93.50
2022-08-28T23:08:57.594Z,93.50
2022-08-28T23:11:26.009Z,93.60
2022-08-28T23:13:54.180Z,93.70
2022-08-28T23:16:24.631Z,94.00
2022-08-28T23:19:09.294Z,93.80
2022-08-28T23:21:43.558Z,93.90
2022-08-28T23:24:13.166Z,94.00
2022-08-28T23:26:41.640Z,94.10
2022-08-28T23:29:10.158Z,94.20
2022-08-28T23:31:40.191Z,94.20
2022-08-28T23:34:08.766Z,94.30
2022-08-28T23:36:37.611Z,94.40
2022-08-28T23:39:08.056Z,94.50
2022-08-28T23:41:36.252Z,94.60
2022-08-28T23:44:08.708Z,94.70
2022-08-28T23:46:41.530Z,94.70
2022-08-28T23:49:10.462Z,94.80
2022-08-28T23:51:39.110Z,94.90
2022-08-28T23:54:07.598Z,95.10
2022-08-28T23:56:36.535Z,95.20
2022-08-28T23:59:05.141Z,95.30
