createdAt,value
2018-11-10T00:00:02.496Z,10.50
2018-11-10T00:02:31.346Z,10.50
2018-11-10T00:04:59.949Z,10.50
2018-11-10T00:07:28.658Z,10.50
2018-11-10T00:09:57.544Z,10.60
2018-11-10T00:12:26.323Z,10.60
2018-11-10T00:14:55.013Z,10.60
2018-11-10T00:17:23.733Z,10.60
2018-11-10T00:19:52.897Z,10.60
2018-11-10T00:22:21.689Z,10.60
2018-11-10T00:24:50.397Z,10.60
2018-11-10T00:27:19.104Z,10.70
2018-11-10T00:29:47.780Z,10.60
2018-11-10T00:32:16.420Z,10.60
2018-11-10T00:34:45.238Z,10.70
2018-11-10T00:37:13.888Z,10.70
2018-11-10T00:39:42.674Z,10.70
2018-11-10T00:42:11.314Z,10.60
2018-11-10T00:44:39.998Z,10.70
2018-11-10T00:47:08.790Z,10.70
2018-11-10T00:49:37.510Z,10.70
2018-11-10T00:52:06.252Z,10.80
2018-11-10T00:54:34.954Z,10.80
2018-11-10T00:57:04.531Z,10.80
2018-11-10T00:59:33.282Z,10.80
2018-11-10T01:02:02.478Z,10.90
2018-11-10T01:04:31.194Z,10.90
2018-11-10T01:07:00.030Z,11.00
2018-11-10T01:09:28.709Z,11.00
2018-11-10T01:11:57.341Z,11.00
2018-11-10T01:14:26.086Z,11.00
2018-11-10T01:16:54.833Z,11.00
2018-11-10T01:19:23.597Z,11.10
2018-11-10T01:21:52.700Z,11.10
2018-11-10T01:24:21.326Z,11.10
2018-11-10T01:26:49.914Z,11.10
2018-11-10T01:29:18.763Z,11.10
2018-11-10T01:31:47.486Z,11.10
2018-11-10T01:34:16.260Z,11.20
2018-11-10T01:36:45.019Z,11.20
2018-11-10T01:39:13.712Z,11.20
2018-11-10T01:41:42.460Z,11.20
2018-11-10T01:44:11.495Z,11.20
2018-11-10T01:46:40.087Z,11.30
2018-11-10T01:49:08.795Z,11.30
2018-11-10T01:51:37.519Z,11.30
2018-11-10T01:54:06.995Z,11.30
2018-11-10T01:56:37.402Z,11.30
2018-11-10T01:59:06.160Z,11.40
2018-11-10T02:01:34.991Z,11.30
2018-11-10T02:04:04.663Z,11.30
2018-11-10T02:06:33.505Z,11.40
2018-11-10T02:09:03.404Z,11.40
2018-11-10T02:11:32.110Z,11.40
2018-11-10T02:14:00.799Z,11.40
2018-11-10T02:16:29.554Z,11.40
2018-11-10T02:18:58.295Z,11.40
2018-11-10T02:21:27.151Z,11.40
2018-11-10T02:23:55.920Z,11.40
2018-11-10T02:26:24.730Z,11.40
2018-11-10T02:28:53.519Z,11.50
2018-11-10T02:31:22.184Z,11.50
2018-11-10T02:33:50.959Z,11.50
2018-11-10T02:36:19.731Z,11.50
2018-11-10T02:38:48.595Z,11.50
2018-11-10T02:41:17.173Z,11.50
2018-11-10T02:43:46.005Z,11.50
2018-11-10T02:46:15.080Z,11.50
2018-11-10T02:48:43.764Z,11.60
2018-11-10T02:51:12.582Z,11.60
2018-11-10T02:53:46.146Z,11.60
2018-11-10T02:56:16.338Z,11.70
2018-11-10T02:58:45.152Z,11.70
2018-11-10T03:01:13.796Z,11.70
2018-11-10T03:03:44.438Z,11.80
2018-11-10T03:06:13.680Z,11.80
2018-11-10T03:08:43.346Z,11.80
2018-11-10T03:11:12.116Z,11.80
2018-11-10T03:13:40.950Z,11.80
2018-11-10T03:16:09.527Z,11.80
2018-11-10T03:18:38.440Z,11.80
2018-11-10T03:21:11.277Z,11.80
2018-11-10T03:23:40.060Z,11.80
2018-11-10T03:26:09.557Z,11.80
2018-11-10T03:28:38.230Z,11.80
2018-11-10T03:31:07.114Z,11.90
2018-11-10T03:33:35.963Z,11.80
2018-11-10T03:36:05.331Z,11.80
2018-11-10T03:38:34.032Z,11.80
2018-11-10T03:41:03.070Z,11.80
2018-11-10T03:43:36.220Z,11.80
2018-11-10T03:46:05.689Z,11.80
2018-11-10T03:48:36.598Z,11.80
2018-11-10T03:51:05.690Z,11.80
2018-11-10T03:53:35.780Z,11.90
2018-11-10T03:56:07.264Z,11.90
2018-11-10T03:58:36.241Z,11.90
2018-11-10T04:01:05.080Z,11.90
2018-11-10T04:03:34.833Z,11.90
2018-11-10T04:06:03.669Z,11.90
2018-11-10T04:08:32.631Z,11.90
2018-11-10T04:11:02.905Z,11.90
2018-11-10T04:13:31.677Z,11.90
2018-11-10T04:16:00.343Z,11.90
2018-11-10T04:18:29.041Z,11.90
2018-11-10T04:20:57.882Z,11.90
2018-11-10T04:23:27.219Z,12.00
2018-11-10T04:25:56.650Z,12.00
2018-11-10T04:28:25.284Z,12.00
2018-11-10T04:30:54.658Z,12.00
2018-11-10T04:33:23.432Z,12.10
2018-11-10T04:35:52.246Z,12.10
2018-11-10T04:38:20.998Z,12.10
2018-11-10T04:40:50.166Z,12.20
2018-11-10T04:43:21.037Z,12.20
2018-11-10T04:45:50.887Z,12.20
2018-11-10T04:48:19.807Z,12.20
2018-11-10T04:50:49.605Z,12.20
2018-11-10T04:53:18.969Z,12.20
2018-11-10T04:55:50.213Z,12.20
2018-11-10T04:58:19.745Z,12.10
2018-11-10T05:00:49.501Z,12.20
2018-11-10T05:03:18.425Z,12.20
2018-11-10T05:05:50.860Z,12.20
2018-11-10T05:08:22.826Z,12.20
2018-11-10T05:10:52.568Z,12.10
2018-11-10T05:13:21.940Z,12.10
2018-11-10T05:15:51.815Z,12.10
2018-11-10T05:18:21.114Z,12.10
2018-11-10T05:20:49.904Z,12.10
2018-11-10T05:23:18.902Z,12.10
2018-11-10T05:25:47.615Z,12.10
2018-11-10T05:28:16.983Z,12.10
2018-11-10T05:30:45.696Z,12.10
2018-11-10T05:33:14.305Z,12.10
2018-11-10T05:35:43.301Z,12.10
2018-11-10T05:38:14.229Z,12.10
2018-11-10T05:40:43.043Z,12.10
2018-11-10T05:43:12.957Z,12.10
2018-11-10T05:45:42.385Z,12.20
2018-11-10T05:48:11.044Z,12.20
2018-11-10T05:50:41.541Z,12.20
2018-11-10T05:53:10.473Z,12.20
2018-11-10T05:55:39.303Z,12.20
2018-11-10T05:58:08.750Z,12.30
2018-11-10T06:00:37.818Z,12.40
2018-11-10T06:03:06.527Z,12.40
2018-11-10T06:05:35.362Z,12.40
2018-11-10T06:08:05.342Z,12.50
2018-11-10T06:10:34.966Z,12.50
2018-11-10T06:13:07.707Z,12.50
2018-11-10T06:15:40.488Z,12.40
2018-11-10T06:18:09.515Z,12.40
2018-11-10T06:20:38.309Z,12.40
2018-11-10T06:23:07.169Z,12.40
2018-11-10T06:25:36.031Z,12.30
2018-11-10T06:28:04.732Z,12.30
2018-11-10T06:30:34.132Z,12.30
2018-11-10T06:33:03.646Z,12.20
2018-11-10T06:35:33.186Z,12.20
2018-11-10T06:38:02.250Z,12.10
2018-11-10T06:40:30.964Z,12.10
2018-11-10T06:42:59.614Z,12.10
2018-11-10T06:45:28.491Z,12.10
2018-11-10T06:47:57.230Z,12.00
2018-11-10T06:50:28.469Z,12.10
2018-11-10T06:52:57.205Z,12.00
2018-11-10T06:55:25.900Z,12.00
2018-11-10T06:57:54.964Z,12.00
2018-11-10T07:00:23.687Z,12.00
2018-11-10T07:02:52.490Z,12.00
2018-11-10T07:05:21.493Z,12.00
2018-11-10T07:07:50.171Z,12.00
2018-11-10T07:10:18.900Z,12.00
2018-11-10T07:12:49.600Z,12.00
2018-11-10T07:15:22.009Z,12.00
2018-11-10T07:17:54.388Z,12.00
2018-11-10T07:20:28.814Z,12.00
2018-11-10T07:25:53.656Z,12.00
2018-11-10T07:28:35.825Z,12.10
2018-11-10T07:31:08.968Z,12.10
2018-11-10T07:33:38.224Z,12.10
2018-11-10T07:36:08.768Z,12.10
2018-11-10T07:38:39.125Z,12.10
2018-11-10T07:41:08.015Z,12.10
2018-11-10T07:43:50.435Z,12.10
2018-11-10T07:46:36.919Z,12.10
2018-11-10T07:49:08.516Z,12.10
2018-11-10T07:51:47.210Z,12.10
2018-11-10T07:54:17.088Z,12.10
2018-11-10T07:56:46.406Z,12.10
2018-11-10T07:59:16.358Z,12.10
2018-11-10T08:01:46.004Z,12.20
2018-11-10T08:04:14.846Z,12.20
2018-11-10T08:06:43.681Z,12.30
2018-11-10T08:09:13.376Z,12.30
2018-11-10T08:11:44.459Z,12.30
2018-11-10T08:14:13.972Z,12.40
2018-11-10T08:16:42.923Z,12.40
2018-11-10T08:19:15.140Z,12.50
2018-11-10T08:21:45.618Z,12.60
2018-11-10T08:24:17.442Z,12.60
2018-11-10T08:29:32.713Z,12.60
2018-11-10T08:32:02.297Z,12.70
2018-11-10T08:34:31.147Z,12.80
2018-11-10T08:37:01.873Z,12.90
2018-11-10T08:39:31.613Z,13.00
2018-11-10T08:42:02.851Z,13.00
2018-11-10T08:44:32.470Z,13.00
2018-11-10T08:47:01.930Z,13.00
2018-11-10T08:49:31.912Z,13.00
2018-11-10T08:52:05.917Z,13.00
2018-11-10T08:54:35.598Z,13.00
2018-11-10T08:57:07.552Z,13.00
2018-11-10T08:59:39.084Z,13.10
2018-11-10T09:02:09.664Z,13.10
2018-11-10T09:04:40.622Z,13.10
2018-11-10T09:07:09.659Z,13.10
2018-11-10T09:09:39.501Z,13.10
2018-11-10T09:12:10.693Z,13.20
2018-11-10T09:14:39.918Z,13.20
2018-11-10T09:17:08.753Z,13.20
2018-11-10T09:19:37.549Z,13.20
2018-11-10T09:22:07.107Z,13.20
2018-11-10T09:24:38.040Z,13.20
2018-11-10T09:27:07.504Z,13.30
2018-11-10T09:29:36.359Z,13.30
2018-11-10T09:32:05.457Z,13.40
2018-11-10T09:34:36.580Z,13.40
2018-11-10T09:37:07.407Z,13.50
2018-11-10T09:39:36.922Z,13.50
2018-11-10T09:42:06.315Z,13.50
2018-11-10T09:44:35.721Z,13.60
2018-11-10T09:47:05.564Z,13.60
2018-11-10T09:49:35.320Z,13.50
2018-11-10T09:52:04.297Z,13.50
2018-11-10T09:54:33.106Z,13.50
2018-11-10T09:57:02.310Z,13.50
2018-11-10T09:59:32.304Z,13.50
2018-11-10T10:02:02.177Z,13.50
2018-11-10T10:04:31.071Z,13.50
2018-11-10T10:06:59.817Z,13.50
2018-11-10T10:09:28.556Z,13.50
2018-11-10T10:11:57.261Z,13.50
2018-11-10T10:14:27.207Z,13.50
2018-11-10T10:16:56.681Z,13.50
2018-11-10T10:19:26.243Z,13.50
2018-11-10T10:21:55.198Z,13.50
2018-11-10T10:24:25.162Z,13.50
2018-11-10T10:26:54.782Z,13.60
2018-11-10T10:29:24.772Z,13.60
2018-11-10T10:31:53.818Z,13.60
2018-11-10T10:34:25.489Z,13.60
2018-11-10T10:36:56.982Z,13.60
2018-11-10T10:39:26.708Z,13.60
2018-11-10T10:41:56.281Z,13.60
2018-11-10T10:44:25.451Z,13.60
2018-11-10T10:46:54.733Z,13.60
2018-11-10T10:49:23.534Z,13.60
2018-11-10T10:51:52.302Z,13.60
2018-11-10T10:54:21.036Z,13.60
2018-11-10T10:56:50.631Z,13.60
2018-11-10T10:59:20.178Z,13.60
2018-11-10T11:01:54.110Z,13.70
2018-11-10T11:04:28.012Z,13.70
2018-11-10T11:06:58.762Z,13.70
2018-11-10T11:09:27.621Z,13.80
2018-11-10T11:11:56.666Z,13.80
2018-11-10T11:14:28.512Z,13.80
2018-11-10T11:16:59.496Z,13.90
2018-11-10T11:19:30.577Z,14.00
2018-11-10T11:21:59.781Z,14.00
2018-11-10T11:24:30.490Z,14.00
2018-11-10T11:27:03.279Z,14.00
2018-11-10T11:29:32.226Z,14.00
2018-11-10T11:32:02.762Z,14.00
2018-11-10T11:34:31.973Z,14.00
2018-11-10T11:37:01.065Z,14.00
2018-11-10T11:39:31.036Z,14.00
2018-11-10T11:42:01.656Z,14.00
2018-11-10T11:44:31.401Z,14.00
2018-11-10T11:47:01.063Z,14.00
2018-11-10T11:49:32.314Z,14.00
2018-11-10T11:52:02.280Z,14.00
2018-11-10T11:54:32.435Z,14.00
2018-11-10T11:57:09.284Z,13.90
2018-11-10T11:59:39.008Z,14.00
2018-11-10T12:02:08.986Z,14.00
2018-11-10T12:04:38.465Z,14.00
2018-11-10T12:07:08.770Z,14.00
2018-11-10T12:09:37.686Z,14.00
2018-11-10T12:12:07.339Z,13.90
2018-11-10T12:14:37.899Z,14.00
2018-11-10T12:17:08.439Z,14.00
2018-11-10T12:19:37.763Z,14.00
2018-11-10T12:22:10.140Z,14.00
2018-11-10T12:24:40.032Z,13.90
2018-11-10T12:27:08.727Z,13.90
2018-11-10T12:29:38.004Z,14.00
2018-11-10T12:32:06.862Z,14.00
2018-11-10T12:34:36.603Z,13.90
2018-11-10T12:37:05.572Z,14.00
2018-11-10T12:39:35.146Z,13.90
2018-11-10T12:42:03.996Z,13.90
2018-11-10T12:44:38.082Z,13.90
2018-11-10T12:47:08.135Z,13.90
2018-11-10T12:49:37.582Z,13.90
2018-11-10T12:52:08.576Z,13.90
2018-11-10T12:54:39.008Z,13.80
2018-11-10T12:57:08.595Z,13.80
2018-11-10T12:59:38.359Z,13.80
2018-11-10T13:02:08.264Z,13.80
2018-11-10T13:04:37.839Z,13.80
2018-11-10T13:07:09.785Z,13.80
2018-11-10T13:09:40.996Z,13.80
2018-11-10T13:15:00.244Z,13.80
2018-11-10T13:17:32.213Z,13.80
2018-11-10T13:20:10.346Z,13.80
2018-11-10T13:22:44.454Z,13.80
2018-11-10T13:25:19.392Z,13.80
2018-11-10T13:27:59.896Z,13.80
2018-11-10T13:30:30.598Z,13.70
2018-11-10T13:33:12.188Z,13.70
2018-11-10T13:36:00.159Z,13.60
2018-11-10T13:38:33.340Z,13.60
2018-11-10T13:41:02.658Z,13.50
2018-11-10T13:43:32.075Z,13.50
2018-11-10T13:46:04.669Z,13.40
2018-11-10T13:48:38.257Z,13.40
2018-11-10T13:51:09.688Z,13.30
2018-11-10T13:53:39.865Z,13.30
2018-11-10T13:56:10.175Z,13.30
2018-11-10T13:58:40.111Z,13.20
2018-11-10T14:01:10.519Z,13.20
2018-11-10T14:03:44.421Z,13.20
2018-11-10T14:06:14.608Z,13.20
2018-11-10T14:08:45.143Z,13.20
2018-11-10T14:11:15.108Z,13.10
2018-11-10T14:13:46.034Z,13.10
2018-11-10T14:16:19.245Z,13.10
2018-11-10T14:18:49.120Z,13.10
2018-11-10T14:21:18.758Z,13.10
2018-11-10T14:23:49.418Z,13.20
2018-11-10T14:26:21.351Z,13.20
2018-11-10T14:28:50.069Z,13.10
2018-11-10T14:31:19.373Z,13.10
2018-11-10T14:33:48.192Z,13.00
2018-11-10T14:36:18.780Z,13.00
2018-11-10T14:38:48.547Z,13.00
2018-11-10T14:41:18.126Z,13.00
2018-11-10T14:43:50.041Z,13.00
2018-11-10T14:46:19.285Z,13.00
2018-11-10T14:48:49.637Z,13.00
2018-11-10T14:51:23.544Z,13.00
2018-11-10T14:53:52.503Z,13.00
2018-11-10T14:56:22.961Z,13.00
2018-11-10T14:58:51.777Z,13.00
2018-11-10T15:01:21.841Z,13.00
2018-11-10T15:03:52.643Z,13.00
2018-11-10T15:06:21.901Z,13.00
2018-11-10T15:08:54.897Z,13.00
2018-11-10T15:11:25.171Z,13.00
2018-11-10T15:13:54.204Z,13.00
2018-11-10T15:16:22.970Z,13.00
2018-11-10T15:18:51.755Z,13.00
2018-11-10T15:21:20.579Z,13.00
2018-11-10T15:23:49.399Z,13.10
2018-11-10T15:26:25.051Z,13.10
2018-11-10T15:28:54.210Z,13.10
2018-11-10T15:31:23.403Z,13.00
2018-11-10T15:33:54.093Z,13.10
2018-11-10T15:36:23.073Z,13.10
2018-11-10T15:38:52.290Z,13.00
2018-11-10T15:41:21.214Z,13.00
2018-11-10T15:43:52.748Z,12.90
2018-11-10T15:46:22.802Z,12.90
2018-11-10T15:48:56.318Z,12.90
2018-11-10T15:51:25.153Z,12.90
2018-11-10T15:53:54.621Z,12.90
2018-11-10T15:56:24.168Z,12.90
2018-11-10T15:58:54.992Z,12.90
2018-11-10T16:01:27.004Z,12.90
2018-11-10T16:03:57.098Z,12.90
2018-11-10T16:06:25.932Z,12.90
2018-11-10T16:08:54.536Z,12.90
2018-11-10T16:11:24.722Z,12.90
2018-11-10T16:13:53.529Z,13.00
2018-11-10T16:16:23.210Z,13.00
2018-11-10T16:18:53.281Z,13.00
2018-11-10T16:21:22.377Z,13.00
2018-11-10T16:23:58.484Z,13.00
2018-11-10T16:26:28.731Z,13.00
2018-11-10T16:28:59.938Z,13.00
2018-11-10T16:31:29.647Z,12.90
2018-11-10T16:33:59.123Z,12.90
2018-11-10T16:36:27.975Z,12.90
2018-11-10T16:38:56.598Z,12.80
2018-11-10T16:41:25.604Z,12.80
2018-11-10T16:43:54.319Z,12.90
2018-11-10T16:46:23.045Z,12.90
2018-11-10T16:48:51.778Z,12.90
2018-11-10T16:51:21.003Z,12.90
2018-11-10T16:53:49.662Z,12.80
2018-11-10T16:56:18.392Z,12.80
2018-11-10T16:58:47.175Z,12.80
2018-11-10T17:01:15.832Z,12.90
2018-11-10T17:03:44.532Z,12.80
2018-11-10T17:06:13.563Z,12.80
2018-11-10T17:08:42.326Z,12.90
2018-11-10T17:11:10.982Z,12.80
2018-11-10T17:13:40.318Z,12.80
2018-11-10T17:16:11.195Z,12.90
2018-11-10T17:18:41.637Z,12.80
2018-11-10T17:21:10.940Z,12.80
2018-11-10T17:23:39.628Z,12.80
2018-11-10T17:26:08.296Z,12.70
2018-11-10T17:28:38.661Z,12.70
2018-11-10T17:31:07.837Z,12.70
2018-11-10T17:33:36.698Z,12.70
2018-11-10T17:36:05.691Z,12.80
2018-11-10T17:38:34.642Z,12.70
2018-11-10T17:41:04.283Z,12.80
2018-11-10T17:43:33.333Z,12.80
2018-11-10T17:46:03.254Z,12.80
2018-11-10T17:48:32.100Z,12.90
2018-11-10T17:51:01.352Z,12.90
2018-11-10T17:53:31.201Z,12.90
2018-11-10T17:56:00.000Z,12.90
2018-11-10T17:58:28.753Z,13.00
2018-11-10T18:00:57.508Z,13.00
2018-11-10T18:03:27.260Z,13.00
2018-11-10T18:05:57.998Z,13.10
2018-11-10T18:08:26.778Z,13.10
2018-11-10T18:10:55.539Z,13.10
2018-11-10T18:13:24.214Z,13.10
2018-11-10T18:15:53.688Z,13.10
2018-11-10T18:18:23.026Z,13.10
2018-11-10T18:20:52.326Z,13.10
2018-11-10T18:23:20.951Z,13.10
2018-11-10T18:25:49.567Z,13.10
2018-11-10T18:28:19.145Z,13.10
2018-11-10T18:30:48.271Z,13.20
2018-11-10T18:33:17.904Z,13.10
2018-11-10T18:35:47.549Z,13.10
2018-11-10T18:38:16.843Z,13.10
2018-11-10T18:40:46.038Z,13.10
2018-11-10T18:43:14.798Z,13.10
2018-11-10T18:45:44.282Z,13.10
2018-11-10T18:48:13.023Z,13.00
2018-11-10T18:50:41.723Z,13.00
2018-11-10T18:53:10.432Z,12.90
2018-11-10T18:55:40.088Z,12.80
2018-11-10T18:58:09.873Z,12.70
2018-11-10T19:00:38.994Z,12.70
2018-11-10T19:03:07.983Z,12.60
2018-11-10T19:05:36.724Z,12.50
2018-11-10T19:08:05.471Z,12.50
2018-11-10T19:10:34.214Z,12.50
2018-11-10T19:13:05.359Z,12.50
2018-11-10T19:15:35.271Z,12.40
2018-11-10T19:18:05.936Z,12.50
2018-11-10T19:20:37.579Z,12.50
2018-11-10T19:23:09.445Z,12.50
2018-11-10T19:25:39.093Z,12.50
2018-11-10T19:28:10.611Z,12.50
2018-11-10T19:30:39.564Z,12.50
2018-11-10T19:33:10.862Z,12.40
2018-11-10T19:35:39.617Z,12.50
2018-11-10T19:38:10.620Z,12.50
2018-11-10T19:40:41.506Z,12.50
2018-11-10T19:43:12.489Z,12.40
2018-11-10T19:45:42.766Z,12.40
2018-11-10T19:48:13.332Z,12.40
2018-11-10T19:50:42.388Z,12.40
2018-11-10T19:53:12.391Z,12.40
2018-11-10T19:55:41.033Z,12.40
2018-11-10T19:58:10.663Z,12.40
2018-11-10T20:00:40.689Z,12.40
2018-11-10T20:03:13.387Z,12.40
2018-11-10T20:05:42.413Z,12.40
2018-11-10T20:08:11.339Z,12.40
2018-11-10T20:10:43.523Z,12.40
2018-11-10T20:13:12.882Z,12.40
2018-11-10T20:15:43.162Z,12.40
2018-11-10T20:18:12.676Z,12.40
2018-11-10T20:20:43.649Z,12.40
2018-11-10T20:23:13.369Z,12.40
2018-11-10T20:25:45.396Z,12.40
2018-11-10T20:28:16.943Z,12.40
2018-11-10T20:30:45.910Z,12.40
2018-11-10T20:33:14.532Z,12.40
2018-11-10T20:35:44.394Z,12.40
2018-11-10T20:38:13.714Z,12.40
2018-11-10T20:40:44.108Z,12.50
2018-11-10T20:43:14.259Z,12.40
2018-11-10T20:45:44.337Z,12.50
2018-11-10T20:48:15.013Z,12.50
2018-11-10T20:50:47.989Z,12.50
2018-11-10T20:53:17.522Z,12.50
2018-11-10T20:55:46.955Z,12.50
2018-11-10T20:58:16.476Z,12.60
2018-11-10T21:00:46.467Z,12.50
2018-11-10T21:03:15.619Z,12.60
2018-11-10T21:05:44.936Z,12.60
2018-11-10T21:08:14.432Z,12.70
2018-11-10T21:10:44.095Z,12.70
2018-11-10T21:13:15.007Z,12.70
2018-11-10T21:15:44.031Z,12.70
2018-11-10T21:18:12.939Z,12.70
2018-11-10T21:20:41.945Z,12.70
2018-11-10T21:23:14.090Z,12.70
2018-11-10T21:25:44.583Z,12.70
2018-11-10T21:28:15.557Z,12.70
2018-11-10T21:30:47.525Z,12.70
2018-11-10T21:33:17.696Z,12.70
2018-11-10T21:35:50.140Z,12.70
2018-11-10T21:38:19.895Z,12.80
2018-11-10T21:40:50.589Z,12.70
2018-11-10T21:43:21.005Z,12.70
2018-11-10T21:45:50.049Z,12.60
2018-11-10T21:51:01.541Z,12.60
2018-11-10T21:53:30.900Z,12.60
2018-11-10T21:55:59.846Z,12.70
2018-11-10T21:58:28.676Z,12.70
2018-11-10T22:00:58.436Z,12.70
2018-11-10T22:03:27.459Z,12.70
2018-11-10T22:05:56.369Z,12.60
2018-11-10T22:08:25.157Z,12.60
2018-11-10T22:10:55.160Z,12.70
2018-11-10T22:13:24.179Z,12.70
2018-11-10T22:15:52.981Z,12.70
2018-11-10T22:18:21.636Z,12.70
2018-11-10T22:20:50.306Z,12.70
2018-11-10T22:23:19.375Z,12.70
2018-11-10T22:25:48.025Z,12.70
2018-11-10T22:28:16.727Z,12.70
2018-11-10T22:30:46.138Z,12.70
2018-11-10T22:33:15.574Z,12.70
2018-11-10T22:35:44.554Z,12.70
2018-11-10T22:38:13.241Z,12.70
2018-11-10T22:40:42.802Z,12.70
2018-11-10T22:43:14.336Z,12.70
2018-11-10T22:45:46.980Z,12.70
2018-11-10T22:48:16.579Z,12.70
2018-11-10T22:50:46.414Z,12.70
2018-11-10T22:53:17.621Z,12.70
2018-11-10T22:55:48.715Z,12.70
2018-11-10T22:58:20.031Z,12.70
2018-11-10T23:00:54.745Z,12.80
2018-11-10T23:03:25.136Z,12.70
2018-11-10T23:05:54.097Z,12.70
2018-11-10T23:08:23.010Z,12.70
2018-11-10T23:10:53.336Z,12.70
2018-11-10T23:13:22.114Z,12.80
2018-11-10T23:15:52.206Z,12.70
2018-11-10T23:18:21.967Z,12.70
2018-11-10T23:20:51.038Z,12.80
2018-11-10T23:23:20.047Z,12.80
2018-11-10T23:25:49.102Z,12.70
2018-11-10T23:28:18.233Z,12.70
2018-11-10T23:30:47.204Z,12.70
2018-11-10T23:33:16.825Z,12.80
2018-11-10T23:35:48.420Z,12.70
2018-11-10T23:38:17.874Z,12.70
2018-11-10T23:40:48.409Z,12.70
2018-11-10T23:43:20.371Z,12.70
2018-11-10T23:45:49.847Z,12.60
2018-11-10T23:48:19.406Z,12.60
2018-11-10T23:50:49.628Z,12.60
2018-11-10T23:53:18.525Z,12.50
2018-11-10T23:55:49.666Z,12.50
2018-11-10T23:58:19.952Z,12.50
