createdAt,value
2022-07-28T00:00:14.059Z,0.73
2022-07-28T00:01:16.356Z,0.73
2022-07-28T00:02:18.025Z,0.87
2022-07-28T00:03:12.829Z,1.04
2022-07-28T00:04:19.015Z,1.04
2022-07-28T00:05:11.444Z,1.68
2022-07-28T00:06:17.375Z,1.68
2022-07-28T00:07:12.352Z,0.84
2022-07-28T00:08:15.867Z,1.01
2022-07-28T00:09:16.781Z,0.82
2022-07-28T00:10:15.617Z,1.15
2022-07-28T00:11:12.062Z,0.9
2022-07-28T00:12:15.829Z,1.12
2022-07-28T00:13:12.558Z,1.12
2022-07-28T00:14:18.125Z,0.84
2022-07-28T00:15:09.967Z,0.83
2022-07-28T00:16:14.575Z,0.83
2022-07-28T00:17:13.817Z,1.09
2022-07-28T00:18:13.756Z,1.11
2022-07-28T00:19:13.237Z,0.95
2022-07-28T00:20:12.597Z,0.96
2022-07-28T00:21:13.694Z,0.96
2022-07-28T00:22:16.654Z,1.06
2022-07-28T00:23:12.489Z,0.79
2022-07-28T00:24:16.764Z,0.79
2022-07-28T00:25:14.995Z,1.09
2022-07-28T00:26:13.497Z,1.09
2022-07-28T00:27:14.701Z,1.08
2022-07-28T00:28:15.200Z,0.55
2022-07-28T00:29:12.905Z,0.55
2022-07-28T00:30:14.417Z,0.6
2022-07-28T00:31:14.954Z,0.6
2022-07-28T00:32:16.352Z,1.11
2022-07-28T00:33:11.567Z,1.11
2022-07-28T00:34:11.964Z,0.62
2022-07-28T00:35:15.009Z,0.62
2022-07-28T00:36:14.039Z,0.52
2022-07-28T00:37:16.651Z,0.52
2022-07-28T00:38:13.487Z,1.01
2022-07-28T00:39:12.905Z,0.6
2022-07-28T00:40:06.195Z,0.96
2022-07-28T00:41:15.316Z,1.01
2022-07-28T00:42:15.580Z,1.12
2022-07-28T00:43:14.066Z,0.94
2022-07-28T00:44:14.927Z,0.94
2022-07-28T00:45:16.907Z,1.18
2022-07-28T00:46:05.175Z,1.18
2022-07-28T00:47:21.894Z,1.32
2022-07-28T00:48:13.870Z,0.92
2022-07-28T00:49:15.812Z,0.66
2022-07-28T00:50:12.927Z,1.21
2022-07-28T00:51:17.123Z,0.78
2022-07-28T00:52:14.359Z,1.41
2022-07-28T00:53:28.790Z,1.41
2022-07-28T00:54:05.653Z,1.41
2022-07-28T00:55:19.069Z,0.98
2022-07-28T00:56:11.886Z,1.06
2022-07-28T00:57:11.336Z,1.06
2022-07-28T00:58:16.693Z,0.82
2022-07-28T00:59:14.873Z,0.82
2022-07-28T01:00:14.276Z,0.91
2022-07-28T01:01:05.186Z,0.91
2022-07-28T01:02:12.271Z,1.28
2022-07-28T01:03:13.969Z,1.28
2022-07-28T01:04:15.541Z,1.28
2022-07-28T01:05:15.544Z,0.62
2022-07-28T01:06:12.116Z,0.62
2022-07-28T01:07:12.947Z,1.55
2022-07-28T01:08:10.590Z,1.55
2022-07-28T01:09:12.775Z,0.89
2022-07-28T01:10:10.940Z,1.39
2022-07-28T01:11:15.220Z,1.39
2022-07-28T01:12:11.589Z,1.44
2022-07-28T01:13:13.767Z,1.44
2022-07-28T01:14:14.953Z,1.13
2022-07-28T01:15:20.190Z,1.13
2022-07-28T01:16:04.935Z,1.13
2022-07-28T01:17:16.804Z,0.91
2022-07-28T01:18:13.879Z,0.76
2022-07-28T01:19:18.777Z,0.76
2022-07-28T01:20:14.509Z,1.32
2022-07-28T01:21:14.309Z,1.32
2022-07-28T01:22:14.686Z,1.04
2022-07-28T01:23:19.215Z,1.38
2022-07-28T01:24:09.206Z,1.38
2022-07-28T01:25:07.797Z,1.1
2022-07-28T01:26:15.881Z,1.15
2022-07-28T01:27:12.709Z,0.89
2022-07-28T01:28:14.154Z,0.89
2022-07-28T01:29:14.436Z,1.06
2022-07-28T01:30:16.987Z,1.06
2022-07-28T01:31:14.426Z,1.31
2022-07-28T01:32:11.861Z,1.42
2022-07-28T01:33:14.261Z,1.42
2022-07-28T01:34:17.307Z,1.15
2022-07-28T01:35:15.923Z,1.15
2022-07-28T01:36:12.465Z,1.25
2022-07-28T01:37:17.137Z,1.25
2022-07-28T01:38:13.915Z,1.38
2022-07-28T01:39:14.818Z,1.38
2022-07-28T01:40:12.926Z,0.97
2022-07-28T01:41:18.811Z,0.97
2022-07-28T01:42:10.787Z,1.45
2022-07-28T01:43:15.631Z,1.35
2022-07-28T01:44:13.561Z,1.35
2022-07-28T01:45:12.681Z,1.35
2022-07-28T01:46:16.133Z,1.42
2022-07-28T01:47:11.229Z,1.53
2022-07-28T01:48:13.736Z,1.89
2022-07-28T01:49:17.413Z,1.89
2022-07-28T01:50:12.730Z,1.51
2022-07-28T01:51:11.203Z,1.29
2022-07-28T01:52:11.044Z,1.29
2022-07-28T01:53:14.823Z,1.29
2022-07-28T01:54:08.880Z,2.16
2022-07-28T01:55:14.333Z,2.16
2022-07-28T01:56:13.778Z,1.06
2022-07-28T01:57:19.931Z,2.56
2022-07-28T01:58:12.917Z,2.35
2022-07-28T01:59:11.583Z,1.96
2022-07-28T02:00:15.310Z,2.23
2022-07-28T02:01:05.237Z,2.23
2022-07-28T02:02:11.805Z,1.72
2022-07-28T02:03:17.877Z,1.72
2022-07-28T02:04:11.483Z,2.19
2022-07-28T02:05:11.916Z,2.19
2022-07-28T02:06:12.466Z,1.96
2022-07-28T02:07:15.160Z,1.96
2022-07-28T02:08:12.151Z,1.96
2022-07-28T02:09:15.560Z,1.65
2022-07-28T02:10:11.781Z,1.65
2022-07-28T02:11:12.940Z,1.65
2022-07-28T02:12:12.817Z,1.76
2022-07-28T02:13:13.699Z,2.15
2022-07-28T02:14:14.551Z,1.69
2022-07-28T02:15:11.942Z,1.69
2022-07-28T02:16:14.017Z,2.15
2022-07-28T02:17:13.687Z,2.15
2022-07-28T02:18:20.335Z,2.09
2022-07-28T02:19:09.610Z,2.09
2022-07-28T02:20:21.782Z,2.76
2022-07-28T02:21:04.625Z,2.76
2022-07-28T02:22:13.236Z,2.76
2022-07-28T02:23:14.687Z,2.9
2022-07-28T02:24:16.277Z,2.9
2022-07-28T02:25:16.569Z,2.04
2022-07-28T02:26:20.133Z,2.04
2022-07-28T02:27:15.315Z,2.92
2022-07-28T02:28:14.612Z,2.92
2022-07-28T02:29:51.384Z,2.89
2022-07-28T02:30:12.529Z,2.89
2022-07-28T02:31:14.977Z,2.68
2022-07-28T02:32:29.526Z,2.17
2022-07-28T02:33:13.351Z,2.17
2022-07-28T02:34:14.231Z,2.1
2022-07-28T02:36:16.359Z,1.73
2022-07-28T02:37:15.464Z,1.73
2022-07-28T02:38:10.654Z,2.46
2022-07-28T02:39:20.776Z,2.46
2022-07-28T02:40:11.214Z,2.92
2022-07-28T02:41:12.927Z,2.35
2022-07-28T02:42:15.264Z,2.35
2022-07-28T02:43:18.700Z,2.19
2022-07-28T02:44:05.738Z,2.19
2022-07-28T02:45:18.220Z,2.39
2022-07-28T02:46:11.050Z,1.91
2022-07-28T02:47:16.147Z,2.5
2022-07-28T02:48:13.989Z,1.63
2022-07-28T02:49:13.521Z,1.63
2022-07-28T02:50:17.874Z,2.88
2022-07-28T02:51:15.199Z,2.15
2022-07-28T02:52:14.348Z,2.51
2022-07-28T02:53:18.123Z,2.51
2022-07-28T02:54:15.238Z,2.73
2022-07-28T02:55:14.037Z,2.42
2022-07-28T02:56:14.260Z,2.72
2022-07-28T02:57:15.074Z,2.72
2022-07-28T02:58:12.778Z,2.47
2022-07-28T02:59:27.651Z,3.21
2022-07-28T03:00:04.727Z,3.21
2022-07-28T03:01:13.359Z,2.86
2022-07-28T03:02:14.297Z,2.86
2022-07-28T03:03:11.150Z,2.31
2022-07-28T03:04:17.316Z,2.31
2022-07-28T03:05:14.037Z,2.92
2022-07-28T03:06:15.808Z,2.92
2022-07-28T03:07:06.925Z,3.04
2022-07-28T03:08:18.929Z,2.55
2022-07-28T03:09:09.727Z,2.55
2022-07-28T03:10:35.199Z,2.97
2022-07-28T03:11:12.296Z,2.39
2022-07-28T03:12:14.761Z,2.39
2022-07-28T03:13:12.880Z,3.07
2022-07-28T03:14:12.017Z,1.95
2022-07-28T03:15:14.209Z,2.77
2022-07-28T03:16:13.435Z,2.77
2022-07-28T03:17:17.277Z,2.77
2022-07-28T03:18:16.893Z,2.87
2022-07-28T03:19:14.475Z,3.29
2022-07-28T03:20:14.505Z,3.29
2022-07-28T03:21:14.054Z,2.7
2022-07-28T03:22:15.027Z,2.31
2022-07-28T03:23:13.380Z,2.56
2022-07-28T03:24:14.872Z,2.56
2022-07-28T03:25:13.645Z,2.42
2022-07-28T03:26:13.770Z,2.42
2022-07-28T03:27:12.592Z,3.51
2022-07-28T03:28:14.061Z,2.91
2022-07-28T03:29:19.138Z,2.91
2022-07-28T03:30:15.874Z,2.68
2022-07-28T03:31:12.357Z,2.68
2022-07-28T03:32:10.895Z,3.92
2022-07-28T03:33:13.234Z,2.99
2022-07-28T03:34:11.143Z,2.99
2022-07-28T03:35:12.163Z,3.29
2022-07-28T03:36:15.235Z,3.37
2022-07-28T03:37:19.518Z,3.37
2022-07-28T03:38:11.513Z,3.12
2022-07-28T03:39:17.875Z,3.62
2022-07-28T03:40:12.539Z,2.93
2022-07-28T03:41:17.360Z,2.93
2022-07-28T03:42:11.936Z,2.93
2022-07-28T03:43:17.279Z,2.61
2022-07-28T03:44:14.661Z,2.61
2022-07-28T03:45:15.069Z,3.05
2022-07-28T03:46:15.619Z,3.05
2022-07-28T03:47:10.522Z,2.76
2022-07-28T03:48:15.390Z,2.76
2022-07-28T03:49:12.667Z,2.76
2022-07-28T03:50:10.681Z,3.84
2022-07-28T03:51:13.951Z,2.78
2022-07-28T03:52:10.815Z,3.23
2022-07-28T03:53:13.565Z,2.72
2022-07-28T03:54:14.820Z,2.83
2022-07-28T03:55:15.198Z,2.94
2022-07-28T03:56:14.115Z,2.94
2022-07-28T03:57:12.500Z,2.96
2022-07-28T03:58:14.549Z,2.96
2022-07-28T03:59:14.304Z,3.21
2022-07-28T04:00:12.244Z,3.21
2022-07-28T04:01:16.339Z,3.76
2022-07-28T04:02:08.431Z,3.76
2022-07-28T04:03:45.231Z,2.6
2022-07-28T04:04:15.154Z,2.6
2022-07-28T04:05:14.869Z,2.52
2022-07-28T04:06:14.309Z,2.52
2022-07-28T04:07:14.077Z,2.52
2022-07-28T04:08:16.753Z,3.65
2022-07-28T04:09:13.092Z,3.03
2022-07-28T04:10:16.718Z,2.24
2022-07-28T04:11:12.530Z,2.24
2022-07-28T04:12:16.389Z,2.46
2022-07-28T04:13:11.813Z,2.78
2022-07-28T04:14:19.067Z,2.78
2022-07-28T04:15:13.363Z,2.44
2022-07-28T04:16:16.637Z,2.44
2022-07-28T04:17:13.283Z,2.42
2022-07-28T04:18:14.377Z,2.79
2022-07-28T04:19:16.942Z,2.79
2022-07-28T04:20:14.014Z,2.06
2022-07-28T04:21:11.469Z,2.06
2022-07-28T04:22:15.721Z,2.06
2022-07-28T04:23:08.941Z,2.68
2022-07-28T04:24:16.687Z,2.56
2022-07-28T04:25:16.052Z,3.84
2022-07-28T04:26:05.765Z,3.84
2022-07-28T04:27:14.176Z,3.31
2022-07-28T04:28:11.586Z,3.39
2022-07-28T04:29:14.218Z,2.5
2022-07-28T04:30:15.225Z,2.74
2022-07-28T04:31:12.452Z,2.74
2022-07-28T04:32:12.829Z,3.12
2022-07-28T04:33:13.700Z,2.42
2022-07-28T04:34:14.497Z,2.83
2022-07-28T04:35:19.731Z,2.83
2022-07-28T04:36:12.517Z,2.83
2022-07-28T04:37:13.844Z,2.31
2022-07-28T04:38:11.910Z,2.31
2022-07-28T04:39:16.838Z,2.34
2022-07-28T04:40:16.317Z,2.34
2022-07-28T04:41:15.096Z,2.29
2022-07-28T04:42:12.537Z,3.58
2022-07-28T04:43:09.105Z,3.95
2022-07-28T04:44:13.045Z,3.95
2022-07-28T04:45:15.143Z,2.83
2022-07-28T04:46:17.210Z,2.54
2022-07-28T04:47:14.095Z,2.54
2022-07-28T04:48:13.771Z,3.06
2022-07-28T04:49:13.366Z,2.86
2022-07-28T04:50:16.202Z,2.86
2022-07-28T04:51:11.271Z,2.86
2022-07-28T04:52:18.229Z,2.86
2022-07-28T04:53:06.782Z,3.1
2022-07-28T04:54:20.917Z,3.1
2022-07-28T04:55:13.899Z,2.96
2022-07-28T04:56:16.489Z,2.96
2022-07-28T04:57:16.582Z,2.74
2022-07-28T04:58:12.218Z,3.11
2022-07-28T04:59:18.823Z,2.76
2022-07-28T05:00:12.208Z,2.76
2022-07-28T05:01:14.878Z,3.03
2022-07-28T05:02:15.032Z,3.03
2022-07-28T05:03:16.801Z,2.89
2022-07-28T05:04:14.163Z,2.82
2022-07-28T05:05:15.695Z,2.7
2022-07-28T05:06:12.374Z,2.7
2022-07-28T05:07:14.951Z,2.64
2022-07-28T05:08:08.671Z,3.29
2022-07-28T05:09:19.955Z,3.29
2022-07-28T05:10:09.322Z,3.29
2022-07-28T05:11:19.489Z,2.98
2022-07-28T05:12:17.516Z,2.98
2022-07-28T05:13:12.172Z,2.52
2022-07-28T05:14:18.855Z,2.52
2022-07-28T05:15:16.403Z,1.66
2022-07-28T05:16:13.636Z,1.66
2022-07-28T05:17:16.117Z,2.47
2022-07-28T05:18:15.085Z,3.09
2022-07-28T05:19:12.136Z,3.09
2022-07-28T05:20:11.017Z,2.28
2022-07-28T05:21:06.127Z,2.28
2022-07-28T05:22:05.633Z,2.81
2022-07-28T05:23:15.217Z,2.81
2022-07-28T05:24:17.979Z,2.34
2022-07-28T05:25:17.762Z,2.34
2022-07-28T05:26:11.715Z,2.34
2022-07-28T05:27:13.003Z,2.43
2022-07-28T05:28:18.902Z,2.85
2022-07-28T05:29:14.850Z,2.85
2022-07-28T05:30:13.120Z,2.61
2022-07-28T05:31:13.528Z,2.61
2022-07-28T05:32:19.314Z,2.51
2022-07-28T05:33:12.249Z,3.33
2022-07-28T05:34:11.707Z,2.37
2022-07-28T05:35:16.621Z,3.74
2022-07-28T05:36:04.551Z,3.74
2022-07-28T05:37:15.802Z,3.11
2022-07-28T05:38:13.307Z,2.4
2022-07-28T05:39:15.320Z,2.4
2022-07-28T05:40:15.244Z,2.83
2022-07-28T05:41:13.698Z,2.83
2022-07-28T05:42:16.488Z,3.12
2022-07-28T05:43:13.495Z,2.36
2022-07-28T05:44:11.248Z,2.46
2022-07-28T05:45:18.472Z,2.46
2022-07-28T05:46:15.068Z,3.72
2022-07-28T05:47:13.670Z,2.83
2022-07-28T05:48:14.826Z,2.83
2022-07-28T05:49:17.969Z,2.87
2022-07-28T05:50:15.494Z,2.18
2022-07-28T05:51:13.133Z,2.18
2022-07-28T05:52:13.507Z,2.26
2022-07-28T05:53:13.940Z,2.26
2022-07-28T05:54:14.027Z,3.31
2022-07-28T05:55:12.851Z,1.76
2022-07-28T05:56:05.399Z,1.76
2022-07-28T05:57:17.409Z,2.65
2022-07-28T05:58:13.144Z,2.92
2022-07-28T05:59:11.109Z,2.98
2022-07-28T06:00:13.779Z,3.31
2022-07-28T06:01:12.241Z,2.32
2022-07-28T06:02:14.790Z,3.07
2022-07-28T06:03:15.814Z,3.07
2022-07-28T06:04:29.922Z,2.8
2022-07-28T06:05:15.262Z,2.94
2022-07-28T06:06:17.753Z,2.86
2022-07-28T06:07:45.302Z,1.94
2022-07-28T06:08:04.556Z,1.94
2022-07-28T06:09:18.961Z,2.02
2022-07-28T06:10:06.798Z,2.45
2022-07-28T06:11:23.932Z,3.42
2022-07-28T06:12:12.046Z,1.89
2022-07-28T06:13:13.135Z,1.89
2022-07-28T06:14:09.313Z,2.84
2022-07-28T06:15:15.451Z,2.58
2022-07-28T06:16:15.511Z,2.64
2022-07-28T06:17:17.836Z,2.64
2022-07-28T06:18:14.939Z,2.64
2022-07-28T06:19:16.012Z,2.15
2022-07-28T06:20:12.256Z,2.15
2022-07-28T06:21:15.356Z,2.51
2022-07-28T06:22:14.914Z,2.51
2022-07-28T06:23:17.332Z,2.41
2022-07-28T06:24:13.637Z,2.08
2022-07-28T06:25:15.204Z,2.52
2022-07-28T06:26:14.720Z,2.55
2022-07-28T06:27:14.521Z,2.55
2022-07-28T06:28:13.986Z,2.05
2022-07-28T06:29:13.324Z,2.05
2022-07-28T06:30:16.285Z,2.78
2022-07-28T06:31:12.353Z,2.21
2022-07-28T06:32:15.937Z,1.99
2022-07-28T06:33:18.851Z,1.99
2022-07-28T06:34:14.210Z,2.22
2022-07-28T06:35:10.928Z,1.99
2022-07-28T06:36:15.093Z,1.99
2022-07-28T06:37:12.870Z,2.15
2022-07-28T06:38:21.770Z,2.25
2022-07-28T06:39:11.960Z,1.52
2022-07-28T06:40:06.077Z,1.52
2022-07-28T06:41:14.160Z,1.88
2022-07-28T06:42:11.841Z,1.88
2022-07-28T06:43:11.959Z,2.41
2022-07-28T06:44:14.928Z,2.41
2022-07-28T06:45:23.181Z,1.68
2022-07-28T06:46:12.887Z,1.68
2022-07-28T06:47:14.378Z,1.43
2022-07-28T06:48:12.599Z,1.25
2022-07-28T06:49:14.630Z,1.25
2022-07-28T06:50:27.692Z,1.46
2022-07-28T06:51:12.302Z,1.46
2022-07-28T06:52:15.684Z,1.19
2022-07-28T06:53:12.989Z,1.62
2022-07-28T06:54:13.887Z,1.62
2022-07-28T06:55:15.944Z,1.58
2022-07-28T06:56:16.075Z,1.16
2022-07-28T06:57:16.756Z,1.16
2022-07-28T06:58:15.488Z,1.13
2022-07-28T06:59:16.673Z,1.13
2022-07-28T07:00:15.053Z,2.04
2022-07-28T07:01:15.345Z,2.04
2022-07-28T07:02:12.658Z,2.04
2022-07-28T07:03:15.243Z,1.75
2022-07-28T07:04:14.428Z,1.57
2022-07-28T07:05:14.882Z,1.57
2022-07-28T07:06:13.548Z,1.49
2022-07-28T07:07:18.990Z,1.49
2022-07-28T07:08:12.893Z,1.76
2022-07-28T07:09:15.608Z,1.76
2022-07-28T07:10:14.754Z,1.76
2022-07-28T07:11:15.045Z,1.52
2022-07-28T07:12:14.652Z,1.52
2022-07-28T07:13:15.985Z,1.43
2022-07-28T07:14:11.099Z,1.43
2022-07-28T07:15:22.977Z,1.43
2022-07-28T07:16:08.032Z,1.43
2022-07-28T07:17:15.154Z,1.79
2022-07-28T07:18:13.254Z,1.23
2022-07-28T07:19:18.039Z,1.23
2022-07-28T07:20:12.781Z,1.35
2022-07-28T07:21:15.073Z,1.35
2022-07-28T07:22:14.452Z,1.35
2022-07-28T07:23:14.400Z,1.26
2022-07-28T07:24:05.247Z,0.92
2022-07-28T07:25:18.583Z,2.34
2022-07-28T07:26:13.093Z,1.45
2022-07-28T07:27:12.864Z,1.45
2022-07-28T07:28:14.346Z,0.99
2022-07-28T07:30:15.809Z,1.53
2022-07-28T07:31:14.789Z,1.31
2022-07-28T07:32:15.685Z,1.31
2022-07-28T07:33:13.730Z,1.39
2022-07-28T07:34:15.592Z,2.01
2022-07-28T07:35:11.631Z,1.44
2022-07-28T07:36:13.100Z,1.34
2022-07-28T07:37:15.549Z,1.34
2022-07-28T07:38:15.125Z,1.34
2022-07-28T07:39:09.242Z,1.67
2022-07-28T07:40:15.748Z,1.12
2022-07-28T07:41:14.277Z,1.12
2022-07-28T07:42:15.306Z,1.12
2022-07-28T07:43:13.182Z,1.09
2022-07-28T07:44:17.820Z,1.09
2022-07-28T07:45:13.844Z,1.72
2022-07-28T07:46:15.048Z,1.72
2022-07-28T07:47:15.782Z,2.49
2022-07-28T07:48:13.955Z,2.49
2022-07-28T07:49:15.152Z,1.15
2022-07-28T07:50:13.364Z,0.95
2022-07-28T07:51:17.819Z,1.54
2022-07-28T07:52:11.144Z,1.31
2022-07-28T07:53:11.313Z,1.38
2022-07-28T07:54:20.988Z,1.38
2022-07-28T07:55:14.375Z,1.56
2022-07-28T07:56:11.052Z,1.56
2022-07-28T07:57:12.191Z,2.41
2022-07-28T07:58:11.957Z,2.41
2022-07-28T07:59:11.977Z,0.88
2022-07-28T08:00:30.912Z,1.44
2022-07-28T08:01:15.032Z,1.44
2022-07-28T08:02:13.121Z,1.34
2022-07-28T08:03:11.072Z,1.34
2022-07-28T08:04:18.075Z,1.52
2022-07-28T08:05:13.366Z,1.48
2022-07-28T08:06:17.835Z,1.16
2022-07-28T08:07:11.796Z,1.16
2022-07-28T08:08:11.479Z,1.67
2022-07-28T08:09:15.148Z,1.67
2022-07-28T08:10:14.033Z,0.94
2022-07-28T08:11:13.428Z,0.94
2022-07-28T08:12:14.187Z,1.29
2022-07-28T08:13:13.545Z,1.24
2022-07-28T08:14:15.366Z,1.24
2022-07-28T08:15:12.621Z,1.07
2022-07-28T08:16:14.417Z,1.07
2022-07-28T08:17:14.504Z,0.82
2022-07-28T08:18:10.346Z,1.3
2022-07-28T08:19:17.324Z,1.3
2022-07-28T08:20:12.659Z,1.05
2022-07-28T08:21:12.772Z,1.06
2022-07-28T08:22:11.210Z,1.18
2022-07-28T08:23:21.637Z,1.05
2022-07-28T08:24:06.404Z,1.05
2022-07-28T08:25:13.909Z,0.96
2022-07-28T08:26:14.894Z,0.96
2022-07-28T08:27:16.011Z,0.96
2022-07-28T08:28:14.166Z,1.79
2022-07-28T08:29:15.372Z,1.18
2022-07-28T08:30:12.318Z,1.18
2022-07-28T08:31:13.997Z,1.62
2022-07-28T08:32:11.902Z,1.15
2022-07-28T08:33:08.169Z,0.92
2022-07-28T08:34:32.465Z,0.98
2022-07-28T08:35:35.225Z,0.98
2022-07-28T08:36:18.055Z,1.18
2022-07-28T08:37:04.623Z,1.12
2022-07-28T08:38:19.310Z,1.03
2022-07-28T08:39:17.714Z,1.06
2022-07-28T08:40:15.349Z,1.06
2022-07-28T08:41:13.478Z,1.06
2022-07-28T08:42:22.625Z,1.05
2022-07-28T08:43:16.125Z,0.84
2022-07-28T08:44:12.076Z,0.84
2022-07-28T08:45:18.121Z,1.48
2022-07-28T08:46:15.009Z,0.81
2022-07-28T08:47:15.243Z,0.81
2022-07-28T08:48:13.547Z,1.5
2022-07-28T08:49:17.051Z,1.01
2022-07-28T08:50:11.782Z,0.86
2022-07-28T08:51:16.422Z,0.86
2022-07-28T08:52:14.964Z,1.17
2022-07-28T08:53:12.041Z,1.25
2022-07-28T08:54:12.737Z,1.32
2022-07-28T08:55:19.622Z,0.9
2022-07-28T08:56:12.056Z,0.9
2022-07-28T08:57:13.360Z,1.05
2022-07-28T08:58:15.617Z,0.98
2022-07-28T08:59:13.404Z,0.98
2022-07-28T09:00:13.162Z,1.45
2022-07-28T09:01:11.541Z,1.1
2022-07-28T09:02:13.401Z,1.06
2022-07-28T09:03:14.386Z,0.91
2022-07-28T09:04:14.039Z,1.16
2022-07-28T09:05:13.874Z,1.16
2022-07-28T09:06:14.718Z,1.09
2022-07-28T09:07:12.980Z,1.4
2022-07-28T09:08:12.165Z,1.4
2022-07-28T09:09:14.247Z,0.64
2022-07-28T09:10:13.098Z,1.56
2022-07-28T09:11:15.955Z,1.56
2022-07-28T09:12:16.028Z,1.05
2022-07-28T09:13:15.539Z,1.92
2022-07-28T09:14:17.141Z,0.86
2022-07-28T09:15:13.523Z,0.86
2022-07-28T09:16:16.626Z,0.67
2022-07-28T09:17:15.240Z,0.67
2022-07-28T09:18:13.469Z,0.9
2022-07-28T09:19:12.997Z,0.9
2022-07-28T09:20:14.019Z,0.91
2022-07-28T09:21:16.318Z,0.8
2022-07-28T09:22:14.022Z,0.81
2022-07-28T09:23:46.112Z,0.81
2022-07-28T09:24:14.564Z,0.79
2022-07-28T09:25:18.749Z,0.72
2022-07-28T09:26:14.437Z,1.26
2022-07-28T09:27:16.289Z,1.26
2022-07-28T09:28:12.685Z,0.78
2022-07-28T09:29:12.364Z,2.42
2022-07-28T09:30:12.442Z,0.79
2022-07-28T09:31:11.979Z,1.12
2022-07-28T09:32:12.104Z,1.12
2022-07-28T09:33:06.518Z,1.32
2022-07-28T09:34:15.159Z,1.24
2022-07-28T09:35:12.829Z,0.72
2022-07-28T09:36:16.698Z,0.72
2022-07-28T09:37:17.757Z,0.72
2022-07-28T09:38:16.244Z,1.09
2022-07-28T09:39:10.994Z,1.09
2022-07-28T09:40:13.851Z,0.91
2022-07-28T09:41:16.188Z,0.91
2022-07-28T09:42:14.443Z,1.34
2022-07-28T09:43:06.011Z,0.69
2022-07-28T09:44:18.375Z,1.05
2022-07-28T09:45:27.728Z,0.59
2022-07-28T09:46:13.628Z,0.59
2022-07-28T09:47:17.050Z,1.02
2022-07-28T09:48:19.087Z,0.69
2022-07-28T09:49:13.386Z,0.89
2022-07-28T09:50:14.886Z,0.89
2022-07-28T09:51:11.951Z,0.7
2022-07-28T09:52:11.906Z,0.79
2022-07-28T09:53:14.087Z,0.84
2022-07-28T09:54:12.014Z,0.84
2022-07-28T09:55:13.781Z,0.69
2022-07-28T09:56:16.261Z,1.14
2022-07-28T09:57:13.581Z,1.14
2022-07-28T09:58:05.874Z,1.14
2022-07-28T09:59:18.387Z,1.04
2022-07-28T10:00:13.425Z,0.85
2022-07-28T10:01:14.982Z,1.28
2022-07-28T10:02:11.552Z,1.15
2022-07-28T10:03:12.487Z,0.65
2022-07-28T10:04:16.498Z,0.9
2022-07-28T10:05:15.017Z,1.29
2022-07-28T10:06:14.461Z,1.29
2022-07-28T10:07:14.407Z,0.89
2022-07-28T10:08:11.570Z,0.85
2022-07-28T10:09:18.043Z,0.94
2022-07-28T10:10:05.694Z,1.11
2022-07-28T10:11:13.751Z,0.78
2022-07-28T10:12:13.781Z,1.51
2022-07-28T10:13:13.596Z,1.51
2022-07-28T10:14:13.274Z,1.51
2022-07-28T10:15:13.360Z,0.86
2022-07-28T10:16:13.259Z,0.86
2022-07-28T10:17:12.882Z,0.97
2022-07-28T10:18:11.060Z,0.79
2022-07-28T10:19:11.261Z,1.44
2022-07-28T10:20:12.907Z,0.77
2022-07-28T10:21:14.951Z,0.77
2022-07-28T10:22:14.688Z,1.31
2022-07-28T10:23:14.668Z,0.99
2022-07-28T10:24:15.348Z,0.99
2022-07-28T10:25:13.507Z,0.94
2022-07-28T10:26:15.441Z,1.45
2022-07-28T10:27:13.728Z,1.45
2022-07-28T10:28:19.166Z,1.18
2022-07-28T10:29:09.985Z,0.91
2022-07-28T10:30:13.368Z,0.91
2022-07-28T10:31:14.558Z,1.29
2022-07-28T10:32:12.764Z,0.78
2022-07-28T10:33:16.200Z,1
2022-07-28T10:34:18.424Z,1
2022-07-28T10:35:12.848Z,1.11
2022-07-28T10:36:14.984Z,1.11
2022-07-28T10:37:16.057Z,0.86
2022-07-28T10:38:16.030Z,0.86
2022-07-28T10:39:18.785Z,0.69
2022-07-28T10:40:12.818Z,0.69
2022-07-28T10:41:13.067Z,0.69
2022-07-28T10:42:10.942Z,1.04
2022-07-28T10:43:14.735Z,0.86
2022-07-28T10:44:12.403Z,0.78
2022-07-28T10:45:16.742Z,0.78
2022-07-28T10:46:17.711Z,1.2
2022-07-28T10:47:21.552Z,1.2
2022-07-28T10:48:12.887Z,0.72
2022-07-28T10:49:15.516Z,0.82
2022-07-28T10:50:10.420Z,0.86
2022-07-28T10:51:13.603Z,0.86
2022-07-28T10:52:49.037Z,0.69
2022-07-28T10:53:11.786Z,0.69
2022-07-28T10:54:24.974Z,0.62
2022-07-28T10:55:12.399Z,0.62
2022-07-28T10:56:15.480Z,0.8
2022-07-28T10:57:12.738Z,1.26
2022-07-28T10:58:14.564Z,1.26
2022-07-28T10:59:13.306Z,1.08
2022-07-28T11:00:20.557Z,1.08
2022-07-28T11:01:46.240Z,0.95
2022-07-28T11:02:09.514Z,1.31
2022-07-28T11:03:19.431Z,1.31
2022-07-28T11:04:12.215Z,1.31
2022-07-28T11:05:18.023Z,0.52
2022-07-28T11:06:12.734Z,1.25
2022-07-28T11:07:14.704Z,1.25
2022-07-28T11:08:17.101Z,0.84
2022-07-28T11:09:14.880Z,0.84
2022-07-28T11:10:15.712Z,1.26
2022-07-28T11:11:15.238Z,1.26
2022-07-28T11:12:12.277Z,1.13
2022-07-28T11:13:16.636Z,1.05
2022-07-28T11:14:17.308Z,0.82
2022-07-28T11:15:20.534Z,0.82
2022-07-28T11:16:10.856Z,0.93
2022-07-28T11:17:16.869Z,0.93
2022-07-28T11:18:10.996Z,0.88
2022-07-28T11:20:29.722Z,1
2022-07-28T11:21:11.348Z,0.86
2022-07-28T11:22:12.360Z,0.76
2022-07-28T11:23:19.042Z,1.46
2022-07-28T11:24:17.945Z,0.77
2022-07-28T11:25:22.012Z,0.77
2022-07-28T11:26:10.087Z,1
2022-07-28T11:27:16.378Z,1
2022-07-28T11:28:10.809Z,1.02
2022-07-28T11:29:11.535Z,0.77
2022-07-28T11:30:12.326Z,0.99
2022-07-28T11:31:14.802Z,0.99
2022-07-28T11:32:15.449Z,0.69
2022-07-28T11:33:17.029Z,0.47
2022-07-28T11:34:15.221Z,0.47
2022-07-28T11:35:15.265Z,0.77
2022-07-28T11:36:10.681Z,0.82
2022-07-28T11:37:17.166Z,0.79
2022-07-28T11:38:11.887Z,1.13
2022-07-28T11:39:23.060Z,0.76
2022-07-28T11:40:04.694Z,0.93
2022-07-28T11:41:11.516Z,0.93
2022-07-28T11:42:15.128Z,1.34
2022-07-28T11:43:27.945Z,1.34
2022-07-28T11:44:14.261Z,0.64
2022-07-28T11:45:15.473Z,0.64
2022-07-28T11:46:20.305Z,0.94
2022-07-28T11:47:11.978Z,0.94
2022-07-28T11:48:13.985Z,0.72
2022-07-28T11:49:17.449Z,0.76
2022-07-28T11:50:12.908Z,1.11
2022-07-28T11:51:11.822Z,1.05
2022-07-28T11:52:21.559Z,1.05
2022-07-28T11:53:12.790Z,0.95
2022-07-28T11:54:12.105Z,0.95
2022-07-28T11:55:13.542Z,1.56
2022-07-28T11:56:12.176Z,0.84
2022-07-28T11:57:15.845Z,1.54
2022-07-28T11:58:12.365Z,1.54
2022-07-28T11:59:13.338Z,1.35
2022-07-28T12:00:15.030Z,1.09
2022-07-28T12:01:19.961Z,1.09
2022-07-28T12:02:16.637Z,1.31
2022-07-28T12:06:12.220Z,1.06
2022-07-28T12:07:12.423Z,1.06
2022-07-28T12:08:16.877Z,0.79
2022-07-28T12:09:13.609Z,1.15
2022-07-28T12:10:21.517Z,1.14
2022-07-28T12:11:15.292Z,1.14
2022-07-28T12:12:13.286Z,1.14
2022-07-28T12:13:16.043Z,1.28
2022-07-28T12:14:17.235Z,0.66
2022-07-28T12:15:14.023Z,0.66
2022-07-28T12:16:11.219Z,1.15
2022-07-28T12:17:14.667Z,1.58
2022-07-28T12:18:16.455Z,1.58
2022-07-28T12:19:12.257Z,1.58
2022-07-28T12:20:16.229Z,0.89
2022-07-28T12:21:14.763Z,0.89
2022-07-28T12:22:18.026Z,1.18
2022-07-28T12:23:12.666Z,0.86
2022-07-28T12:24:14.594Z,0.86
2022-07-28T12:25:15.583Z,0.86
2022-07-28T12:26:12.918Z,1.09
2022-07-28T12:27:11.483Z,1.09
2022-07-28T12:28:15.949Z,1.09
2022-07-28T12:29:15.069Z,1.11
2022-07-28T12:30:14.863Z,1.11
2022-07-28T12:31:14.333Z,1.11
2022-07-28T12:32:14.847Z,1.11
2022-07-28T12:33:15.940Z,0.58
2022-07-28T12:34:11.711Z,0.88
2022-07-28T12:35:09.655Z,0.88
2022-07-28T12:36:13.333Z,0.76
2022-07-28T12:37:15.010Z,0.76
2022-07-28T12:38:15.553Z,0.86
2022-07-28T12:39:15.470Z,0.86
2022-07-28T12:40:10.735Z,0.71
2022-07-28T12:41:13.974Z,1.09
2022-07-28T12:42:13.998Z,1.19
2022-07-28T12:43:13.050Z,1.05
2022-07-28T12:44:15.818Z,0.79
2022-07-28T12:45:14.080Z,0.79
2022-07-28T12:46:14.613Z,0.96
2022-07-28T12:47:12.778Z,0.96
2022-07-28T12:48:14.206Z,0.96
2022-07-28T12:49:08.601Z,0.97
2022-07-28T12:50:13.019Z,0.97
2022-07-28T12:51:13.281Z,1.02
2022-07-28T12:52:12.836Z,1.07
2022-07-28T12:53:15.385Z,1.07
2022-07-28T12:54:11.014Z,1.19
2022-07-28T12:55:14.257Z,0.94
2022-07-28T12:56:11.005Z,0.95
2022-07-28T12:57:13.112Z,0.95
2022-07-28T12:58:10.526Z,0.65
2022-07-28T12:59:13.759Z,0.65
2022-07-28T13:00:13.171Z,1.13
2022-07-28T13:01:14.851Z,1.01
2022-07-28T13:02:12.251Z,0.86
2022-07-28T13:03:14.065Z,0.85
2022-07-28T13:04:12.749Z,0.91
2022-07-28T13:05:16.044Z,0.91
2022-07-28T13:06:13.702Z,1.15
2022-07-28T13:07:15.361Z,0.71
2022-07-28T13:08:14.929Z,0.71
2022-07-28T13:09:07.260Z,1.27
2022-07-28T13:10:14.866Z,0.99
2022-07-28T13:11:45.988Z,1.36
2022-07-28T13:12:09.812Z,1.36
2022-07-28T13:13:12.999Z,0.77
2022-07-28T13:14:13.048Z,1.5
2022-07-28T13:15:12.830Z,0.69
2022-07-28T13:16:05.180Z,0.69
2022-07-28T13:17:08.501Z,0.91
2022-07-28T13:18:17.517Z,1.05
2022-07-28T13:19:11.369Z,0.57
2022-07-28T13:20:10.333Z,0.57
2022-07-28T13:21:14.390Z,1.09
2022-07-28T13:22:16.106Z,0.96
2022-07-28T13:23:19.289Z,0.96
2022-07-28T13:24:06.057Z,0.81
2022-07-28T13:25:28.694Z,0.81
2022-07-28T13:26:09.186Z,0.86