createdAt,value
2023-02-11T00:00:25.972Z,101151.88
2023-02-11T00:03:13.746Z,101148.88
2023-02-11T00:05:41.601Z,101138.22
2023-02-11T00:08:09.374Z,101135.01
2023-02-11T00:10:37.126Z,101137.40
2023-02-11T00:13:04.903Z,101132.73
2023-02-11T00:15:32.664Z,101134.55
2023-02-11T00:18:00.412Z,101127.55
2023-02-11T00:20:28.191Z,101120.94
2023-02-11T00:22:56.020Z,101117.32
2023-02-11T00:25:24.001Z,101110.14
2023-02-11T00:27:51.753Z,101102.73
2023-02-11T00:30:19.549Z,101093.65
2023-02-11T00:32:47.347Z,101089.48
2023-02-11T00:35:15.377Z,101083.45
2023-02-11T00:37:43.176Z,101072.18
2023-02-11T00:40:15.887Z,101075.67
2023-02-11T00:42:43.694Z,101073.63
2023-02-11T00:45:11.594Z,101063.35
2023-02-11T00:47:39.360Z,101058.59
2023-02-11T00:50:08.217Z,101036.66
2023-02-11T00:52:36.016Z,101025.65
2023-02-11T00:55:03.868Z,101004.57
2023-02-11T00:57:33.622Z,101015.86
2023-02-11T01:00:01.404Z,101011.10
2023-02-11T01:02:29.195Z,101008.92
2023-02-11T01:04:58.433Z,101014.54
2023-02-11T01:07:28.191Z,101011.70
2023-02-11T01:09:56.115Z,101012.56
2023-02-11T01:12:23.880Z,101003.20
2023-02-11T01:14:51.873Z,100999.48
2023-02-11T01:17:20.450Z,100985.88
2023-02-11T01:19:51.058Z,100973.91
2023-02-11T01:22:18.869Z,100959.86
2023-02-11T01:24:48.172Z,100950.63
2023-02-11T01:27:15.897Z,100956.50
2023-02-11T01:29:43.653Z,100965.06
2023-02-11T01:32:11.666Z,100966.79
2023-02-11T01:34:39.584Z,100955.30
2023-02-11T01:37:07.331Z,100947.07
2023-02-11T01:39:35.636Z,100935.95
2023-02-11T01:42:03.447Z,100921.09
2023-02-11T01:44:36.616Z,100910.34
2023-02-11T01:47:06.290Z,100911.14
2023-02-11T01:49:36.726Z,100906.05
2023-02-11T01:52:15.037Z,100913.45
2023-02-11T01:55:02.060Z,100900.36
2023-02-11T01:57:32.235Z,100870.36
2023-02-11T02:00:16.014Z,100860.14
2023-02-11T02:02:43.883Z,100850.23
2023-02-11T02:05:27.862Z,100841.86
2023-02-11T02:08:11.477Z,100840.61
2023-02-11T02:10:41.802Z,100834.03
2023-02-11T02:13:10.184Z,100838.17
2023-02-11T02:15:39.225Z,100832.09
2023-02-11T02:18:23.005Z,100835.87
2023-02-11T02:21:06.747Z,100834.64
2023-02-11T02:23:51.415Z,100846.80
2023-02-11T02:26:19.888Z,100837.08
2023-02-11T02:29:03.566Z,100826.70
2023-02-11T02:31:47.588Z,100828.38
2023-02-11T02:34:38.398Z,100835.25
2023-02-11T02:37:13.301Z,100823.59
2023-02-11T02:39:41.399Z,100821.96
2023-02-11T02:42:09.210Z,100813.49
2023-02-11T02:44:37.228Z,100809.68
2023-02-11T02:47:04.967Z,100809.01
2023-02-11T02:49:32.641Z,100796.13
2023-02-11T02:52:04.074Z,100795.55
2023-02-11T02:54:47.739Z,100795.83
2023-02-11T02:57:26.771Z,100799.30
2023-02-11T03:00:10.550Z,100794.91
2023-02-11T03:02:47.803Z,100796.60
2023-02-11T03:05:18.661Z,100802.58
2023-02-11T03:07:55.624Z,100810.23
2023-02-11T03:10:28.808Z,100795.84
2023-02-11T03:12:56.998Z,100788.92
2023-02-11T03:15:26.897Z,100786.92
2023-02-11T03:17:56.102Z,100801.62
2023-02-11T03:20:24.417Z,100792.05
2023-02-11T03:22:55.645Z,100784.32
2023-02-11T03:25:27.374Z,100777.88
2023-02-11T03:28:04.496Z,100764.48
2023-02-11T03:30:39.001Z,100765.73
2023-02-11T03:33:18.055Z,100769.69
2023-02-11T03:35:49.109Z,100757.73
2023-02-11T03:38:21.846Z,100749.45
2023-02-11T03:40:50.449Z,100746.70
2023-02-11T03:43:21.091Z,100744.79
2023-02-11T03:45:51.074Z,100741.95
2023-02-11T03:48:19.064Z,100730.09
2023-02-11T03:50:48.574Z,100727.05
2023-02-11T03:53:17.455Z,100726.38
2023-02-11T03:55:46.810Z,100709.05
2023-02-11T03:58:14.643Z,100700.50
2023-02-11T04:00:43.273Z,100697.11
2023-02-11T04:03:11.764Z,100696.91
2023-02-11T04:05:39.978Z,100695.31
2023-02-11T04:08:07.734Z,100699.80
2023-02-11T04:10:35.521Z,100695.30
2023-02-11T04:13:03.274Z,100696.30
2023-02-11T04:15:30.956Z,100694.71
2023-02-11T04:17:58.738Z,100685.35
2023-02-11T04:20:27.034Z,100699.74
2023-02-11T04:22:54.817Z,100666.89
2023-02-11T04:25:22.599Z,100663.64
2023-02-11T04:27:50.361Z,100660.77
2023-02-11T04:30:18.449Z,100652.52
2023-02-11T04:32:46.208Z,100653.01
2023-02-11T04:35:14.302Z,100649.30
2023-02-11T04:37:42.028Z,100649.14
2023-02-11T04:40:10.025Z,100642.26
2023-02-11T04:42:37.811Z,100641.39
2023-02-11T04:45:07.808Z,100630.34
2023-02-11T04:47:36.210Z,100628.75
2023-02-11T04:50:04.263Z,100627.00
2023-02-11T04:52:32.138Z,100622.95
2023-02-11T04:54:59.950Z,100625.83
2023-02-11T04:57:28.082Z,100634.74
2023-02-11T04:59:55.785Z,100633.70
2023-02-11T05:02:23.472Z,100631.44
2023-02-11T05:04:51.322Z,100630.71
2023-02-11T05:07:19.025Z,100624.17
2023-02-11T05:09:46.791Z,100628.73
2023-02-11T05:12:14.815Z,100615.84
2023-02-11T05:14:42.465Z,100624.40
2023-02-11T05:17:10.147Z,100621.27
2023-02-11T05:19:37.853Z,100612.73
2023-02-11T05:22:05.534Z,100621.71
2023-02-11T05:24:33.253Z,100603.25
2023-02-11T05:27:01.304Z,100592.95
2023-02-11T05:29:29.110Z,100585.42
2023-02-11T05:31:58.325Z,100581.82
2023-02-11T05:34:25.982Z,100574.27
2023-02-11T05:36:53.749Z,100575.44
2023-02-11T05:39:21.409Z,100577.30
2023-02-11T05:41:49.123Z,100570.27
2023-02-11T05:44:16.808Z,100567.73
2023-02-11T05:46:44.661Z,100562.60
2023-02-11T05:49:12.599Z,100557.18
2023-02-11T05:51:40.266Z,100553.59
2023-02-11T05:54:07.977Z,100551.17
2023-02-11T05:56:35.663Z,100544.67
2023-02-11T05:59:03.410Z,100528.63
2023-02-11T06:01:31.261Z,100525.77
2023-02-11T06:03:59.136Z,100519.15
2023-02-11T06:06:27.096Z,100536.54
2023-02-11T06:08:54.948Z,100534.64
2023-02-11T06:11:22.788Z,100524.15
2023-02-11T06:13:50.853Z,100520.34
2023-02-11T06:16:18.549Z,100521.48
2023-02-11T06:18:46.326Z,100525.44
2023-02-11T06:21:14.197Z,100524.71
2023-02-11T06:23:43.026Z,100524.61
2023-02-11T06:26:16.207Z,100527.90
2023-02-11T06:28:43.967Z,100526.31
2023-02-11T06:31:12.213Z,100520.17
2023-02-11T06:33:40.163Z,100505.57
2023-02-11T06:36:15.443Z,100499.48
2023-02-11T06:38:43.595Z,100498.31
2023-02-11T06:41:15.407Z,100496.46
2023-02-11T06:43:43.230Z,100504.41
2023-02-11T06:46:12.092Z,100519.52
2023-02-11T06:48:40.894Z,100517.77
2023-02-11T06:51:11.185Z,100501.90
2023-02-11T06:53:40.184Z,100502.89
2023-02-11T06:56:13.045Z,100508.38
2023-02-11T06:58:40.804Z,100510.98
2023-02-11T07:01:10.236Z,100501.45
2023-02-11T07:03:40.221Z,100504.06
2023-02-11T07:06:08.149Z,100492.30
2023-02-11T07:08:36.623Z,100484.10
2023-02-11T07:11:11.670Z,100480.66
2023-02-11T07:13:39.535Z,100473.14
2023-02-11T07:16:08.339Z,100464.39
2023-02-11T07:18:36.167Z,100461.82
2023-02-11T07:21:04.839Z,100460.20
2023-02-11T07:23:33.272Z,100455.13
2023-02-11T07:26:05.089Z,100453.54
2023-02-11T07:28:34.433Z,100442.09
2023-02-11T07:31:08.974Z,100437.18
2023-02-11T07:33:37.345Z,100439.90
2023-02-11T07:36:06.133Z,100448.55
2023-02-11T07:38:34.783Z,100441.39
2023-02-11T07:41:06.964Z,100441.86
2023-02-11T07:43:35.025Z,100430.88
2023-02-11T07:46:04.419Z,100420.61
2023-02-11T07:48:32.206Z,100413.97
2023-02-11T07:51:10.635Z,100415.33
2023-02-11T07:53:38.704Z,100431.38
2023-02-11T07:56:07.867Z,100410.08
2023-02-11T07:58:35.683Z,100402.29
2023-02-11T08:01:08.522Z,100443.11
2023-02-11T08:03:37.229Z,100445.52
2023-02-11T08:06:08.742Z,100434.02
2023-02-11T08:08:36.940Z,100435.50
2023-02-11T08:11:24.987Z,100431.68
2023-02-11T08:13:53.534Z,100439.51
2023-02-11T08:16:24.407Z,100431.12
2023-02-11T08:18:52.695Z,100410.83
2023-02-11T08:21:20.786Z,100409.94
2023-02-11T08:23:49.640Z,100407.34
2023-02-11T08:26:19.965Z,100397.89
2023-02-11T08:28:49.054Z,100391.88
2023-02-11T08:31:21.901Z,100397.04
2023-02-11T08:33:50.157Z,100376.41
2023-02-11T08:36:19.423Z,100367.77
2023-02-11T08:38:47.284Z,100375.59
2023-02-11T08:41:16.338Z,100409.11
2023-02-11T08:43:44.865Z,100402.55
2023-02-11T08:46:14.202Z,100415.54
2023-02-11T08:48:42.540Z,100432.58
2023-02-11T08:51:13.899Z,100413.39
2023-02-11T08:53:41.630Z,100408.95
2023-02-11T08:56:12.835Z,100402.91
2023-02-11T08:58:41.313Z,100398.93
2023-02-11T09:01:25.131Z,100398.01
2023-02-11T09:03:53.467Z,100412.88
2023-02-11T09:06:22.484Z,100408.48
2023-02-11T09:08:52.337Z,100424.64
2023-02-11T09:11:21.954Z,100415.50
2023-02-11T09:13:51.523Z,100397.19
2023-02-11T09:16:25.161Z,100410.55
2023-02-11T09:18:53.792Z,100402.35
2023-02-11T09:21:21.560Z,100403.81
2023-02-11T09:23:49.761Z,100376.78
2023-02-11T09:26:17.449Z,100378.91
2023-02-11T09:28:45.410Z,100365.87
2023-02-11T09:31:14.626Z,100372.27
2023-02-11T09:33:47.642Z,100365.16
2023-02-11T09:36:17.016Z,100348.16
2023-02-11T09:38:45.581Z,100357.73
2023-02-11T09:41:26.492Z,100346.70
2023-02-11T09:43:58.730Z,100332.67
2023-02-11T09:46:29.911Z,100318.45
2023-02-11T09:48:57.891Z,100312.90
2023-02-11T09:51:31.795Z,100310.71
2023-02-11T09:54:05.554Z,100300.00
2023-02-11T09:56:33.571Z,100312.21
2023-02-11T09:59:01.352Z,100323.55
2023-02-11T10:01:39.296Z,100314.89
2023-02-11T10:04:14.138Z,100336.76
2023-02-11T10:06:57.780Z,100343.98
2023-02-11T10:09:41.507Z,100347.35
2023-02-11T10:12:25.262Z,100345.80
2023-02-11T10:15:04.191Z,100348.13
2023-02-11T10:17:47.854Z,100340.97
2023-02-11T10:20:17.046Z,100355.23
2023-02-11T10:23:01.307Z,100359.72
2023-02-11T10:25:37.219Z,100362.61
2023-02-11T10:28:20.919Z,100355.28
2023-02-11T10:30:48.923Z,100352.23
2023-02-11T10:33:39.897Z,100354.67
2023-02-11T10:36:09.476Z,100351.77
2023-02-11T10:38:37.550Z,100352.69
2023-02-11T10:41:06.524Z,100359.00
2023-02-11T10:43:34.593Z,100352.80
2023-02-11T10:46:04.636Z,100328.98
2023-02-11T10:48:35.482Z,100329.14
2023-02-11T10:51:19.236Z,100337.23
2023-02-11T10:53:48.197Z,100336.13
2023-02-11T10:56:27.837Z,100330.38
2023-02-11T10:58:58.082Z,100325.81
2023-02-11T11:01:41.864Z,100336.36
2023-02-11T11:04:26.801Z,100333.09
2023-02-11T11:06:54.850Z,100332.30
2023-02-11T11:09:32.853Z,100326.41
2023-02-11T11:12:00.674Z,100329.94
2023-02-11T11:14:29.613Z,100337.63
2023-02-11T11:16:57.363Z,100323.36
2023-02-11T11:19:25.797Z,100307.58
2023-02-11T11:21:54.700Z,100308.94
2023-02-11T11:24:31.086Z,100326.81
2023-02-11T11:27:01.053Z,100319.08
2023-02-11T11:29:35.073Z,100293.80
2023-02-11T11:32:11.517Z,100300.89
2023-02-11T11:34:43.735Z,100299.65
2023-02-11T11:37:14.955Z,100310.67
2023-02-11T11:39:42.980Z,100299.85
2023-02-11T11:42:26.830Z,100286.19
2023-02-11T11:44:59.056Z,100288.70
2023-02-11T11:47:33.145Z,100297.63
2023-02-11T11:50:18.526Z,100291.89
2023-02-11T11:52:52.630Z,100300.08
2023-02-11T11:55:29.261Z,100299.30
2023-02-11T11:57:57.188Z,100304.85
2023-02-11T12:00:32.260Z,100293.94
2023-02-11T12:03:16.017Z,100309.83
2023-02-11T12:06:00.119Z,100325.68
2023-02-11T12:08:54.076Z,100323.14
2023-02-11T12:11:37.799Z,100329.71
2023-02-11T12:14:22.532Z,100317.50
2023-02-11T12:16:50.299Z,100314.30
2023-02-11T12:19:41.646Z,100322.73
2023-02-11T12:22:12.466Z,100325.82
2023-02-11T12:24:43.407Z,100327.16
2023-02-11T12:27:11.389Z,100321.30
2023-02-11T12:29:55.043Z,100333.55
2023-02-11T12:32:25.574Z,100326.34
2023-02-11T12:35:01.426Z,100328.02
2023-02-11T12:37:31.950Z,100336.58
2023-02-11T12:40:02.829Z,100325.55
2023-02-11T12:43:02.806Z,100336.88
2023-02-11T12:45:46.610Z,100334.94
2023-02-11T12:48:22.627Z,100335.19
2023-02-11T12:50:56.758Z,100327.84
2023-02-11T12:53:40.507Z,100328.77
2023-02-11T12:56:14.978Z,100333.48
2023-02-11T12:58:45.693Z,100330.58
2023-02-11T13:01:20.353Z,100328.88
2023-02-11T13:04:02.551Z,100331.14
2023-02-11T13:06:42.220Z,100326.85
2023-02-11T13:09:18.770Z,100331.85
2023-02-11T13:11:54.240Z,100334.81
2023-02-11T13:14:25.585Z,100333.83
2023-02-11T13:16:54.523Z,100338.84
2023-02-11T13:19:32.855Z,100333.14
2023-02-11T13:22:05.450Z,100351.24
2023-02-11T13:24:39.088Z,100342.00
2023-02-11T13:27:06.839Z,100352.05
2023-02-11T13:29:51.487Z,100348.47
2023-02-11T13:32:19.265Z,100351.09
2023-02-11T13:34:46.937Z,100367.95
2023-02-11T13:37:20.910Z,100366.59
2023-02-11T13:40:04.592Z,100360.33
2023-02-11T13:42:34.043Z,100364.15
2023-02-11T13:45:01.941Z,100369.98
2023-02-11T13:47:31.692Z,100378.14
2023-02-11T13:50:00.637Z,100373.05
2023-02-11T13:52:30.522Z,100372.09
2023-02-11T13:55:03.338Z,100372.13
2023-02-11T13:57:35.496Z,100383.71
2023-02-11T14:00:03.260Z,100383.75
2023-02-11T14:02:52.669Z,100377.41
2023-02-11T14:05:41.700Z,100378.33
2023-02-11T14:08:26.360Z,100382.31
2023-02-11T14:10:57.146Z,100378.80
2023-02-11T14:13:32.536Z,100381.26
2023-02-11T14:16:37.447Z,100384.77
2023-02-11T14:19:08.522Z,100387.02
2023-02-11T14:21:38.276Z,100390.61
2023-02-11T14:24:06.889Z,100398.61
2023-02-11T14:26:50.589Z,100401.09
2023-02-11T14:29:21.040Z,100397.53
2023-02-11T14:32:03.925Z,100407.80
2023-02-11T14:34:42.463Z,100409.67
2023-02-11T14:37:13.216Z,100405.69
2023-02-11T14:39:56.974Z,100409.39
2023-02-11T14:42:26.942Z,100419.66
2023-02-11T14:45:03.317Z,100426.08
2023-02-11T14:47:42.816Z,100429.70
2023-02-11T14:50:24.267Z,100435.36
2023-02-11T14:52:53.039Z,100438.87
2023-02-11T14:55:23.528Z,100440.83
2023-02-11T14:58:04.857Z,100440.36
2023-02-11T15:00:32.779Z,100445.57
2023-02-11T15:03:00.881Z,100441.41
2023-02-11T15:05:29.642Z,100445.66
2023-02-11T15:08:01.996Z,100443.64
2023-02-11T15:10:35.125Z,100455.39
2023-02-11T15:13:03.860Z,100465.94
2023-02-11T15:15:32.460Z,100464.05
2023-02-11T15:18:01.907Z,100471.64
2023-02-11T15:20:32.240Z,100471.63
2023-02-11T15:23:01.221Z,100474.03
2023-02-11T15:25:29.140Z,100477.45
2023-02-11T15:27:58.083Z,100484.34
2023-02-11T15:30:28.295Z,100488.45
2023-02-11T15:33:00.726Z,100489.54
2023-02-11T15:35:31.304Z,100495.84
2023-02-11T15:37:59.595Z,100496.59
2023-02-11T15:40:29.704Z,100505.41
2023-02-11T15:42:59.204Z,100508.26
2023-02-11T15:45:30.855Z,100510.63
2023-02-11T15:48:07.027Z,100512.36
2023-02-11T15:50:38.059Z,100520.06
2023-02-11T15:53:19.572Z,100529.91
2023-02-11T15:55:49.035Z,100534.67
2023-02-11T15:58:17.255Z,100537.23
2023-02-11T16:00:46.838Z,100544.55
2023-02-11T16:03:24.845Z,100552.59
2023-02-11T16:05:52.720Z,100550.47
2023-02-11T16:08:29.716Z,100558.96
2023-02-11T16:10:58.749Z,100562.19
2023-02-11T16:13:28.102Z,100570.70
2023-02-11T16:15:58.505Z,100576.10
2023-02-11T16:18:38.702Z,100574.83
2023-02-11T16:21:13.533Z,100582.66
2023-02-11T16:23:44.767Z,100582.76
2023-02-11T16:26:22.348Z,100594.07
2023-02-11T16:28:50.929Z,100594.01
2023-02-11T16:31:19.006Z,100592.63
2023-02-11T16:33:46.911Z,100606.50
2023-02-11T16:36:18.870Z,100606.47
2023-02-11T16:38:46.647Z,100618.93
2023-02-11T16:41:14.578Z,100632.78
2023-02-11T16:43:42.287Z,100629.23
2023-02-11T16:46:13.964Z,100631.70
2023-02-11T16:48:41.764Z,100634.70
2023-02-11T16:51:10.880Z,100636.63
2023-02-11T16:53:38.625Z,100646.39
2023-02-11T16:56:06.617Z,100655.80
2023-02-11T16:58:34.376Z,100654.76
2023-02-11T17:01:02.202Z,100655.64
2023-02-11T17:03:31.220Z,100668.45
2023-02-11T17:06:02.885Z,100668.02
2023-02-11T17:08:31.064Z,100673.76
2023-02-11T17:10:58.773Z,100678.38
2023-02-11T17:13:26.697Z,100688.25
2023-02-11T17:15:55.167Z,100699.62
2023-02-11T17:18:23.097Z,100706.55
2023-02-11T17:20:50.808Z,100706.67
2023-02-11T17:23:18.523Z,100715.25
2023-02-11T17:25:46.219Z,100718.92
2023-02-11T17:28:14.073Z,100714.69
2023-02-11T17:30:43.469Z,100717.02
2023-02-11T17:33:11.230Z,100724.30
2023-02-11T17:35:39.442Z,100728.46
2023-02-11T17:38:07.174Z,100736.13
2023-02-11T17:40:35.009Z,100743.29
2023-02-11T17:43:02.876Z,100745.21
2023-02-11T17:45:30.587Z,100752.86
2023-02-11T17:47:58.397Z,100754.99
2023-02-11T17:50:28.944Z,100758.90
2023-02-11T17:52:57.688Z,100767.74
2023-02-11T17:55:25.477Z,100765.70
2023-02-11T17:57:53.205Z,100770.73
2023-02-11T18:00:21.211Z,100775.55
2023-02-11T18:02:48.995Z,100777.23
2023-02-11T18:05:16.833Z,100783.40
2023-02-11T18:07:44.573Z,100793.31
2023-02-11T18:10:12.404Z,100797.70
2023-02-11T18:12:40.132Z,100800.15
2023-02-11T18:15:08.381Z,100808.00
2023-02-11T18:17:36.160Z,100814.55
2023-02-11T18:20:04.756Z,100822.24
2023-02-11T18:22:38.385Z,100824.45
2023-02-11T18:25:10.839Z,100825.89
2023-02-11T18:27:38.740Z,100829.01
2023-02-11T18:30:06.985Z,100831.27
2023-02-11T18:32:34.711Z,100834.68
2023-02-11T18:35:02.472Z,100841.34
2023-02-11T18:37:30.274Z,100841.37
2023-02-11T18:39:58.160Z,100850.48
2023-02-11T18:42:26.013Z,100861.30
2023-02-11T18:44:53.772Z,100864.31
2023-02-11T18:47:21.452Z,100872.15
2023-02-11T18:49:49.284Z,100874.73
2023-02-11T18:52:17.807Z,100875.77
2023-02-11T18:54:45.550Z,100883.86
2023-02-11T18:57:15.385Z,100890.65
2023-02-11T18:59:44.205Z,100898.17
2023-02-11T19:02:12.096Z,100900.20
2023-02-11T19:04:39.913Z,100908.91
2023-02-11T19:07:07.861Z,100915.04
2023-02-11T19:09:35.745Z,100917.81
2023-02-11T19:12:04.559Z,100930.89
2023-02-11T19:14:34.144Z,100944.59
2023-02-11T19:17:03.553Z,100949.23
2023-02-11T19:19:32.645Z,100959.34
2023-02-11T19:22:01.290Z,100964.78
2023-02-11T19:24:29.993Z,100972.95
2023-02-11T19:26:59.074Z,100981.14
2023-02-11T19:29:27.710Z,100981.67
2023-02-11T19:31:56.096Z,100992.00
2023-02-11T19:34:23.890Z,101002.48
2023-02-11T19:36:51.651Z,101010.33
2023-02-11T19:39:19.705Z,101013.09
2023-02-11T19:41:47.541Z,101018.86
2023-02-11T19:44:16.028Z,101023.34
2023-02-11T19:46:44.077Z,101027.41
2023-02-11T19:49:14.788Z,101040.09
2023-02-11T19:51:42.694Z,101045.25
2023-02-11T19:54:10.522Z,101055.89
2023-02-11T19:56:38.535Z,101066.80
2023-02-11T19:59:08.892Z,101072.70
2023-02-11T20:01:37.045Z,101075.44
2023-02-11T20:04:05.066Z,101087.09
2023-02-11T20:06:34.520Z,101096.38
2023-02-11T20:09:05.269Z,101096.67
2023-02-11T20:11:34.234Z,101108.55
2023-02-11T20:14:02.322Z,101121.68
2023-02-11T20:16:46.185Z,101128.13
2023-02-11T20:19:18.341Z,101129.35
2023-02-11T20:21:48.236Z,101141.48
2023-02-11T20:24:17.083Z,101152.60
2023-02-11T20:26:48.007Z,101153.69
2023-02-11T20:29:17.080Z,101159.79
2023-02-11T20:31:45.233Z,101162.70
2023-02-11T20:34:13.328Z,101166.53
2023-02-11T20:36:41.489Z,101177.50
2023-02-11T20:39:10.894Z,101185.89
2023-02-11T20:41:39.940Z,101188.75
2023-02-11T20:44:08.587Z,101195.52
2023-02-11T20:46:37.638Z,101197.73
2023-02-11T20:49:05.946Z,101208.29
2023-02-11T20:51:34.182Z,101200.30
2023-02-11T20:54:01.902Z,101202.59
2023-02-11T20:56:31.195Z,101214.73
2023-02-11T20:59:00.021Z,101214.77
2023-02-11T21:01:32.658Z,101222.20
2023-02-11T21:04:03.432Z,101240.42
2023-02-11T21:06:33.699Z,101237.06
2023-02-11T21:09:02.175Z,101244.94
2023-02-11T21:11:30.981Z,101253.80
2023-02-11T21:13:59.396Z,101254.18
2023-02-11T21:16:27.584Z,101255.33
2023-02-11T21:18:55.545Z,101262.64
2023-02-11T21:21:24.217Z,101269.31
2023-02-11T21:23:52.081Z,101277.89
2023-02-11T21:26:19.906Z,101282.20
2023-02-11T21:28:48.645Z,101286.42
2023-02-11T21:31:19.375Z,101293.59
2023-02-11T21:33:48.457Z,101293.08
2023-02-11T21:36:16.347Z,101293.08
2023-02-11T21:38:44.466Z,101299.36
2023-02-11T21:41:12.426Z,101297.66
2023-02-11T21:43:40.145Z,101297.04
2023-02-11T21:46:09.208Z,101312.13
2023-02-11T21:48:37.133Z,101309.92
2023-02-11T21:51:09.813Z,101308.40
2023-02-11T21:53:37.577Z,101314.55
2023-02-11T21:56:10.245Z,101323.04
2023-02-11T21:58:38.233Z,101321.90
2023-02-11T22:01:22.003Z,101328.13
2023-02-11T22:03:49.765Z,101320.52
2023-02-11T22:06:21.296Z,101327.31
2023-02-11T22:08:49.530Z,101334.54
2023-02-11T22:11:17.514Z,101335.42
2023-02-11T22:13:45.374Z,101348.27
2023-02-11T22:16:14.853Z,101353.17
2023-02-11T22:18:46.250Z,101353.77
2023-02-11T22:21:15.767Z,101357.50
2023-02-11T22:23:43.729Z,101360.55
2023-02-11T22:26:14.206Z,101366.63
2023-02-11T22:28:42.710Z,101373.61
2023-02-11T22:31:16.294Z,101382.16
2023-02-11T22:33:44.616Z,101387.36
2023-02-11T22:36:15.400Z,101387.23
2023-02-11T22:38:43.121Z,101387.77
2023-02-11T22:41:11.544Z,101398.58
2023-02-11T22:43:41.002Z,101404.05
2023-02-11T22:46:11.031Z,101414.67
2023-02-11T22:48:38.968Z,101424.89
2023-02-11T22:51:07.764Z,101424.60
2023-02-11T22:53:35.640Z,101427.37
2023-02-11T22:56:15.030Z,101434.54
2023-02-11T22:58:43.297Z,101439.49
2023-02-11T23:01:12.654Z,101439.27
2023-02-11T23:03:41.080Z,101438.88
2023-02-11T23:06:09.189Z,101441.52
2023-02-11T23:08:38.103Z,101442.71
2023-02-11T23:11:07.211Z,101441.40
2023-02-11T23:13:36.200Z,101445.21
2023-02-11T23:16:05.760Z,101441.17
2023-02-11T23:18:34.386Z,101443.80
2023-02-11T23:21:03.900Z,101444.08
2023-02-11T23:23:31.679Z,101442.39
2023-02-11T23:25:59.636Z,101450.16
2023-02-11T23:28:27.614Z,101449.05
2023-02-11T23:30:55.409Z,101446.29
2023-02-11T23:33:23.322Z,101440.32
2023-02-11T23:35:51.142Z,101443.35
2023-02-11T23:38:18.882Z,101449.84
2023-02-11T23:40:46.584Z,101450.48
2023-02-11T23:43:14.657Z,101455.92
2023-02-11T23:45:42.507Z,101458.77
2023-02-11T23:48:10.384Z,101454.56
2023-02-11T23:50:39.723Z,101465.63
2023-02-11T23:53:07.518Z,101476.02
2023-02-11T23:55:39.904Z,101481.36
2023-02-11T23:58:07.961Z,101495.41
