createdAt,value
2022-11-02T00:04:01.706Z,30.38
2022-11-02T00:09:09.817Z,28.83
2022-11-02T00:14:16.614Z,36.63
2022-11-02T00:19:23.265Z,38.72
2022-11-02T00:24:32.748Z,40.42
2022-11-02T00:29:39.335Z,37.38
2022-11-02T00:34:45.918Z,40.70
2022-11-02T00:39:54.622Z,43.38
2022-11-02T00:45:01.258Z,45.58
2022-11-02T00:50:10.400Z,40.53
2022-11-02T00:55:21.923Z,42.67
2022-11-02T01:00:29.318Z,36.95
2022-11-02T01:05:36.296Z,42.55
2022-11-02T01:10:48.095Z,44.75
2022-11-02T01:15:57.368Z,44.65
2022-11-02T01:21:03.830Z,41.90
2022-11-02T01:26:12.554Z,52.50
2022-11-02T01:31:20.198Z,48.65
2022-11-02T01:36:26.751Z,52.67
2022-11-02T01:41:34.683Z,62.70
2022-11-02T01:46:46.194Z,64.13
2022-11-02T01:52:01.878Z,51.08
2022-11-02T01:57:14.325Z,54.38
2022-11-02T02:02:24.575Z,61.03
2022-11-02T02:07:33.741Z,63.08
2022-11-02T02:12:43.471Z,59.53
2022-11-02T02:18:02.991Z,60.35
2022-11-02T02:23:56.280Z,60.72
2022-11-02T02:29:10.413Z,54.40
2022-11-02T02:34:23.138Z,65.72
2022-11-02T02:39:42.616Z,60.92
2022-11-02T02:45:02.423Z,59.08
2022-11-02T07:53:27.032Z,37.30
2022-11-02T07:58:34.717Z,40.25
2022-11-02T08:03:40.675Z,36.55
2022-11-02T08:08:47.142Z,37.42
2022-11-02T08:14:14.802Z,38.80
2022-11-02T08:19:21.320Z,37.05
2022-11-02T08:24:28.268Z,35.80
2022-11-02T08:29:37.221Z,43.55
2022-11-02T08:39:50.057Z,34.08
2022-11-02T08:44:58.217Z,30.15
2022-11-02T08:50:05.209Z,33.15
2022-11-02T08:55:11.988Z,34.00
2022-11-02T09:00:22.188Z,27.65
2022-11-02T09:05:29.359Z,23.65
2022-11-02T09:10:38.801Z,25.98
2022-11-02T09:15:47.341Z,30.50
2022-11-02T09:26:01.567Z,25.48
2022-11-02T09:31:11.626Z,23.88
2022-11-02T09:36:18.499Z,23.80
2022-11-02T09:41:35.537Z,25.38
2022-11-02T09:46:46.951Z,24.10
2022-11-02T09:51:56.809Z,24.50
2022-11-02T09:57:08.908Z,29.40
2022-11-02T10:02:29.032Z,22.05
2022-11-02T10:08:03.584Z,27.38
2022-11-02T10:13:30.725Z,23.73
2022-11-02T10:18:41.099Z,21.17
2022-11-02T10:23:52.803Z,28.20
2022-11-02T10:29:04.942Z,25.73
2022-11-02T10:34:26.049Z,28.63
2022-11-02T10:39:45.458Z,22.30
2022-11-02T10:45:21.196Z,24.85
2022-11-02T10:50:48.567Z,18.20
2022-11-02T10:56:05.199Z,19.88
2022-11-02T11:01:14.149Z,18.80
2022-11-02T11:06:23.312Z,20.40
2022-11-02T11:11:33.155Z,17.05
2022-11-02T11:16:43.343Z,21.95
2022-11-02T11:21:52.699Z,17.70
2022-11-02T11:27:21.448Z,21.17
2022-11-02T11:32:30.948Z,18.85
2022-11-02T11:37:49.267Z,15.35
2022-11-02T11:43:01.571Z,15.87
2022-11-02T11:48:21.621Z,14.90
2022-11-02T11:58:37.041Z,14.55
2022-11-02T12:03:56.296Z,15.45
2022-11-02T12:09:16.746Z,15.07
2022-11-02T12:14:40.017Z,16.17
2022-11-02T12:20:09.350Z,16.27
2022-11-02T12:25:33.191Z,15.13
2022-11-02T12:30:52.216Z,15.02
2022-11-02T12:36:55.287Z,15.75
2022-11-02T12:42:25.174Z,21.83
2022-11-02T12:47:50.884Z,20.25
2022-11-02T12:53:20.440Z,21.23
2022-11-02T12:58:32.848Z,15.32
2022-11-02T13:03:50.327Z,12.35
2022-11-02T13:09:03.561Z,14.48
2022-11-02T13:14:17.231Z,17.83
2022-11-02T13:19:28.674Z,16.27
2022-11-02T13:24:42.217Z,14.70
2022-11-02T13:29:52.241Z,13.85
2022-11-02T13:34:58.689Z,15.38
2022-11-02T13:40:15.215Z,15.57
2022-11-02T13:45:47.794Z,15.07
2022-11-02T13:50:58.980Z,15.95
2022-11-02T13:56:10.807Z,16.52
2022-11-02T14:01:21.800Z,15.50
2022-11-02T14:06:28.521Z,15.93
2022-11-02T14:11:48.544Z,16.10
2022-11-02T14:17:18.134Z,17.38
2022-11-02T14:22:24.889Z,13.15
2022-11-02T14:27:32.418Z,16.20
2022-11-02T14:33:02.495Z,16.58
2022-11-02T14:38:37.875Z,17.95
2022-11-02T14:44:30.738Z,15.48
2022-11-02T14:49:44.027Z,14.70
2022-11-02T14:54:54.527Z,15.93
2022-11-02T15:00:04.295Z,16.08
2022-11-02T15:05:27.855Z,14.95
2022-11-02T15:10:51.764Z,20.88
2022-11-02T15:16:42.768Z,14.30
2022-11-02T15:21:52.117Z,16.60
2022-11-02T15:27:01.255Z,15.82
2022-11-02T15:32:17.068Z,18.48
2022-11-02T15:37:37.377Z,15.13
2022-11-02T15:43:06.804Z,11.77
2022-11-02T15:48:30.740Z,13.25
2022-11-02T15:54:18.358Z,18.17
2022-11-02T16:00:09.585Z,15.35
2022-11-02T16:05:23.096Z,16.73
2022-11-02T16:10:33.116Z,12.00
2022-11-02T16:15:42.576Z,17.67
2022-11-02T16:20:48.860Z,21.05
2022-11-02T16:25:59.646Z,16.65
2022-11-02T16:31:18.943Z,12.93
2022-11-02T16:36:27.966Z,16.13
2022-11-02T16:41:38.096Z,13.03
2022-11-02T16:46:51.006Z,15.13
2022-11-02T16:51:59.860Z,18.23
2022-11-02T16:57:14.906Z,19.88
2022-11-02T17:02:28.065Z,19.95
2022-11-02T17:07:37.435Z,26.42
2022-11-02T17:18:12.974Z,21.13
2022-11-02T17:23:35.134Z,19.33
2022-11-02T17:28:49.028Z,20.15
2022-11-02T17:33:56.782Z,24.67
2022-11-02T17:39:05.812Z,22.27
2022-11-02T17:44:19.710Z,17.15
2022-11-02T17:49:26.022Z,24.77
2022-11-02T17:54:32.686Z,18.10
2022-11-02T17:59:41.760Z,18.92
2022-11-02T18:04:48.030Z,23.55
2022-11-02T18:09:55.561Z,18.00
2022-11-02T18:15:03.818Z,19.90
2022-11-02T18:20:12.219Z,17.27
2022-11-02T18:30:33.629Z,16.00
2022-11-02T18:35:40.790Z,11.95
2022-11-02T18:40:48.666Z,14.13
2022-11-02T18:45:56.972Z,13.95
2022-11-02T18:51:06.011Z,11.63
2022-11-02T18:56:13.823Z,13.35
2022-11-02T19:01:24.548Z,15.07
2022-11-02T19:06:57.024Z,10.90
2022-11-02T19:12:07.856Z,16.83
2022-11-02T19:17:17.503Z,11.40
2022-11-02T19:22:28.212Z,13.27
2022-11-02T19:27:38.075Z,12.27
2022-11-02T19:32:46.800Z,13.52
2022-11-02T19:37:57.697Z,11.57
2022-11-02T19:43:06.298Z,14.82
2022-11-02T19:48:14.862Z,13.00
2022-11-02T19:53:22.778Z,13.13
2022-11-02T19:58:30.188Z,13.25
2022-11-02T20:03:39.632Z,13.23
2022-11-02T20:08:49.443Z,12.63
2022-11-02T20:14:03.721Z,16.55
2022-11-02T20:19:12.842Z,11.77
2022-11-02T20:24:22.304Z,14.52
2022-11-02T20:29:29.769Z,17.30
2022-11-02T20:34:42.209Z,13.13
2022-11-02T20:39:50.457Z,16.65
2022-11-02T20:44:58.968Z,14.82
2022-11-02T20:50:12.841Z,14.68
2022-11-02T20:55:23.934Z,9.32
2022-11-02T21:00:31.724Z,17.23
2022-11-02T21:05:40.139Z,15.43
2022-11-02T21:10:57.607Z,10.10
2022-11-02T21:16:07.250Z,12.13
2022-11-02T21:21:18.889Z,16.75
2022-11-02T21:26:25.985Z,26.17
2022-11-02T21:31:34.296Z,20.53
2022-11-02T21:36:42.337Z,16.83
2022-11-02T21:41:48.999Z,9.53
2022-11-02T21:46:55.878Z,16.85
2022-11-02T21:52:04.036Z,12.00
2022-11-02T21:57:10.500Z,13.52
2022-11-02T22:02:17.994Z,14.95
2022-11-02T22:07:26.538Z,9.18
2022-11-02T22:12:50.433Z,15.23
2022-11-02T22:17:57.316Z,16.77
2022-11-02T22:23:06.072Z,16.85
2022-11-02T22:28:12.792Z,11.93
2022-11-02T22:33:19.361Z,12.75
2022-11-02T22:38:44.678Z,13.35
2022-11-02T22:43:53.105Z,11.00
2022-11-02T22:49:02.944Z,10.65
2022-11-02T22:54:15.192Z,17.13
2022-11-02T22:59:21.955Z,11.13
2022-11-02T23:04:28.680Z,16.63
2022-11-02T23:09:37.316Z,15.73
2022-11-02T23:14:44.379Z,12.63
2022-11-02T23:19:51.396Z,15.57
2022-11-02T23:25:15.349Z,17.38
2022-11-02T23:30:40.297Z,15.73
2022-11-02T23:36:03.984Z,10.45
2022-11-02T23:41:12.110Z,10.93
2022-11-02T23:46:19.209Z,12.98
2022-11-02T23:51:43.078Z,12.63
2022-11-02T23:56:51.116Z,11.13
