createdAt,value
2023-04-27T00:06:07.753Z,2.8
2023-04-27T00:16:08.845Z,2.6
2023-04-27T00:26:10.087Z,2.3
2023-04-27T00:36:12.024Z,2.1
2023-04-27T00:46:13.932Z,2.1
2023-04-27T00:56:15.019Z,2.1
2023-04-27T01:06:17.002Z,2.1
2023-04-27T01:16:18.510Z,2.3
2023-04-27T01:26:19.719Z,2.2
2023-04-27T01:36:20.937Z,2.2
2023-04-27T01:56:24.247Z,1.8
2023-04-27T02:06:25.553Z,1.6
2023-04-27T02:16:27.526Z,1.4
2023-04-27T02:26:28.991Z,1.2
2023-04-27T02:36:30.783Z,1.1
2023-04-27T02:46:32.699Z,0.9
2023-04-27T02:56:34.148Z,0.9
2023-04-27T03:06:35.810Z,0.7
2023-04-27T03:16:37.100Z,0.5
2023-04-27T03:26:38.675Z,0.4
2023-04-27T03:36:40.431Z,0.4
2023-04-27T03:46:41.806Z,0.4
2023-04-27T03:56:43.148Z,0.1
2023-04-27T04:06:44.387Z,0.1
2023-04-27T04:16:45.687Z,0
2023-04-27T04:36:48.258Z,0.1
2023-04-27T04:46:50.085Z,0.4
2023-04-27T04:56:51.272Z,0.5
2023-04-27T05:46:58.921Z,3.7
2023-04-27T06:17:02.857Z,5.9
2023-04-27T07:17:11.574Z,7.8
2023-04-27T08:57:27.249Z,10.6
2023-04-27T11:57:52.580Z,13.1
2023-04-27T12:07:53.823Z,13.7
2023-04-27T12:17:55.487Z,14.1
2023-04-27T12:27:57.339Z,13.9
2023-04-27T12:37:59.209Z,14.2
2023-04-27T12:48:03.107Z,13.9
2023-04-27T12:58:01.584Z,14.3
2023-04-27T13:08:03.639Z,14.1
2023-04-27T13:18:05.480Z,14.1
2023-04-27T13:28:06.704Z,13.5
2023-04-27T13:38:08.498Z,13.6
2023-04-27T13:48:10.259Z,14.1
2023-04-27T14:28:15.658Z,13.9
2023-04-27T14:58:21.315Z,13.4
2023-04-27T15:08:23.045Z,13.5
2023-04-27T15:38:28.460Z,12.9
2023-04-27T16:48:39.616Z,12
2023-04-27T16:58:41.617Z,12
2023-04-27T17:18:44.774Z,11.9
2023-04-27T17:28:46.472Z,11.8
2023-04-27T17:38:47.836Z,11.6
2023-04-27T17:58:50.446Z,11.3
2023-04-27T18:08:51.982Z,11.1
2023-04-27T18:19:00.552Z,11
2023-04-27T18:29:01.700Z,10.9
2023-04-27T18:59:05.998Z,10.6
2023-04-27T19:29:11.094Z,10.2
2023-04-27T19:39:13.006Z,10.2
2023-04-27T19:49:14.308Z,10.2
2023-04-27T20:19:18.520Z,9.9
2023-04-27T21:09:27.061Z,9.5
2023-04-27T21:19:28.756Z,9.2
2023-04-27T21:29:30.210Z,8.9
2023-04-27T21:39:31.321Z,8.6
2023-04-27T21:49:32.941Z,8.5
2023-04-27T21:59:34.648Z,8.5
