createdAt,value
2017-07-30T00:01:29.133Z,6.47
2017-07-30T00:04:09.927Z,7.63
2017-07-30T00:06:38.827Z,7.47
2017-07-30T00:09:07.558Z,7.83
2017-07-30T00:11:37.256Z,8.43
2017-07-30T00:14:07.939Z,7.67
2017-07-30T00:16:37.130Z,7.90
2017-07-30T00:19:07.322Z,8.37
2017-07-30T00:21:35.467Z,8.07
2017-07-30T00:24:03.920Z,10.83
2017-07-30T00:26:35.583Z,8.60
2017-07-30T00:29:07.116Z,8.53
2017-07-30T00:31:38.737Z,9.53
2017-07-30T00:34:16.597Z,8.77
2017-07-30T00:36:44.713Z,8.30
2017-07-30T00:39:21.020Z,9.37
2017-07-30T00:41:49.605Z,10.93
2017-07-30T00:44:18.659Z,9.10
2017-07-30T00:47:02.420Z,8.67
2017-07-30T00:49:31.694Z,9.30
2017-07-30T00:52:01.542Z,9.43
2017-07-30T00:54:29.627Z,8.00
2017-07-30T00:56:57.770Z,8.10
2017-07-30T00:59:25.864Z,9.07
2017-07-30T01:01:54.745Z,8.13
2017-07-30T01:04:22.877Z,7.97
2017-07-30T01:06:50.994Z,9.07
2017-07-30T01:09:28.920Z,11.40
2017-07-30T01:12:01.022Z,8.90
2017-07-30T01:14:29.171Z,8.37
2017-07-30T01:16:57.305Z,8.90
2017-07-30T01:19:28.996Z,9.73
2017-07-30T01:21:57.193Z,8.80
2017-07-30T01:24:25.316Z,9.90
2017-07-30T01:27:10.277Z,11.63
2017-07-30T01:29:38.447Z,7.70
2017-07-30T01:32:06.517Z,7.87
2017-07-30T01:34:34.649Z,8.23
2017-07-30T01:37:03.218Z,8.30
2017-07-30T01:39:33.237Z,8.70
2017-07-30T01:42:01.346Z,8.70
2017-07-30T01:44:29.481Z,8.80
2017-07-30T01:46:57.609Z,8.43
2017-07-30T01:49:25.725Z,8.80
2017-07-30T01:51:53.831Z,7.83
2017-07-30T01:54:21.992Z,8.83
2017-07-30T01:56:53.117Z,7.57
2017-07-30T01:59:22.168Z,8.10
2017-07-30T02:01:50.329Z,9.03
2017-07-30T02:04:18.466Z,8.97
2017-07-30T02:06:46.559Z,9.23
2017-07-30T02:09:14.678Z,11.50
2017-07-30T02:11:42.782Z,8.70
2017-07-30T02:14:11.671Z,8.10
2017-07-30T02:16:40.564Z,8.77
2017-07-30T02:19:12.062Z,8.33
2017-07-30T02:21:40.171Z,8.67
2017-07-30T02:24:08.296Z,7.77
2017-07-30T02:26:37.370Z,6.87
2017-07-30T02:29:05.513Z,7.50
2017-07-30T02:31:33.709Z,7.50
2017-07-30T02:34:01.814Z,8.07
2017-07-30T02:36:40.191Z,7.77
2017-07-30T02:39:07.756Z,8.50
2017-07-30T02:41:45.117Z,8.17
2017-07-30T02:44:14.085Z,8.57
2017-07-30T02:46:42.210Z,8.63
2017-07-30T02:49:13.267Z,8.87
2017-07-30T02:51:43.284Z,8.03
2017-07-30T02:54:18.266Z,8.70
2017-07-30T02:56:46.392Z,8.53
2017-07-30T02:59:14.513Z,8.93
2017-07-30T03:01:42.694Z,8.47
2017-07-30T03:04:19.907Z,9.00
2017-07-30T03:06:48.051Z,9.17
2017-07-30T03:09:16.388Z,9.83
2017-07-30T03:11:45.285Z,9.83
2017-07-30T03:14:19.377Z,9.87
2017-07-30T03:16:47.489Z,10.27
2017-07-30T03:19:15.577Z,10.10
2017-07-30T03:21:43.714Z,9.70
2017-07-30T03:24:12.615Z,9.90
2017-07-30T03:26:40.723Z,9.43
2017-07-30T03:29:14.506Z,10.83
2017-07-30T03:31:46.278Z,10.40
2017-07-30T03:34:15.204Z,9.37
2017-07-30T03:36:43.332Z,9.23
2017-07-30T03:39:12.843Z,10.20
2017-07-30T03:41:42.156Z,9.80
2017-07-30T03:44:10.229Z,11.57
2017-07-30T03:46:39.328Z,9.60
2017-07-30T03:49:08.186Z,10.47
2017-07-30T03:51:36.302Z,10.53
2017-07-30T03:54:04.470Z,10.50
2017-07-30T03:56:32.680Z,10.80
2017-07-30T03:59:15.257Z,9.30
2017-07-30T04:02:08.257Z,10.30
2017-07-30T04:04:36.410Z,8.93
2017-07-30T04:07:12.141Z,11.37
2017-07-30T04:10:03.431Z,9.47
2017-07-30T04:12:34.084Z,9.10
2017-07-30T04:15:04.699Z,10.13
2017-07-30T04:17:36.640Z,9.60
2017-07-30T04:20:11.230Z,9.63
2017-07-30T04:22:42.595Z,10.90
2017-07-30T04:25:11.675Z,10.77
2017-07-30T04:27:43.470Z,9.93
2017-07-30T04:30:17.277Z,10.33
2017-07-30T04:33:01.103Z,8.00
2017-07-30T04:35:36.144Z,8.10
2017-07-30T04:38:10.835Z,7.53
2017-07-30T04:40:57.152Z,7.60
2017-07-30T04:43:26.943Z,7.13
2017-07-30T04:46:01.616Z,6.83
2017-07-30T04:48:47.355Z,6.77
2017-07-30T04:51:16.162Z,7.13
2017-07-30T04:53:58.993Z,7.90
2017-07-30T04:56:41.014Z,12.47
2017-07-30T04:59:10.065Z,7.43
2017-07-30T05:01:39.141Z,7.67
2017-07-30T05:04:07.304Z,6.63
2017-07-30T05:06:36.344Z,7.30
2017-07-30T05:09:04.734Z,7.33
2017-07-30T05:11:33.653Z,6.43
2017-07-30T05:16:35.650Z,6.33
2017-07-30T05:19:04.590Z,6.87
2017-07-30T05:21:32.783Z,6.27
2017-07-30T05:24:01.088Z,9.93
2017-07-30T05:26:48.887Z,5.90
2017-07-30T05:29:25.588Z,5.77
2017-07-30T05:31:57.682Z,5.10
2017-07-30T05:34:31.414Z,5.90
2017-07-30T05:37:01.455Z,5.20
2017-07-30T05:42:25.933Z,4.90
2017-07-30T05:45:15.815Z,5.60
2017-07-30T05:47:50.697Z,8.70
2017-07-30T05:50:19.639Z,6.60
2017-07-30T05:52:48.843Z,4.23
2017-07-30T05:55:16.967Z,4.40
2017-07-30T05:57:49.863Z,5.90
2017-07-30T06:00:20.010Z,4.50
2017-07-30T06:02:48.170Z,4.40
2017-07-30T06:05:18.294Z,7.50
2017-07-30T06:07:52.373Z,4.30
2017-07-30T06:10:20.542Z,11.07
2017-07-30T06:12:58.382Z,4.73
2017-07-30T06:15:27.477Z,4.83
2017-07-30T06:18:02.504Z,3.97
2017-07-30T06:20:31.713Z,4.70
2017-07-30T06:23:09.361Z,5.20
2017-07-30T06:25:49.025Z,4.30
2017-07-30T06:28:17.232Z,4.10
2017-07-30T06:30:46.736Z,5.93
2017-07-30T06:33:15.688Z,4.63
2017-07-30T06:36:08.394Z,5.80
2017-07-30T06:38:57.997Z,3.77
2017-07-30T06:41:39.152Z,6.20
2017-07-30T06:44:08.473Z,4.40
2017-07-30T06:46:39.364Z,6.50
2017-07-30T06:49:08.408Z,4.37
2017-07-30T06:51:36.564Z,3.63
2017-07-30T06:54:06.732Z,4.60
2017-07-30T07:00:00.295Z,4.20
2017-07-30T07:02:31.409Z,4.77
2017-07-30T07:14:00.091Z,6.17
2017-07-30T07:22:39.918Z,5.03
2017-07-30T07:25:08.252Z,5.80
2017-07-30T07:27:38.334Z,6.30
2017-07-30T07:30:13.977Z,5.37
2017-07-30T07:32:45.922Z,4.87
2017-07-30T07:35:14.180Z,5.07
2017-07-30T07:37:43.293Z,5.00
2017-07-30T07:40:11.520Z,4.60
2017-07-30T07:45:23.635Z,4.20
2017-07-30T07:47:51.817Z,4.87
2017-07-30T07:50:34.724Z,4.80
2017-07-30T07:53:14.021Z,4.43
2017-07-30T07:56:03.041Z,4.33
2017-07-30T07:58:35.002Z,5.27
2017-07-30T08:07:15.542Z,7.10
2017-07-30T08:09:43.660Z,4.40
2017-07-30T08:12:11.833Z,4.20
2017-07-30T08:14:40.187Z,4.40
2017-07-30T08:17:09.269Z,4.30
2017-07-30T08:19:39.496Z,4.23
2017-07-30T08:22:07.695Z,3.77
2017-07-30T08:24:36.026Z,6.30
2017-07-30T08:27:05.068Z,4.83
2017-07-30T08:29:33.340Z,4.40
2017-07-30T08:32:06.136Z,4.67
2017-07-30T08:34:36.257Z,4.10
2017-07-30T08:37:05.440Z,4.83
2017-07-30T08:39:33.544Z,3.87
2017-07-30T08:42:03.161Z,4.20
2017-07-30T08:44:32.289Z,4.20
2017-07-30T08:47:05.459Z,3.80
2017-07-30T08:49:33.632Z,4.03
2017-07-30T08:52:01.872Z,3.57
2017-07-30T08:54:35.355Z,3.90
2017-07-30T08:57:03.515Z,3.83
2017-07-30T08:59:32.819Z,4.37
2017-07-30T09:02:01.885Z,3.90
2017-07-30T09:04:31.002Z,3.20
2017-07-30T09:07:08.133Z,4.73
2017-07-30T09:09:37.673Z,4.10
2017-07-30T09:12:07.743Z,8.90
2017-07-30T09:14:35.873Z,3.73
2017-07-30T09:17:05.886Z,4.00
2017-07-30T09:19:37.788Z,5.20
2017-07-30T09:22:06.799Z,2.80
2017-07-30T09:24:34.929Z,3.73
2017-07-30T09:27:11.405Z,4.37
2017-07-30T09:29:42.467Z,5.63
2017-07-30T09:32:10.554Z,3.43
2017-07-30T09:34:38.787Z,4.37
2017-07-30T09:37:07.841Z,3.83
2017-07-30T09:39:37.312Z,3.97
2017-07-30T09:42:06.504Z,3.73
2017-07-30T09:44:34.727Z,3.50
2017-07-30T09:47:03.380Z,4.00
2017-07-30T09:49:31.474Z,5.30
2017-07-30T09:51:59.718Z,4.80
2017-07-30T09:54:27.887Z,4.20
2017-07-30T09:56:56.011Z,3.73
2017-07-30T09:59:27.095Z,4.00
2017-07-30T10:01:55.210Z,4.17
2017-07-30T10:04:24.053Z,3.30
2017-07-30T10:06:52.275Z,5.07
2017-07-30T10:09:20.446Z,3.93
2017-07-30T10:11:48.655Z,4.63
2017-07-30T10:14:20.173Z,4.07
2017-07-30T10:16:49.659Z,3.33
2017-07-30T10:19:17.981Z,3.60
2017-07-30T10:21:46.750Z,3.67
2017-07-30T10:24:17.044Z,3.90
2017-07-30T10:26:45.226Z,4.10
2017-07-30T10:29:13.911Z,4.97
2017-07-30T10:31:43.465Z,4.23
2017-07-30T10:34:15.023Z,4.60
2017-07-30T10:36:48.394Z,3.47
2017-07-30T10:39:16.683Z,3.87
2017-07-30T10:41:54.163Z,4.47
2017-07-30T10:44:41.501Z,5.70
2017-07-30T10:57:10.424Z,5.13
2017-07-30T11:03:36.256Z,5.70
2017-07-30T11:06:13.335Z,4.93
2017-07-30T11:20:53.322Z,3.83
2017-07-30T11:23:21.474Z,5.17
2017-07-30T11:25:51.253Z,4.07
2017-07-30T11:28:20.515Z,3.20
2017-07-30T11:30:57.102Z,2.50
2017-07-30T11:33:26.323Z,3.40
2017-07-30T11:35:54.607Z,2.27
2017-07-30T11:38:23.682Z,2.40
2017-07-30T11:40:52.010Z,2.83
2017-07-30T11:43:20.127Z,2.90
2017-07-30T11:45:50.139Z,3.40
2017-07-30T11:48:18.261Z,3.10
2017-07-30T11:50:49.771Z,2.60
2017-07-30T11:53:20.011Z,2.70
2017-07-30T11:55:49.200Z,5.47
2017-07-30T11:58:17.421Z,3.80
2017-07-30T12:00:46.629Z,4.13
2017-07-30T12:03:14.927Z,2.90
2017-07-30T12:05:45.420Z,3.63
2017-07-30T12:08:14.305Z,4.23
2017-07-30T12:10:42.562Z,3.23
2017-07-30T12:13:11.388Z,3.17
2017-07-30T12:15:39.679Z,2.53
2017-07-30T12:18:07.927Z,2.77
2017-07-30T12:20:37.181Z,2.23
2017-07-30T12:23:08.097Z,3.43
2017-07-30T12:25:55.213Z,2.47
2017-07-30T12:28:25.251Z,3.00
2017-07-30T12:30:53.329Z,2.30
2017-07-30T12:33:24.828Z,2.47
2017-07-30T12:35:55.252Z,2.80
2017-07-30T12:38:23.379Z,4.70
2017-07-30T12:40:57.087Z,2.70
2017-07-30T12:43:25.750Z,2.50
2017-07-30T12:45:53.925Z,2.30
2017-07-30T12:48:23.088Z,3.57
2017-07-30T12:50:53.480Z,2.13
2017-07-30T12:53:21.685Z,2.40
2017-07-30T12:55:54.500Z,3.70
2017-07-30T12:58:22.632Z,2.13
2017-07-30T13:00:50.849Z,2.00
2017-07-30T13:03:20.570Z,1.77
2017-07-30T13:19:18.460Z,2.00
2017-07-30T13:21:47.545Z,2.20
2017-07-30T13:24:21.372Z,2.90
2017-07-30T13:26:51.615Z,1.83
2017-07-30T13:29:20.082Z,2.47
2017-07-30T13:31:52.375Z,1.83
2017-07-30T13:34:20.871Z,2.10
2017-07-30T13:36:50.144Z,2.00
2017-07-30T13:39:19.916Z,1.73
2017-07-30T13:41:48.177Z,2.10
2017-07-30T13:44:17.046Z,1.90
2017-07-30T13:46:45.519Z,2.83
2017-07-30T13:49:17.923Z,2.10
2017-07-30T13:54:46.305Z,2.40
2017-07-30T13:57:15.502Z,2.10
2017-07-30T13:59:45.211Z,1.97
2017-07-30T14:02:13.438Z,2.47
2017-07-30T14:07:42.644Z,2.37
2017-07-30T14:10:11.575Z,2.90
2017-07-30T14:12:39.852Z,2.17
2017-07-30T14:15:08.011Z,1.70
2017-07-30T14:17:39.586Z,1.80
2017-07-30T14:20:07.952Z,2.33
2017-07-30T14:22:39.523Z,1.90
2017-07-30T14:25:07.758Z,1.77
2017-07-30T14:27:36.948Z,1.70
2017-07-30T14:30:05.161Z,4.57
2017-07-30T14:32:33.374Z,2.33
2017-07-30T14:35:01.561Z,1.50
2017-07-30T14:37:30.028Z,2.13
2017-07-30T14:39:58.253Z,2.30
2017-07-30T14:42:39.272Z,2.17
2017-07-30T14:45:11.734Z,2.10
2017-07-30T14:47:55.335Z,1.90
2017-07-30T14:50:26.094Z,1.50
2017-07-30T14:52:55.391Z,2.03
2017-07-30T14:55:25.606Z,3.40
2017-07-30T14:58:00.538Z,3.90
2017-07-30T15:00:28.616Z,1.93
2017-07-30T15:02:56.829Z,3.20
2017-07-30T15:05:28.999Z,2.00
2017-07-30T15:07:59.179Z,2.57
2017-07-30T15:10:35.826Z,1.83
2017-07-30T15:13:04.354Z,2.63
2017-07-30T15:15:32.809Z,2.03
2017-07-30T15:18:05.220Z,2.70
2017-07-30T15:20:34.394Z,2.03
2017-07-30T15:23:07.401Z,1.60
2017-07-30T15:25:40.418Z,3.07
2017-07-30T15:28:12.584Z,1.93
2017-07-30T15:30:40.868Z,2.30
2017-07-30T15:33:09.127Z,2.67
2017-07-30T15:35:39.393Z,1.80
2017-07-30T15:38:29.201Z,1.80
2017-07-30T15:41:01.448Z,1.90
2017-07-30T15:43:34.973Z,2.00
2017-07-30T15:46:04.258Z,4.23
2017-07-30T15:48:32.526Z,2.50
2017-07-30T15:51:00.732Z,2.13
2017-07-30T15:53:29.094Z,4.27
2017-07-30T15:55:58.801Z,3.30
2017-07-30T15:58:28.104Z,2.17
2017-07-30T16:01:10.883Z,3.43
2017-07-30T16:03:40.324Z,2.30
2017-07-30T16:06:08.637Z,2.10
2017-07-30T16:08:38.045Z,2.47
2017-07-30T16:11:06.928Z,3.10
2017-07-30T16:13:36.149Z,2.33
2017-07-30T16:16:11.867Z,2.90
2017-07-30T16:18:45.860Z,2.47
2017-07-30T16:21:19.376Z,2.37
2017-07-30T16:26:43.168Z,2.20
2017-07-30T16:29:13.641Z,2.30
2017-07-30T16:31:42.899Z,3.10
2017-07-30T16:34:12.609Z,2.93
2017-07-30T16:36:49.316Z,2.23
2017-07-30T16:39:27.984Z,2.43
2017-07-30T16:42:00.288Z,2.17
2017-07-30T16:44:32.338Z,2.40
2017-07-30T16:47:05.939Z,2.50
2017-07-30T16:49:36.005Z,2.77
2017-07-30T16:52:05.387Z,3.30
2017-07-30T16:54:34.613Z,2.60
2017-07-30T16:57:03.002Z,3.47
2017-07-30T16:59:33.033Z,3.43
2017-07-30T17:02:01.838Z,3.50
2017-07-30T17:04:33.975Z,13.03
2017-07-30T17:07:04.287Z,2.93
2017-07-30T17:09:37.071Z,3.23
2017-07-30T17:12:06.197Z,2.17
2017-07-30T17:14:43.778Z,5.97
2017-07-30T17:17:12.850Z,1.80
2017-07-30T17:19:43.817Z,6.20
2017-07-30T17:22:16.449Z,3.20
2017-07-30T17:24:47.989Z,2.30
2017-07-30T17:27:16.812Z,2.37
2017-07-30T17:29:46.011Z,5.10
2017-07-30T17:32:30.815Z,2.70
2017-07-30T17:35:13.179Z,3.60
2017-07-30T17:37:46.698Z,2.57
2017-07-30T17:40:20.165Z,2.87
2017-07-30T17:42:49.414Z,2.70
2017-07-30T17:45:41.339Z,10.20
2017-07-30T17:48:11.529Z,2.00
2017-07-30T17:50:46.764Z,1.87
2017-07-30T17:53:19.337Z,1.40
2017-07-30T17:55:47.534Z,1.70
2017-07-30T17:58:15.700Z,2.17
2017-07-30T18:00:45.694Z,0.90
2017-07-30T18:03:14.780Z,1.57
2017-07-30T18:05:49.559Z,1.47
2017-07-30T18:08:22.967Z,2.10
2017-07-30T18:11:02.582Z,1.63
2017-07-30T18:13:32.180Z,2.53
2017-07-30T18:16:01.331Z,1.27
2017-07-30T18:18:30.314Z,1.47
2017-07-30T18:20:59.707Z,1.53
2017-07-30T18:23:31.460Z,1.40
2017-07-30T18:25:59.636Z,1.10
2017-07-30T18:28:27.832Z,2.50
2017-07-30T18:30:59.199Z,1.70
2017-07-30T18:33:28.241Z,1.00
2017-07-30T18:35:57.537Z,1.10
2017-07-30T18:38:30.013Z,1.27
2017-07-30T18:40:58.982Z,1.50
2017-07-30T18:43:30.334Z,1.23
2017-07-30T18:46:01.437Z,1.30
2017-07-30T18:48:30.427Z,2.53
2017-07-30T18:51:02.187Z,1.40
2017-07-30T18:53:32.731Z,2.50
2017-07-30T18:56:05.568Z,1.50
2017-07-30T18:58:33.695Z,1.50
2017-07-30T19:01:01.870Z,4.20
2017-07-30T19:03:32.379Z,2.13
2017-07-30T19:06:01.578Z,2.10
2017-07-30T19:08:37.622Z,4.10
2017-07-30T19:13:43.903Z,4.17
2017-07-30T19:16:16.475Z,4.07
2017-07-30T19:18:46.368Z,3.87
2017-07-30T19:21:18.967Z,2.33
2017-07-30T19:23:49.534Z,1.93
2017-07-30T19:26:17.890Z,5.00
2017-07-30T19:28:46.455Z,2.73
2017-07-30T19:31:18.092Z,1.87
2017-07-30T19:33:51.747Z,3.40
2017-07-30T19:36:40.272Z,2.90
2017-07-30T19:45:02.159Z,3.33
2017-07-30T19:53:45.299Z,3.23
2017-07-30T19:58:54.959Z,3.73
2017-07-30T20:01:29.386Z,2.27
2017-07-30T20:04:00.010Z,2.47
2017-07-30T20:06:31.745Z,3.50
2017-07-30T20:09:03.219Z,5.20
2017-07-30T20:11:32.641Z,2.30
2017-07-30T20:14:01.904Z,2.50
2017-07-30T20:17:01.326Z,1.50
2017-07-30T20:19:33.341Z,3.37
2017-07-30T20:22:06.248Z,2.40
2017-07-30T20:24:53.142Z,3.80
2017-07-30T20:27:32.275Z,2.93
2017-07-30T20:30:02.736Z,1.87
2017-07-30T20:32:41.273Z,3.60
2017-07-30T20:35:14.440Z,3.67
2017-07-30T20:37:44.846Z,2.23
2017-07-30T20:40:16.721Z,2.73
2017-07-30T20:42:58.448Z,2.33
2017-07-30T21:05:43.052Z,3.70
2017-07-30T21:08:14.502Z,4.10
2017-07-30T21:10:49.214Z,3.33
2017-07-30T21:16:36.140Z,3.40
2017-07-30T21:19:08.105Z,3.50
2017-07-30T21:27:40.937Z,3.20
2017-07-30T21:30:10.382Z,4.67
2017-07-30T21:32:39.646Z,1.77
2017-07-30T21:35:13.834Z,3.20
2017-07-30T21:43:26.134Z,3.37
2017-07-30T21:48:37.962Z,2.33
2017-07-30T21:51:20.504Z,4.77
2017-07-30T21:53:59.798Z,5.43
2017-07-30T21:56:31.641Z,5.47
2017-07-30T22:02:17.724Z,4.93
2017-07-30T22:04:57.092Z,3.50
2017-07-30T22:19:25.363Z,4.43
2017-07-30T22:21:54.695Z,5.30
2017-07-30T22:24:24.859Z,4.23
2017-07-30T22:26:53.812Z,6.70
2017-07-30T22:29:25.327Z,4.33
2017-07-30T22:31:54.676Z,4.60
2017-07-30T22:34:25.959Z,7.40
2017-07-30T22:37:03.738Z,2.63
2017-07-30T22:39:44.833Z,3.30
2017-07-30T22:42:18.957Z,5.23
2017-07-30T22:47:51.020Z,6.70
2017-07-30T22:50:25.724Z,5.43
2017-07-30T22:52:56.550Z,6.43
2017-07-30T22:58:29.620Z,3.60
2017-07-30T23:00:58.951Z,3.17
2017-07-30T23:03:37.745Z,9.20
2017-07-30T23:06:07.769Z,2.70
2017-07-30T23:11:18.602Z,2.20
2017-07-30T23:13:51.464Z,2.17
2017-07-30T23:16:37.201Z,7.70
2017-07-30T23:19:22.550Z,2.83
2017-07-30T23:21:55.768Z,2.33
2017-07-30T23:27:40.418Z,4.93
2017-07-30T23:30:14.250Z,7.33
2017-07-30T23:32:54.897Z,5.10
2017-07-30T23:35:39.854Z,5.07
2017-07-30T23:38:11.199Z,3.60
2017-07-30T23:40:47.697Z,4.90
2017-07-30T23:43:20.547Z,5.33
2017-07-30T23:45:51.084Z,5.00
2017-07-30T23:51:23.699Z,4.90
2017-07-30T23:54:01.531Z,7.70
2017-07-30T23:56:35.735Z,4.50
2017-07-30T23:59:07.900Z,3.97
