createdAt,value
2018-10-18T00:00:13.861Z,8.10
2018-10-18T00:02:43.086Z,8.10
2018-10-18T00:05:12.103Z,8.10
2018-10-18T00:07:41.459Z,8.00
2018-10-18T00:10:17.597Z,7.90
2018-10-18T00:12:46.954Z,7.90
2018-10-18T00:15:16.767Z,7.90
2018-10-18T00:17:47.811Z,7.80
2018-10-18T00:20:17.518Z,7.80
2018-10-18T00:22:47.051Z,7.70
2018-10-18T00:25:16.720Z,7.70
2018-10-18T00:27:46.017Z,7.70
2018-10-18T00:30:16.691Z,7.70
2018-10-18T00:32:46.066Z,7.60
2018-10-18T00:35:15.830Z,7.60
2018-10-18T00:37:44.947Z,7.60
2018-10-18T00:40:15.702Z,7.60
2018-10-18T00:42:45.418Z,7.50
2018-10-18T00:45:14.653Z,7.50
2018-10-18T00:47:43.814Z,7.50
2018-10-18T00:50:13.490Z,7.50
2018-10-18T00:52:42.074Z,7.50
2018-10-18T00:55:12.080Z,7.50
2018-10-18T00:57:42.536Z,7.50
2018-10-18T01:00:12.045Z,7.50
2018-10-18T01:03:13.349Z,7.40
2018-10-18T01:05:42.218Z,7.40
2018-10-18T01:08:11.755Z,7.40
2018-10-18T01:10:41.311Z,7.40
2018-10-18T01:13:11.840Z,7.30
2018-10-18T01:15:43.407Z,7.30
2018-10-18T01:18:13.169Z,7.30
2018-10-18T01:20:42.906Z,7.30
2018-10-18T01:23:13.201Z,7.20
2018-10-18T01:25:42.640Z,7.20
2018-10-18T01:28:12.048Z,7.20
2018-10-18T01:30:41.342Z,7.20
2018-10-18T01:33:10.924Z,7.20
2018-10-18T01:35:40.240Z,7.20
2018-10-18T01:38:10.134Z,7.20
2018-10-18T01:40:40.182Z,7.10
2018-10-18T01:43:15.885Z,7.10
2018-10-18T01:45:44.637Z,7.10
2018-10-18T01:48:13.327Z,7.10
2018-10-18T01:50:41.994Z,7.10
2018-10-18T01:53:12.701Z,7.00
2018-10-18T01:55:58.216Z,7.00
2018-10-18T01:58:30.064Z,6.90
2018-10-18T02:00:59.978Z,6.90
2018-10-18T02:03:29.792Z,7.00
2018-10-18T02:06:00.873Z,7.00
2018-10-18T02:08:45.109Z,6.90
2018-10-18T02:11:14.433Z,6.90
2018-10-18T02:13:43.284Z,6.80
2018-10-18T02:16:14.294Z,6.80
2018-10-18T02:18:43.972Z,6.70
2018-10-18T02:24:05.998Z,6.60
2018-10-18T02:26:53.629Z,6.60
2018-10-18T02:29:22.559Z,6.60
2018-10-18T02:31:53.842Z,6.50
2018-10-18T02:34:30.573Z,6.50
2018-10-18T02:37:01.114Z,6.50
2018-10-18T02:39:30.241Z,6.40
2018-10-18T02:42:02.140Z,6.40
2018-10-18T02:44:31.184Z,6.40
2018-10-18T02:47:00.394Z,6.30
2018-10-18T02:49:30.822Z,6.30
2018-10-18T02:52:00.489Z,6.30
2018-10-18T02:54:30.310Z,6.30
2018-10-18T02:56:59.633Z,6.20
2018-10-18T02:59:29.118Z,6.20
2018-10-18T03:01:58.449Z,6.20
2018-10-18T03:04:28.040Z,6.10
2018-10-18T03:06:57.357Z,6.10
2018-10-18T03:09:28.313Z,6.10
2018-10-18T03:11:58.618Z,6.10
2018-10-18T03:14:27.974Z,6.10
2018-10-18T03:16:57.285Z,6.10
2018-10-18T03:19:26.285Z,6.10
2018-10-18T03:21:55.498Z,6.10
2018-10-18T03:24:25.036Z,6.10
2018-10-18T03:26:54.300Z,6.00
2018-10-18T03:29:24.235Z,6.00
2018-10-18T03:31:53.844Z,5.80
2018-10-18T03:34:23.551Z,5.90
2018-10-18T03:36:53.569Z,5.90
2018-10-18T03:39:25.191Z,5.90
2018-10-18T03:41:54.809Z,5.80
2018-10-18T03:44:25.566Z,5.80
2018-10-18T03:46:57.622Z,5.80
2018-10-18T03:49:26.258Z,5.70
2018-10-18T03:51:55.411Z,5.70
2018-10-18T03:54:25.327Z,5.70
2018-10-18T03:56:55.833Z,5.60
2018-10-18T04:02:05.381Z,5.60
2018-10-18T04:04:34.918Z,5.60
2018-10-18T04:07:08.267Z,5.60
2018-10-18T04:09:38.347Z,5.60
2018-10-18T04:12:10.526Z,5.50
2018-10-18T04:14:39.233Z,5.50
2018-10-18T04:17:08.998Z,5.50
2018-10-18T04:19:37.833Z,5.50
2018-10-18T04:22:06.760Z,5.50
2018-10-18T04:24:35.747Z,5.50
2018-10-18T04:27:04.784Z,5.50
2018-10-18T04:29:33.690Z,5.50
2018-10-18T04:32:02.486Z,5.40
2018-10-18T04:34:31.845Z,5.40
2018-10-18T04:37:01.093Z,5.40
2018-10-18T04:39:29.765Z,5.40
2018-10-18T04:41:58.923Z,5.50
2018-10-18T04:44:27.774Z,5.40
2018-10-18T04:46:56.789Z,5.30
2018-10-18T04:49:25.493Z,5.30
2018-10-18T04:51:54.488Z,5.20
2018-10-18T04:54:23.471Z,5.30
2018-10-18T04:56:52.839Z,5.30
2018-10-18T04:59:21.874Z,5.30
2018-10-18T05:01:51.203Z,5.20
2018-10-18T05:04:20.419Z,5.20
2018-10-18T05:06:55.649Z,5.30
2018-10-18T05:09:25.024Z,5.20
2018-10-18T05:11:54.216Z,5.20
2018-10-18T05:14:23.516Z,5.20
2018-10-18T05:16:52.920Z,5.20
2018-10-18T05:19:22.014Z,5.20
2018-10-18T05:21:51.621Z,5.20
2018-10-18T05:24:22.355Z,5.20
2018-10-18T05:26:51.553Z,5.30
2018-10-18T05:30:24.751Z,5.30
2018-10-18T05:32:54.564Z,5.30
2018-10-18T05:35:24.116Z,5.30
2018-10-18T05:37:53.679Z,5.40
2018-10-18T05:40:24.078Z,5.30
2018-10-18T05:42:53.727Z,5.40
2018-10-18T05:45:23.475Z,5.40
2018-10-18T05:47:52.912Z,5.40
2018-10-18T05:50:22.107Z,5.40
2018-10-18T05:52:51.734Z,5.40
2018-10-18T05:55:21.923Z,5.40
2018-10-18T05:57:54.672Z,5.50
2018-10-18T06:00:24.411Z,5.50
2018-10-18T06:02:54.154Z,5.60
2018-10-18T06:05:24.004Z,5.60
2018-10-18T06:07:54.602Z,5.50
2018-10-18T06:10:34.975Z,5.60
2018-10-18T06:13:07.750Z,5.60
2018-10-18T06:15:37.197Z,5.70
2018-10-18T06:18:09.417Z,5.80
2018-10-18T06:20:39.711Z,5.90
2018-10-18T06:23:10.189Z,6.00
2018-10-18T06:25:40.026Z,6.20
2018-10-18T06:28:09.742Z,6.30
2018-10-18T06:30:40.640Z,6.50
2018-10-18T06:33:10.487Z,6.60
2018-10-18T06:35:41.170Z,6.70
2018-10-18T06:38:11.392Z,6.80
2018-10-18T06:40:40.925Z,7.00
2018-10-18T06:43:11.419Z,7.10
2018-10-18T06:45:41.033Z,7.30
2018-10-18T06:48:10.726Z,7.40
2018-10-18T06:50:40.458Z,7.50
2018-10-18T06:53:10.277Z,7.60
2018-10-18T06:55:40.030Z,7.70
2018-10-18T06:58:09.685Z,7.80
2018-10-18T07:00:40.205Z,7.90
2018-10-18T07:03:09.703Z,8.10
2018-10-18T07:05:39.268Z,8.20
2018-10-18T07:08:08.808Z,8.40
2018-10-18T07:10:38.795Z,8.80
2018-10-18T07:13:10.715Z,9.10
2018-10-18T07:15:40.359Z,9.40
2018-10-18T07:18:10.129Z,9.70
2018-10-18T07:20:39.122Z,9.90
2018-10-18T07:23:08.216Z,10.20
2018-10-18T07:25:37.722Z,10.40
2018-10-18T07:28:07.892Z,10.90
2018-10-18T07:30:37.553Z,11.10
2018-10-18T07:33:06.819Z,11.10
2018-10-18T07:35:37.825Z,11.60
2018-10-18T07:38:07.193Z,12.00
2018-10-18T07:40:36.269Z,12.50
2018-10-18T07:43:06.409Z,13.10
2018-10-18T07:45:35.796Z,13.70
2018-10-18T07:48:05.364Z,13.90
2018-10-18T07:50:34.461Z,15.00
2018-10-18T07:53:04.383Z,15.50
2018-10-18T07:55:33.501Z,16.50
2018-10-18T07:58:02.986Z,17.30
2018-10-18T08:00:32.355Z,18.20
2018-10-18T08:03:01.618Z,18.90
2018-10-18T08:05:31.332Z,19.30
2018-10-18T08:08:00.529Z,19.70
2018-10-18T08:10:32.499Z,20.10
2018-10-18T08:15:14.614Z,20.10
2018-10-18T08:17:45.931Z,20.60
2018-10-18T08:20:15.879Z,20.90
2018-10-18T08:22:45.694Z,20.90
2018-10-18T08:25:15.362Z,21.60
2018-10-18T08:27:45.007Z,21.80
2018-10-18T08:30:15.485Z,22.40
2018-10-18T08:32:44.924Z,22.60
2018-10-18T08:35:14.443Z,22.60
2018-10-18T08:37:44.055Z,22.40
2018-10-18T08:40:13.416Z,22.30
2018-10-18T08:42:42.963Z,22.40
2018-10-18T08:45:14.204Z,23.00
2018-10-18T08:47:45.287Z,23.40
2018-10-18T08:50:15.024Z,23.50
2018-10-18T08:52:44.446Z,23.70
2018-10-18T08:55:20.664Z,23.90
2018-10-18T08:57:50.317Z,24.00
2018-10-18T09:00:20.041Z,24.20
2018-10-18T09:02:49.238Z,24.20
2018-10-18T09:05:18.390Z,24.80
2018-10-18T09:07:47.429Z,25.20
2018-10-18T09:10:16.424Z,25.50
2018-10-18T09:12:45.481Z,25.40
2018-10-18T09:15:14.920Z,25.60
2018-10-18T09:17:43.887Z,25.50
2018-10-18T09:20:13.088Z,25.60
2018-10-18T09:22:42.151Z,25.70
2018-10-18T09:25:12.325Z,26.00
2018-10-18T09:27:41.645Z,26.00
2018-10-18T09:30:12.100Z,25.90
2018-10-18T09:32:40.833Z,26.40
2018-10-18T09:35:09.528Z,26.30
2018-10-18T09:37:38.567Z,26.10
2018-10-18T09:40:08.982Z,26.50
2018-10-18T09:42:38.166Z,26.40
2018-10-18T09:45:09.940Z,25.50
2018-10-18T09:47:39.084Z,25.90
2018-10-18T09:50:09.508Z,26.40
2018-10-18T09:52:38.440Z,26.10
2018-10-18T09:55:09.142Z,25.60
2018-10-18T09:57:38.006Z,25.70
2018-10-18T10:00:07.933Z,25.70
2018-10-18T10:02:42.722Z,25.90
2018-10-18T10:05:11.860Z,26.20
2018-10-18T10:07:40.734Z,26.20
2018-10-18T10:10:09.858Z,26.80
2018-10-18T10:12:39.353Z,26.70
2018-10-18T10:15:08.454Z,26.90
2018-10-18T10:17:37.385Z,26.70
2018-10-18T10:20:06.854Z,26.60
2018-10-18T10:22:36.750Z,26.60
2018-10-18T10:25:05.904Z,27.00
2018-10-18T10:27:34.768Z,27.40
2018-10-18T10:30:03.502Z,27.60
2018-10-18T10:32:32.566Z,27.50
2018-10-18T10:35:01.531Z,27.90
2018-10-18T10:37:30.410Z,27.90
2018-10-18T10:39:59.449Z,27.70
2018-10-18T10:42:28.349Z,28.30
2018-10-18T10:44:57.375Z,28.30
2018-10-18T10:47:26.176Z,28.50
2018-10-18T10:49:55.146Z,28.50
2018-10-18T10:52:24.230Z,28.30
2018-10-18T10:54:53.372Z,28.50
2018-10-18T10:57:22.160Z,28.70
2018-10-18T10:59:51.212Z,28.60
2018-10-18T11:02:20.046Z,29.20
2018-10-18T11:04:48.935Z,27.70
2018-10-18T11:07:18.042Z,28.70
2018-10-18T11:09:47.213Z,29.30
2018-10-18T11:12:17.429Z,29.50
2018-10-18T11:14:46.334Z,28.70
2018-10-18T11:17:15.440Z,29.40
2018-10-18T11:19:44.335Z,29.40
2018-10-18T11:22:13.318Z,29.50
2018-10-18T11:24:42.293Z,29.60
2018-10-18T11:27:11.085Z,29.40
2018-10-18T11:29:39.876Z,29.90
2018-10-18T11:32:09.034Z,29.80
2018-10-18T11:34:38.062Z,29.50
2018-10-18T11:37:06.970Z,29.50
2018-10-18T11:39:36.517Z,29.40
2018-10-18T11:42:05.385Z,29.30
2018-10-18T11:44:39.221Z,29.60
2018-10-18T11:47:08.837Z,29.70
2018-10-18T11:49:38.026Z,29.60
2018-10-18T11:52:07.389Z,29.70
2018-10-18T11:54:36.320Z,29.90
2018-10-18T11:57:05.295Z,29.80
2018-10-18T11:59:34.190Z,29.80
2018-10-18T12:02:03.155Z,29.80
2018-10-18T12:04:32.608Z,29.70
2018-10-18T12:07:01.428Z,29.40
2018-10-18T12:09:30.234Z,29.40
2018-10-18T12:11:59.377Z,29.30
2018-10-18T12:14:28.981Z,29.00
2018-10-18T12:16:57.909Z,29.30
2018-10-18T12:19:26.913Z,29.40
2018-10-18T12:21:55.853Z,29.60
2018-10-18T12:24:24.987Z,29.80
2018-10-18T12:26:53.853Z,29.70
2018-10-18T12:29:22.796Z,29.70
2018-10-18T12:31:51.668Z,29.50
2018-10-18T12:34:20.635Z,29.70
2018-10-18T12:36:49.974Z,29.40
2018-10-18T12:39:18.882Z,29.30
2018-10-18T12:41:48.169Z,29.20
2018-10-18T12:44:17.460Z,28.80
2018-10-18T12:46:46.458Z,28.70
2018-10-18T12:49:15.956Z,28.90
2018-10-18T12:51:45.125Z,29.00
2018-10-18T12:54:13.984Z,29.10
2018-10-18T12:56:42.785Z,28.60
2018-10-18T12:59:11.670Z,29.20
2018-10-18T13:01:40.627Z,29.40
2018-10-18T13:04:10.554Z,29.30
2018-10-18T13:06:39.430Z,29.30
2018-10-18T13:09:10.158Z,29.00
2018-10-18T13:11:39.519Z,29.20
2018-10-18T13:14:08.391Z,29.00
2018-10-18T13:16:37.252Z,29.30
2018-10-18T13:19:06.386Z,29.20
2018-10-18T13:21:35.382Z,28.80
2018-10-18T13:24:05.247Z,29.00
2018-10-18T13:26:34.484Z,29.10
2018-10-18T13:29:03.415Z,29.10
2018-10-18T13:31:32.408Z,28.80
2018-10-18T13:34:01.383Z,28.60
2018-10-18T13:36:30.349Z,29.10
2018-10-18T13:38:59.507Z,29.50
2018-10-18T13:41:28.766Z,29.00
2018-10-18T13:43:57.976Z,28.90
2018-10-18T13:46:31.450Z,28.90
2018-10-18T13:49:00.167Z,29.20
2018-10-18T13:51:29.070Z,29.40
2018-10-18T13:53:58.101Z,29.30
2018-10-18T13:56:27.443Z,28.50
2018-10-18T13:58:56.264Z,28.00
2018-10-18T14:01:25.570Z,28.50
2018-10-18T14:03:54.499Z,27.80
2018-10-18T14:06:23.500Z,27.70
2018-10-18T14:08:52.442Z,28.20
2018-10-18T14:11:21.420Z,27.80
2018-10-18T14:13:50.413Z,28.10
2018-10-18T14:16:19.397Z,27.70
2018-10-18T14:18:48.868Z,27.50
2018-10-18T14:21:17.596Z,27.50
2018-10-18T14:23:46.445Z,27.70
2018-10-18T14:26:15.344Z,27.80
2018-10-18T14:28:44.384Z,27.60
2018-10-18T14:31:13.288Z,27.40
2018-10-18T14:33:42.466Z,27.20
2018-10-18T14:36:11.260Z,27.00
2018-10-18T14:38:40.468Z,26.90
2018-10-18T14:41:09.484Z,26.70
2018-10-18T14:43:39.112Z,26.30
2018-10-18T14:46:08.826Z,26.10
2018-10-18T14:48:37.656Z,25.90
2018-10-18T14:51:06.758Z,25.80
2018-10-18T14:53:35.638Z,25.40
2018-10-18T14:56:04.601Z,25.20
2018-10-18T14:58:33.573Z,25.20
2018-10-18T15:01:02.561Z,24.90
2018-10-18T15:03:31.575Z,24.70
2018-10-18T15:06:00.648Z,24.50
2018-10-18T15:08:29.746Z,24.00
2018-10-18T15:10:58.764Z,23.60
2018-10-18T15:13:27.549Z,23.50
2018-10-18T15:15:56.505Z,23.40
2018-10-18T15:18:25.990Z,23.20
2018-10-18T15:20:54.770Z,23.10
2018-10-18T15:23:24.031Z,23.00
2018-10-18T15:25:52.877Z,22.90
2018-10-18T15:28:21.754Z,22.90
2018-10-18T15:30:51.153Z,22.60
2018-10-18T15:33:20.405Z,22.40
2018-10-18T15:35:49.379Z,22.30
2018-10-18T15:38:19.001Z,22.10
2018-10-18T15:40:47.855Z,21.80
2018-10-18T15:43:16.897Z,21.60
2018-10-18T15:45:45.813Z,21.30
2018-10-18T15:48:15.099Z,20.90
2018-10-18T15:50:43.998Z,20.80
2018-10-18T15:53:14.302Z,20.50
2018-10-18T15:55:43.169Z,20.30
2018-10-18T15:58:12.146Z,20.10
2018-10-18T16:00:41.109Z,19.80
2018-10-18T16:03:10.294Z,19.60
2018-10-18T16:05:39.219Z,19.40
2018-10-18T16:08:08.546Z,19.10
2018-10-18T16:10:37.404Z,18.90
2018-10-18T16:13:06.501Z,18.70
2018-10-18T16:15:35.615Z,18.60
2018-10-18T16:18:04.557Z,18.40
2018-10-18T16:20:33.586Z,18.20
2018-10-18T16:23:02.610Z,18.10
2018-10-18T16:25:31.703Z,17.90
2018-10-18T16:28:00.747Z,17.70
2018-10-18T16:30:30.259Z,17.60
2018-10-18T16:32:59.802Z,17.40
2018-10-18T16:35:28.608Z,17.30
2018-10-18T16:37:57.375Z,17.10
2018-10-18T16:40:26.142Z,17.00
2018-10-18T16:42:54.835Z,16.90
2018-10-18T16:45:23.581Z,16.80
2018-10-18T16:47:52.473Z,16.70
2018-10-18T16:50:21.062Z,16.60
2018-10-18T16:52:49.798Z,16.50
2018-10-18T16:55:18.493Z,16.40
2018-10-18T16:57:47.088Z,16.30
2018-10-18T17:00:15.907Z,16.20
2018-10-18T17:02:44.607Z,16.10
2018-10-18T17:05:13.265Z,16.00
2018-10-18T17:07:41.898Z,15.90
2018-10-18T17:10:10.559Z,15.80
2018-10-18T17:12:39.189Z,15.70
2018-10-18T17:15:08.061Z,15.60
2018-10-18T17:17:37.202Z,15.50
2018-10-18T17:20:06.858Z,15.50
2018-10-18T17:22:35.796Z,15.40
2018-10-18T17:25:04.502Z,15.30
2018-10-18T17:27:33.386Z,15.20
2018-10-18T17:30:02.091Z,15.20
2018-10-18T17:32:30.664Z,15.10
2018-10-18T17:34:59.410Z,15.00
2018-10-18T17:37:28.085Z,14.90
2018-10-18T17:39:56.869Z,14.80
2018-10-18T17:42:25.496Z,14.70
2018-10-18T17:44:54.225Z,14.60
2018-10-18T17:47:22.926Z,14.60
2018-10-18T17:49:51.893Z,14.50
2018-10-18T17:52:20.489Z,14.50
2018-10-18T17:54:49.182Z,14.40
2018-10-18T17:57:17.820Z,14.30
2018-10-18T17:59:46.550Z,14.30
2018-10-18T18:02:15.299Z,14.20
2018-10-18T18:04:43.981Z,14.10
2018-10-18T18:07:12.660Z,14.00
2018-10-18T18:09:41.349Z,13.80
2018-10-18T18:12:10.021Z,13.80
2018-10-18T18:14:38.779Z,13.80
2018-10-18T18:17:07.564Z,13.60
2018-10-18T18:19:36.303Z,13.60
2018-10-18T18:22:05.370Z,13.50
2018-10-18T18:24:34.063Z,13.40
2018-10-18T18:27:02.780Z,13.30
2018-10-18T18:29:31.397Z,13.30
2018-10-18T18:32:00.018Z,13.20
2018-10-18T18:34:28.610Z,13.20
2018-10-18T18:36:57.346Z,13.10
2018-10-18T18:39:26.026Z,13.10
2018-10-18T18:41:54.663Z,13.00
2018-10-18T18:44:23.263Z,12.90
2018-10-18T18:46:51.885Z,12.90
2018-10-18T18:49:20.548Z,12.80
2018-10-18T18:51:49.155Z,12.80
2018-10-18T18:54:17.782Z,12.70
2018-10-18T18:56:46.396Z,12.70
2018-10-18T18:59:14.968Z,12.60
2018-10-18T19:01:43.644Z,12.60
2018-10-18T19:04:12.284Z,12.50
2018-10-18T19:06:40.868Z,12.50
2018-10-18T19:09:10.095Z,12.40
2018-10-18T19:11:38.952Z,12.20
2018-10-18T19:14:08.479Z,12.30
2018-10-18T19:16:36.995Z,12.10
2018-10-18T19:19:06.252Z,12.10
2018-10-18T19:21:35.082Z,12.00
2018-10-18T19:24:03.825Z,12.00
2018-10-18T19:26:32.673Z,12.00
2018-10-18T19:29:01.549Z,11.90
2018-10-18T19:31:30.149Z,11.90
2018-10-18T19:33:58.757Z,11.80
2018-10-18T19:36:27.339Z,11.80
2018-10-18T19:38:55.929Z,11.80
2018-10-18T19:41:24.565Z,11.70
2018-10-18T19:43:53.269Z,11.70
2018-10-18T19:46:22.037Z,11.70
2018-10-18T19:48:50.705Z,11.60
2018-10-18T19:51:19.524Z,11.60
2018-10-18T19:53:48.146Z,11.50
2018-10-18T19:56:16.722Z,11.40
2018-10-18T19:58:45.349Z,11.40
2018-10-18T20:01:13.930Z,11.30
2018-10-18T20:03:42.569Z,11.30
2018-10-18T20:06:11.184Z,11.30
2018-10-18T20:08:40.261Z,11.30
2018-10-18T20:11:09.057Z,11.20
2018-10-18T20:13:37.760Z,11.20
2018-10-18T20:16:06.763Z,11.10
2018-10-18T20:18:35.397Z,11.00
2018-10-18T20:21:04.041Z,11.00
2018-10-18T20:23:32.695Z,10.90
2018-10-18T20:26:01.593Z,10.90
2018-10-18T20:28:30.046Z,10.80
2018-10-18T20:30:58.725Z,10.80
2018-10-18T20:33:27.349Z,10.70
2018-10-18T20:35:56.428Z,10.70
2018-10-18T20:38:25.019Z,10.70
2018-10-18T20:40:53.615Z,10.60
2018-10-18T20:43:22.297Z,10.60
2018-10-18T20:45:51.084Z,10.50
2018-10-18T20:48:20.523Z,10.50
2018-10-18T20:50:49.163Z,10.50
2018-10-18T20:53:17.776Z,10.40
2018-10-18T20:55:46.727Z,10.30
2018-10-18T20:58:15.274Z,10.30
2018-10-18T21:00:43.966Z,10.20
2018-10-18T21:03:12.690Z,10.20
2018-10-18T21:05:41.240Z,10.10
2018-10-18T21:08:09.850Z,10.10
2018-10-18T21:10:38.438Z,10.10
2018-10-18T21:13:07.310Z,10.10
2018-10-18T21:15:35.916Z,10.00
2018-10-18T21:18:05.004Z,10.00
2018-10-18T21:20:33.717Z,9.90
2018-10-18T21:23:02.633Z,9.90
2018-10-18T21:25:31.206Z,9.80
2018-10-18T21:27:59.851Z,9.80
2018-10-18T21:30:28.472Z,9.80
2018-10-18T21:32:57.113Z,9.70
2018-10-18T21:35:25.700Z,9.70
2018-10-18T21:37:54.293Z,9.60
2018-10-18T21:40:22.865Z,9.60
2018-10-18T21:42:51.420Z,9.60
2018-10-18T21:45:20.373Z,9.50
2018-10-18T21:47:49.030Z,9.50
2018-10-18T21:50:17.611Z,9.40
2018-10-18T21:52:46.276Z,9.40
2018-10-18T21:55:14.905Z,9.40
2018-10-18T21:57:43.572Z,9.40
2018-10-18T22:00:14.151Z,9.30
2018-10-18T22:02:43.946Z,9.30
2018-10-18T22:05:13.413Z,9.30
2018-10-18T22:07:42.321Z,9.20
2018-10-18T22:10:11.496Z,9.20
2018-10-18T22:12:40.076Z,9.20
2018-10-18T22:15:10.067Z,9.30
2018-10-18T22:17:38.589Z,9.20
2018-10-18T22:20:08.634Z,9.10
2018-10-18T22:22:37.805Z,9.10
2018-10-18T22:25:07.815Z,9.00
2018-10-18T22:27:36.399Z,9.10
2018-10-18T22:30:05.641Z,9.00
2018-10-18T22:32:34.273Z,8.90
2018-10-18T22:35:04.486Z,8.90
2018-10-18T22:37:33.013Z,8.90
2018-10-18T22:40:02.312Z,8.80
2018-10-18T22:42:31.163Z,8.70
2018-10-18T22:44:59.899Z,8.70
2018-10-18T22:47:29.194Z,8.70
2018-10-18T22:49:58.405Z,8.60
2018-10-18T22:52:27.004Z,8.60
2018-10-18T22:54:55.914Z,8.70
2018-10-18T22:57:25.474Z,8.60
2018-10-18T22:59:55.534Z,8.60
2018-10-18T23:02:27.239Z,8.60
2018-10-18T23:04:56.513Z,8.50
2018-10-18T23:07:26.394Z,8.50
2018-10-18T23:09:55.142Z,8.40
2018-10-18T23:12:24.041Z,8.40
2018-10-18T23:14:52.843Z,8.40
2018-10-18T23:17:21.934Z,8.30
2018-10-18T23:19:50.550Z,8.30
2018-10-18T23:22:19.389Z,8.20
2018-10-18T23:24:48.192Z,8.20
2018-10-18T23:27:16.850Z,8.10
2018-10-18T23:29:45.901Z,8.10
2018-10-18T23:32:14.455Z,8.20
2018-10-18T23:34:44.454Z,8.20
2018-10-18T23:37:13.007Z,8.10
2018-10-18T23:39:41.569Z,8.10
2018-10-18T23:42:10.190Z,8.10
2018-10-18T23:44:38.766Z,8.10
2018-10-18T23:47:07.384Z,8.00
2018-10-18T23:49:35.912Z,8.00
2018-10-18T23:52:04.690Z,7.90
2018-10-18T23:54:33.357Z,8.00
2018-10-18T23:57:02.022Z,8.00
2018-10-18T23:59:30.601Z,7.90
