createdAt,value
2019-05-28T00:00:29.895Z,0.00
2019-05-28T00:01:29.855Z,0.00
2019-05-28T00:02:29.811Z,0.00
2019-05-28T00:03:29.768Z,0.00
2019-05-28T00:04:29.733Z,0.00
2019-05-28T00:05:29.725Z,0.00
2019-05-28T00:06:29.685Z,0.00
2019-05-28T00:07:29.605Z,0.00
2019-05-28T00:08:29.576Z,0.00
2019-05-28T00:09:29.525Z,0.00
2019-05-28T00:10:29.478Z,0.00
2019-05-28T00:11:29.471Z,0.00
2019-05-28T00:12:29.405Z,0.00
2019-05-28T00:13:29.362Z,0.00
2019-05-28T00:14:29.324Z,0.00
2019-05-28T00:15:29.280Z,0.00
2019-05-28T00:16:29.235Z,0.00
2019-05-28T00:17:29.228Z,0.00
2019-05-28T00:18:29.154Z,0.00
2019-05-28T00:19:29.112Z,0.00
2019-05-28T00:20:29.153Z,0.00
2019-05-28T00:21:29.022Z,0.00
2019-05-28T00:22:28.983Z,0.00
2019-05-28T00:23:28.945Z,0.00
2019-05-28T00:24:28.908Z,0.00
2019-05-28T00:25:29.452Z,0.00
2019-05-28T00:26:28.854Z,0.00
2019-05-28T00:27:28.786Z,0.00
2019-05-28T00:28:28.740Z,0.00
2019-05-28T00:29:28.701Z,0.00
2019-05-28T00:30:28.652Z,0.00
2019-05-28T00:31:28.650Z,0.00
2019-05-28T00:32:28.578Z,0.00
2019-05-28T00:33:28.538Z,0.00
2019-05-28T00:34:28.525Z,0.00
2019-05-28T00:35:28.453Z,0.00
2019-05-28T00:36:28.448Z,0.00
2019-05-28T00:37:28.388Z,0.00
2019-05-28T00:38:28.332Z,0.00
2019-05-28T00:39:28.324Z,0.00
2019-05-28T00:40:28.246Z,0.00
2019-05-28T00:41:28.205Z,0.00
2019-05-28T00:42:28.167Z,0.00
2019-05-28T00:43:28.122Z,0.00
2019-05-28T00:44:28.092Z,0.00
2019-05-28T00:45:28.073Z,0.00
2019-05-28T00:46:28.003Z,0.00
2019-05-28T00:47:27.958Z,0.00
2019-05-28T00:48:27.913Z,0.00
2019-05-28T00:49:27.872Z,0.00
2019-05-28T00:50:27.875Z,0.00
2019-05-28T00:51:27.797Z,0.00
2019-05-28T00:52:27.751Z,0.00
2019-05-28T00:53:27.706Z,0.00
2019-05-28T00:54:27.667Z,0.00
2019-05-28T00:55:27.624Z,0.00
2019-05-28T00:56:27.628Z,0.00
2019-05-28T00:57:27.551Z,0.00
2019-05-28T00:58:27.518Z,0.00
2019-05-28T00:59:27.470Z,0.00
2019-05-28T01:00:36.817Z,0.00
2019-05-28T01:01:27.381Z,0.00
2019-05-28T01:02:27.374Z,0.00
2019-05-28T01:03:27.299Z,0.00
2019-05-28T01:04:27.262Z,0.00
2019-05-28T01:05:27.219Z,0.00
2019-05-28T01:06:27.177Z,0.00
2019-05-28T01:07:27.165Z,0.00
2019-05-28T01:08:36.506Z,0.00
2019-05-28T01:09:27.058Z,0.00
2019-05-28T01:10:27.014Z,0.00
2019-05-28T01:11:26.970Z,0.00
2019-05-28T01:12:26.964Z,0.00
2019-05-28T01:13:26.891Z,0.00
2019-05-28T01:14:26.851Z,0.00
2019-05-28T01:15:26.809Z,0.00
2019-05-28T01:16:26.764Z,0.00
2019-05-28T01:17:26.728Z,0.00
2019-05-28T01:18:26.718Z,0.00
2019-05-28T01:19:26.638Z,0.00
2019-05-28T01:20:26.604Z,0.00
2019-05-28T01:21:26.568Z,0.00
2019-05-28T01:22:26.518Z,0.00
2019-05-28T01:23:26.511Z,0.00
2019-05-28T01:24:26.432Z,0.00
2019-05-28T01:25:26.398Z,0.00
2019-05-28T01:26:26.360Z,0.00
2019-05-28T01:27:26.320Z,0.00
2019-05-28T01:28:26.279Z,0.00
2019-05-28T01:29:26.267Z,0.00
2019-05-28T01:30:26.191Z,0.00
2019-05-28T01:31:26.147Z,0.00
2019-05-28T01:32:26.105Z,0.00
2019-05-28T01:33:26.061Z,0.00
2019-05-28T01:34:26.064Z,0.00
2019-05-28T01:35:26.002Z,0.00
2019-05-28T01:36:25.937Z,0.00
2019-05-28T01:37:25.910Z,0.00
2019-05-28T01:38:25.869Z,0.00
2019-05-28T01:39:25.823Z,0.00
2019-05-28T01:40:25.822Z,0.00
2019-05-28T01:41:25.750Z,0.00
2019-05-28T01:42:25.698Z,0.00
2019-05-28T01:43:25.657Z,0.00
2019-05-28T01:44:25.614Z,0.00
2019-05-28T01:45:25.571Z,0.00
2019-05-28T01:46:25.577Z,0.00
2019-05-28T01:47:25.494Z,0.00
2019-05-28T01:48:25.455Z,0.00
2019-05-28T01:49:25.412Z,0.00
2019-05-28T01:50:25.367Z,0.00
2019-05-28T01:51:25.327Z,0.00
2019-05-28T01:52:25.319Z,0.00
2019-05-28T01:53:25.252Z,0.00
2019-05-28T01:54:25.201Z,0.00
2019-05-28T01:55:25.166Z,0.00
2019-05-28T01:56:25.117Z,0.00
2019-05-28T01:57:25.110Z,0.00
2019-05-28T01:58:25.043Z,0.00
2019-05-28T01:59:25.014Z,0.00
2019-05-28T02:00:24.964Z,0.00
2019-05-28T02:01:24.923Z,0.00
2019-05-28T02:02:24.914Z,0.00
2019-05-28T02:03:24.842Z,0.00
2019-05-28T02:04:24.796Z,0.00
2019-05-28T02:05:24.747Z,0.00
2019-05-28T02:06:24.712Z,0.00
2019-05-28T02:07:24.709Z,0.00
2019-05-28T02:08:24.622Z,0.00
2019-05-28T02:09:24.585Z,0.00
2019-05-28T02:10:24.550Z,0.00
2019-05-28T02:11:24.508Z,0.00
2019-05-28T02:12:24.470Z,0.00
2019-05-28T02:13:24.467Z,0.00
2019-05-28T02:14:24.380Z,0.00
2019-05-28T02:15:24.338Z,0.00
2019-05-28T02:16:24.297Z,0.00
2019-05-28T02:17:24.255Z,0.00
2019-05-28T02:18:24.224Z,0.00
2019-05-28T02:19:24.214Z,0.00
2019-05-28T02:20:24.140Z,0.00
2019-05-28T02:21:24.110Z,0.00
2019-05-28T02:22:24.048Z,0.00
2019-05-28T02:23:24.005Z,0.00
2019-05-28T02:24:23.970Z,0.00
2019-05-28T02:25:23.970Z,0.00
2019-05-28T02:26:23.889Z,0.00
2019-05-28T02:27:23.844Z,0.00
2019-05-28T02:28:23.807Z,0.00
2019-05-28T02:29:23.775Z,0.00
2019-05-28T02:30:23.762Z,0.00
2019-05-28T02:31:27.821Z,0.00
2019-05-28T02:32:23.646Z,0.00
2019-05-28T02:33:23.606Z,0.00
2019-05-28T02:34:23.559Z,0.00
2019-05-28T02:35:23.512Z,0.00
2019-05-28T02:36:23.511Z,0.00
2019-05-28T02:37:23.428Z,0.00
2019-05-28T02:38:23.396Z,0.00
2019-05-28T02:39:23.355Z,0.00
2019-05-28T02:40:23.307Z,0.00
2019-05-28T02:41:23.265Z,0.00
2019-05-28T02:42:23.268Z,0.00
2019-05-28T02:43:23.193Z,0.00
2019-05-28T02:44:23.150Z,0.00
2019-05-28T02:45:23.109Z,0.00
2019-05-28T02:46:23.062Z,0.00
2019-05-28T02:47:23.060Z,0.00
2019-05-28T02:48:22.979Z,0.00
2019-05-28T02:49:22.937Z,0.00
2019-05-28T02:50:22.906Z,0.00
2019-05-28T02:51:22.865Z,0.00
2019-05-28T02:52:22.821Z,0.00
2019-05-28T02:53:22.818Z,0.00
2019-05-28T02:54:22.728Z,0.00
2019-05-28T02:55:22.692Z,0.00
2019-05-28T02:56:22.658Z,0.00
2019-05-28T02:57:22.614Z,0.00
2019-05-28T02:58:22.570Z,0.00
2019-05-28T02:59:22.557Z,0.00
2019-05-28T03:00:22.491Z,0.00
2019-05-28T03:01:22.445Z,0.00
2019-05-28T03:02:22.410Z,0.00
2019-05-28T03:03:22.370Z,4.00
2019-05-28T03:04:22.419Z,4.00
2019-05-28T03:05:22.287Z,4.00
2019-05-28T03:06:22.245Z,4.00
2019-05-28T03:07:22.199Z,0.00
2019-05-28T03:08:22.163Z,4.00
2019-05-28T03:09:22.163Z,4.00
2019-05-28T03:10:22.083Z,4.00
2019-05-28T03:11:22.043Z,4.00
2019-05-28T03:12:21.991Z,4.00
2019-05-28T03:13:21.953Z,4.00
2019-05-28T03:14:21.957Z,8.00
2019-05-28T03:15:21.879Z,8.00
2019-05-28T03:16:21.835Z,4.00
2019-05-28T03:17:21.796Z,8.00
2019-05-28T03:18:21.773Z,8.00
2019-05-28T03:19:21.714Z,8.00
2019-05-28T03:20:21.703Z,8.00
2019-05-28T03:21:21.684Z,16.00
2019-05-28T03:22:21.593Z,16.00
2019-05-28T03:23:21.549Z,20.00
2019-05-28T03:24:21.511Z,20.00
2019-05-28T03:25:21.564Z,28.00
2019-05-28T03:26:23.634Z,36.00
2019-05-28T03:27:21.380Z,40.00
2019-05-28T03:28:21.349Z,52.00
2019-05-28T03:29:21.312Z,64.00
2019-05-28T03:30:21.264Z,80.00
2019-05-28T03:31:21.255Z,104.00
2019-05-28T03:32:21.187Z,128.00
2019-05-28T03:33:21.146Z,156.00
2019-05-28T03:34:21.105Z,184.00
2019-05-28T03:35:21.063Z,208.00
2019-05-28T03:36:21.050Z,236.00
2019-05-28T03:37:21.030Z,268.00
2019-05-28T03:38:20.933Z,300.00
2019-05-28T03:39:20.892Z,336.00
2019-05-28T03:40:20.851Z,368.00
2019-05-28T03:41:20.821Z,400.00
2019-05-28T03:42:20.867Z,424.00
2019-05-28T03:43:20.733Z,436.00
2019-05-28T03:44:20.683Z,436.00
2019-05-28T03:45:20.645Z,416.00
2019-05-28T03:46:20.621Z,396.00
2019-05-28T03:47:20.570Z,388.00
2019-05-28T03:48:20.562Z,396.00
2019-05-28T03:49:20.484Z,404.00
2019-05-28T03:50:20.446Z,420.00
2019-05-28T03:51:20.401Z,424.00
2019-05-28T03:52:20.357Z,440.00
2019-05-28T03:53:20.357Z,444.00
2019-05-28T03:54:20.320Z,448.00
2019-05-28T03:55:20.240Z,456.00
2019-05-28T03:56:20.197Z,456.00
2019-05-28T03:57:20.160Z,464.00
2019-05-28T03:58:20.112Z,480.00
2019-05-28T03:59:20.068Z,508.00
2019-05-28T04:00:20.081Z,544.00
2019-05-28T04:01:20.027Z,580.00
2019-05-28T04:02:23.729Z,604.00
2019-05-28T04:03:19.906Z,612.00
2019-05-28T04:04:19.867Z,608.00
2019-05-28T04:05:19.855Z,604.00
2019-05-28T04:06:19.788Z,592.00
2019-05-28T04:07:19.749Z,592.00
2019-05-28T04:08:19.709Z,604.00
2019-05-28T04:09:19.671Z,624.00
2019-05-28T04:10:19.658Z,644.00
2019-05-28T04:11:19.576Z,676.00
2019-05-28T04:12:19.539Z,704.00
2019-05-28T04:13:19.500Z,740.00
2019-05-28T04:14:19.471Z,760.00
2019-05-28T04:15:19.434Z,768.00
2019-05-28T04:16:19.411Z,776.00
2019-05-28T04:17:19.330Z,796.00
2019-05-28T04:18:19.295Z,816.00
2019-05-28T04:19:19.257Z,828.00
2019-05-28T04:20:19.221Z,820.00
2019-05-28T04:21:19.172Z,800.00
2019-05-28T04:22:19.157Z,788.00
2019-05-28T04:23:19.086Z,800.00
2019-05-28T04:24:19.051Z,840.00
2019-05-28T04:25:19.024Z,896.00
2019-05-28T04:26:18.968Z,956.00
2019-05-28T04:27:18.999Z,1024.00
2019-05-28T04:28:18.885Z,1108.00
2019-05-28T04:29:18.844Z,1180.00
2019-05-28T04:30:18.797Z,1256.00
2019-05-28T04:31:18.757Z,1300.00
2019-05-28T04:32:18.721Z,1308.00
2019-05-28T04:33:18.715Z,1296.00
2019-05-28T04:34:18.638Z,1288.00
2019-05-28T04:35:18.596Z,1296.00
2019-05-28T04:36:18.557Z,1284.00
2019-05-28T04:37:18.523Z,1280.00
2019-05-28T04:38:18.513Z,1296.00
2019-05-28T04:39:18.467Z,1324.00
2019-05-28T04:40:18.397Z,1388.00
2019-05-28T04:41:18.358Z,1436.00
2019-05-28T04:42:18.304Z,1468.00
2019-05-28T04:43:18.267Z,1528.00
2019-05-28T04:44:18.259Z,1572.00
2019-05-28T04:45:18.185Z,1636.00
2019-05-28T04:46:18.152Z,1712.00
2019-05-28T04:47:18.124Z,1816.00
2019-05-28T04:48:18.064Z,1928.00
2019-05-28T04:49:18.054Z,2084.00
2019-05-28T04:50:18.020Z,2320.00
2019-05-28T04:51:17.952Z,2672.00
2019-05-28T04:52:17.914Z,3096.00
2019-05-28T04:53:17.865Z,3556.00
2019-05-28T04:54:17.817Z,4040.00
2019-05-28T04:55:17.808Z,4512.00
2019-05-28T04:56:17.739Z,4928.00
2019-05-28T04:57:17.694Z,5248.00
2019-05-28T04:58:17.663Z,5436.00
2019-05-28T04:59:17.641Z,5500.00
2019-05-28T05:00:17.619Z,5476.00
2019-05-28T05:01:17.542Z,5428.00
2019-05-28T05:02:17.492Z,5412.00
2019-05-28T05:03:17.458Z,5408.00
2019-05-28T05:04:17.427Z,5424.00
2019-05-28T05:05:17.378Z,5444.00
2019-05-28T05:06:17.367Z,5460.00
2019-05-28T05:07:17.288Z,5456.00
2019-05-28T05:08:17.252Z,5324.00
2019-05-28T05:09:17.209Z,5248.00
2019-05-28T05:10:19.191Z,5176.00
2019-05-28T05:11:17.173Z,5096.00
2019-05-28T05:12:17.094Z,5072.00
2019-05-28T05:13:17.054Z,5180.00
2019-05-28T05:14:17.011Z,5336.00
2019-05-28T05:15:16.967Z,5536.00
2019-05-28T05:16:16.956Z,5764.00
2019-05-28T05:17:16.918Z,5952.00
2019-05-28T05:18:16.858Z,6136.00
2019-05-28T05:19:16.818Z,6344.00
2019-05-28T05:20:16.767Z,6460.00
2019-05-28T05:21:16.723Z,6644.00
2019-05-28T05:22:16.730Z,6860.00
2019-05-28T05:23:16.654Z,7084.00
2019-05-28T05:24:16.623Z,7284.00
2019-05-28T05:25:16.586Z,7392.00
2019-05-28T05:26:16.572Z,7432.00
2019-05-28T05:27:16.552Z,7508.00
2019-05-28T05:28:16.542Z,7652.00
2019-05-28T05:29:16.398Z,7880.00
2019-05-28T05:30:16.396Z,8192.00
2019-05-28T05:31:16.333Z,8576.00
2019-05-28T05:32:16.373Z,9040.00
2019-05-28T05:33:20.362Z,9512.00
2019-05-28T05:34:16.232Z,9952.00
2019-05-28T05:35:16.191Z,10360.00
2019-05-28T05:36:16.131Z,10744.00
2019-05-28T05:37:16.091Z,11132.00
2019-05-28T05:38:16.085Z,11964.00
2019-05-28T05:39:16.003Z,11780.00
2019-05-28T05:40:15.962Z,12004.00
2019-05-28T05:41:15.955Z,12120.00
2019-05-28T05:42:15.893Z,14140.00
2019-05-28T05:43:15.849Z,12580.00
2019-05-28T05:44:15.844Z,12092.00
2019-05-28T05:45:15.816Z,11956.00
2019-05-28T05:46:15.734Z,12372.00
2019-05-28T05:47:15.696Z,12660.00
2019-05-28T05:48:15.649Z,13152.00
2019-05-28T05:49:15.612Z,13748.00
2019-05-28T05:50:15.579Z,14100.00
2019-05-28T05:51:15.572Z,14452.00
2019-05-28T05:52:15.504Z,14704.00
2019-05-28T05:53:15.462Z,14728.00
2019-05-28T05:54:15.422Z,14540.00
2019-05-28T05:55:15.383Z,14344.00
2019-05-28T05:56:15.347Z,14128.00
2019-05-28T05:57:15.348Z,13936.00
2019-05-28T05:58:15.269Z,14060.00
2019-05-28T05:59:15.228Z,14424.00
2019-05-28T06:00:15.182Z,15276.00
2019-05-28T06:01:15.170Z,16384.00
2019-05-28T06:02:15.118Z,16736.00
2019-05-28T06:03:15.112Z,16672.00
2019-05-28T06:04:15.037Z,16288.00
2019-05-28T06:05:15.004Z,16960.00
2019-05-28T06:06:14.956Z,13244.00
2019-05-28T06:07:14.918Z,11916.00
2019-05-28T06:08:23.629Z,11044.00
2019-05-28T06:09:14.838Z,10572.00
2019-05-28T06:10:14.815Z,10368.00
2019-05-28T06:11:14.766Z,10456.00
2019-05-28T06:12:14.736Z,10708.00
2019-05-28T06:13:14.704Z,10924.00
2019-05-28T06:14:14.689Z,11156.00
2019-05-28T06:15:14.651Z,11424.00
2019-05-28T06:16:14.576Z,11616.00
2019-05-28T06:17:14.538Z,11672.00
2019-05-28T06:18:14.500Z,11888.00
2019-05-28T06:19:14.503Z,11908.00
2019-05-28T06:20:14.427Z,11868.00
2019-05-28T06:21:18.222Z,11108.00
2019-05-28T06:22:14.357Z,10092.00
2019-05-28T06:23:14.316Z,9896.00
2019-05-28T06:24:14.341Z,9884.00
2019-05-28T06:25:14.247Z,9132.00
2019-05-28T06:26:14.306Z,7984.00
2019-05-28T06:27:14.297Z,6996.00
2019-05-28T06:28:14.204Z,6564.00
2019-05-28T06:29:14.118Z,6444.00
2019-05-28T06:30:14.043Z,6396.00
2019-05-28T06:31:14.102Z,6332.00
2019-05-28T06:32:13.971Z,5804.00
2019-05-28T06:33:13.929Z,5284.00
2019-05-28T06:34:13.892Z,5092.00
2019-05-28T06:35:14.200Z,4856.00
2019-05-28T06:36:13.847Z,4864.00
2019-05-28T06:37:13.776Z,5132.00
2019-05-28T06:38:13.766Z,5424.00
2019-05-28T06:39:13.698Z,5464.00
2019-05-28T06:40:13.652Z,5136.00
2019-05-28T06:41:13.658Z,4716.00
2019-05-28T06:42:13.579Z,4492.00
2019-05-28T06:43:13.557Z,4600.00
2019-05-28T06:44:13.504Z,4856.00
2019-05-28T06:45:13.469Z,4904.00
2019-05-28T06:46:13.470Z,4752.00
2019-05-28T06:47:13.391Z,4452.00
2019-05-28T06:48:13.341Z,4960.00
2019-05-28T06:49:13.301Z,5892.00
2019-05-28T06:50:13.269Z,6536.00
2019-05-28T06:51:13.223Z,6612.00
2019-05-28T06:52:13.224Z,5740.00
2019-05-28T06:53:13.151Z,5300.00
2019-05-28T06:54:13.106Z,5468.00
2019-05-28T06:55:13.081Z,6348.00
2019-05-28T06:56:13.036Z,7056.00
2019-05-28T06:57:22.518Z,7456.00
2019-05-28T06:58:12.962Z,8056.00
2019-05-28T06:59:12.952Z,9472.00
2019-05-28T07:00:12.875Z,10760.00
2019-05-28T07:01:12.858Z,10724.00
2019-05-28T07:02:12.896Z,9828.00
2019-05-28T07:03:12.760Z,8520.00
2019-05-28T07:04:14.387Z,7452.00
2019-05-28T07:05:12.680Z,7348.00
2019-05-28T07:06:12.646Z,7852.00
2019-05-28T07:07:12.650Z,8772.00
2019-05-28T07:08:12.558Z,9704.00
2019-05-28T07:09:19.598Z,10352.00
2019-05-28T07:10:12.492Z,10560.00
2019-05-28T07:11:12.460Z,10808.00
2019-05-28T07:12:12.404Z,10796.00
2019-05-28T07:13:12.373Z,11016.00
2019-05-28T07:14:12.332Z,11120.00
2019-05-28T07:15:12.327Z,12040.00
2019-05-28T07:16:12.255Z,12288.00
2019-05-28T07:17:12.214Z,12464.00
2019-05-28T07:18:12.177Z,13608.00
2019-05-28T07:19:24.244Z,22656.00
2019-05-28T07:20:12.123Z,21472.00
2019-05-28T07:21:12.055Z,21088.00
2019-05-28T07:22:12.022Z,17664.00
2019-05-28T07:23:11.982Z,18144.00
2019-05-28T07:24:11.962Z,16284.00
2019-05-28T07:25:12.369Z,14292.00
2019-05-28T07:26:11.866Z,12824.00
2019-05-28T07:27:12.433Z,12548.00
2019-05-28T07:28:12.126Z,12480.00
2019-05-28T07:29:11.752Z,13012.00
2019-05-28T07:30:11.754Z,14360.00
2019-05-28T07:31:11.669Z,15740.00
2019-05-28T07:32:11.689Z,17408.00
2019-05-28T07:33:11.595Z,21280.00
2019-05-28T07:34:11.886Z,23232.00
2019-05-28T07:35:11.529Z,21024.00
2019-05-28T07:36:11.529Z,28352.00
2019-05-28T07:37:11.450Z,25216.00
2019-05-28T07:38:11.461Z,29376.00
2019-05-28T07:39:12.368Z,24928.00
2019-05-28T07:40:11.338Z,23776.00
2019-05-28T07:41:11.505Z,23008.00
2019-05-28T07:42:11.557Z,24192.00
2019-05-28T07:43:11.676Z,26368.00
2019-05-28T07:44:11.187Z,26784.00
2019-05-28T07:45:11.416Z,27680.00
2019-05-28T07:46:11.333Z,22816.00
2019-05-28T07:47:11.399Z,22048.00
2019-05-28T07:48:11.072Z,20352.00
2019-05-28T07:49:11.014Z,18048.00
2019-05-28T07:50:10.969Z,16864.00
2019-05-28T07:51:11.124Z,16288.00
2019-05-28T07:52:11.327Z,16284.00
2019-05-28T07:53:10.887Z,17184.00
2019-05-28T07:54:11.020Z,18080.00
2019-05-28T07:55:10.969Z,17664.00
2019-05-28T07:56:10.813Z,15772.00
2019-05-28T07:57:10.710Z,13608.00
2019-05-28T07:58:10.685Z,12736.00
2019-05-28T07:59:10.641Z,12956.00
2019-05-28T08:00:10.611Z,13368.00
2019-05-28T08:01:10.566Z,12864.00
2019-05-28T08:02:10.564Z,11864.00
2019-05-28T08:03:10.792Z,10540.00
2019-05-28T08:04:10.458Z,9044.00
2019-05-28T08:05:10.433Z,7860.00
2019-05-28T08:06:10.417Z,7520.00
2019-05-28T08:07:10.354Z,7700.00
2019-05-28T08:08:10.313Z,7904.00
2019-05-28T08:09:10.284Z,7884.00
2019-05-28T08:10:10.265Z,7760.00
2019-05-28T08:11:10.201Z,7308.00
2019-05-28T08:12:10.175Z,6708.00
2019-05-28T08:13:10.130Z,6396.00
2019-05-28T08:14:10.163Z,6596.00
2019-05-28T08:15:10.051Z,7532.00
2019-05-28T08:16:18.087Z,9160.00
2019-05-28T08:17:09.987Z,10752.00
2019-05-28T08:18:09.957Z,11776.00
2019-05-28T08:19:09.943Z,12192.00
2019-05-28T08:20:09.870Z,12336.00
2019-05-28T08:21:09.867Z,12880.00
2019-05-28T08:22:13.494Z,14172.00
2019-05-28T08:23:09.754Z,16204.00
2019-05-28T08:24:09.716Z,19296.00
2019-05-28T08:25:27.545Z,21632.00
2019-05-28T08:26:09.715Z,26240.00
2019-05-28T08:27:09.605Z,28448.00
2019-05-28T08:28:19.241Z,30240.00
2019-05-28T08:29:09.531Z,30464.00
2019-05-28T08:30:09.493Z,28832.00
2019-05-28T08:31:16.161Z,29056.00
2019-05-28T08:32:09.462Z,32416.00
2019-05-28T08:33:09.745Z,30528.00
2019-05-28T08:34:09.410Z,30400.00
2019-05-28T08:35:09.308Z,30464.00
2019-05-28T08:36:09.267Z,31936.00
2019-05-28T08:37:09.229Z,46784.00
2019-05-28T08:38:09.239Z,36832.00
2019-05-28T08:39:09.167Z,58048.00
2019-05-28T08:40:09.130Z,27840.00
2019-05-28T08:41:09.101Z,21952.00
2019-05-28T08:42:09.052Z,19072.00
2019-05-28T08:43:09.053Z,17120.00
2019-05-28T08:44:09.019Z,16208.00
2019-05-28T08:45:08.953Z,16800.00
2019-05-28T08:46:08.911Z,19936.00
2019-05-28T08:47:08.877Z,22848.00
2019-05-28T08:48:08.841Z,31104.00
2019-05-28T08:49:08.835Z,57120.00
2019-05-28T08:50:08.775Z,28192.00
2019-05-28T08:51:10.354Z,22592.00
2019-05-28T08:52:08.706Z,20576.00
2019-05-28T08:53:08.726Z,19232.00
2019-05-28T08:54:08.660Z,18048.00
2019-05-28T08:55:08.627Z,17152.00
2019-05-28T08:56:08.560Z,15480.00
2019-05-28T08:57:08.525Z,13596.00
2019-05-28T08:58:08.613Z,12324.00
2019-05-28T08:59:08.496Z,11636.00
2019-05-28T09:00:08.430Z,12032.00
2019-05-28T09:01:08.382Z,12832.00
2019-05-28T09:02:23.948Z,13536.00
2019-05-28T09:03:08.329Z,14924.00
2019-05-28T09:04:08.287Z,17344.00
2019-05-28T09:05:25.151Z,58144.00
2019-05-28T09:06:08.207Z,57984.00
2019-05-28T09:07:08.205Z,58208.00
2019-05-28T09:08:08.136Z,22880.00
2019-05-28T09:09:08.109Z,24288.00
2019-05-28T09:10:08.071Z,32736.00
2019-05-28T09:11:08.435Z,21792.00
2019-05-28T09:12:09.707Z,22112.00
2019-05-28T09:13:07.966Z,19424.00
2019-05-28T09:14:07.956Z,16932.00
2019-05-28T09:15:07.896Z,15264.00
2019-05-28T09:16:07.859Z,17312.00
2019-05-28T09:17:07.869Z,18720.00
2019-05-28T09:18:07.800Z,18784.00
2019-05-28T09:19:10.415Z,18720.00
2019-05-28T09:20:07.723Z,18560.00
2019-05-28T09:21:07.711Z,18432.00
2019-05-28T09:22:07.681Z,17824.00
2019-05-28T09:23:07.619Z,18304.00
2019-05-28T09:24:07.579Z,24192.00
2019-05-28T09:25:07.545Z,26144.00
2019-05-28T09:26:07.498Z,18944.00
2019-05-28T09:27:07.500Z,19168.00
2019-05-28T09:28:07.461Z,20512.00
2019-05-28T09:29:07.401Z,26016.00
2019-05-28T09:30:07.366Z,28640.00
2019-05-28T09:31:07.330Z,29312.00
2019-05-28T09:32:07.289Z,30304.00
2019-05-28T09:33:07.324Z,28192.00
2019-05-28T09:34:07.228Z,26944.00
2019-05-28T09:35:07.190Z,30752.00
2019-05-28T09:36:09.216Z,30560.00
2019-05-28T09:37:07.122Z,27968.00
2019-05-28T09:38:07.076Z,25216.00
2019-05-28T09:39:07.085Z,23584.00
2019-05-28T09:40:07.012Z,22752.00
2019-05-28T09:41:06.981Z,24064.00
2019-05-28T09:42:06.951Z,25120.00
2019-05-28T09:43:06.914Z,22624.00
2019-05-28T09:44:06.881Z,20672.00
2019-05-28T09:45:22.080Z,19840.00
2019-05-28T09:46:06.810Z,21088.00
2019-05-28T09:47:06.773Z,22848.00
2019-05-28T09:48:06.764Z,24640.00
2019-05-28T09:49:06.710Z,26304.00
2019-05-28T09:50:21.181Z,28384.00
2019-05-28T09:51:06.684Z,28064.00
2019-05-28T09:52:06.601Z,31392.00
2019-05-28T09:53:06.564Z,29952.00
2019-05-28T09:54:06.537Z,28928.00
2019-05-28T09:55:06.503Z,31328.00
2019-05-28T09:56:06.506Z,32288.00
2019-05-28T09:57:06.448Z,32320.00
2019-05-28T09:58:06.400Z,26720.00
2019-05-28T09:59:06.361Z,23136.00
2019-05-28T10:00:06.327Z,20352.00
2019-05-28T10:01:06.304Z,18208.00
2019-05-28T10:02:06.298Z,13256.00
2019-05-28T10:03:06.240Z,8076.00
2019-05-28T10:04:06.190Z,5452.00
2019-05-28T10:05:06.159Z,3924.00
2019-05-28T10:06:16.375Z,3024.00
2019-05-28T10:07:06.155Z,2576.00
2019-05-28T10:08:06.063Z,2532.00
2019-05-28T10:09:06.424Z,2448.00
2019-05-28T10:10:06.055Z,2592.00
2019-05-28T10:11:05.969Z,3196.00
2019-05-28T10:12:05.948Z,4092.00
2019-05-28T10:13:05.879Z,5196.00
2019-05-28T10:14:05.850Z,6120.00
2019-05-28T10:15:05.814Z,6876.00
2019-05-28T10:16:05.784Z,7168.00
2019-05-28T10:17:05.786Z,6888.00
2019-05-28T10:18:05.720Z,6288.00
2019-05-28T10:19:05.671Z,5488.00
2019-05-28T10:20:05.683Z,4984.00
2019-05-28T10:21:17.550Z,4604.00
2019-05-28T10:22:05.553Z,4224.00
2019-05-28T10:23:05.553Z,3900.00
2019-05-28T10:24:05.476Z,3568.00
2019-05-28T10:25:05.438Z,3716.00
2019-05-28T10:26:05.409Z,4128.00
2019-05-28T10:27:05.391Z,4544.00
2019-05-28T10:28:05.327Z,5236.00
2019-05-28T10:29:05.325Z,6408.00
2019-05-28T10:30:05.253Z,7924.00
2019-05-28T10:31:05.212Z,9568.00
2019-05-28T10:32:05.172Z,9660.00
2019-05-28T10:33:05.127Z,9928.00
2019-05-28T10:34:05.093Z,11596.00
2019-05-28T10:35:05.097Z,12580.00
2019-05-28T10:36:05.005Z,13976.00
2019-05-28T10:37:04.967Z,16732.00
2019-05-28T10:38:05.017Z,21120.00
2019-05-28T10:39:04.902Z,26304.00
2019-05-28T10:40:04.851Z,30112.00
2019-05-28T10:41:04.848Z,35584.00
2019-05-28T10:42:04.765Z,35872.00
2019-05-28T10:43:04.725Z,38464.00
2019-05-28T10:44:04.685Z,34592.00
2019-05-28T10:45:04.651Z,30304.00
2019-05-28T10:46:04.666Z,29216.00
2019-05-28T10:47:04.609Z,31232.00
2019-05-28T10:48:04.535Z,35360.00
2019-05-28T10:49:04.593Z,38048.00
2019-05-28T10:50:04.455Z,36608.00
2019-05-28T10:51:04.418Z,37856.00
2019-05-28T10:52:04.414Z,41440.00
2019-05-28T10:53:04.355Z,37472.00
2019-05-28T10:54:04.303Z,36224.00
2019-05-28T10:55:04.287Z,36224.00
2019-05-28T10:56:04.226Z,33216.00
2019-05-28T10:57:04.224Z,28256.00
2019-05-28T10:58:04.155Z,27648.00
2019-05-28T10:59:04.120Z,30048.00
2019-05-28T11:00:04.123Z,30720.00
2019-05-28T11:01:04.043Z,29888.00
2019-05-28T11:02:04.001Z,28000.00
2019-05-28T11:03:03.998Z,26976.00
2019-05-28T11:04:03.932Z,28160.00
2019-05-28T11:05:03.898Z,33856.00
2019-05-28T11:06:03.868Z,35456.00
2019-05-28T11:07:03.831Z,41248.00
2019-05-28T11:08:03.817Z,44480.00
2019-05-28T11:09:03.749Z,39136.00
2019-05-28T11:10:20.243Z,32256.00
2019-05-28T11:11:03.681Z,28832.00
2019-05-28T11:12:03.649Z,28288.00
2019-05-28T11:13:03.616Z,28608.00
2019-05-28T11:14:03.604Z,34208.00
2019-05-28T11:15:03.536Z,33920.00
2019-05-28T11:16:03.501Z,34592.00
2019-05-28T11:17:03.546Z,32736.00
2019-05-28T11:18:03.431Z,30400.00
2019-05-28T11:19:03.434Z,29376.00
2019-05-28T11:20:03.417Z,30880.00
2019-05-28T11:21:09.082Z,32896.00
2019-05-28T11:22:03.284Z,30496.00
2019-05-28T11:23:03.252Z,29888.00
2019-05-28T11:24:03.216Z,29440.00
2019-05-28T11:25:03.214Z,29280.00
2019-05-28T11:26:03.172Z,29344.00
2019-05-28T11:27:03.106Z,29376.00
2019-05-28T11:28:03.069Z,30240.00
2019-05-28T11:29:03.035Z,29888.00
2019-05-28T11:30:03.007Z,30304.00
2019-05-28T11:31:03.010Z,31008.00
2019-05-28T11:32:02.935Z,32512.00
2019-05-28T11:33:02.901Z,31616.00
2019-05-28T11:34:02.860Z,32256.00
2019-05-28T11:35:02.823Z,33824.00
2019-05-28T11:36:02.816Z,35776.00
2019-05-28T11:37:09.650Z,42048.00
2019-05-28T11:38:02.721Z,32992.00
2019-05-28T11:39:02.685Z,45408.00
2019-05-28T11:40:02.639Z,45728.00
2019-05-28T11:41:02.609Z,51360.00
2019-05-28T11:42:02.616Z,67008.00
2019-05-28T11:43:02.578Z,43840.00
2019-05-28T11:44:02.510Z,42208.00
2019-05-28T11:45:02.740Z,35520.00
2019-05-28T11:46:02.432Z,40672.00
2019-05-28T11:47:02.477Z,40576.00
2019-05-28T11:48:02.473Z,49248.00
2019-05-28T11:49:02.324Z,37408.00
2019-05-28T11:50:02.524Z,39456.00
2019-05-28T11:51:02.272Z,32320.00
2019-05-28T11:52:02.248Z,29824.00
2019-05-28T11:53:02.438Z,27776.00
2019-05-28T11:54:02.156Z,29088.00
2019-05-28T11:55:02.121Z,34144.00
2019-05-28T11:56:02.088Z,32192.00
2019-05-28T11:57:02.058Z,30624.00
2019-05-28T11:58:02.059Z,33920.00
2019-05-28T11:59:01.983Z,65056.00
2019-05-28T12:00:01.951Z,62432.00
2019-05-28T12:01:01.914Z,36864.00
2019-05-28T12:02:05.029Z,34272.00
2019-05-28T12:03:01.849Z,32896.00
2019-05-28T12:04:01.849Z,31904.00
2019-05-28T12:05:02.059Z,28928.00
2019-05-28T12:06:01.912Z,30432.00
2019-05-28T12:07:01.710Z,30688.00
2019-05-28T12:08:01.671Z,29376.00
2019-05-28T12:09:01.736Z,29568.00
2019-05-28T12:10:01.808Z,29088.00
2019-05-28T12:11:01.600Z,28608.00
2019-05-28T12:12:01.603Z,28352.00
2019-05-28T12:13:01.501Z,25344.00
2019-05-28T12:14:01.483Z,22144.00
2019-05-28T12:15:01.467Z,20704.00
2019-05-28T12:16:01.411Z,20064.00