createdAt,value
2023-09-17T00:15:29.328Z,18.03
2023-09-17T00:35:32.723Z,18.51
2023-09-17T00:55:35.757Z,18.79
2023-09-17T01:15:40.159Z,18.20
2023-09-17T01:35:44.233Z,18.55
2023-09-17T01:55:47.136Z,18.35
2023-09-17T02:15:50.443Z,17.51
2023-09-17T02:35:53.351Z,17.18
2023-09-17T02:55:56.042Z,17.30
2023-09-17T03:16:00.158Z,17.19
2023-09-17T03:36:03.034Z,17.97
2023-09-17T03:56:06.694Z,18.33
2023-09-17T04:16:11.180Z,18.44
2023-09-17T04:36:14.233Z,18.50
2023-09-17T04:56:17.375Z,18.46
2023-09-17T05:16:20.169Z,18.61
2023-09-17T05:36:23.748Z,19.01
2023-09-17T05:56:27.252Z,19.45
2023-09-17T06:16:36.463Z,20.31
2023-09-17T06:36:49.476Z,20.85
2023-09-17T06:56:54.351Z,21.44
2023-09-17T07:16:57.325Z,23.10
2023-09-17T07:37:02.533Z,23.87
2023-09-17T07:57:06.625Z,24.66
2023-09-17T08:17:09.750Z,24.19
2023-09-17T08:37:12.858Z,23.79
2023-09-17T08:57:16.533Z,25.20
2023-09-17T09:17:19.536Z,26.60
2023-09-17T09:37:24.392Z,27.22
2023-09-17T09:57:28.094Z,28.41
2023-09-17T10:17:30.993Z,28.49
2023-09-17T10:37:34.394Z,26.92
2023-09-17T10:57:37.697Z,28.97
2023-09-17T11:17:40.760Z,28.08
2023-09-17T11:37:43.721Z,28.27
2023-09-17T11:57:46.763Z,29.25
2023-09-17T12:17:49.695Z,29.59
2023-09-17T12:37:52.700Z,29.51
2023-09-17T12:57:55.709Z,29.18
2023-09-17T13:17:58.837Z,29.22
2023-09-17T13:38:03.032Z,28.60
2023-09-17T13:58:05.916Z,28.54
2023-09-17T14:18:08.751Z,28.22
2023-09-17T14:38:11.926Z,28.16
2023-09-17T14:58:16.206Z,28.47
2023-09-17T15:18:19.073Z,28.55
2023-09-17T15:38:22.102Z,28.45
2023-09-17T15:58:25.024Z,27.97
2023-09-17T16:18:27.749Z,26.95
2023-09-17T16:38:30.486Z,26.46
2023-09-17T16:58:33.814Z,25.08
2023-09-17T17:18:37.066Z,24.20
2023-09-17T17:38:39.819Z,23.59
2023-09-17T17:58:42.825Z,23.33
2023-09-17T18:18:45.763Z,22.82
2023-09-17T18:38:51.039Z,22.47
2023-09-17T18:58:54.001Z,22.43
2023-09-17T19:18:56.967Z,22.26
2023-09-17T19:38:59.960Z,22.22
2023-09-17T19:59:02.897Z,22.00
2023-09-17T20:19:07.173Z,21.87
2023-09-17T20:39:10.142Z,21.37
2023-09-17T20:59:13.170Z,20.83
2023-09-17T21:19:16.453Z,20.55
2023-09-17T21:39:19.364Z,20.30
2023-09-17T21:59:23.339Z,19.95
2023-09-17T22:19:26.489Z,19.61
2023-09-17T22:39:29.303Z,19.41
2023-09-17T22:59:32.350Z,19.31
2023-09-17T23:19:35.608Z,19.92
2023-09-17T23:39:45.116Z,19.66
2023-09-17T23:59:48.222Z,19.35
