createdAt,value
2018-06-08T00:01:44.173Z,100006.00
2018-06-08T00:04:14.228Z,100017.00
2018-06-08T00:06:44.792Z,100019.00
2018-06-08T00:09:15.996Z,100012.00
2018-06-08T00:11:46.478Z,100011.00
2018-06-08T00:14:16.233Z,100014.00
2018-06-08T00:16:46.352Z,100017.00
2018-06-08T00:19:16.153Z,100019.00
2018-06-08T00:21:45.931Z,100016.00
2018-06-08T00:24:16.433Z,100017.00
2018-06-08T00:26:46.224Z,100012.00
2018-06-08T00:29:16.078Z,100005.00
2018-06-08T00:31:46.098Z,100001.00
2018-06-08T00:34:15.841Z,99998.00
2018-06-08T00:36:45.652Z,100007.00
2018-06-08T00:39:15.600Z,100003.00
2018-06-08T00:41:45.524Z,100002.00
2018-06-08T00:44:16.650Z,100001.00
2018-06-08T00:46:46.564Z,100000.00
2018-06-08T00:49:17.347Z,100000.00
2018-06-08T00:51:48.322Z,100006.00
2018-06-08T00:54:18.965Z,100003.00
2018-06-08T00:56:59.883Z,100006.00
2018-06-08T00:59:29.661Z,100007.00
2018-06-08T01:01:59.448Z,100005.00
2018-06-08T01:04:29.802Z,100008.00
2018-06-08T01:06:59.887Z,100013.00
2018-06-08T01:09:30.345Z,100008.00
2018-06-08T01:12:00.424Z,100014.00
2018-06-08T01:14:32.381Z,100002.00
2018-06-08T01:17:02.741Z,99999.00
2018-06-08T01:19:35.029Z,99999.00
2018-06-08T01:22:04.808Z,99997.00
2018-06-08T01:24:35.219Z,100004.00
2018-06-08T01:27:05.044Z,100006.00
2018-06-08T01:29:34.869Z,100007.00
2018-06-08T01:32:05.978Z,100010.00
2018-06-08T01:34:36.134Z,100009.00
2018-06-08T01:37:05.971Z,100008.00
2018-06-08T01:39:35.806Z,100004.00
2018-06-08T01:42:05.638Z,100002.00
2018-06-08T01:44:35.609Z,100012.00
2018-06-08T01:47:05.545Z,100016.00
2018-06-08T01:49:36.100Z,100009.00
2018-06-08T01:52:06.726Z,100012.00
2018-06-08T01:54:37.329Z,100006.00
2018-06-08T01:57:07.155Z,100004.00
2018-06-08T01:59:36.999Z,100009.00
2018-06-08T02:02:06.774Z,100007.00
2018-06-08T02:04:37.278Z,100004.00
2018-06-08T02:07:07.356Z,100005.00
2018-06-08T02:09:37.548Z,100009.00
2018-06-08T02:12:07.267Z,100010.00
2018-06-08T02:14:37.695Z,100012.00
2018-06-08T02:17:08.395Z,100010.00
2018-06-08T02:19:38.264Z,100010.00
2018-06-08T02:22:08.667Z,100009.00
2018-06-08T02:24:39.219Z,100015.00
2018-06-08T02:27:09.232Z,100009.00
2018-06-08T02:29:39.136Z,100007.00
2018-06-08T02:32:08.995Z,100011.00
2018-06-08T02:34:39.572Z,100017.00
2018-06-08T02:37:09.316Z,100020.00
2018-06-08T02:39:39.116Z,100019.00
2018-06-08T02:42:10.158Z,100012.00
2018-06-08T02:44:40.115Z,100012.00
2018-06-08T02:47:09.975Z,100020.00
2018-06-08T02:49:40.409Z,100025.00
2018-06-08T02:52:10.322Z,100026.00
2018-06-08T02:54:40.134Z,100033.00
2018-06-08T02:57:10.051Z,100034.00
2018-06-08T02:59:40.656Z,100034.00
2018-06-08T03:02:10.529Z,100038.00
2018-06-08T03:04:41.166Z,100037.00
2018-06-08T03:07:11.210Z,100041.00
2018-06-08T03:09:41.414Z,100042.00
2018-06-08T03:12:11.290Z,100040.00
2018-06-08T03:14:41.270Z,100042.00
2018-06-08T03:17:11.647Z,100046.00
2018-06-08T03:19:41.398Z,100034.00
2018-06-08T03:22:11.157Z,100036.00
2018-06-08T03:24:40.957Z,100030.00
2018-06-08T03:27:11.517Z,100026.00
2018-06-08T03:29:42.237Z,100027.00
2018-06-08T03:32:12.708Z,100023.00
2018-06-08T03:34:43.107Z,100022.00
2018-06-08T03:37:13.053Z,100024.00
2018-06-08T03:39:43.010Z,100019.00
2018-06-08T03:42:12.842Z,100017.00
2018-06-08T03:44:43.386Z,100014.00
2018-06-08T03:47:13.282Z,100012.00
2018-06-08T03:49:43.095Z,100012.00
2018-06-08T03:52:12.982Z,100020.00
2018-06-08T03:54:42.940Z,100020.00
2018-06-08T03:57:13.536Z,100019.00
2018-06-08T03:59:44.098Z,100016.00
2018-06-08T04:02:15.070Z,100014.00
2018-06-08T04:04:44.864Z,100026.00
2018-06-08T04:07:14.939Z,100016.00
2018-06-08T04:09:45.340Z,100014.00
2018-06-08T04:12:15.280Z,100018.00
2018-06-08T04:14:46.001Z,100026.00
2018-06-08T04:17:16.405Z,100026.00
2018-06-08T04:19:46.305Z,100024.00
2018-06-08T04:22:16.157Z,100018.00
2018-06-08T04:24:45.937Z,100021.00
2018-06-08T04:27:15.877Z,100028.00
2018-06-08T04:29:45.657Z,100030.00
2018-06-08T04:32:15.605Z,100027.00
2018-06-08T04:34:45.414Z,100025.00
2018-06-08T04:37:15.348Z,100028.00
2018-06-08T04:39:45.875Z,100023.00
2018-06-08T04:42:15.617Z,100017.00
2018-06-08T04:44:46.141Z,100012.00
2018-06-08T04:47:15.971Z,100018.00
2018-06-08T04:49:46.952Z,100025.00
2018-06-08T04:52:16.736Z,100026.00
2018-06-08T04:54:46.482Z,100024.00
2018-06-08T04:57:16.283Z,100028.00
2018-06-08T04:59:46.108Z,100030.00
2018-06-08T05:02:15.996Z,100039.00
2018-06-08T05:04:46.539Z,100033.00
2018-06-08T05:07:16.734Z,100038.00
2018-06-08T05:09:46.607Z,100033.00
2018-06-08T05:12:16.667Z,100035.00
2018-06-08T05:14:46.608Z,100031.00
2018-06-08T05:17:16.465Z,100029.00
2018-06-08T05:19:47.240Z,100030.00
2018-06-08T05:22:17.130Z,100035.00
2018-06-08T05:24:46.959Z,100036.00
2018-06-08T05:27:17.042Z,100039.00
2018-06-08T05:29:46.922Z,100043.00
2018-06-08T05:32:17.230Z,100044.00
2018-06-08T05:36:16.864Z,100048.00
2018-06-08T05:38:46.857Z,100056.00
2018-06-08T05:41:17.486Z,100052.00
2018-06-08T05:43:47.239Z,100051.00
2018-06-08T05:46:17.279Z,100053.00
2018-06-08T05:48:47.870Z,100049.00
2018-06-08T05:51:18.071Z,100040.00
2018-06-08T05:53:47.904Z,100030.00
2018-06-08T05:56:18.116Z,100028.00
2018-06-08T05:58:47.836Z,100027.00
2018-06-08T06:01:18.068Z,100036.00
2018-06-08T06:03:47.921Z,100030.00
2018-06-08T06:06:17.809Z,100035.00
2018-06-08T06:08:47.600Z,100038.00
2018-06-08T06:11:18.003Z,100041.00
2018-06-08T06:13:48.644Z,100040.00
2018-06-08T06:16:18.581Z,100038.00
2018-06-08T06:18:48.427Z,100045.00
2018-06-08T06:21:18.710Z,100047.00
2018-06-08T06:23:49.535Z,100040.00
2018-06-08T06:26:19.824Z,100029.00
2018-06-08T06:28:49.744Z,100031.00
2018-06-08T06:31:19.724Z,100028.00
2018-06-08T06:33:50.204Z,100032.00
2018-06-08T06:36:20.876Z,100037.00
2018-06-08T06:38:50.883Z,100034.00
2018-06-08T06:41:21.825Z,100032.00
2018-06-08T06:43:52.390Z,100030.00
2018-06-08T06:46:22.103Z,100030.00
2018-06-08T06:48:52.637Z,100035.00
2018-06-08T06:51:23.759Z,100032.00
2018-06-08T06:53:54.385Z,100029.00
2018-06-08T06:56:24.510Z,100030.00
2018-06-08T06:58:54.937Z,100028.00
2018-06-08T07:01:24.934Z,100027.00
2018-06-08T07:03:54.655Z,100022.00
2018-06-08T07:06:24.454Z,100022.00
2018-06-08T07:08:54.949Z,100024.00
2018-06-08T07:11:24.867Z,100027.00
2018-06-08T07:13:54.728Z,100024.00
2018-06-08T07:16:25.246Z,100026.00
2018-06-08T07:18:55.062Z,100026.00
2018-06-08T07:21:25.543Z,100028.00
2018-06-08T07:23:56.623Z,100034.00
2018-06-08T07:26:28.148Z,100029.00
2018-06-08T07:28:59.002Z,100026.00
2018-06-08T07:31:28.935Z,100013.00
2018-06-08T07:34:00.002Z,100016.00
2018-06-08T07:36:29.832Z,100008.00
2018-06-08T07:38:59.859Z,100002.00
2018-06-08T07:41:30.581Z,100009.00
2018-06-08T07:44:01.409Z,99998.00
2018-06-08T07:46:31.868Z,99999.00
2018-06-08T07:49:02.316Z,100005.00
2018-06-08T07:51:32.126Z,100004.00
2018-06-08T07:54:02.565Z,100003.00
2018-06-08T07:56:32.327Z,100002.00
2018-06-08T07:59:02.105Z,100001.00
2018-06-08T08:01:32.391Z,100004.00
2018-06-08T08:04:02.223Z,100006.00
2018-06-08T08:06:32.763Z,100005.00
2018-06-08T08:09:03.429Z,100009.00
2018-06-08T08:11:33.252Z,100003.00
2018-06-08T08:14:03.092Z,100004.00
2018-06-08T08:16:33.244Z,100006.00
2018-06-08T08:19:04.756Z,100004.00
2018-06-08T08:21:35.552Z,100002.00
2018-06-08T08:24:06.289Z,100007.00
2018-06-08T08:26:37.405Z,100004.00
2018-06-08T08:29:07.929Z,99997.00
2018-06-08T08:31:38.606Z,99985.00
2018-06-08T08:34:08.924Z,99982.00
2018-06-08T08:36:39.096Z,99979.00
2018-06-08T08:39:09.654Z,99972.00
2018-06-08T08:41:39.436Z,99961.00
2018-06-08T08:44:09.316Z,99966.00
2018-06-08T08:46:40.048Z,99964.00
2018-06-08T08:49:09.830Z,99962.00
2018-06-08T08:51:39.993Z,99958.00
2018-06-08T08:54:10.126Z,99956.00
2018-06-08T08:56:40.971Z,99958.00
2018-06-08T08:59:11.362Z,99960.00
2018-06-08T09:01:41.450Z,99958.00
2018-06-08T09:04:11.426Z,99959.00
2018-06-08T09:06:41.253Z,99954.00
2018-06-08T09:09:11.360Z,99951.00
2018-06-08T09:11:41.753Z,99945.00
2018-06-08T09:14:11.494Z,99952.00
2018-06-08T09:16:41.645Z,99950.00
2018-06-08T09:19:11.551Z,99951.00
2018-06-08T09:21:41.713Z,99944.00
2018-06-08T09:24:12.578Z,99948.00
2018-06-08T09:26:42.912Z,99938.00
2018-06-08T09:29:13.493Z,99939.00
2018-06-08T09:31:44.197Z,99934.00
2018-06-08T09:34:14.055Z,99933.00
2018-06-08T09:36:43.917Z,99928.00
2018-06-08T09:39:14.779Z,99926.00
2018-06-08T09:41:44.588Z,99919.00
2018-06-08T09:44:15.375Z,99914.00
2018-06-08T09:46:45.314Z,99916.00
2018-06-08T09:49:15.086Z,99912.00
2018-06-08T09:51:45.644Z,99911.00
2018-06-08T09:54:15.640Z,99902.00
2018-06-08T09:56:45.494Z,99901.00
2018-06-08T09:59:16.253Z,99904.00
2018-06-08T10:01:46.453Z,99894.00
2018-06-08T10:04:16.199Z,99897.00
2018-06-08T10:06:46.803Z,99889.00
2018-06-08T10:09:16.647Z,99889.00
2018-06-08T10:11:47.128Z,99884.00
2018-06-08T10:14:16.907Z,99876.00
2018-06-08T10:16:47.213Z,99872.00
2018-06-08T10:19:16.994Z,99877.00
2018-06-08T10:21:46.923Z,99872.00
2018-06-08T10:24:17.320Z,99860.00
2018-06-08T10:26:47.232Z,99862.00
2018-06-08T10:29:17.466Z,99862.00
2018-06-08T10:31:48.219Z,99860.00
2018-06-08T10:34:18.022Z,99855.00
2018-06-08T10:36:49.470Z,99852.00
2018-06-08T10:39:19.648Z,99844.00
2018-06-08T10:41:50.240Z,99847.00
2018-06-08T10:44:20.528Z,99844.00
2018-06-08T10:46:50.356Z,99842.00
2018-06-08T10:49:20.243Z,99841.00
2018-06-08T10:51:50.824Z,99833.00
2018-06-08T10:54:21.693Z,99836.00
2018-06-08T10:56:52.328Z,99832.00
2018-06-08T10:59:23.207Z,99824.00
2018-06-08T11:01:53.017Z,99819.00
2018-06-08T11:04:22.858Z,99813.00
2018-06-08T11:06:53.112Z,99811.00
2018-06-08T11:09:23.265Z,99809.00
2018-06-08T11:11:53.551Z,99801.00
2018-06-08T11:14:23.565Z,99796.00
2018-06-08T11:16:54.159Z,99792.00
2018-06-08T11:19:24.065Z,99788.00
2018-06-08T11:21:53.920Z,99792.00
2018-06-08T11:24:24.477Z,99789.00
2018-06-08T11:26:54.582Z,99790.00
2018-06-08T11:29:24.354Z,99784.00
2018-06-08T11:31:54.297Z,99783.00
2018-06-08T11:34:25.504Z,99785.00
2018-06-08T11:36:55.411Z,99786.00
2018-06-08T11:39:25.564Z,99776.00
2018-06-08T11:41:56.296Z,99783.00
2018-06-08T11:44:26.299Z,99771.00
2018-06-08T11:46:56.958Z,99775.00
2018-06-08T11:49:27.011Z,99771.00
2018-06-08T11:51:56.915Z,99767.00
2018-06-08T11:54:26.884Z,99754.00
2018-06-08T11:56:56.645Z,99751.00
2018-06-08T11:59:26.755Z,99741.00
2018-06-08T12:01:57.168Z,99741.00
2018-06-08T12:04:27.115Z,99739.00
2018-06-08T12:06:57.069Z,99730.00
2018-06-08T12:09:27.464Z,99726.00
2018-06-08T12:11:57.300Z,99722.00
2018-06-08T12:14:27.116Z,99717.00
2018-06-08T12:16:57.119Z,99711.00
2018-06-08T12:19:26.930Z,99710.00
2018-06-08T12:21:56.703Z,99705.00
2018-06-08T12:24:27.306Z,99699.00
2018-06-08T12:26:57.149Z,99700.00
2018-06-08T12:29:28.043Z,99689.00
2018-06-08T12:31:58.105Z,99686.00
2018-06-08T12:34:27.988Z,99684.00
2018-06-08T12:36:59.069Z,99685.00
2018-06-08T12:39:30.516Z,99683.00
2018-06-08T12:42:00.397Z,99671.00
2018-06-08T12:44:30.296Z,99672.00
2018-06-08T12:47:01.235Z,99646.00
2018-06-08T12:49:31.292Z,99647.00
2018-06-08T12:52:01.593Z,99651.00
2018-06-08T12:54:31.517Z,99645.00
2018-06-08T12:57:01.807Z,99638.00
2018-06-08T12:59:32.461Z,99632.00
2018-06-08T13:02:02.221Z,99629.00
2018-06-08T13:04:33.077Z,99628.00
2018-06-08T13:07:02.893Z,99620.00
2018-06-08T13:09:33.067Z,99622.00
2018-06-08T13:12:03.715Z,99624.00
2018-06-08T13:14:34.339Z,99621.00
2018-06-08T13:17:04.352Z,99617.00
2018-06-08T13:19:34.321Z,99618.00
2018-06-08T13:22:04.381Z,99621.00
2018-06-08T13:24:34.298Z,99610.00
2018-06-08T13:27:05.001Z,99609.00
2018-06-08T13:29:35.239Z,99598.00
2018-06-08T13:32:05.089Z,99600.00
2018-06-08T13:34:35.524Z,99595.00
2018-06-08T13:37:06.277Z,99594.00
2018-06-08T13:39:36.704Z,99596.00
2018-06-08T13:42:06.494Z,99582.00
2018-06-08T13:44:36.620Z,99585.00
2018-06-08T13:47:07.694Z,99581.00
2018-06-08T13:49:37.467Z,99582.00
2018-06-08T13:52:07.405Z,99578.00
2018-06-08T13:54:37.941Z,99575.00
2018-06-08T13:57:08.445Z,99567.00
2018-06-08T13:59:39.191Z,99560.00
2018-06-08T14:02:09.156Z,99558.00
2018-06-08T14:04:39.014Z,99555.00
2018-06-08T14:07:08.971Z,99549.00
2018-06-08T14:09:38.996Z,99539.00
2018-06-08T14:12:09.971Z,99544.00
2018-06-08T14:14:40.754Z,99535.00
2018-06-08T14:17:11.381Z,99527.00
2018-06-08T14:19:42.468Z,99531.00
2018-06-08T14:22:13.353Z,99524.00
2018-06-08T14:24:43.569Z,99527.00
2018-06-08T14:27:14.409Z,99522.00
2018-06-08T14:29:45.071Z,99512.00
2018-06-08T14:32:15.617Z,99509.00
2018-06-08T14:34:45.786Z,99500.00
2018-06-08T14:37:16.224Z,99494.00
2018-06-08T14:39:46.370Z,99495.00
2018-06-08T14:42:16.201Z,99487.00
2018-06-08T14:44:46.788Z,99487.00
2018-06-08T14:47:17.309Z,99479.00
2018-06-08T14:49:48.009Z,99481.00
2018-06-08T14:52:17.975Z,99466.00
2018-06-08T14:54:47.839Z,99465.00
2018-06-08T14:57:17.599Z,99469.00
2018-06-08T14:59:47.979Z,99463.00
2018-06-08T15:02:17.838Z,99458.00
2018-06-08T15:04:47.653Z,99456.00
2018-06-08T15:07:17.669Z,99458.00
2018-06-08T15:09:47.505Z,99451.00
2018-06-08T15:12:17.999Z,99448.00
2018-06-08T15:14:47.795Z,99444.00
2018-06-08T15:17:18.014Z,99445.00
2018-06-08T15:19:47.858Z,99436.00
2018-06-08T15:22:17.770Z,99438.00
2018-06-08T15:24:48.653Z,99437.00
2018-06-08T15:27:19.056Z,99432.00
2018-06-08T15:29:49.812Z,99429.00
2018-06-08T15:32:19.596Z,99426.00
2018-06-08T15:34:50.030Z,99430.00
2018-06-08T15:37:20.900Z,99432.00
2018-06-08T15:39:52.091Z,99427.00
2018-06-08T15:42:22.561Z,99423.00
2018-06-08T15:44:52.991Z,99430.00
2018-06-08T15:47:24.002Z,99430.00
2018-06-08T15:49:55.443Z,99431.00
2018-06-08T15:52:26.186Z,99430.00
2018-06-08T15:54:56.737Z,99427.00
2018-06-08T15:57:27.339Z,99428.00
2018-06-08T15:59:57.648Z,99426.00
2018-06-08T16:02:28.273Z,99421.00
2018-06-08T16:04:58.708Z,99425.00
2018-06-08T16:07:29.262Z,99422.00
2018-06-08T16:09:59.825Z,99422.00
2018-06-08T16:12:30.181Z,99416.00
2018-06-08T16:15:00.809Z,99414.00
2018-06-08T16:17:31.431Z,99420.00
2018-06-08T16:20:01.264Z,99420.00
2018-06-08T16:22:31.128Z,99424.00
2018-06-08T16:25:01.363Z,99423.00
2018-06-08T16:27:31.183Z,99422.00
2018-06-08T16:30:01.081Z,99428.00
2018-06-08T16:32:31.442Z,99424.00
2018-06-08T16:35:01.244Z,99429.00
2018-06-08T16:37:31.072Z,99430.00
2018-06-08T16:40:00.904Z,99428.00
2018-06-08T16:42:31.250Z,99435.00
2018-06-08T16:45:01.258Z,99435.00
2018-06-08T16:47:31.219Z,99435.00
2018-06-08T16:50:01.055Z,99441.00
2018-06-08T16:52:30.834Z,99445.00
2018-06-08T16:55:01.674Z,99444.00
2018-06-08T16:57:31.537Z,99448.00
2018-06-08T17:00:03.132Z,99452.00
2018-06-08T17:02:32.922Z,99459.00
2018-06-08T17:05:03.590Z,99462.00
2018-06-08T17:07:33.477Z,99468.00
2018-06-08T17:10:03.519Z,99476.00
2018-06-08T17:12:33.373Z,99472.00
2018-06-08T17:15:04.189Z,99474.00
2018-06-08T17:17:33.938Z,99477.00
2018-06-08T17:20:03.829Z,99479.00
2018-06-08T17:22:33.611Z,99484.00
2018-06-08T17:25:03.883Z,99482.00
2018-06-08T17:27:34.678Z,99488.00
2018-06-08T17:30:05.798Z,99485.00
2018-06-08T17:32:35.692Z,99485.00
2018-06-08T17:35:06.038Z,99486.00
2018-06-08T17:37:36.623Z,99486.00
2018-06-08T17:40:07.012Z,99483.00
2018-06-08T17:42:37.739Z,99476.00
2018-06-08T17:45:11.220Z,99475.00
2018-06-08T17:47:41.229Z,99473.00
2018-06-08T17:50:11.058Z,99472.00
2018-06-08T17:52:40.825Z,99469.00
2018-06-08T17:55:10.761Z,99466.00
2018-06-08T17:57:42.005Z,99461.00
2018-06-08T18:00:12.565Z,99466.00
2018-06-08T18:02:43.040Z,99460.00
2018-06-08T18:05:12.946Z,99451.00
2018-06-08T18:07:42.777Z,99446.00
2018-06-08T18:10:12.506Z,99445.00
2018-06-08T18:12:43.040Z,99446.00
2018-06-08T18:15:12.897Z,99438.00
2018-06-08T18:17:42.866Z,99436.00
2018-06-08T18:20:12.804Z,99440.00
2018-06-08T18:22:43.290Z,99445.00
2018-06-08T18:25:13.089Z,99437.00
2018-06-08T18:27:43.473Z,99437.00
2018-06-08T18:30:13.950Z,99435.00
2018-06-08T18:32:43.797Z,99436.00
2018-06-08T18:35:14.022Z,99436.00
2018-06-08T18:37:44.535Z,99437.00
2018-06-08T18:40:14.576Z,99441.00
2018-06-08T18:42:44.685Z,99440.00
2018-06-08T18:45:14.585Z,99437.00
2018-06-08T18:47:45.569Z,99448.00
2018-06-08T18:50:16.678Z,99444.00
2018-06-08T18:52:46.677Z,99447.00
2018-06-08T18:55:16.583Z,99438.00
2018-06-08T18:57:46.295Z,99432.00
2018-06-08T19:00:16.375Z,99434.00
2018-06-08T19:02:46.153Z,99439.00
2018-06-08T19:05:15.876Z,99440.00
2018-06-08T19:07:46.325Z,99440.00
2018-06-08T19:10:16.149Z,99436.00
2018-06-08T19:12:45.911Z,99433.00
2018-06-08T19:15:15.905Z,99437.00
2018-06-08T19:17:45.641Z,99435.00
2018-06-08T19:20:16.207Z,99431.00
2018-06-08T19:22:46.740Z,99431.00
2018-06-08T19:25:16.539Z,99431.00
2018-06-08T19:27:46.662Z,99437.00
2018-06-08T19:30:16.541Z,99440.00
2018-06-08T19:32:46.399Z,99441.00
2018-06-08T19:35:16.341Z,99440.00
2018-06-08T19:37:47.012Z,99439.00
2018-06-08T19:40:16.783Z,99441.00
2018-06-08T19:42:47.321Z,99437.00
2018-06-08T19:45:17.912Z,99439.00
2018-06-08T19:47:49.686Z,99445.00
2018-06-08T19:50:21.268Z,99452.00
2018-06-08T19:52:52.323Z,99457.00
2018-06-08T19:55:22.765Z,99462.00
2018-06-08T19:57:53.529Z,99459.00
2018-06-08T20:00:23.604Z,99454.00
2018-06-08T20:02:53.321Z,99453.00
2018-06-08T20:05:24.664Z,99457.00
2018-06-08T20:07:54.462Z,99452.00
2018-06-08T20:10:24.696Z,99452.00
2018-06-08T20:12:54.526Z,99449.00
2018-06-08T20:15:24.327Z,99453.00
2018-06-08T20:17:54.069Z,99454.00
2018-06-08T20:20:23.898Z,99461.00
2018-06-08T20:22:53.650Z,99470.00
2018-06-08T20:25:24.061Z,99468.00
2018-06-08T20:27:53.780Z,99467.00
2018-06-08T20:30:23.596Z,99465.00
2018-06-08T20:32:54.140Z,99463.00
2018-06-08T20:35:24.152Z,99462.00
2018-06-08T20:37:54.047Z,99461.00
2018-06-08T20:40:23.817Z,99466.00
2018-06-08T20:42:53.656Z,99463.00
2018-06-08T20:45:23.583Z,99465.00
2018-06-08T20:47:53.382Z,99466.00
2018-06-08T20:50:23.937Z,99463.00
2018-06-08T20:52:53.745Z,99458.00
2018-06-08T20:55:24.339Z,99458.00
2018-06-08T20:58:00.640Z,99460.00
2018-06-08T21:00:31.208Z,99458.00
2018-06-08T21:03:01.003Z,99459.00
2018-06-08T21:05:30.701Z,99459.00
2018-06-08T21:08:00.689Z,99455.00
2018-06-08T21:10:30.630Z,99455.00
2018-06-08T21:13:00.446Z,99452.00
2018-06-08T21:15:30.473Z,99456.00
2018-06-08T21:18:00.324Z,99458.00
2018-06-08T21:20:30.123Z,99457.00
2018-06-08T21:23:01.356Z,99459.00
2018-06-08T21:25:31.181Z,99462.00
2018-06-08T21:28:02.048Z,99458.00
2018-06-08T21:30:31.799Z,99453.00
2018-06-08T21:33:01.540Z,99449.00
2018-06-08T21:35:31.813Z,99451.00
2018-06-08T21:38:01.673Z,99442.00
2018-06-08T21:40:31.412Z,99442.00
2018-06-08T21:43:01.204Z,99448.00
2018-06-08T21:45:31.605Z,99449.00
2018-06-08T21:48:02.133Z,99443.00
2018-06-08T21:50:32.468Z,99441.00
2018-06-08T21:53:03.390Z,99436.00
2018-06-08T21:55:33.772Z,99430.00
2018-06-08T21:58:03.495Z,99430.00
2018-06-08T22:00:33.663Z,99426.00
2018-06-08T22:03:03.736Z,99429.00
2018-06-08T22:05:33.753Z,99428.00
2018-06-08T22:08:04.925Z,99436.00
2018-06-08T22:10:34.973Z,99435.00
2018-06-08T22:13:05.450Z,99427.00
2018-06-08T22:15:35.565Z,99424.00
2018-06-08T22:18:05.500Z,99425.00
2018-06-08T22:20:35.276Z,99429.00
2018-06-08T22:23:05.229Z,99423.00
2018-06-08T22:25:35.077Z,99426.00
2018-06-08T22:28:04.898Z,99431.00
2018-06-08T22:30:34.691Z,99441.00
2018-06-08T22:33:05.987Z,99440.00
2018-06-08T22:35:36.398Z,99436.00
2018-06-08T22:38:06.235Z,99428.00
2018-06-08T22:40:36.179Z,99423.00
2018-06-08T22:43:06.007Z,99423.00
2018-06-08T22:45:35.762Z,99421.00
2018-06-08T22:48:05.579Z,99420.00
2018-06-08T22:50:36.984Z,99414.00
2018-06-08T22:53:06.807Z,99414.00
2018-06-08T22:55:36.610Z,99410.00
2018-06-08T22:58:06.802Z,99410.00
2018-06-08T23:00:36.976Z,99404.00
2018-06-08T23:03:06.981Z,99411.00
2018-06-08T23:05:37.301Z,99408.00
2018-06-08T23:08:07.921Z,99404.00
2018-06-08T23:10:37.722Z,99400.00
2018-06-08T23:13:08.151Z,99403.00
2018-06-08T23:15:39.107Z,99400.00
2018-06-08T23:18:09.121Z,99400.00
2018-06-08T23:20:38.901Z,99406.00
2018-06-08T23:23:08.717Z,99405.00
2018-06-08T23:25:39.391Z,99405.00
2018-06-08T23:28:09.983Z,99410.00
2018-06-08T23:30:39.883Z,99409.00
2018-06-08T23:33:10.238Z,99412.00
2018-06-08T23:35:40.061Z,99412.00
2018-06-08T23:38:09.880Z,99403.00
2018-06-08T23:40:40.672Z,99404.00
2018-06-08T23:43:10.711Z,99406.00
2018-06-08T23:45:41.773Z,99406.00
2018-06-08T23:48:11.727Z,99405.00
2018-06-08T23:50:41.652Z,99406.00
2018-06-08T23:53:11.615Z,99402.00
2018-06-08T23:55:41.540Z,99406.00
2018-06-08T23:58:11.334Z,99404.00
