createdAt,value
2022-10-02T00:31:03.134Z,0
2022-10-02T00:31:45.361Z,0
2022-10-02T00:32:25.758Z,0
2022-10-02T00:33:06.268Z,0
2022-10-02T00:33:46.767Z,0
2022-10-02T00:34:28.129Z,0
2022-10-02T00:39:52.043Z,0
2022-10-02T00:40:32.528Z,0
2022-10-02T00:41:13.048Z,0
2022-10-02T00:41:53.583Z,0
2022-10-02T00:42:34.061Z,0
2022-10-02T00:43:14.589Z,0
2022-10-02T00:43:55.090Z,0
2022-10-02T00:44:35.545Z,0
2022-10-02T00:45:16.022Z,0
2022-10-02T00:45:56.561Z,0
2022-10-02T00:46:37.378Z,0
2022-10-02T00:54:02.304Z,0
2022-10-02T00:54:42.786Z,0
2022-10-02T00:55:23.267Z,0
2022-10-02T00:56:03.713Z,0
2022-10-02T00:56:44.208Z,0
2022-10-02T00:57:24.730Z,0
2022-10-02T00:58:05.207Z,0
2022-10-02T00:58:45.629Z,0
2022-10-02T00:59:26.122Z,0
2022-10-02T01:00:47.097Z,0
2022-10-02T01:08:12.435Z,0
2022-10-02T01:08:52.903Z,0
2022-10-02T01:09:33.432Z,0
2022-10-02T01:10:13.881Z,0
2022-10-02T01:10:54.382Z,0
2022-10-02T01:11:34.818Z,0
2022-10-02T01:12:15.304Z,0
2022-10-02T01:12:55.740Z,0
2022-10-02T01:13:36.243Z,0
2022-10-02T01:14:16.752Z,0
2022-10-02T01:14:57.270Z,0
2022-10-02T01:21:02.428Z,0
2022-10-02T01:21:42.937Z,0
2022-10-02T01:22:23.370Z,0
2022-10-02T01:23:03.884Z,0
2022-10-02T01:23:44.394Z,0
2022-10-02T01:24:24.898Z,0
2022-10-02T01:25:05.360Z,0
2022-10-02T01:25:45.844Z,0
2022-10-02T01:26:26.343Z,0
2022-10-02T01:27:06.838Z,0
2022-10-02T01:27:47.396Z,0
2022-10-02T01:34:32.216Z,0
2022-10-02T01:35:12.707Z,0
2022-10-02T01:35:53.202Z,0
2022-10-02T01:36:33.884Z,0
2022-10-02T01:37:14.184Z,0
2022-10-02T01:37:54.612Z,0
2022-10-02T01:38:35.105Z,0
2022-10-02T01:39:15.558Z,0
2022-10-02T01:39:56.040Z,0
2022-10-02T01:40:36.511Z,0
2022-10-02T01:48:42.405Z,0
2022-10-02T01:49:22.914Z,0
2022-10-02T01:50:03.382Z,0
2022-10-02T01:50:43.845Z,0
2022-10-02T01:51:24.306Z,0
2022-10-02T01:52:04.830Z,0
2022-10-02T01:52:45.294Z,0
2022-10-02T01:53:25.786Z,0
2022-10-02T01:54:06.338Z,0
2022-10-02T01:54:46.831Z,0
2022-10-02T01:55:27.291Z,0
2022-10-02T02:02:12.163Z,0
2022-10-02T02:02:53.559Z,0
2022-10-02T02:03:34.016Z,0
2022-10-02T02:04:14.525Z,0
2022-10-02T02:04:54.992Z,0
2022-10-02T02:05:35.471Z,0
2022-10-02T02:06:15.951Z,0
2022-10-02T02:06:56.394Z,0
2022-10-02T02:08:17.289Z,0
2022-10-02T02:15:02.292Z,0
2022-10-02T02:15:42.745Z,0
2022-10-02T02:16:23.295Z,0
2022-10-02T02:17:03.763Z,0
2022-10-02T02:17:44.204Z,0
2022-10-02T02:18:24.735Z,0
2022-10-02T02:19:05.172Z,0
2022-10-02T02:19:45.745Z,0
2022-10-02T02:20:26.140Z,0
2022-10-02T02:21:06.589Z,0
2022-10-02T02:21:47.071Z,0
2022-10-02T02:29:12.316Z,0
2022-10-02T02:29:52.850Z,0
2022-10-02T02:30:33.321Z,0
2022-10-02T02:31:13.877Z,0
2022-10-02T02:31:54.317Z,0
2022-10-02T02:32:34.799Z,0
2022-10-02T02:33:55.780Z,0
2022-10-02T02:34:36.284Z,0
2022-10-02T02:35:16.769Z,0
2022-10-02T02:42:02.089Z,0
2022-10-02T02:42:42.568Z,0
2022-10-02T02:43:23.078Z,0
2022-10-02T02:44:03.555Z,0
2022-10-02T02:44:44.054Z,0
2022-10-02T02:45:24.523Z,0
2022-10-02T02:46:05.055Z,0
2022-10-02T02:46:45.457Z,0
2022-10-02T02:47:25.970Z,0
2022-10-02T02:48:06.433Z,0
2022-10-02T02:48:46.914Z,0
2022-10-02T02:49:27.410Z,0
2022-10-02T02:56:12.133Z,0
2022-10-02T02:56:52.615Z,0
2022-10-02T02:57:33.096Z,0
2022-10-02T02:58:13.539Z,0
2022-10-02T03:01:42.691Z,0
2022-10-02T03:02:23.165Z,0
2022-10-02T03:03:03.533Z,0
2022-10-02T03:03:44.026Z,0
2022-10-02T03:04:24.510Z,0
2022-10-02T03:05:04.975Z,0
2022-10-02T03:05:45.481Z,0
2022-10-02T03:06:25.979Z,0
2022-10-02T03:07:06.387Z,0
2022-10-02T03:07:46.880Z,0
2022-10-02T03:15:12.151Z,0
2022-10-02T03:15:52.699Z,0
2022-10-02T03:16:33.299Z,0
2022-10-02T03:17:13.573Z,0
2022-10-02T03:17:54.051Z,0
2022-10-02T03:18:34.513Z,0
2022-10-02T03:19:15.002Z,0
2022-10-02T03:19:55.482Z,0
2022-10-02T03:20:35.943Z,0
2022-10-02T03:21:16.443Z,0
2022-10-02T03:21:56.896Z,0
2022-10-02T03:22:37.339Z,0
2022-10-02T03:29:22.171Z,0
2022-10-02T03:30:02.645Z,0
2022-10-02T03:30:43.092Z,0
2022-10-02T03:31:23.621Z,0
2022-10-02T03:32:04.099Z,0
2022-10-02T03:32:44.571Z,0
2022-10-02T03:33:25.066Z,0
2022-10-02T03:34:05.576Z,0
2022-10-02T03:34:45.997Z,0
2022-10-02T03:35:26.571Z,0
2022-10-02T03:36:07.091Z,0
2022-10-02T03:43:32.358Z,0
2022-10-02T03:44:12.852Z,0
2022-10-02T03:44:53.390Z,0
2022-10-02T03:45:50.302Z,0
2022-10-02T03:46:14.350Z,0
2022-10-02T03:46:54.817Z,0
2022-10-02T03:47:35.274Z,0
2022-10-02T03:48:15.719Z,0
2022-10-02T03:48:56.163Z,0
2022-10-02T03:49:36.631Z,0
2022-10-02T03:50:17.198Z,0
2022-10-02T03:56:22.332Z,0
2022-10-02T03:57:02.780Z,0
2022-10-02T03:57:43.302Z,0
2022-10-02T03:58:23.770Z,0
2022-10-02T03:59:04.278Z,0
2022-10-02T03:59:44.699Z,0
2022-10-02T04:00:25.158Z,0
2022-10-02T04:01:05.650Z,0
2022-10-02T04:01:49.047Z,0
2022-10-02T04:02:26.604Z,0
2022-10-02T04:03:07.089Z,0
2022-10-02T04:10:32.433Z,0
2022-10-02T04:11:12.958Z,0
2022-10-02T04:11:53.414Z,0
2022-10-02T04:12:33.945Z,0
2022-10-02T04:13:14.378Z,0
2022-10-02T04:13:54.837Z,0
2022-10-02T04:14:35.340Z,0
2022-10-02T04:15:15.822Z,0
2022-10-02T04:15:56.304Z,0
2022-10-02T04:16:37.045Z,0
2022-10-02T04:17:17.247Z,0
2022-10-02T04:24:42.515Z,0
2022-10-02T04:25:22.958Z,0
2022-10-02T04:26:03.463Z,0
2022-10-02T04:26:43.920Z,0
2022-10-02T04:27:24.369Z,0
2022-10-02T04:28:04.987Z,0
2022-10-02T04:28:45.380Z,0
2022-10-02T04:29:25.898Z,0
2022-10-02T04:30:06.372Z,0
2022-10-02T04:30:46.850Z,0
2022-10-02T04:38:12.141Z,0
2022-10-02T04:38:52.632Z,0
2022-10-02T04:39:33.199Z,0
2022-10-02T04:40:13.630Z,0
2022-10-02T04:40:54.127Z,0
2022-10-02T04:41:34.587Z,0
2022-10-02T04:42:15.060Z,0
2022-10-02T04:42:55.589Z,0
2022-10-02T04:43:36.032Z,0
2022-10-02T04:44:16.516Z,0
2022-10-02T04:44:56.969Z,0
2022-10-02T04:45:37.489Z,0
2022-10-02T04:52:22.074Z,0
2022-10-02T04:53:02.593Z,0
2022-10-02T04:53:43.107Z,0
2022-10-02T04:54:23.528Z,0
2022-10-02T04:55:04.023Z,0
2022-10-02T04:55:44.431Z,0
2022-10-02T04:56:24.903Z,0
2022-10-02T04:57:05.331Z,0
2022-10-02T04:57:45.801Z,0
2022-10-02T04:58:26.310Z,0
2022-10-02T04:59:06.788Z,0
2022-10-02T04:59:47.316Z,0
2022-10-02T05:06:32.051Z,0
2022-10-02T05:07:12.562Z,0
2022-10-02T05:07:52.982Z,0
2022-10-02T05:08:33.462Z,0
2022-10-02T05:09:14.007Z,0
2022-10-02T05:09:54.450Z,0
2022-10-02T05:10:34.920Z,0
2022-10-02T05:11:15.415Z,0
2022-10-02T05:11:55.895Z,0
2022-10-02T05:12:36.372Z,0
2022-10-02T05:13:16.840Z,0
2022-10-02T05:16:31.181Z,0
2022-10-02T05:17:11.781Z,0
2022-10-02T05:17:52.285Z,0
2022-10-02T05:18:32.744Z,0
2022-10-02T05:19:13.230Z,0
2022-10-02T05:19:53.779Z,4
2022-10-02T05:20:34.230Z,4
2022-10-02T05:21:14.746Z,4
2022-10-02T05:21:55.192Z,0
2022-10-02T05:22:35.691Z,0
2022-10-02T05:30:00.986Z,8
2022-10-02T05:32:14.038Z,4
2022-10-02T05:32:54.424Z,8
2022-10-02T05:33:34.911Z,8
2022-10-02T05:34:15.392Z,12
2022-10-02T05:34:55.847Z,8
2022-10-02T05:35:36.333Z,8
2022-10-02T05:36:16.765Z,12
2022-10-02T05:36:57.241Z,12
2022-10-02T05:37:37.698Z,8
2022-10-02T05:38:18.237Z,12
2022-10-02T05:38:58.614Z,12
2022-10-02T05:46:23.922Z,20
2022-10-02T05:47:04.446Z,20
2022-10-02T05:47:44.819Z,24
2022-10-02T05:48:25.312Z,24
2022-10-02T05:49:05.790Z,28
2022-10-02T05:49:46.375Z,32
2022-10-02T05:50:26.863Z,32
2022-10-02T05:51:07.334Z,32
2022-10-02T05:51:47.805Z,36
2022-10-02T05:52:28.302Z,36
2022-10-02T06:32:11.400Z,168
2022-10-02T06:32:51.735Z,172
2022-10-02T06:33:32.238Z,176
2022-10-02T06:34:12.709Z,180
2022-10-02T06:34:53.223Z,180
2022-10-02T06:35:33.681Z,180
2022-10-02T06:36:14.156Z,176
2022-10-02T06:36:54.678Z,172
2022-10-02T06:37:35.196Z,168
2022-10-02T06:38:15.730Z,172
2022-10-02T06:46:38.325Z,204
2022-10-02T06:47:18.523Z,204
2022-10-02T06:47:59.011Z,196
2022-10-02T06:48:39.506Z,192
2022-10-02T06:49:19.942Z,188
2022-10-02T06:50:00.434Z,188
2022-10-02T06:50:40.924Z,184
2022-10-02T06:51:21.426Z,184
2022-10-02T06:52:01.913Z,184
2022-10-02T06:52:42.422Z,192
2022-10-02T07:00:07.664Z,224
2022-10-02T07:00:48.194Z,224
2022-10-02T07:01:28.652Z,236
2022-10-02T07:02:09.157Z,248
2022-10-02T07:02:49.616Z,252
2022-10-02T07:03:30.093Z,256
2022-10-02T07:04:10.584Z,260
2022-10-02T07:04:51.099Z,272
2022-10-02T07:05:31.587Z,292
2022-10-02T07:06:12.087Z,308
2022-10-02T07:06:52.563Z,312
2022-10-02T07:14:17.861Z,284
2022-10-02T07:14:58.300Z,276
2022-10-02T07:15:38.772Z,268
2022-10-02T07:16:19.259Z,268
2022-10-02T07:16:59.731Z,272
2022-10-02T07:17:40.271Z,272
2022-10-02T07:18:20.859Z,272
2022-10-02T07:19:01.216Z,280
2022-10-02T07:19:41.751Z,288
2022-10-02T07:20:22.219Z,284
2022-10-02T07:21:02.668Z,284
2022-10-02T07:29:17.592Z,324
2022-10-02T07:29:57.880Z,352
2022-10-02T07:30:38.370Z,388
2022-10-02T07:31:19.001Z,408
2022-10-02T07:31:59.444Z,416
2022-10-02T07:32:39.895Z,436
2022-10-02T07:33:20.371Z,432
2022-10-02T07:34:00.858Z,428
2022-10-02T07:34:41.425Z,436
2022-10-02T07:35:21.848Z,432
2022-10-02T07:36:02.346Z,424
2022-10-02T07:42:47.354Z,412
2022-10-02T07:43:27.778Z,408
2022-10-02T07:44:08.445Z,408
2022-10-02T07:44:48.876Z,404
2022-10-02T07:45:29.708Z,408
2022-10-02T07:46:11.807Z,408
2022-10-02T07:46:51.910Z,416
2022-10-02T07:47:32.502Z,436
2022-10-02T07:53:37.277Z,380
2022-10-02T07:54:17.801Z,376
2022-10-02T07:54:58.381Z,372
2022-10-02T07:55:38.840Z,376
2022-10-02T07:56:19.291Z,376
2022-10-02T07:56:59.793Z,380
2022-10-02T07:57:40.264Z,380
2022-10-02T07:58:20.740Z,376
2022-10-02T07:59:01.243Z,376
2022-10-02T07:59:41.753Z,364
2022-10-02T08:00:22.268Z,360
2022-10-02T08:07:07.373Z,428
2022-10-02T08:07:47.841Z,420
2022-10-02T08:08:28.367Z,420
2022-10-02T08:09:08.847Z,420
2022-10-02T08:09:49.361Z,424
2022-10-02T08:10:29.845Z,424
2022-10-02T08:11:50.841Z,424
2022-10-02T08:12:31.385Z,416
2022-10-02T08:13:11.868Z,412
2022-10-02T08:20:37.548Z,416
2022-10-02T08:21:18.072Z,420
2022-10-02T08:21:58.573Z,420
2022-10-02T08:22:39.041Z,416
2022-10-02T08:23:19.554Z,420
2022-10-02T08:24:00.011Z,420
2022-10-02T08:24:40.490Z,416
2022-10-02T08:25:21.065Z,416
2022-10-02T08:26:01.458Z,420
2022-10-02T08:26:42.326Z,428
2022-10-02T08:27:22.483Z,428
2022-10-02T08:34:07.311Z,448
2022-10-02T08:34:47.787Z,452
2022-10-02T08:35:28.300Z,464
2022-10-02T08:36:08.853Z,472
2022-10-02T08:36:49.275Z,488
2022-10-02T08:37:29.781Z,500
2022-10-02T08:38:10.301Z,524
2022-10-02T08:38:54.560Z,548
2022-10-02T08:39:31.285Z,576
2022-10-02T08:40:11.835Z,620
2022-10-02T08:40:52.319Z,660
2022-10-02T08:46:57.334Z,1048
2022-10-02T08:47:37.866Z,1092
2022-10-02T08:48:18.356Z,1144
2022-10-02T08:48:58.850Z,1200
2022-10-02T08:49:39.374Z,1268
2022-10-02T08:50:19.894Z,1348
2022-10-02T08:51:00.421Z,1412
2022-10-02T08:51:40.867Z,1448
2022-10-02T08:52:21.287Z,1484
2022-10-02T08:53:01.756Z,1508
2022-10-02T08:53:42.220Z,1532
2022-10-02T09:01:07.683Z,1504
2022-10-02T09:01:48.217Z,1504
2022-10-02T09:02:28.738Z,1532
2022-10-02T09:03:09.192Z,1580
2022-10-02T09:03:49.620Z,1700
2022-10-02T09:04:30.159Z,1748
2022-10-02T09:05:10.638Z,1768
2022-10-02T09:05:51.159Z,1828
2022-10-02T09:06:31.653Z,1952
2022-10-02T09:07:12.131Z,2016
2022-10-02T09:07:52.627Z,2320
2022-10-02T09:14:37.457Z,2064
2022-10-02T09:15:17.941Z,2036
2022-10-02T09:15:58.490Z,1996
2022-10-02T09:16:39.328Z,1916
2022-10-02T09:17:19.462Z,1852
2022-10-02T09:17:59.950Z,1840
2022-10-02T09:18:40.430Z,1848
2022-10-02T09:19:20.921Z,1872
2022-10-02T09:20:01.418Z,1904
2022-10-02T09:21:22.315Z,2032
2022-10-02T09:28:07.508Z,2192
2022-10-02T09:28:47.941Z,2156
2022-10-02T09:29:28.431Z,2228
2022-10-02T09:30:08.907Z,2176
2022-10-02T09:30:49.376Z,2208
2022-10-02T09:31:29.924Z,2336
2022-10-02T09:32:10.457Z,2200
2022-10-02T09:32:50.939Z,2060
2022-10-02T09:33:31.494Z,2144
2022-10-02T09:34:11.979Z,2124
2022-10-02T09:34:52.442Z,1964
2022-10-02T09:40:57.658Z,1400
2022-10-02T09:41:38.129Z,1228
2022-10-02T09:42:18.628Z,1036
2022-10-02T09:42:59.146Z,988
2022-10-02T09:43:39.598Z,920
2022-10-02T09:44:20.090Z,888
2022-10-02T09:45:01.889Z,860
2022-10-02T09:45:41.095Z,852
2022-10-02T09:46:21.580Z,832
2022-10-02T09:47:02.131Z,808
2022-10-02T09:47:42.579Z,784
2022-10-02T09:54:27.492Z,1140
2022-10-02T09:55:08.019Z,1156
2022-10-02T09:55:48.486Z,1168
2022-10-02T09:56:29.033Z,1248
2022-10-02T09:57:09.485Z,1324
2022-10-02T09:57:49.918Z,1388
2022-10-02T09:58:30.420Z,1416
2022-10-02T09:59:10.954Z,1472
2022-10-02T09:59:51.407Z,1524
2022-10-02T10:00:31.881Z,1488
2022-10-02T10:01:12.394Z,1420
2022-10-02T10:08:37.697Z,784
2022-10-02T10:09:18.185Z,728
2022-10-02T10:09:58.648Z,692
2022-10-02T10:10:39.183Z,664
2022-10-02T10:11:19.686Z,564
2022-10-02T10:12:00.189Z,488
2022-10-02T10:12:40.672Z,488
2022-10-02T10:13:21.221Z,504
2022-10-02T10:14:01.647Z,592
2022-10-02T10:14:42.365Z,636
2022-10-02T10:21:34.549Z,1116
2022-10-02T10:22:07.918Z,1292
2022-10-02T10:22:48.394Z,1404
2022-10-02T10:23:28.980Z,1512
2022-10-02T10:24:09.402Z,1600
2022-10-02T10:24:49.915Z,1672
2022-10-02T10:25:30.461Z,1716
2022-10-02T10:26:10.894Z,1620
2022-10-02T10:26:51.369Z,1468
2022-10-02T10:27:31.838Z,1260
2022-10-02T10:34:57.402Z,772
2022-10-02T10:35:37.895Z,704
2022-10-02T10:36:18.456Z,720
2022-10-02T10:36:58.966Z,712
2022-10-02T10:37:39.432Z,732
2022-10-02T10:38:19.935Z,732
2022-10-02T10:39:00.438Z,716
2022-10-02T10:39:40.910Z,816
2022-10-02T10:40:21.462Z,916
2022-10-02T10:41:01.923Z,1004
2022-10-02T10:41:42.421Z,1060
2022-10-02T10:48:27.297Z,1296
2022-10-02T10:49:07.816Z,1296
2022-10-02T10:49:48.349Z,1312
2022-10-02T10:50:28.778Z,1252
2022-10-02T10:51:09.322Z,1208
2022-10-02T10:51:49.842Z,1148
2022-10-02T10:52:30.281Z,1064
2022-10-02T10:53:10.815Z,972
2022-10-02T10:53:51.342Z,904
2022-10-02T10:54:31.890Z,968
2022-10-02T10:55:12.337Z,1032
2022-10-02T11:01:57.338Z,1428
2022-10-02T11:02:37.841Z,1480
2022-10-02T11:03:18.309Z,1524
2022-10-02T11:03:58.803Z,1556
2022-10-02T11:07:12.658Z,1532
2022-10-02T11:07:53.168Z,1488
2022-10-02T11:08:33.622Z,1500
2022-10-02T11:09:14.095Z,1500
2022-10-02T11:09:54.580Z,1556
2022-10-02T11:10:35.041Z,1668
2022-10-02T11:11:15.596Z,1784
2022-10-02T11:11:56.066Z,2036
2022-10-02T11:12:36.581Z,1980
2022-10-02T11:13:17.052Z,1892
2022-10-02T11:20:02.603Z,1964
2022-10-02T11:20:43.019Z,1928
2022-10-02T11:21:23.491Z,1908
2022-10-02T11:22:03.980Z,1908
2022-10-02T11:22:44.471Z,1952
2022-10-02T11:23:24.928Z,1780
2022-10-02T11:24:05.494Z,1620
2022-10-02T11:24:45.978Z,1372
2022-10-02T11:25:26.512Z,1188
2022-10-02T11:26:07.017Z,1036
2022-10-02T11:33:32.356Z,1136
2022-10-02T11:34:12.791Z,1172
2022-10-02T11:34:53.309Z,1188
2022-10-02T11:35:33.847Z,1224
2022-10-02T11:36:14.312Z,1216
2022-10-02T11:36:54.860Z,1188
2022-10-02T11:37:35.298Z,1192
2022-10-02T11:38:15.786Z,1220
2022-10-02T11:38:56.301Z,1192
2022-10-02T11:39:36.808Z,1160
2022-10-02T11:40:17.315Z,1136
2022-10-02T11:46:22.621Z,1032
2022-10-02T11:47:03.109Z,1000
2022-10-02T11:47:43.575Z,948
2022-10-02T11:48:24.160Z,928
2022-10-02T11:49:45.109Z,936
2022-10-02T11:50:25.570Z,828
2022-10-02T11:51:06.081Z,796
2022-10-02T11:51:46.539Z,752
2022-10-02T11:52:27.009Z,788
2022-10-02T11:53:07.490Z,856
2022-10-02T12:32:26.538Z,1308
2022-10-02T12:33:06.868Z,1280
2022-10-02T12:33:47.415Z,1288
2022-10-02T12:34:27.886Z,1296
2022-10-02T12:35:08.427Z,1312
2022-10-02T12:35:48.894Z,1332
2022-10-02T12:36:29.416Z,1344
2022-10-02T12:37:09.866Z,1336
2022-10-02T12:37:50.382Z,1328
2022-10-02T12:38:30.940Z,1352
2022-10-02T12:39:11.414Z,1364
2022-10-02T12:45:56.510Z,1236
2022-10-02T12:46:36.862Z,1248
2022-10-02T12:47:57.879Z,1172
2022-10-02T12:48:38.351Z,1144
2022-10-02T12:49:18.880Z,1080
2022-10-02T12:49:59.387Z,1004
2022-10-02T12:50:39.839Z,960
2022-10-02T12:51:20.313Z,940
2022-10-02T12:52:00.850Z,944
2022-10-02T12:52:41.371Z,936
2022-10-02T12:59:26.441Z,844
2022-10-02T13:00:06.947Z,852
2022-10-02T13:00:47.495Z,848
2022-10-02T13:01:28.024Z,852
2022-10-02T13:02:08.509Z,848
2022-10-02T13:03:00.689Z,848
2022-10-02T13:03:29.424Z,852
2022-10-02T13:04:09.882Z,852
2022-10-02T13:04:50.418Z,848
2022-10-02T13:05:30.879Z,860
2022-10-02T13:06:11.390Z,876
2022-10-02T13:11:36.531Z,892
2022-10-02T13:12:16.796Z,900
2022-10-02T13:12:57.254Z,916
2022-10-02T13:13:37.803Z,916
2022-10-02T13:14:18.354Z,904
2022-10-02T13:14:58.851Z,904
2022-10-02T13:15:39.332Z,912
2022-10-02T13:16:19.905Z,916
2022-10-02T13:17:00.386Z,936
2022-10-02T13:17:40.821Z,960
2022-10-02T13:18:21.757Z,972
2022-10-02T13:25:06.608Z,1096
2022-10-02T13:25:47.057Z,1092
2022-10-02T13:26:27.584Z,1080
2022-10-02T13:27:08.312Z,1080
2022-10-02T13:27:48.919Z,1080
2022-10-02T13:28:29.748Z,1088
2022-10-02T13:29:50.695Z,1084
2022-10-02T13:30:32.425Z,1076
2022-10-02T13:37:01.935Z,956
2022-10-02T13:37:42.379Z,936
2022-10-02T13:38:23.104Z,916
2022-10-02T13:39:03.652Z,876
2022-10-02T13:39:44.189Z,856
2022-10-02T13:40:24.631Z,836
2022-10-02T13:41:05.214Z,844
2022-10-02T13:41:45.719Z,872
2022-10-02T13:42:26.305Z,892
2022-10-02T13:47:51.387Z,956
2022-10-02T13:52:40.291Z,972
2022-10-02T13:53:21.778Z,980
2022-10-02T13:54:02.758Z,992
2022-10-02T13:54:43.847Z,1000
2022-10-02T13:55:24.794Z,1004
2022-10-02T13:58:50.220Z,952
2022-10-02T13:59:31.440Z,932
2022-10-02T14:00:12.929Z,908
2022-10-02T14:00:53.903Z,904
2022-10-02T14:01:35.273Z,916
2022-10-02T14:05:00.893Z,964
2022-10-02T14:05:41.949Z,964
2022-10-02T14:06:23.124Z,964
2022-10-02T14:07:04.150Z,960
2022-10-02T14:10:29.779Z,964
2022-10-02T14:11:10.991Z,968
2022-10-02T14:11:52.321Z,972
2022-10-02T14:12:33.273Z,980
2022-10-02T14:13:14.663Z,988
2022-10-02T14:15:59.970Z,976
2022-10-02T14:16:40.898Z,968
2022-10-02T14:17:23.157Z,976
2022-10-02T14:18:04.147Z,976
2022-10-02T14:20:49.763Z,972
2022-10-02T14:21:30.787Z,972
2022-10-02T14:22:12.138Z,968
2022-10-02T14:22:53.115Z,960
2022-10-02T14:23:34.085Z,956
2022-10-02T14:26:59.475Z,964
2022-10-02T14:27:40.552Z,964
2022-10-02T14:28:21.760Z,972
2022-10-02T14:29:06.297Z,980
2022-10-02T14:29:43.774Z,980
2022-10-02T14:30:24.690Z,980
2022-10-02T14:33:50.017Z,968
2022-10-02T14:34:30.848Z,972
2022-10-02T14:35:12.229Z,968
2022-10-02T14:35:53.084Z,960
2022-10-02T14:36:34.499Z,952
2022-10-02T14:40:00.322Z,944
2022-10-02T14:40:41.932Z,940
2022-10-02T14:41:22.673Z,936
2022-10-02T14:42:03.746Z,936
2022-10-02T14:42:44.709Z,944
2022-10-02T14:46:24.607Z,948
2022-10-02T14:47:05.802Z,932
2022-10-02T14:47:46.538Z,928
2022-10-02T14:48:28.004Z,916
2022-10-02T14:49:08.411Z,900
2022-10-02T14:49:48.870Z,892
2022-10-02T14:50:29.452Z,884
2022-10-02T14:57:18.617Z,820
2022-10-02T14:57:55.343Z,728
2022-10-02T14:58:36.020Z,736
2022-10-02T14:59:16.568Z,716
2022-10-02T14:59:57.195Z,732
2022-10-02T15:00:37.718Z,728
2022-10-02T15:01:18.468Z,748
2022-10-02T15:01:58.892Z,760
2022-10-02T15:02:39.496Z,776
2022-10-02T15:07:24.685Z,668
2022-10-02T15:08:05.442Z,708
2022-10-02T15:08:45.973Z,628
2022-10-02T15:09:26.749Z,612
2022-10-02T15:10:07.079Z,704
2022-10-02T15:10:47.619Z,672
2022-10-02T15:11:29.291Z,648
2022-10-02T15:19:49.057Z,508
2022-10-02T15:20:25.359Z,548
2022-10-02T15:21:05.796Z,536
2022-10-02T15:21:46.607Z,560
2022-10-02T15:22:27.177Z,580
2022-10-02T15:23:07.658Z,612
2022-10-02T15:23:48.188Z,616
2022-10-02T15:24:28.635Z,636
2022-10-02T15:31:13.963Z,684
2022-10-02T15:31:54.418Z,680
2022-10-02T15:32:34.905Z,640
2022-10-02T15:33:15.513Z,632
2022-10-02T15:33:55.996Z,592
2022-10-02T15:34:36.492Z,544
2022-10-02T15:35:17.018Z,532
2022-10-02T15:35:57.591Z,536
2022-10-02T15:36:38.012Z,520
2022-10-02T15:37:18.568Z,516
2022-10-02T15:37:59.006Z,516
2022-10-02T15:44:44.025Z,560
2022-10-02T15:45:24.502Z,540
2022-10-02T15:46:05.504Z,516
2022-10-02T15:46:45.770Z,508
2022-10-02T15:47:26.282Z,508
2022-10-02T15:48:06.774Z,492
2022-10-02T15:48:50.272Z,476
2022-10-02T15:49:27.858Z,464
2022-10-02T15:50:08.317Z,472
2022-10-02T15:50:48.867Z,484
2022-10-02T15:57:33.927Z,484
2022-10-02T15:58:14.429Z,488
2022-10-02T15:58:54.946Z,484
2022-10-02T15:59:35.413Z,476
2022-10-02T16:00:15.944Z,468
2022-10-02T16:00:56.522Z,464
2022-10-02T16:01:40.354Z,472
2022-10-02T16:02:17.549Z,472
2022-10-02T16:02:58.076Z,472
2022-10-02T16:03:38.562Z,492
2022-10-02T16:09:43.817Z,448
2022-10-02T16:10:24.475Z,448
2022-10-02T16:11:05.664Z,432
2022-10-02T16:11:47.978Z,424
2022-10-02T16:17:54.041Z,388
2022-10-02T16:18:34.246Z,380
2022-10-02T16:19:15.305Z,376
2022-10-02T16:19:55.315Z,376
2022-10-02T16:26:14.480Z,332
2022-10-02T16:26:54.985Z,328
2022-10-02T16:27:35.455Z,324
2022-10-02T16:28:16.223Z,320
2022-10-02T16:28:57.317Z,320
2022-10-02T16:29:37.545Z,312
2022-10-02T16:30:18.214Z,308
2022-10-02T16:30:59.761Z,304
2022-10-02T16:35:44.449Z,280
2022-10-02T16:36:24.969Z,272
2022-10-02T16:37:05.436Z,272
2022-10-02T16:37:45.927Z,268
2022-10-02T16:38:26.545Z,264
2022-10-02T16:39:07.103Z,264
2022-10-02T16:39:47.737Z,256
2022-10-02T16:40:28.212Z,252
2022-10-02T16:41:08.741Z,252
2022-10-02T16:41:49.387Z,244
2022-10-02T16:47:14.264Z,208
2022-10-02T16:47:54.754Z,204
2022-10-02T16:48:35.281Z,200
2022-10-02T16:49:56.780Z,184
2022-10-02T16:50:41.629Z,180
2022-10-02T16:51:17.696Z,176
2022-10-02T16:51:58.794Z,172
2022-10-02T16:52:39.207Z,164
2022-10-02T16:58:04.979Z,120
2022-10-02T16:58:44.551Z,112
2022-10-02T16:59:24.970Z,104
2022-10-02T17:00:05.532Z,104
2022-10-02T17:00:46.273Z,96
2022-10-02T17:01:27.834Z,92
2022-10-02T17:02:23.800Z,88
2022-10-02T17:02:48.861Z,84
2022-10-02T17:03:29.351Z,76
2022-10-02T17:08:14.285Z,52
2022-10-02T17:08:54.798Z,44
2022-10-02T17:09:35.412Z,44
2022-10-02T17:10:18.957Z,40
2022-10-02T17:10:56.422Z,36
2022-10-02T17:11:37.192Z,32
2022-10-02T17:12:17.686Z,32
2022-10-02T17:12:58.239Z,28
2022-10-02T17:13:38.717Z,24
2022-10-02T17:14:19.708Z,24
2022-10-02T17:18:24.939Z,12
2022-10-02T17:21:38.759Z,4
2022-10-02T17:22:21.048Z,8
2022-10-02T17:22:59.755Z,8
2022-10-02T17:23:40.230Z,4
2022-10-02T17:24:20.753Z,4
2022-10-02T17:25:01.394Z,4
2022-10-02T17:25:42.027Z,4
2022-10-02T17:26:22.475Z,4
2022-10-02T17:27:02.902Z,0
2022-10-02T17:27:43.392Z,4
2022-10-02T17:33:48.469Z,0
2022-10-02T17:34:29.454Z,0
2022-10-02T17:35:10.074Z,0
2022-10-02T17:35:50.513Z,0
2022-10-02T17:36:30.965Z,0
2022-10-02T17:37:11.636Z,0
2022-10-02T17:37:52.267Z,0
2022-10-02T17:38:32.770Z,0
2022-10-02T17:39:13.395Z,0
2022-10-02T17:39:54.112Z,0
2022-10-02T17:45:18.857Z,0
2022-10-02T17:45:59.458Z,0
2022-10-02T17:46:40.435Z,0
2022-10-02T17:47:20.986Z,0
2022-10-02T17:48:01.413Z,0
2022-10-02T17:48:41.918Z,0
2022-10-02T17:52:08.804Z,0
2022-10-02T17:52:49.400Z,0
2022-10-02T18:36:26.984Z,0
2022-10-02T18:37:07.418Z,0
2022-10-02T18:37:47.942Z,0
2022-10-02T18:38:28.438Z,0
2022-10-02T18:41:58.399Z,0
2022-10-02T18:42:40.178Z,0
2022-10-02T18:43:20.975Z,0
2022-10-02T18:44:01.652Z,0
2022-10-02T18:44:42.805Z,0
2022-10-02T18:50:11.908Z,0
2022-10-02T18:50:53.143Z,0
2022-10-02T18:56:58.602Z,0
2022-10-02T18:57:39.636Z,0
2022-10-02T18:58:20.149Z,0
2022-10-02T18:59:00.638Z,0
2022-10-02T18:59:41.178Z,0
2022-10-02T19:00:22.382Z,0
2022-10-02T19:01:03.078Z,0
2022-10-02T19:07:08.313Z,0
2022-10-02T19:07:48.941Z,0
2022-10-02T19:08:29.287Z,0
2022-10-02T19:09:09.785Z,0
2022-10-02T19:09:51.095Z,0
2022-10-02T19:10:31.597Z,0
2022-10-02T19:11:12.437Z,0
2022-10-02T19:11:53.150Z,0
2022-10-02T19:18:38.740Z,0
2022-10-02T19:19:19.129Z,0
2022-10-02T19:19:59.747Z,0
2022-10-02T19:20:40.216Z,0
2022-10-02T19:21:20.699Z,0
2022-10-02T19:22:01.310Z,0
2022-10-02T19:22:42.000Z,0
2022-10-02T19:23:22.297Z,0
2022-10-02T19:24:02.907Z,0
2022-10-02T19:24:43.525Z,0
2022-10-02T19:30:48.139Z,0
2022-10-02T19:31:28.926Z,0
2022-10-02T19:32:09.619Z,0
2022-10-02T19:32:50.100Z,0
2022-10-02T19:33:30.643Z,0
2022-10-02T19:34:11.334Z,0
2022-10-02T19:34:52.075Z,0
2022-10-02T19:35:32.620Z,0
2022-10-02T19:36:13.102Z,0
2022-10-02T19:40:34.766Z,0
2022-10-02T19:41:14.947Z,0
2022-10-02T19:41:55.984Z,0
2022-10-02T19:42:36.198Z,0
2022-10-02T19:44:38.155Z,0
2022-10-02T19:45:21.646Z,0
2022-10-02T19:47:33.102Z,0
2022-10-02T19:48:14.383Z,0
2022-10-02T19:48:55.458Z,0
2022-10-02T19:49:36.805Z,0
2022-10-02T19:50:17.948Z,0
2022-10-02T19:53:02.751Z,0
2022-10-02T19:53:43.585Z,0
2022-10-02T19:54:24.797Z,0
2022-10-02T19:55:05.821Z,0
2022-10-02T19:55:46.741Z,0
2022-10-02T19:56:27.832Z,0
2022-10-02T19:59:52.927Z,0
2022-10-02T20:00:37.776Z,0
2022-10-02T20:01:15.265Z,0
2022-10-02T20:01:56.219Z,0
2022-10-02T20:02:37.135Z,0
2022-10-02T20:03:18.617Z,0
2022-10-02T20:05:23.071Z,0
2022-10-02T20:06:04.034Z,0
2022-10-02T20:06:45.185Z,0
2022-10-02T20:07:26.492Z,0
2022-10-02T20:08:07.915Z,0
2022-10-02T20:11:33.224Z,0
2022-10-02T20:12:14.497Z,0
2022-10-02T20:12:56.073Z,0
2022-10-02T20:13:37.548Z,0
2022-10-02T20:14:17.979Z,0
2022-10-02T20:17:43.231Z,0
2022-10-02T20:18:24.126Z,0
2022-10-02T20:19:05.828Z,0
2022-10-02T20:19:46.949Z,0
2022-10-02T20:20:28.015Z,0
2022-10-02T20:23:13.232Z,0
2022-10-02T20:23:54.320Z,0