createdAt,value
2023-07-09T00:00:37.009Z,63.27
2023-07-09T00:05:43.030Z,63.27
2023-07-09T00:10:46.831Z,63.27
2023-07-09T00:15:52.690Z,62.66
2023-07-09T00:20:56.394Z,62.96
2023-07-09T00:26:00.498Z,63.12
2023-07-09T00:31:07.425Z,63.06
2023-07-09T00:36:18.043Z,63.48
2023-07-09T00:41:23.672Z,63.70
2023-07-09T00:47:04.346Z,64.11
2023-07-09T00:52:25.217Z,64.71
2023-07-09T00:57:30.037Z,64.04
2023-07-09T01:02:35.346Z,64.15
2023-07-09T01:07:47.368Z,64.34
2023-07-09T01:12:52.645Z,64.32
2023-07-09T01:18:03.281Z,64.20
2023-07-09T01:23:08.926Z,64.46
2023-07-09T01:28:12.562Z,64.53
2023-07-09T01:33:18.910Z,64.49
2023-07-09T01:38:24.007Z,64.68
2023-07-09T01:43:28.155Z,64.60
2023-07-09T01:48:42.758Z,64.17
2023-07-09T01:53:47.850Z,64.05
2023-07-09T01:58:51.635Z,63.47
2023-07-09T02:03:55.161Z,63.33
2023-07-09T02:09:01.160Z,63.06
2023-07-09T02:14:04.983Z,62.50
2023-07-09T02:19:08.772Z,62.24
2023-07-09T02:24:13.824Z,61.93
2023-07-09T02:29:17.678Z,61.68
2023-07-09T02:34:21.554Z,61.68
2023-07-09T02:39:27.448Z,61.55
2023-07-09T02:44:31.028Z,61.15
2023-07-09T02:49:34.640Z,61.14
2023-07-09T02:54:39.720Z,60.69
2023-07-09T02:59:45.885Z,60.62
2023-07-09T03:04:51.108Z,60.37
2023-07-09T03:09:56.111Z,59.79
2023-07-09T03:14:59.678Z,59.24
2023-07-09T03:20:03.422Z,58.52
2023-07-09T03:25:09.711Z,56.75
2023-07-09T03:30:14.244Z,53.30
2023-07-09T03:35:18.032Z,48.80
2023-07-09T03:40:25.496Z,44.50
2023-07-09T03:45:32.540Z,43.09
2023-07-09T03:50:36.180Z,42.13
2023-07-09T03:55:41.131Z,42.56
2023-07-09T04:00:46.776Z,42.45
2023-07-09T04:05:51.752Z,41.00
2023-07-09T04:10:57.786Z,34.82
2023-07-09T04:16:01.650Z,32.52
2023-07-09T04:21:05.781Z,30.89
2023-07-09T04:26:14.767Z,31.28
2023-07-09T04:31:18.327Z,28.47
2023-07-09T04:36:22.455Z,26.45
2023-07-09T04:41:27.629Z,23.67
2023-07-09T04:46:31.737Z,22.91
2023-07-09T04:51:35.753Z,22.14
2023-07-09T04:56:40.774Z,21.73
2023-07-09T05:01:45.789Z,21.31
2023-07-09T05:06:49.721Z,19.28
2023-07-09T05:11:55.281Z,16.97
2023-07-09T05:16:58.806Z,15.50
2023-07-09T05:22:02.954Z,14.29
2023-07-09T05:27:09.494Z,14.04
2023-07-09T05:32:13.133Z,13.80
2023-07-09T05:37:16.696Z,12.99
2023-07-09T05:42:21.749Z,12.07
2023-07-09T05:47:27.451Z,10.70
2023-07-09T05:52:32.904Z,10.24
2023-07-09T05:57:37.960Z,9.68
2023-07-09T06:02:41.713Z,9.65
2023-07-09T06:07:45.454Z,9.28
2023-07-09T06:12:51.204Z,9.46
2023-07-09T06:17:57.454Z,8.51
2023-07-09T06:23:01.766Z,7.91
2023-07-09T06:28:06.848Z,8.35
2023-07-09T06:33:10.764Z,8.30
2023-07-09T06:38:14.337Z,8.33
2023-07-09T06:43:19.476Z,7.59
2023-07-09T06:48:25.382Z,8.09
2023-07-09T06:53:30.760Z,8.86
2023-07-09T06:58:36.097Z,7.83
2023-07-09T07:03:39.933Z,7.85
2023-07-09T07:08:43.696Z,7.40
2023-07-09T07:13:52.966Z,7.86
2023-07-09T07:18:57.922Z,7.65
2023-07-09T07:24:04.511Z,7.09
2023-07-09T07:29:10.082Z,8.86
2023-07-09T07:34:13.756Z,11.86
2023-07-09T07:39:17.753Z,13.88
2023-07-09T07:44:22.680Z,15.82
2023-07-09T07:49:26.363Z,16.00
2023-07-09T07:54:29.954Z,16.67
2023-07-09T07:59:37.950Z,13.56
2023-07-09T08:04:42.373Z,13.00
2023-07-09T08:09:45.974Z,13.61
2023-07-09T08:14:51.143Z,15.91
2023-07-09T08:19:56.476Z,17.76
2023-07-09T08:25:06.082Z,20.13
2023-07-09T08:30:13.552Z,19.80
2023-07-09T08:40:24.766Z,19.92
2023-07-09T08:45:43.153Z,18.72
2023-07-09T08:50:53.645Z,18.34
2023-07-09T08:55:58.361Z,18.98
2023-07-09T09:01:08.130Z,18.88
2023-07-09T09:06:15.343Z,19.33
2023-07-09T09:11:29.693Z,19.70
2023-07-09T09:16:41.279Z,20.60
2023-07-09T09:21:46.362Z,22.57
2023-07-09T09:26:53.969Z,23.19
2023-07-09T09:32:03.478Z,24.33
2023-07-09T09:37:13.186Z,24.58
2023-07-09T09:42:17.157Z,25.16
2023-07-09T09:47:29.356Z,25.13
2023-07-09T09:52:35.305Z,24.08
2023-07-09T09:57:39.940Z,22.81
2023-07-09T10:02:46.791Z,23.19
2023-07-09T10:08:00.482Z,23.58
2023-07-09T10:13:13.101Z,23.93
2023-07-09T10:18:31.449Z,24.71
2023-07-09T10:23:41.440Z,25.14
2023-07-09T10:29:06.233Z,25.96
2023-07-09T10:34:21.495Z,26.12
2023-07-09T10:39:30.781Z,26.03
2023-07-09T10:44:38.639Z,25.94
2023-07-09T10:49:53.408Z,26.07
2023-07-09T10:55:04.831Z,25.87
2023-07-09T11:00:14.545Z,25.48
2023-07-09T11:05:20.161Z,24.55
2023-07-09T11:10:33.148Z,23.17
2023-07-09T11:15:40.140Z,23.93
2023-07-09T11:20:48.965Z,24.44
2023-07-09T11:26:03.965Z,25.35
2023-07-09T11:31:09.309Z,25.49
2023-07-09T11:36:17.866Z,25.68
2023-07-09T11:41:52.578Z,25.54
2023-07-09T11:47:17.854Z,25.91
2023-07-09T11:52:30.432Z,26.43
2023-07-09T11:57:34.813Z,26.58
2023-07-09T12:02:38.788Z,27.27
2023-07-09T12:07:43.894Z,27.30
2023-07-09T12:12:49.664Z,27.49
2023-07-09T12:17:59.089Z,27.01
2023-07-09T12:23:13.299Z,27.05
2023-07-09T12:28:17.675Z,26.03
2023-07-09T12:33:22.905Z,26.05
2023-07-09T12:38:31.224Z,26.95
2023-07-09T12:43:35.033Z,27.48
2023-07-09T12:48:38.745Z,27.68
2023-07-09T12:53:43.743Z,27.89
2023-07-09T12:58:47.308Z,27.68
2023-07-09T13:03:59.058Z,27.42
2023-07-09T13:09:08.212Z,27.51
2023-07-09T13:14:21.030Z,26.59
2023-07-09T13:19:24.657Z,25.98
2023-07-09T13:24:32.100Z,26.16
2023-07-09T13:29:36.568Z,27.01
2023-07-09T13:34:41.286Z,27.39
2023-07-09T13:39:46.884Z,27.35
2023-07-09T13:44:51.183Z,26.84
2023-07-09T13:49:55.061Z,27.46
2023-07-09T13:55:00.045Z,27.95
2023-07-09T14:00:05.365Z,28.42
2023-07-09T14:05:13.226Z,28.33
2023-07-09T14:10:20.059Z,28.87
2023-07-09T14:15:24.607Z,28.58
2023-07-09T14:20:28.315Z,27.67
2023-07-09T14:25:33.585Z,28.24
2023-07-09T14:30:37.561Z,28.24
2023-07-09T14:35:45.109Z,28.91
2023-07-09T14:40:52.085Z,28.36
2023-07-09T14:45:55.728Z,28.89
2023-07-09T14:50:59.420Z,28.88
2023-07-09T14:56:04.444Z,29.07
2023-07-09T15:01:21.915Z,28.68
2023-07-09T15:06:25.604Z,28.87
2023-07-09T15:11:30.987Z,29.81
2023-07-09T15:16:34.692Z,29.96
2023-07-09T15:21:38.393Z,30.04
2023-07-09T15:26:43.527Z,30.66
2023-07-09T15:31:47.726Z,31.21
2023-07-09T15:36:53.343Z,31.82
2023-07-09T15:42:02.784Z,31.95
2023-07-09T15:47:07.967Z,32.28
2023-07-09T15:52:12.810Z,32.59
2023-07-09T15:57:36.631Z,32.21
2023-07-09T16:02:45.314Z,32.73
2023-07-09T16:07:49.407Z,33.08
2023-07-09T16:12:54.977Z,34.09
2023-07-09T16:17:58.799Z,34.56
2023-07-09T16:23:02.166Z,33.80
2023-07-09T16:28:08.390Z,34.68
2023-07-09T16:33:18.161Z,35.05
2023-07-09T16:38:22.199Z,35.04
2023-07-09T16:43:27.189Z,34.83
2023-07-09T16:48:31.022Z,35.47
2023-07-09T16:53:35.497Z,35.85
2023-07-09T16:58:40.995Z,36.34
2023-07-09T17:03:44.666Z,37.31
2023-07-09T17:08:59.985Z,37.30
2023-07-09T17:14:05.046Z,37.60
2023-07-09T17:19:12.791Z,38.15
2023-07-09T17:24:27.550Z,38.42
2023-07-09T17:29:34.216Z,39.00
2023-07-09T17:34:39.852Z,38.90
2023-07-09T17:39:44.813Z,39.56
2023-07-09T17:44:49.983Z,40.35
2023-07-09T17:49:53.571Z,40.69
2023-07-09T17:54:58.155Z,41.23
2023-07-09T18:00:08.338Z,41.68
2023-07-09T18:05:31.055Z,41.64
2023-07-09T18:10:37.524Z,42.53
2023-07-09T18:15:44.445Z,42.64
2023-07-09T18:20:48.231Z,42.95
2023-07-09T18:25:52.527Z,42.92
2023-07-09T18:31:11.688Z,43.21
2023-07-09T18:36:26.077Z,43.76
2023-07-09T18:41:32.761Z,43.96
2023-07-09T18:46:38.255Z,44.16
2023-07-09T18:51:43.317Z,44.37
2023-07-09T18:56:49.752Z,44.51
2023-07-09T19:01:55.280Z,44.80
2023-07-09T19:06:59.276Z,44.67
2023-07-09T19:12:02.910Z,44.88
2023-07-09T19:17:11.973Z,44.93
2023-07-09T19:22:16.529Z,45.22
2023-07-09T19:27:20.108Z,45.39
2023-07-09T19:32:28.930Z,45.57
2023-07-09T19:37:32.840Z,45.49
2023-07-09T19:42:40.655Z,45.91
2023-07-09T19:47:48.295Z,45.96
2023-07-09T19:52:53.694Z,46.22
2023-07-09T19:57:57.295Z,46.61
2023-07-09T20:03:04.589Z,47.28
2023-07-09T20:08:15.654Z,47.52
2023-07-09T20:13:24.923Z,47.75
2023-07-09T20:18:30.128Z,48.13
2023-07-09T20:23:39.423Z,48.80
2023-07-09T20:28:43.422Z,49.15
2023-07-09T20:33:48.901Z,49.04
2023-07-09T20:38:52.491Z,49.58
2023-07-09T20:43:57.859Z,49.62
2023-07-09T20:49:02.841Z,50.38
2023-07-09T20:54:06.526Z,50.84
2023-07-09T20:59:33.935Z,50.89
2023-07-09T21:04:39.330Z,51.34
2023-07-09T21:09:43.186Z,51.56
2023-07-09T21:14:48.290Z,51.69
2023-07-09T21:19:54.158Z,51.82
2023-07-09T21:24:59.419Z,52.16
2023-07-09T21:30:03.078Z,52.23
2023-07-09T21:35:18.008Z,52.95
2023-07-09T21:40:28.885Z,52.82
2023-07-09T21:45:36.672Z,53.37
2023-07-09T21:50:42.117Z,53.44
2023-07-09T21:55:45.680Z,54.04
2023-07-09T22:00:55.918Z,54.27
2023-07-09T22:06:04.355Z,54.81
2023-07-09T22:11:22.857Z,55.89
2023-07-09T22:16:28.448Z,55.53
2023-07-09T22:21:34.514Z,56.25
2023-07-09T22:26:38.713Z,56.15
2023-07-09T22:31:43.974Z,56.50
2023-07-09T22:36:50.028Z,56.91
2023-07-09T22:41:54.013Z,57.26
2023-07-09T22:46:59.242Z,57.52
2023-07-09T22:52:04.418Z,57.70
2023-07-09T22:57:08.208Z,57.96
2023-07-09T23:02:13.974Z,58.33
2023-07-09T23:07:19.430Z,58.48
2023-07-09T23:12:23.297Z,58.62
2023-07-09T23:17:26.985Z,59.06
2023-07-09T23:22:32.555Z,59.49
2023-07-09T23:27:39.127Z,59.67
2023-07-09T23:32:42.862Z,59.62
2023-07-09T23:37:50.642Z,59.92
2023-07-09T23:42:55.356Z,60.11
2023-07-09T23:48:04.918Z,60.46
2023-07-09T23:53:24.491Z,60.53
2023-07-09T23:58:31.411Z,60.53
