createdAt,value
2022-10-25T00:01:36.831Z,1.60
2022-10-25T00:04:26.427Z,1.60
2022-10-25T00:07:16.106Z,1.58
2022-10-25T00:10:06.097Z,1.60
2022-10-25T00:12:55.864Z,1.77
2022-10-25T00:15:45.541Z,1.75
2022-10-25T00:18:35.384Z,1.52
2022-10-25T00:21:25.823Z,1.85
2022-10-25T00:24:16.457Z,1.85
2022-10-25T00:27:06.998Z,1.60
2022-10-25T00:29:56.449Z,1.60
2022-10-25T00:32:46.097Z,1.60
2022-10-25T00:35:38.186Z,1.60
2022-10-25T00:38:27.958Z,1.67
2022-10-25T00:41:21.219Z,1.60
2022-10-25T00:44:38.419Z,1.60
2022-10-25T00:47:50.113Z,1.60
2022-10-25T00:50:53.411Z,1.45
2022-10-25T00:53:43.817Z,1.67
2022-10-25T00:56:38.621Z,1.65
2022-10-25T00:59:29.957Z,1.63
2022-10-25T01:02:21.578Z,1.55
2022-10-25T01:05:12.285Z,1.55
2022-10-25T01:08:01.858Z,1.40
2022-10-25T01:10:51.602Z,1.70
2022-10-25T01:13:41.477Z,1.67
2022-10-25T01:16:50.358Z,1.58
2022-10-25T01:20:01.111Z,1.60
2022-10-25T01:23:16.058Z,1.60
2022-10-25T01:26:33.779Z,1.50
2022-10-25T01:30:00.530Z,1.70
2022-10-25T01:33:13.102Z,1.75
2022-10-25T01:36:32.698Z,1.50
2022-10-25T01:39:34.978Z,1.60
2022-10-25T01:42:51.111Z,1.52
2022-10-25T01:45:47.458Z,1.50
2022-10-25T01:48:45.058Z,1.45
2022-10-25T01:51:38.031Z,1.50
2022-10-25T01:54:28.377Z,1.40
2022-10-25T01:57:47.269Z,1.60
2022-10-25T02:00:55.444Z,1.40
2022-10-25T02:03:50.298Z,1.65
2022-10-25T02:06:45.888Z,1.35
2022-10-25T02:09:45.098Z,1.33
2022-10-25T02:13:07.748Z,1.33
2022-10-25T02:16:10.939Z,1.85
2022-10-25T02:19:05.063Z,1.70
2022-10-25T02:21:56.818Z,1.50
2022-10-25T02:24:48.473Z,1.70
2022-10-25T02:27:40.436Z,1.58
2022-10-25T02:30:33.286Z,1.70
2022-10-25T02:36:23.107Z,1.52
2022-10-25T02:39:12.382Z,1.60
2022-10-25T02:42:05.502Z,1.55
2022-10-25T02:44:54.915Z,1.40
2022-10-25T02:47:44.319Z,1.30
2022-10-25T02:50:33.624Z,1.40
2022-10-25T02:53:22.923Z,1.50
2022-10-25T02:56:17.778Z,1.60
2022-10-25T02:59:07.232Z,1.63
2022-10-25T03:01:56.598Z,1.33
2022-10-25T03:04:45.875Z,1.83
2022-10-25T03:07:35.145Z,1.60
2022-10-25T03:10:24.799Z,1.60
2022-10-25T03:13:16.969Z,1.30
2022-10-25T03:16:06.960Z,1.67
2022-10-25T03:19:00.737Z,1.58
2022-10-25T03:21:50.216Z,1.60
2022-10-25T03:24:40.430Z,1.67
2022-10-25T03:27:29.775Z,1.63
2022-10-25T03:30:19.544Z,1.67
2022-10-25T03:33:09.132Z,1.50
2022-10-25T03:35:58.592Z,1.55
2022-10-25T03:38:48.063Z,1.50
2022-10-25T03:41:37.449Z,1.50
2022-10-25T03:44:26.984Z,1.80
2022-10-25T03:47:16.891Z,1.55
2022-10-25T03:50:07.295Z,1.70
2022-10-25T03:52:56.568Z,1.50
2022-10-25T03:55:46.185Z,1.70
2022-10-25T03:58:35.694Z,1.95
2022-10-25T04:01:25.398Z,1.83
2022-10-25T04:04:15.133Z,1.70
2022-10-25T04:07:04.709Z,1.52
2022-10-25T04:09:54.185Z,1.70
2022-10-25T04:12:43.659Z,1.60
2022-10-25T04:15:33.192Z,1.70
2022-10-25T04:18:22.622Z,1.65
2022-10-25T04:21:11.916Z,1.83
2022-10-25T04:24:03.527Z,2.05
2022-10-25T04:26:53.851Z,1.70
2022-10-25T04:29:43.191Z,2.05
2022-10-25T04:32:32.983Z,2.05
2022-10-25T04:35:22.528Z,2.17
2022-10-25T04:38:12.705Z,1.88
2022-10-25T04:41:03.060Z,1.88
2022-10-25T04:43:53.319Z,1.80
2022-10-25T04:46:46.383Z,2.00
2022-10-25T04:49:38.184Z,2.08
2022-10-25T04:52:27.721Z,1.70
2022-10-25T04:55:17.353Z,1.90
2022-10-25T04:58:06.927Z,1.90
2022-10-25T05:01:00.101Z,2.00
2022-10-25T05:03:50.497Z,2.08
2022-10-25T05:06:39.822Z,1.90
2022-10-25T05:09:29.075Z,2.03
2022-10-25T05:12:18.387Z,2.08
2022-10-25T05:15:09.370Z,2.10
2022-10-25T05:18:02.779Z,2.05
2022-10-25T05:20:56.895Z,2.08
2022-10-25T05:23:47.026Z,1.90
2022-10-25T05:26:36.551Z,2.10
2022-10-25T05:29:26.035Z,2.20
2022-10-25T05:32:15.458Z,2.20
2022-10-25T05:35:05.227Z,2.00
2022-10-25T05:37:54.674Z,2.20
2022-10-25T05:40:44.269Z,2.05
2022-10-25T05:43:33.757Z,2.20
2022-10-25T05:46:24.794Z,2.17
2022-10-25T05:49:14.632Z,2.30
2022-10-25T05:52:04.308Z,2.05
2022-10-25T05:54:54.057Z,2.08
2022-10-25T05:57:43.570Z,2.17
2022-10-25T06:00:33.063Z,1.95
2022-10-25T06:03:22.429Z,2.05
2022-10-25T06:06:13.389Z,2.30
2022-10-25T06:09:03.358Z,2.10
2022-10-25T06:11:53.081Z,2.30
2022-10-25T06:14:42.640Z,2.20
2022-10-25T06:17:32.245Z,2.00
2022-10-25T06:20:21.676Z,2.50
2022-10-25T06:23:11.341Z,2.10
2022-10-25T06:26:02.961Z,2.28
2022-10-25T06:28:58.219Z,2.33
2022-10-25T06:31:47.532Z,2.30
2022-10-25T06:34:37.394Z,2.17
2022-10-25T06:37:26.855Z,2.28
2022-10-25T06:40:16.978Z,2.10
2022-10-25T06:43:06.348Z,2.30
2022-10-25T06:45:56.212Z,2.13
2022-10-25T06:48:45.619Z,2.55
2022-10-25T06:51:35.667Z,2.60
2022-10-25T06:54:26.712Z,2.30
2022-10-25T06:57:16.612Z,2.17
2022-10-25T07:00:06.262Z,2.30
2022-10-25T07:03:00.438Z,2.35
2022-10-25T07:05:50.085Z,2.10
2022-10-25T07:08:44.704Z,2.38
2022-10-25T07:11:35.026Z,2.30
2022-10-25T07:14:24.789Z,2.30
2022-10-25T07:17:14.292Z,2.60
2022-10-25T07:20:04.605Z,2.50
2022-10-25T07:22:59.184Z,2.20
2022-10-25T07:25:50.918Z,2.45
2022-10-25T07:28:40.557Z,2.55
2022-10-25T07:31:36.410Z,2.40
2022-10-25T07:34:26.694Z,2.35
2022-10-25T07:37:16.589Z,2.42
2022-10-25T07:40:06.540Z,2.22
2022-10-25T07:42:56.390Z,2.55
2022-10-25T07:45:45.998Z,2.70
2022-10-25T07:48:35.966Z,2.65
2022-10-25T07:51:25.347Z,2.33
2022-10-25T07:54:14.767Z,2.50
2022-10-25T07:57:04.237Z,2.45
2022-10-25T07:59:54.227Z,2.60
2022-10-25T08:02:44.357Z,2.60
2022-10-25T08:05:34.384Z,2.40
2022-10-25T08:08:25.461Z,2.47
2022-10-25T08:11:15.154Z,2.40
2022-10-25T08:14:04.747Z,2.58
2022-10-25T08:16:54.390Z,2.35
2022-10-25T08:19:47.526Z,2.40
2022-10-25T08:22:39.938Z,2.60
2022-10-25T08:25:32.942Z,2.60
2022-10-25T08:28:22.613Z,2.50
2022-10-25T08:31:12.362Z,2.58
2022-10-25T08:34:02.644Z,2.58
2022-10-25T08:36:52.308Z,2.63
2022-10-25T08:39:41.823Z,2.60
2022-10-25T08:43:09.520Z,2.35
2022-10-25T08:46:12.435Z,2.47
2022-10-25T08:49:38.576Z,2.42
2022-10-25T08:52:48.614Z,2.60
2022-10-25T08:55:48.682Z,2.30
2022-10-25T08:58:59.362Z,2.40
2022-10-25T09:01:55.157Z,2.70
2022-10-25T09:04:44.927Z,2.35
2022-10-25T09:07:57.880Z,2.97
2022-10-25T09:10:51.458Z,2.40
2022-10-25T09:13:47.622Z,2.20
2022-10-25T09:16:47.078Z,2.35
2022-10-25T09:19:58.220Z,2.70
2022-10-25T09:22:50.799Z,2.55
2022-10-25T09:25:47.031Z,2.30
2022-10-25T09:28:45.323Z,2.55
2022-10-25T09:31:42.531Z,2.55
2022-10-25T09:34:36.763Z,2.58
2022-10-25T09:37:33.847Z,2.50
2022-10-25T09:40:27.083Z,2.63
2022-10-25T09:43:21.938Z,2.40
2022-10-25T09:46:25.482Z,2.50
2022-10-25T09:49:41.601Z,2.17
2022-10-25T09:52:46.506Z,2.50
2022-10-25T09:55:55.320Z,2.45
2022-10-25T09:58:48.246Z,2.50
2022-10-25T10:01:40.384Z,2.45
2022-10-25T10:04:37.522Z,2.50
2022-10-25T10:07:38.529Z,2.72
2022-10-25T10:10:35.221Z,2.40
2022-10-25T10:13:35.848Z,2.50
2022-10-25T10:16:27.999Z,2.30
2022-10-25T10:19:23.573Z,2.30
2022-10-25T10:22:18.188Z,2.30
2022-10-25T10:25:07.956Z,2.30
2022-10-25T10:27:59.197Z,2.40
2022-10-25T10:30:59.948Z,2.60
2022-10-25T10:33:52.951Z,2.35
2022-10-25T10:36:46.299Z,2.28
2022-10-25T10:39:36.294Z,2.58
2022-10-25T10:42:35.849Z,2.63
2022-10-25T10:45:26.365Z,2.53
2022-10-25T10:48:23.690Z,2.60
2022-10-25T10:54:35.316Z,2.35
2022-10-25T10:57:37.125Z,2.50
2022-10-25T11:00:29.606Z,2.50
2022-10-25T11:03:48.661Z,2.50
2022-10-25T11:06:48.850Z,2.53
2022-10-25T11:09:38.387Z,2.63
2022-10-25T11:12:27.800Z,2.20
2022-10-25T11:15:18.176Z,2.35
2022-10-25T11:18:09.248Z,2.33
2022-10-25T11:21:23.748Z,2.50
2022-10-25T11:24:28.079Z,2.40
2022-10-25T11:27:24.480Z,2.53
2022-10-25T11:30:20.417Z,2.30
2022-10-25T11:33:15.781Z,2.47
2022-10-25T11:36:36.026Z,2.25
2022-10-25T11:39:38.389Z,2.45
2022-10-25T11:43:07.459Z,2.10
2022-10-25T11:46:38.163Z,2.22
2022-10-25T11:49:45.110Z,2.42
2022-10-25T11:52:56.961Z,2.40
2022-10-25T11:55:55.074Z,2.20
2022-10-25T11:59:26.643Z,2.50
2022-10-25T12:02:39.933Z,2.78
2022-10-25T12:05:36.025Z,2.40
2022-10-25T12:08:58.827Z,2.10
2022-10-25T12:12:13.165Z,2.20
2022-10-25T12:15:04.321Z,2.50
2022-10-25T12:17:55.467Z,2.63
2022-10-25T12:20:48.995Z,2.33
2022-10-25T12:23:48.142Z,2.20
2022-10-25T12:26:41.077Z,2.40
2022-10-25T12:29:41.110Z,2.35
2022-10-25T12:32:53.732Z,2.35
2022-10-25T12:35:51.144Z,2.03
2022-10-25T12:38:41.728Z,2.20
2022-10-25T12:41:37.586Z,2.40
2022-10-25T12:44:57.763Z,2.25
2022-10-25T12:48:11.865Z,2.53
2022-10-25T12:51:19.820Z,2.10
2022-10-25T12:54:17.954Z,2.20
2022-10-25T12:57:28.797Z,2.22
2022-10-25T13:03:57.229Z,2.10
2022-10-25T13:06:49.677Z,2.55
2022-10-25T13:09:40.451Z,2.10
2022-10-25T13:12:31.788Z,2.22
2022-10-25T13:15:21.517Z,2.38
2022-10-25T13:18:33.701Z,2.45
2022-10-25T13:21:53.826Z,2.17
2022-10-25T13:24:47.328Z,2.30
2022-10-25T13:27:37.792Z,2.20
2022-10-25T13:30:32.256Z,2.22
2022-10-25T13:33:23.801Z,2.28
2022-10-25T13:36:13.333Z,2.22
2022-10-25T13:39:08.077Z,2.35
2022-10-25T13:42:20.383Z,2.28
2022-10-25T13:45:20.827Z,2.10
2022-10-25T13:48:16.375Z,2.22
2022-10-25T13:51:13.811Z,2.10
2022-10-25T13:54:10.946Z,2.30
2022-10-25T13:57:05.383Z,2.10
2022-10-25T13:59:54.781Z,2.30
2022-10-25T14:03:14.545Z,1.80
2022-10-25T14:06:11.029Z,2.03
2022-10-25T14:09:21.114Z,2.03
2022-10-25T14:12:20.231Z,2.10
2022-10-25T14:15:18.484Z,2.10
2022-10-25T14:18:13.611Z,2.20
2022-10-25T14:21:11.061Z,1.90
2022-10-25T14:24:05.220Z,2.22
2022-10-25T14:26:59.603Z,2.00
2022-10-25T14:29:49.229Z,2.00
2022-10-25T14:32:38.672Z,2.00
2022-10-25T14:35:36.160Z,2.42
2022-10-25T14:38:28.977Z,2.08
2022-10-25T14:41:26.307Z,2.10
2022-10-25T14:44:26.352Z,2.15
2022-10-25T14:47:30.078Z,1.88
2022-10-25T14:50:27.505Z,2.40
2022-10-25T14:53:18.229Z,2.15
2022-10-25T14:56:08.591Z,1.92
2022-10-25T14:58:58.973Z,1.83
2022-10-25T15:02:20.600Z,2.05
2022-10-25T15:05:21.548Z,2.15
2022-10-25T15:08:20.826Z,1.98
2022-10-25T15:11:19.471Z,1.88
2022-10-25T15:14:23.090Z,2.00
2022-10-25T15:17:26.790Z,2.10
2022-10-25T15:20:20.185Z,1.90
2022-10-25T15:23:25.450Z,2.35
2022-10-25T15:26:30.112Z,1.90
2022-10-25T15:29:52.027Z,2.47
2022-10-25T15:32:41.337Z,1.80
2022-10-25T15:35:33.312Z,2.00
2022-10-25T15:38:23.494Z,2.08
2022-10-25T15:41:12.849Z,2.17
2022-10-25T15:44:02.308Z,2.40
2022-10-25T15:46:51.869Z,2.20
2022-10-25T15:49:41.498Z,2.05
2022-10-25T15:52:30.997Z,1.70
2022-10-25T15:55:26.333Z,2.00
2022-10-25T15:58:16.052Z,2.20
2022-10-25T16:01:05.507Z,1.70
2022-10-25T16:03:55.070Z,2.08
2022-10-25T16:06:45.709Z,1.70
2022-10-25T16:09:35.093Z,2.00
2022-10-25T16:12:33.391Z,2.28
2022-10-25T16:15:23.024Z,1.90
2022-10-25T16:18:15.446Z,1.92
2022-10-25T16:21:04.912Z,1.90
2022-10-25T16:23:56.823Z,2.00
2022-10-25T16:26:48.863Z,2.20
2022-10-25T16:29:38.373Z,1.93
2022-10-25T16:32:27.669Z,2.22
2022-10-25T16:35:19.795Z,2.15
2022-10-25T16:41:29.996Z,2.20
2022-10-25T16:44:21.122Z,1.85
2022-10-25T16:47:10.470Z,2.30
2022-10-25T16:50:00.037Z,2.08
2022-10-25T16:52:49.537Z,1.80
2022-10-25T16:55:39.237Z,2.00
2022-10-25T16:58:28.680Z,2.15
2022-10-25T17:01:29.390Z,2.08
2022-10-25T17:04:19.075Z,2.05
2022-10-25T17:07:08.743Z,2.17
2022-10-25T17:09:58.269Z,2.05
2022-10-25T17:12:57.073Z,2.08
2022-10-25T17:15:46.677Z,1.90
2022-10-25T17:18:37.393Z,1.73
2022-10-25T17:21:28.885Z,2.13
2022-10-25T17:24:18.461Z,1.92
2022-10-25T17:27:08.701Z,2.00
2022-10-25T17:29:58.189Z,2.10
2022-10-25T17:32:48.076Z,3.63
2022-10-25T17:35:41.965Z,2.58
2022-10-25T17:38:31.655Z,7.15
2022-10-25T17:41:21.241Z,5.97
2022-10-25T17:44:12.421Z,3.67
2022-10-25T17:47:03.169Z,2.63
2022-10-25T17:49:54.301Z,3.70
2022-10-25T17:52:43.677Z,3.20
2022-10-25T17:55:33.772Z,3.85
2022-10-25T17:58:23.986Z,3.83
2022-10-25T18:01:15.149Z,3.53
2022-10-25T18:04:05.558Z,4.00
2022-10-25T18:06:54.918Z,3.80
2022-10-25T18:09:44.322Z,3.60
2022-10-25T18:12:33.822Z,3.10
2022-10-25T18:15:24.209Z,3.17
2022-10-25T18:18:13.906Z,3.08
2022-10-25T18:21:15.010Z,3.22
2022-10-25T18:24:08.489Z,3.30
2022-10-25T18:26:58.383Z,2.47
2022-10-25T18:29:47.887Z,3.22
2022-10-25T18:32:37.327Z,3.33
2022-10-25T18:35:26.743Z,3.20
2022-10-25T18:38:17.903Z,2.78
2022-10-25T18:41:09.945Z,2.67
2022-10-25T18:43:59.780Z,3.05
2022-10-25T18:46:49.085Z,3.22
2022-10-25T18:49:38.442Z,3.08
2022-10-25T18:52:28.511Z,3.03
2022-10-25T18:58:07.936Z,2.90
2022-10-25T19:00:57.348Z,2.78
2022-10-25T19:03:46.675Z,3.15
2022-10-25T19:06:36.303Z,3.20
2022-10-25T19:09:26.027Z,2.60
2022-10-25T19:12:15.505Z,3.00
2022-10-25T19:15:05.194Z,2.80
2022-10-25T19:17:54.658Z,2.90
2022-10-25T19:20:46.430Z,2.60
2022-10-25T19:23:36.899Z,2.40
2022-10-25T19:26:26.392Z,2.97
2022-10-25T19:29:15.932Z,2.83
2022-10-25T19:32:05.187Z,2.72
2022-10-25T19:34:54.782Z,2.88
2022-10-25T19:37:44.152Z,2.70
2022-10-25T19:40:33.553Z,2.90
2022-10-25T19:43:22.768Z,2.83
2022-10-25T19:46:13.542Z,2.50
2022-10-25T19:49:02.929Z,2.80
2022-10-25T19:51:52.141Z,2.58
2022-10-25T19:54:41.537Z,2.83
2022-10-25T19:57:30.860Z,2.75
2022-10-25T20:00:20.376Z,2.50
2022-10-25T20:03:09.662Z,2.50
2022-10-25T20:06:04.391Z,2.53
2022-10-25T20:08:55.001Z,2.50
2022-10-25T20:11:44.271Z,2.88
2022-10-25T20:14:34.564Z,3.00
2022-10-25T20:17:23.826Z,2.20
2022-10-25T20:20:13.543Z,2.60
2022-10-25T20:23:02.915Z,2.33
2022-10-25T20:25:52.516Z,2.50
2022-10-25T20:28:42.544Z,2.33
2022-10-25T20:31:33.384Z,2.30
2022-10-25T20:34:22.910Z,2.47
2022-10-25T20:37:12.367Z,2.70
2022-10-25T20:40:03.632Z,2.70
2022-10-25T20:42:53.081Z,2.33
2022-10-25T20:45:45.116Z,2.40
2022-10-25T20:48:35.145Z,2.72
2022-10-25T20:51:24.530Z,2.38
2022-10-25T20:54:14.211Z,2.47
2022-10-25T20:57:03.780Z,2.53
2022-10-25T20:59:53.295Z,2.28
2022-10-25T21:02:42.681Z,2.28
2022-10-25T21:05:32.490Z,2.20
2022-10-25T21:08:23.858Z,2.40
2022-10-25T21:11:14.465Z,2.30
2022-10-25T21:14:03.709Z,2.30
2022-10-25T21:16:53.037Z,2.13
2022-10-25T21:19:42.194Z,2.42
2022-10-25T21:22:31.558Z,2.33
2022-10-25T21:25:20.981Z,2.35
2022-10-25T21:28:13.495Z,2.42
2022-10-25T21:31:04.264Z,2.30
2022-10-25T21:33:56.194Z,2.40
2022-10-25T21:36:48.092Z,2.60
2022-10-25T21:39:37.839Z,2.78
2022-10-25T21:42:26.979Z,2.13
2022-10-25T21:45:16.480Z,2.55
2022-10-25T21:48:06.223Z,2.22
2022-10-25T21:50:56.754Z,2.47
2022-10-25T21:53:46.090Z,2.33
2022-10-25T21:56:35.428Z,2.10
2022-10-25T21:59:24.782Z,2.10
2022-10-25T22:02:14.174Z,2.10
2022-10-25T22:05:04.219Z,2.10
2022-10-25T22:07:54.048Z,2.05
2022-10-25T22:10:43.328Z,2.10
2022-10-25T22:13:32.897Z,2.50
2022-10-25T22:16:22.726Z,2.47
2022-10-25T22:19:17.497Z,2.28
2022-10-25T22:22:07.131Z,2.15
2022-10-25T22:24:56.920Z,2.40
2022-10-25T22:27:46.313Z,2.05
2022-10-25T22:30:35.623Z,2.00
2022-10-25T22:33:24.908Z,2.22
2022-10-25T22:36:19.304Z,2.45
2022-10-25T22:39:10.904Z,2.13
2022-10-25T22:42:00.212Z,2.17
2022-10-25T22:44:49.551Z,2.10
2022-10-25T22:47:38.979Z,2.20
2022-10-25T22:50:28.319Z,2.10
2022-10-25T22:53:18.370Z,2.10
2022-10-25T22:56:14.872Z,2.47
2022-10-25T22:59:06.911Z,2.17
2022-10-25T23:01:56.216Z,2.28
2022-10-25T23:04:45.569Z,2.20
2022-10-25T23:07:34.896Z,2.30
2022-10-25T23:10:24.299Z,2.10
2022-10-25T23:13:13.501Z,2.00
2022-10-25T23:16:04.207Z,1.75
2022-10-25T23:18:53.988Z,2.00
2022-10-25T23:21:43.721Z,2.25
2022-10-25T23:24:32.972Z,2.00
2022-10-25T23:27:22.459Z,2.25
2022-10-25T23:30:13.190Z,2.10
2022-10-25T23:33:02.770Z,2.20
2022-10-25T23:35:52.049Z,2.00
2022-10-25T23:38:41.696Z,2.10
2022-10-25T23:41:31.300Z,1.83
2022-10-25T23:44:20.796Z,2.17
2022-10-25T23:47:10.151Z,2.00
2022-10-25T23:49:59.478Z,2.00
2022-10-25T23:52:48.999Z,1.83
2022-10-25T23:55:39.790Z,1.90
2022-10-25T23:58:29.464Z,2.00
