createdAt,value
2019-03-19T00:00:41.562Z,4.12
2019-03-19T00:02:46.294Z,4.20
2019-03-19T00:04:48.087Z,4.22
2019-03-19T00:06:50.199Z,4.30
2019-03-19T00:08:52.145Z,4.83
2019-03-19T00:10:54.091Z,5.55
2019-03-19T00:12:56.555Z,4.53
2019-03-19T00:14:58.467Z,4.75
2019-03-19T00:17:00.612Z,4.00
2019-03-19T00:19:02.381Z,4.50
2019-03-19T00:21:04.190Z,4.33
2019-03-19T00:23:11.535Z,7.45
2019-03-19T00:25:13.499Z,4.80
2019-03-19T00:27:15.385Z,4.33
2019-03-19T00:29:17.447Z,4.67
2019-03-19T00:31:21.647Z,4.08
2019-03-19T00:33:23.599Z,6.03
2019-03-19T00:35:25.415Z,4.67
2019-03-19T00:37:27.348Z,4.33
2019-03-19T00:39:29.299Z,4.17
2019-03-19T00:41:31.277Z,3.75
2019-03-19T00:43:33.197Z,4.55
2019-03-19T00:45:35.406Z,4.03
2019-03-19T00:47:37.323Z,4.40
2019-03-19T00:49:39.409Z,5.60
2019-03-19T00:51:41.354Z,4.55
2019-03-19T00:53:43.107Z,4.40
2019-03-19T00:55:45.121Z,4.78
2019-03-19T00:57:49.118Z,4.17
2019-03-19T00:59:55.614Z,4.72
2019-03-19T01:01:59.765Z,4.50
2019-03-19T01:04:01.649Z,4.17
2019-03-19T01:06:03.649Z,4.40
2019-03-19T01:08:05.980Z,3.95
2019-03-19T01:10:09.384Z,4.10
2019-03-19T01:12:11.289Z,3.85
2019-03-19T01:14:13.851Z,3.47
2019-03-19T01:16:15.669Z,3.83
2019-03-19T01:18:19.419Z,4.15
2019-03-19T01:20:21.222Z,5.22
2019-03-19T01:22:23.074Z,4.40
2019-03-19T01:24:27.974Z,3.60
2019-03-19T01:26:29.942Z,3.67
2019-03-19T01:28:31.707Z,4.92
2019-03-19T01:30:36.961Z,3.58
2019-03-19T01:32:47.989Z,3.67
2019-03-19T01:34:52.700Z,3.67
2019-03-19T01:36:55.123Z,4.03
2019-03-19T01:38:56.833Z,4.15
2019-03-19T01:40:59.045Z,3.98
2019-03-19T01:43:02.355Z,3.62
2019-03-19T01:45:04.429Z,4.15
2019-03-19T01:47:10.627Z,2.72
2019-03-19T01:49:15.285Z,3.80
2019-03-19T01:51:19.966Z,3.22
2019-03-19T01:53:24.324Z,3.75
2019-03-19T01:55:26.122Z,3.85
2019-03-19T01:57:28.056Z,3.52
2019-03-19T01:59:31.671Z,3.77
2019-03-19T02:01:36.518Z,3.33
2019-03-19T02:03:40.060Z,4.22
2019-03-19T02:05:42.278Z,3.92
2019-03-19T02:07:44.380Z,3.83
2019-03-19T02:09:46.725Z,3.90
2019-03-19T02:11:52.134Z,3.75
2019-03-19T02:13:53.927Z,3.95
2019-03-19T02:16:00.219Z,4.62
2019-03-19T02:18:02.385Z,4.65
2019-03-19T02:20:05.661Z,3.95
2019-03-19T02:22:10.014Z,4.15
2019-03-19T02:24:14.863Z,4.40
2019-03-19T02:26:17.197Z,4.53
2019-03-19T02:28:19.382Z,4.10
2019-03-19T02:30:21.320Z,4.03
2019-03-19T02:32:23.538Z,4.78
2019-03-19T02:34:25.329Z,4.30
2019-03-19T02:36:27.100Z,4.28
2019-03-19T02:38:33.915Z,4.45
2019-03-19T02:40:35.869Z,4.40
2019-03-19T02:42:37.785Z,5.60
2019-03-19T02:44:39.541Z,4.30
2019-03-19T02:46:41.454Z,4.15
2019-03-19T02:48:43.539Z,4.45
2019-03-19T02:50:45.676Z,4.17
2019-03-19T02:52:47.506Z,4.58
2019-03-19T02:54:49.302Z,4.85
2019-03-19T02:56:51.137Z,4.00
2019-03-19T02:58:53.002Z,4.08
2019-03-19T03:00:57.431Z,4.25
2019-03-19T03:02:59.185Z,3.67
2019-03-19T03:05:01.085Z,3.80
2019-03-19T03:07:03.585Z,3.98
2019-03-19T03:09:05.786Z,3.33
2019-03-19T03:11:07.741Z,4.25
2019-03-19T03:13:09.781Z,3.55
2019-03-19T03:15:12.358Z,3.95
2019-03-19T03:17:14.125Z,4.00
2019-03-19T03:19:16.367Z,4.20
2019-03-19T03:21:18.667Z,5.10
2019-03-19T03:23:23.303Z,4.55
2019-03-19T03:25:25.218Z,3.55
2019-03-19T03:27:26.972Z,4.20
2019-03-19T03:29:28.786Z,4.03
2019-03-19T03:31:30.732Z,3.52
2019-03-19T03:33:32.744Z,4.28
2019-03-19T03:35:34.586Z,3.25
2019-03-19T03:37:36.523Z,4.42
2019-03-19T03:39:38.305Z,3.83
2019-03-19T03:41:40.193Z,4.08
2019-03-19T03:43:42.082Z,3.50
2019-03-19T03:45:44.085Z,4.10
2019-03-19T03:47:46.469Z,3.80
2019-03-19T03:49:48.458Z,4.42
2019-03-19T03:51:50.245Z,4.40
2019-03-19T03:53:52.330Z,5.15
2019-03-19T03:55:54.083Z,4.05
2019-03-19T03:57:56.154Z,4.95
2019-03-19T03:59:58.046Z,3.67
2019-03-19T04:02:00.120Z,4.60
2019-03-19T04:04:02.503Z,4.75
2019-03-19T04:06:04.982Z,5.03
2019-03-19T04:08:06.970Z,4.90
2019-03-19T04:10:09.731Z,3.75
2019-03-19T04:12:13.747Z,3.60
2019-03-19T04:14:16.122Z,4.60
2019-03-19T04:16:18.034Z,3.62
2019-03-19T04:18:19.902Z,4.30
2019-03-19T04:20:24.776Z,5.10
2019-03-19T04:22:26.526Z,4.47
2019-03-19T04:24:28.636Z,4.42
2019-03-19T04:26:30.695Z,4.15
2019-03-19T04:28:32.730Z,4.78
2019-03-19T04:30:34.561Z,4.00
2019-03-19T04:32:37.215Z,5.35
2019-03-19T04:34:39.081Z,4.65
2019-03-19T04:36:40.972Z,6.37
2019-03-19T04:38:43.161Z,4.33
2019-03-19T04:40:45.159Z,4.85
2019-03-19T04:42:47.042Z,4.50
2019-03-19T04:44:49.134Z,4.67
2019-03-19T04:46:50.990Z,5.17
2019-03-19T04:48:52.722Z,3.85
2019-03-19T04:50:54.516Z,5.20
2019-03-19T04:52:56.311Z,5.20
2019-03-19T04:54:58.301Z,4.87
2019-03-19T04:57:00.045Z,4.33
2019-03-19T04:59:01.802Z,5.33
2019-03-19T05:01:06.026Z,4.78
2019-03-19T05:03:07.697Z,4.60
2019-03-19T05:05:09.851Z,4.67
2019-03-19T05:07:11.578Z,4.10
2019-03-19T05:09:13.335Z,3.58
2019-03-19T05:11:15.610Z,4.00
2019-03-19T05:13:17.329Z,3.67
2019-03-19T05:15:19.257Z,4.10
2019-03-19T05:17:21.138Z,5.00
2019-03-19T05:19:23.076Z,3.95
2019-03-19T05:21:27.123Z,3.62
2019-03-19T05:23:29.076Z,4.50
2019-03-19T05:25:31.009Z,3.72
2019-03-19T05:27:37.262Z,5.58
2019-03-19T05:29:36.536Z,4.53
2019-03-19T05:31:40.572Z,6.00
2019-03-19T05:33:42.560Z,4.00
2019-03-19T05:36:00.122Z,4.60
2019-03-19T05:38:04.454Z,12.78
2019-03-19T05:40:07.202Z,9.23
2019-03-19T05:42:09.216Z,11.85
2019-03-19T05:44:11.137Z,4.80
2019-03-19T05:46:13.035Z,4.37
2019-03-19T05:48:14.864Z,3.62
2019-03-19T05:50:22.500Z,18.30
2019-03-19T05:52:24.389Z,20.85
2019-03-19T05:54:26.176Z,29.63
2019-03-19T05:56:27.996Z,6.45
2019-03-19T05:58:31.907Z,4.12
2019-03-19T06:00:36.705Z,3.80
2019-03-19T06:02:38.527Z,4.60
2019-03-19T06:04:40.427Z,3.92
2019-03-19T06:06:42.426Z,4.17
2019-03-19T06:08:44.232Z,3.60
2019-03-19T06:10:47.881Z,3.55
2019-03-19T06:12:49.870Z,4.22
2019-03-19T06:14:51.689Z,4.42
2019-03-19T06:16:53.449Z,9.18
2019-03-19T06:18:55.355Z,23.52
2019-03-19T06:20:59.166Z,16.65
2019-03-19T06:23:01.426Z,4.90
2019-03-19T06:25:04.129Z,3.80
2019-03-19T06:27:07.513Z,4.42
2019-03-19T06:29:14.065Z,4.95
2019-03-19T06:31:15.895Z,4.40
2019-03-19T06:33:17.824Z,4.40
2019-03-19T06:35:33.973Z,4.50
2019-03-19T06:37:38.547Z,3.77
2019-03-19T06:39:45.173Z,4.40
2019-03-19T06:42:04.223Z,3.85
2019-03-19T06:44:14.035Z,3.60
2019-03-19T06:46:19.489Z,4.08
2019-03-19T06:48:29.135Z,5.20
2019-03-19T06:50:45.774Z,3.90
2019-03-19T06:52:56.025Z,5.90
2019-03-19T06:55:01.905Z,3.83
2019-03-19T06:57:05.618Z,5.03
2019-03-19T06:59:13.370Z,5.90
2019-03-19T07:01:17.479Z,6.55
2019-03-19T07:03:24.080Z,4.85
2019-03-19T07:05:32.089Z,4.30
2019-03-19T07:07:36.976Z,4.15
2019-03-19T07:09:39.020Z,4.67
2019-03-19T07:11:43.168Z,4.00
2019-03-19T07:13:45.282Z,4.70
2019-03-19T07:16:12.704Z,4.42
2019-03-19T07:18:14.450Z,3.92
2019-03-19T07:20:16.700Z,3.95
2019-03-19T07:22:21.397Z,3.75
2019-03-19T07:24:23.416Z,4.15
2019-03-19T07:26:27.390Z,4.00
2019-03-19T07:28:30.899Z,3.62
2019-03-19T07:30:32.927Z,4.80
2019-03-19T07:32:34.842Z,4.65
2019-03-19T07:34:36.785Z,4.30
2019-03-19T07:36:38.738Z,4.05
2019-03-19T07:38:40.533Z,4.17
2019-03-19T07:40:42.285Z,4.15
2019-03-19T07:42:44.311Z,4.05
2019-03-19T07:44:45.984Z,5.28
2019-03-19T07:47:01.431Z,4.67
2019-03-19T07:49:08.555Z,3.33
2019-03-19T07:51:10.267Z,3.80
2019-03-19T07:53:12.173Z,3.30
2019-03-19T07:55:14.001Z,4.40
2019-03-19T07:57:15.715Z,4.40
2019-03-19T07:59:17.456Z,3.95
2019-03-19T08:01:19.261Z,4.30
2019-03-19T08:03:21.402Z,3.60
2019-03-19T08:05:32.644Z,4.00
2019-03-19T08:07:26.799Z,3.50
2019-03-19T08:09:28.748Z,3.80
2019-03-19T08:11:30.602Z,4.10
2019-03-19T08:13:32.325Z,3.60
2019-03-19T08:15:34.158Z,4.17
2019-03-19T08:17:36.005Z,4.97
2019-03-19T08:19:37.717Z,3.63
2019-03-19T08:21:39.430Z,4.00
2019-03-19T08:23:41.146Z,3.63
2019-03-19T08:25:42.871Z,3.97
2019-03-19T08:27:44.795Z,4.20
2019-03-19T08:29:46.518Z,4.20
2019-03-19T08:31:48.233Z,4.37
2019-03-19T08:33:50.022Z,3.80
2019-03-19T08:35:52.008Z,4.80
2019-03-19T08:37:53.757Z,3.50
2019-03-19T08:39:56.739Z,4.33
2019-03-19T08:41:58.927Z,4.57
2019-03-19T08:44:00.696Z,3.40
2019-03-19T08:46:02.620Z,4.10
2019-03-19T08:48:04.589Z,3.17
2019-03-19T08:50:08.948Z,3.83
2019-03-19T08:52:10.633Z,3.77
2019-03-19T08:54:12.354Z,3.83
2019-03-19T08:56:14.084Z,3.50
2019-03-19T08:58:15.789Z,4.10
2019-03-19T09:00:17.838Z,4.10
2019-03-19T09:02:19.548Z,4.23
2019-03-19T09:04:21.418Z,3.87
2019-03-19T09:06:23.113Z,4.63
2019-03-19T09:08:24.817Z,3.97
2019-03-19T09:10:26.613Z,3.53
2019-03-19T09:12:28.360Z,6.13
2019-03-19T09:14:30.347Z,3.40
2019-03-19T09:16:32.133Z,3.27
2019-03-19T09:18:34.157Z,3.70
2019-03-19T09:20:35.993Z,3.63
2019-03-19T09:22:38.501Z,3.90
2019-03-19T09:24:40.206Z,4.97
2019-03-19T09:26:41.909Z,3.47
2019-03-19T09:28:43.986Z,3.60
2019-03-19T09:30:45.773Z,3.80
2019-03-19T09:32:47.821Z,3.90
2019-03-19T09:34:49.539Z,3.80
2019-03-19T09:36:57.228Z,3.57
2019-03-19T09:38:55.137Z,3.70
2019-03-19T09:40:56.841Z,4.53
2019-03-19T09:42:58.658Z,3.40
2019-03-19T09:45:00.567Z,3.40
2019-03-19T09:47:02.597Z,3.30
2019-03-19T09:49:04.317Z,3.70
2019-03-19T09:51:06.041Z,3.33
2019-03-19T09:53:07.747Z,3.23
2019-03-19T09:55:09.815Z,2.77
2019-03-19T09:57:13.634Z,2.97
2019-03-19T09:59:15.140Z,3.40
2019-03-19T10:01:17.049Z,3.33
2019-03-19T10:03:18.762Z,3.60
2019-03-19T10:05:20.593Z,3.20
2019-03-19T10:07:22.356Z,3.10
2019-03-19T10:09:24.065Z,3.00
2019-03-19T10:11:25.777Z,3.40
2019-03-19T10:13:27.561Z,2.50
2019-03-19T10:15:29.268Z,3.07
2019-03-19T10:17:31.010Z,4.00
2019-03-19T10:19:32.758Z,3.63
2019-03-19T10:21:34.461Z,3.60
2019-03-19T10:23:36.674Z,3.10
2019-03-19T10:25:38.441Z,2.67
2019-03-19T10:27:41.106Z,3.10
2019-03-19T10:29:43.119Z,4.13
2019-03-19T10:31:44.901Z,3.20
2019-03-19T10:33:47.079Z,3.43
2019-03-19T10:35:49.146Z,3.20
2019-03-19T10:37:50.936Z,2.77
2019-03-19T10:39:52.654Z,2.80
2019-03-19T10:41:54.368Z,2.70
2019-03-19T10:43:56.177Z,3.93
2019-03-19T10:45:58.173Z,2.70
2019-03-19T10:47:59.906Z,2.70
2019-03-19T10:50:02.208Z,3.30
2019-03-19T10:52:04.016Z,2.60
2019-03-19T10:54:05.739Z,3.70
2019-03-19T10:56:07.539Z,2.90
2019-03-19T10:58:11.196Z,2.90
2019-03-19T11:00:18.066Z,2.63
2019-03-19T11:02:19.866Z,2.97
2019-03-19T11:04:21.573Z,3.10
2019-03-19T11:06:23.394Z,3.10
2019-03-19T11:08:25.109Z,2.80
2019-03-19T11:10:26.818Z,3.10
2019-03-19T11:12:28.532Z,3.00
2019-03-19T11:14:30.248Z,2.90
2019-03-19T11:16:31.949Z,2.60
2019-03-19T11:18:33.790Z,2.60
2019-03-19T11:20:35.501Z,3.00
2019-03-19T11:22:37.217Z,2.50
2019-03-19T11:24:39.252Z,3.00
2019-03-19T11:26:40.968Z,3.00
2019-03-19T11:28:42.778Z,2.70
2019-03-19T11:30:44.514Z,2.80
2019-03-19T11:32:46.315Z,2.93
2019-03-19T11:34:48.011Z,3.10
2019-03-19T11:36:57.447Z,3.30
2019-03-19T11:38:53.555Z,3.07
2019-03-19T11:40:55.393Z,3.00
2019-03-19T11:42:57.112Z,2.80
2019-03-19T11:44:58.824Z,2.97
2019-03-19T11:47:00.766Z,3.23
2019-03-19T11:49:02.786Z,3.27
2019-03-19T11:51:04.490Z,2.83
2019-03-19T11:53:06.446Z,3.10
2019-03-19T11:55:09.242Z,3.83
2019-03-19T11:57:10.945Z,2.77
2019-03-19T11:59:12.645Z,3.17
2019-03-19T12:01:14.706Z,2.97
2019-03-19T12:03:16.804Z,3.43
2019-03-19T12:05:18.492Z,3.40
2019-03-19T12:07:20.285Z,3.13
2019-03-19T12:09:22.180Z,2.87
2019-03-19T12:11:23.893Z,3.40
2019-03-19T12:13:25.629Z,2.90
2019-03-19T12:15:27.340Z,2.70
2019-03-19T12:17:29.406Z,3.27
2019-03-19T12:19:31.129Z,2.80
2019-03-19T12:21:33.104Z,3.17
2019-03-19T12:23:34.815Z,2.83
2019-03-19T12:25:36.521Z,2.67
2019-03-19T12:27:38.225Z,3.17
2019-03-19T12:29:39.933Z,3.57
2019-03-19T12:31:41.797Z,2.87
2019-03-19T12:33:56.823Z,3.30
2019-03-19T12:35:58.546Z,2.57
2019-03-19T12:38:00.338Z,3.33
2019-03-19T12:40:02.765Z,3.50
2019-03-19T12:42:04.677Z,3.60
2019-03-19T12:44:06.385Z,2.93
2019-03-19T12:46:08.221Z,3.13
2019-03-19T12:48:09.925Z,3.70
2019-03-19T12:50:14.276Z,2.83
2019-03-19T12:52:15.981Z,3.20
2019-03-19T12:54:17.797Z,2.70
2019-03-19T12:56:20.181Z,3.10
2019-03-19T12:58:21.881Z,3.50
2019-03-19T13:00:33.432Z,3.20
2019-03-19T13:02:27.301Z,2.50
2019-03-19T13:04:29.283Z,2.83
2019-03-19T13:06:30.993Z,3.07
2019-03-19T13:08:32.690Z,2.83
2019-03-19T13:10:34.607Z,3.10
2019-03-19T13:12:36.434Z,3.10
2019-03-19T13:14:38.137Z,3.50
2019-03-19T13:16:39.845Z,2.90
2019-03-19T13:18:42.270Z,3.57
2019-03-19T13:20:43.982Z,3.23
2019-03-19T13:22:45.817Z,2.83
2019-03-19T13:24:52.669Z,3.37
2019-03-19T13:26:54.371Z,2.90
2019-03-19T13:28:56.096Z,2.93
2019-03-19T13:30:57.803Z,2.80
2019-03-19T13:32:59.602Z,2.93
2019-03-19T13:35:01.405Z,3.00
2019-03-19T13:37:03.220Z,2.53
2019-03-19T13:39:06.770Z,3.07
2019-03-19T13:41:08.526Z,3.37
2019-03-19T13:43:10.223Z,3.27
2019-03-19T13:45:12.801Z,3.23
2019-03-19T13:47:14.757Z,2.87
2019-03-19T13:49:16.460Z,2.37
2019-03-19T13:51:18.162Z,3.20
2019-03-19T13:53:19.869Z,3.47
2019-03-19T13:55:21.959Z,3.43
2019-03-19T13:57:23.728Z,3.50
2019-03-19T13:59:25.518Z,3.10
2019-03-19T14:01:27.310Z,3.30
2019-03-19T14:03:29.126Z,2.87
2019-03-19T14:05:30.829Z,3.53
2019-03-19T14:07:32.752Z,2.80
2019-03-19T14:09:34.463Z,3.10
2019-03-19T14:11:36.273Z,2.90
2019-03-19T14:13:41.077Z,3.60
2019-03-19T14:15:42.777Z,3.20
2019-03-19T14:17:44.469Z,2.87
2019-03-19T14:19:46.200Z,2.93
2019-03-19T14:21:47.988Z,2.83
2019-03-19T14:23:49.854Z,3.00
2019-03-19T14:25:51.653Z,3.27
2019-03-19T14:27:53.517Z,3.20
2019-03-19T14:29:55.269Z,3.23
2019-03-19T14:31:57.069Z,3.50
2019-03-19T14:33:58.825Z,3.00
2019-03-19T14:36:00.526Z,2.97
2019-03-19T14:38:02.340Z,2.80
2019-03-19T14:40:04.965Z,3.23
2019-03-19T14:42:06.681Z,3.23
2019-03-19T14:44:08.473Z,3.10
2019-03-19T14:46:10.203Z,3.40
2019-03-19T14:48:11.906Z,3.10
2019-03-19T14:50:14.089Z,3.00
2019-03-19T14:52:15.913Z,3.33
2019-03-19T14:54:17.609Z,2.43
2019-03-19T14:56:19.633Z,3.23
2019-03-19T14:58:21.349Z,2.97
2019-03-19T15:00:23.139Z,3.20
2019-03-19T15:02:24.925Z,3.17
2019-03-19T15:04:26.725Z,2.90
2019-03-19T15:06:28.431Z,2.97
2019-03-19T15:08:30.465Z,3.20
2019-03-19T15:10:32.273Z,3.07
2019-03-19T15:12:34.736Z,2.67
2019-03-19T15:14:36.453Z,3.23
2019-03-19T15:16:38.164Z,10.63
2019-03-19T15:18:39.965Z,16.80
2019-03-19T15:20:41.937Z,5.30
2019-03-19T15:22:43.638Z,4.17
2019-03-19T15:24:45.333Z,5.30
2019-03-19T15:26:47.145Z,4.07
2019-03-19T15:28:48.849Z,11.70
2019-03-19T15:30:50.557Z,9.53
2019-03-19T15:32:52.384Z,2.73
2019-03-19T15:34:54.086Z,3.00
2019-03-19T15:36:55.784Z,3.10
2019-03-19T15:38:57.661Z,2.47
2019-03-19T15:40:59.350Z,3.23
2019-03-19T15:43:01.096Z,3.40
2019-03-19T15:45:03.846Z,3.20
2019-03-19T15:47:05.541Z,4.00
2019-03-19T15:49:07.245Z,3.23
2019-03-19T15:51:08.982Z,2.87
2019-03-19T15:53:10.730Z,2.83
2019-03-19T15:55:12.851Z,2.80
2019-03-19T15:57:14.686Z,2.93
2019-03-19T15:59:16.393Z,2.80
2019-03-19T16:01:18.089Z,2.90
2019-03-19T16:03:19.891Z,3.40
2019-03-19T16:05:21.588Z,2.77
2019-03-19T16:07:23.384Z,3.10
2019-03-19T16:09:25.132Z,3.67
2019-03-19T16:11:26.921Z,3.00
2019-03-19T16:13:28.748Z,2.83
2019-03-19T16:15:30.653Z,2.90
2019-03-19T16:17:32.355Z,2.80
2019-03-19T16:19:34.053Z,2.87
2019-03-19T16:21:35.784Z,3.47
2019-03-19T16:23:37.485Z,2.87
2019-03-19T16:25:39.201Z,2.47
2019-03-19T16:27:41.137Z,3.10
2019-03-19T16:29:42.857Z,2.80
2019-03-19T16:31:50.968Z,2.93
2019-03-19T16:33:48.162Z,2.97
2019-03-19T16:35:49.880Z,3.10
2019-03-19T16:37:51.688Z,3.20
2019-03-19T16:39:53.391Z,2.60
2019-03-19T16:41:55.217Z,2.87
2019-03-19T16:43:56.954Z,3.20
2019-03-19T16:45:58.656Z,3.10
2019-03-19T16:48:00.359Z,2.90
2019-03-19T16:50:02.456Z,2.53
2019-03-19T16:52:04.263Z,3.20
2019-03-19T16:54:05.970Z,3.33
2019-03-19T16:56:07.767Z,3.00
2019-03-19T16:58:09.507Z,3.60
2019-03-19T17:00:13.523Z,2.50
2019-03-19T17:02:15.350Z,3.43
2019-03-19T17:04:17.321Z,2.60
2019-03-19T17:06:19.033Z,2.83
2019-03-19T17:08:20.762Z,3.10
2019-03-19T17:10:22.500Z,3.30
2019-03-19T17:12:24.204Z,3.47
2019-03-19T17:14:26.005Z,3.37
2019-03-19T17:16:27.764Z,3.10
2019-03-19T17:18:29.468Z,2.80
2019-03-19T17:20:31.357Z,2.77
2019-03-19T17:22:34.084Z,2.60
2019-03-19T17:27:51.854Z,2.90
2019-03-19T17:29:53.571Z,3.10
2019-03-19T17:31:55.583Z,3.30
2019-03-19T17:33:57.305Z,2.60
2019-03-19T17:35:59.021Z,3.23
2019-03-19T17:38:00.822Z,3.30
2019-03-19T17:40:03.984Z,3.07
2019-03-19T17:42:06.003Z,2.80
2019-03-19T17:44:13.649Z,3.03
2019-03-19T17:46:15.367Z,2.80
2019-03-19T17:48:17.061Z,3.30
2019-03-19T17:50:19.943Z,4.30
2019-03-19T17:52:21.656Z,6.13
2019-03-19T17:54:23.350Z,3.70
2019-03-19T17:56:25.170Z,4.40
2019-03-19T17:58:27.033Z,2.90
2019-03-19T18:00:29.570Z,3.37
2019-03-19T18:02:31.469Z,4.40
2019-03-19T18:04:35.860Z,3.10
2019-03-19T18:06:37.665Z,3.70
2019-03-19T18:08:39.425Z,4.33
2019-03-19T18:10:41.185Z,4.00
2019-03-19T18:12:43.001Z,4.10
2019-03-19T18:14:44.713Z,4.73
2019-03-19T18:16:46.447Z,4.43
2019-03-19T18:18:48.153Z,4.20
2019-03-19T18:20:49.873Z,4.12
2019-03-19T18:22:51.682Z,3.63
2019-03-19T18:24:53.416Z,3.87
2019-03-19T18:26:55.209Z,4.27
2019-03-19T18:28:56.913Z,5.13
2019-03-19T18:30:58.624Z,4.70
2019-03-19T18:33:00.441Z,4.87
2019-03-19T18:35:02.466Z,4.23
2019-03-19T18:37:04.276Z,4.40
2019-03-19T18:39:07.001Z,4.40
2019-03-19T18:41:08.753Z,4.30
2019-03-19T18:43:10.460Z,6.17
2019-03-19T18:45:12.373Z,4.10
2019-03-19T18:47:14.086Z,3.98
2019-03-19T18:49:15.825Z,4.00
2019-03-19T18:51:17.633Z,4.70
2019-03-19T18:53:19.359Z,4.35
2019-03-19T18:55:21.211Z,3.45
2019-03-19T18:57:22.921Z,3.17
2019-03-19T18:59:24.799Z,4.28
2019-03-19T19:01:26.773Z,4.25
2019-03-19T19:03:28.713Z,4.50
2019-03-19T19:05:30.535Z,4.45
2019-03-19T19:07:32.727Z,5.35
2019-03-19T19:09:34.435Z,4.60
2019-03-19T19:11:36.653Z,3.65
2019-03-19T19:13:38.413Z,4.08
2019-03-19T19:15:40.146Z,4.10
2019-03-19T19:17:42.087Z,5.15
2019-03-19T19:19:44.130Z,4.85
2019-03-19T19:21:45.847Z,4.37
2019-03-19T19:23:47.555Z,4.10
2019-03-19T19:25:49.253Z,5.03
2019-03-19T19:27:51.998Z,4.60
2019-03-19T19:29:53.848Z,4.80
2019-03-19T19:31:55.575Z,5.22
2019-03-19T19:33:57.280Z,4.83
2019-03-19T19:35:58.988Z,5.90
2019-03-19T19:38:03.101Z,13.85
2019-03-19T19:40:05.573Z,20.35
2019-03-19T19:42:07.368Z,31.07
2019-03-19T19:44:09.131Z,28.23
2019-03-19T19:46:11.017Z,22.00
2019-03-19T19:48:12.734Z,14.43
2019-03-19T19:50:14.553Z,18.87
2019-03-19T19:52:16.261Z,15.60
2019-03-19T19:54:18.037Z,19.20
2019-03-19T19:56:19.769Z,19.90
2019-03-19T19:58:21.997Z,29.35
2019-03-19T20:00:23.837Z,10.37
2019-03-19T20:02:26.045Z,8.15
2019-03-19T20:04:27.843Z,7.30
2019-03-19T20:06:29.837Z,7.37
2019-03-19T20:08:31.709Z,7.22
2019-03-19T20:10:33.594Z,8.45
2019-03-19T20:12:35.331Z,7.33
2019-03-19T20:14:37.081Z,7.35
2019-03-19T20:16:39.042Z,7.15
2019-03-19T20:18:40.769Z,9.43
2019-03-19T20:20:42.494Z,7.25
2019-03-19T20:22:44.892Z,8.93
2019-03-19T20:24:46.832Z,8.10
2019-03-19T20:26:48.641Z,8.60
2019-03-19T20:28:50.361Z,7.50
2019-03-19T20:30:52.128Z,10.00
2019-03-19T20:32:54.033Z,8.65
2019-03-19T20:34:55.812Z,7.30
2019-03-19T20:36:57.510Z,6.50
2019-03-19T20:38:59.232Z,7.75
2019-03-19T20:41:01.093Z,5.00
2019-03-19T20:43:03.345Z,5.50
2019-03-19T20:45:05.974Z,5.78
2019-03-19T20:47:07.694Z,6.10
2019-03-19T20:49:09.541Z,7.08
2019-03-19T20:51:11.241Z,5.97
2019-03-19T20:53:12.989Z,6.10
2019-03-19T20:55:14.793Z,7.37
2019-03-19T20:57:16.544Z,6.25
2019-03-19T20:59:18.289Z,11.55
2019-03-19T21:01:20.119Z,11.03
2019-03-19T21:03:21.933Z,5.20
2019-03-19T21:05:23.781Z,5.60
2019-03-19T21:07:25.474Z,9.90
2019-03-19T21:09:27.183Z,9.10
2019-03-19T21:11:29.029Z,6.28
2019-03-19T21:13:30.731Z,5.60
2019-03-19T21:15:37.005Z,6.03
2019-03-19T21:17:38.766Z,6.00
2019-03-19T21:19:40.580Z,6.83
2019-03-19T21:21:42.286Z,7.42
2019-03-19T21:23:43.993Z,7.00
2019-03-19T21:25:45.701Z,6.12
2019-03-19T21:27:47.500Z,8.15
2019-03-19T21:29:52.406Z,9.35
2019-03-19T21:31:54.233Z,6.12
2019-03-19T21:33:55.936Z,5.75
2019-03-19T21:35:57.740Z,6.60
2019-03-19T21:38:00.008Z,7.37
2019-03-19T21:40:01.815Z,6.00
2019-03-19T21:42:03.761Z,11.05
2019-03-19T21:44:05.846Z,11.10
2019-03-19T21:46:07.556Z,7.62
2019-03-19T21:48:12.322Z,7.30
2019-03-19T21:50:14.273Z,8.85
2019-03-19T21:52:18.083Z,6.80
2019-03-19T21:54:19.798Z,6.62
2019-03-19T21:56:23.305Z,5.45
2019-03-19T21:58:25.013Z,6.28
2019-03-19T22:00:26.739Z,6.35
2019-03-19T22:02:28.479Z,5.97
2019-03-19T22:04:30.188Z,6.37
2019-03-19T22:06:31.900Z,6.85
2019-03-19T22:08:33.649Z,7.90
2019-03-19T22:10:35.464Z,7.95
2019-03-19T22:12:37.686Z,7.33
2019-03-19T22:14:39.385Z,8.05
2019-03-19T22:16:41.108Z,7.97
2019-03-19T22:18:42.834Z,7.62
2019-03-19T22:20:44.556Z,9.33
2019-03-19T22:22:46.400Z,9.28
2019-03-19T22:24:48.097Z,7.15
2019-03-19T22:26:49.808Z,6.83
2019-03-19T22:28:51.520Z,6.65
2019-03-19T22:30:53.234Z,5.92
2019-03-19T22:32:54.950Z,7.20
2019-03-19T22:34:56.672Z,6.50
2019-03-19T22:36:58.385Z,6.90
2019-03-19T22:39:00.186Z,6.53
2019-03-19T22:41:01.903Z,6.42
2019-03-19T22:43:03.885Z,6.70
2019-03-19T22:45:07.463Z,7.33
2019-03-19T22:47:09.286Z,7.55
2019-03-19T22:49:11.096Z,6.83
2019-03-19T22:51:12.800Z,7.67
2019-03-19T22:53:14.530Z,6.40
2019-03-19T22:55:16.343Z,6.45
2019-03-19T22:57:18.041Z,5.85
2019-03-19T22:59:19.745Z,6.85
2019-03-19T23:01:22.111Z,7.40
2019-03-19T23:03:23.812Z,6.75
2019-03-19T23:05:25.620Z,6.90
2019-03-19T23:07:27.444Z,5.92
2019-03-19T23:09:44.494Z,6.55
2019-03-19T23:11:46.513Z,5.97
2019-03-19T23:13:48.467Z,7.55
2019-03-19T23:15:50.276Z,6.72
2019-03-19T23:17:52.185Z,6.67
2019-03-19T23:19:54.212Z,7.67
2019-03-19T23:21:55.905Z,6.83
2019-03-19T23:23:57.617Z,6.95
2019-03-19T23:25:59.341Z,7.08
2019-03-19T23:28:01.446Z,6.50
2019-03-19T23:30:04.453Z,7.00
2019-03-19T23:32:06.181Z,6.10
2019-03-19T23:34:07.941Z,6.25
2019-03-19T23:36:09.954Z,6.65
2019-03-19T23:38:11.709Z,6.03
2019-03-19T23:40:14.102Z,6.28
2019-03-19T23:42:15.794Z,6.45
2019-03-19T23:44:17.509Z,6.95
2019-03-19T23:46:19.213Z,7.30
2019-03-19T23:48:20.914Z,5.80
2019-03-19T23:50:22.678Z,5.95
2019-03-19T23:52:24.396Z,6.42
2019-03-19T23:54:26.105Z,7.90
2019-03-19T23:56:27.806Z,6.80
2019-03-19T23:58:29.500Z,6.90
