createdAt,value
2023-05-21T00:01:55.370Z,16.2
2023-05-21T00:04:22.058Z,16.2
2023-05-21T00:06:48.721Z,16.2
2023-05-21T00:09:15.419Z,16.2
2023-05-21T00:11:40.660Z,16.2
2023-05-21T00:14:07.351Z,16.2
2023-05-21T00:16:34.019Z,16.2
2023-05-21T00:19:00.700Z,16.2
2023-05-21T00:21:27.391Z,16.2
2023-05-21T00:23:54.069Z,16.2
2023-05-21T00:26:20.764Z,16.2
2023-05-21T00:28:47.446Z,16.2
2023-05-21T00:31:14.133Z,16.2
2023-05-21T00:33:40.796Z,16.2
2023-05-21T00:36:07.495Z,16.2
2023-05-21T00:38:34.184Z,16.2
2023-05-21T00:41:00.896Z,16.2
2023-05-21T00:43:26.077Z,16.2
2023-05-21T00:45:52.783Z,16.2
2023-05-21T00:48:19.445Z,16.2
2023-05-21T00:50:46.144Z,16.2
2023-05-21T00:53:12.814Z,16.2
2023-05-21T00:55:39.510Z,16.2
2023-05-21T00:58:06.185Z,16.2
2023-05-21T01:00:32.887Z,16.2
2023-05-21T01:02:59.561Z,16.2
2023-05-21T01:05:26.246Z,16.2
2023-05-21T01:07:52.922Z,16.2
2023-05-21T01:10:19.612Z,16.2
2023-05-21T01:12:46.276Z,16.2
2023-05-21T01:15:11.510Z,16.2
2023-05-21T01:17:38.205Z,16.2
2023-05-21T01:20:04.888Z,16.2
2023-05-21T01:22:31.570Z,16.2
2023-05-21T01:24:58.271Z,16.2
2023-05-21T01:27:24.945Z,16.2
2023-05-21T01:29:51.628Z,16.2
2023-05-21T01:32:18.305Z,16.2
2023-05-21T01:34:44.983Z,16.2
2023-05-21T01:37:11.673Z,16.2
2023-05-21T01:39:38.372Z,16.2
2023-05-21T01:42:05.055Z,16.2
2023-05-21T01:44:31.734Z,16.2
2023-05-21T01:46:56.955Z,16.2
2023-05-21T01:49:23.643Z,16.2
2023-05-21T01:51:50.335Z,16.2
2023-05-21T01:54:17.011Z,16.2
2023-05-21T01:56:43.694Z,16.2
2023-05-21T01:59:10.378Z,16.2
2023-05-21T02:01:37.057Z,16.1
2023-05-21T02:04:03.745Z,16.2
2023-05-21T02:06:30.435Z,16.2
2023-05-21T02:08:57.109Z,16.2
2023-05-21T02:11:23.786Z,16.2
2023-05-21T02:13:50.493Z,16.2
2023-05-21T02:16:17.172Z,16.1
2023-05-21T02:18:42.387Z,16.1
2023-05-21T02:21:09.062Z,16.1
2023-05-21T02:23:35.764Z,16.2
2023-05-21T02:26:02.444Z,16.2
2023-05-21T02:28:29.136Z,16.1
2023-05-21T02:30:55.814Z,16.1
2023-05-21T02:33:22.502Z,16.1
2023-05-21T02:35:49.196Z,16.1
2023-05-21T02:38:15.924Z,16.1
2023-05-21T02:40:42.547Z,16.1
2023-05-21T02:43:09.234Z,16.1
2023-05-21T02:45:35.922Z,16.1
2023-05-21T02:48:02.607Z,16.1
2023-05-21T02:50:27.812Z,16.1
2023-05-21T02:52:54.526Z,16.1
2023-05-21T02:55:21.191Z,16.1
2023-05-21T02:57:47.889Z,16.1
2023-05-21T03:00:14.560Z,16.1
2023-05-21T03:02:41.233Z,16.1
2023-05-21T03:05:07.926Z,16.1
2023-05-21T03:07:34.614Z,16.1
2023-05-21T03:10:01.288Z,16.1
2023-05-21T03:12:27.981Z,16.1
2023-05-21T03:14:54.667Z,16.1
2023-05-21T03:17:21.355Z,16.1
2023-05-21T03:19:48.034Z,16.1
2023-05-21T03:22:13.263Z,16.1
2023-05-21T03:24:39.952Z,16.1
2023-05-21T03:27:06.632Z,16.1
2023-05-21T03:29:33.306Z,16.1
2023-05-21T03:31:59.988Z,16.1
2023-05-21T03:34:26.669Z,16.1
2023-05-21T03:36:53.367Z,16.1
2023-05-21T03:39:20.053Z,16.1
2023-05-21T03:41:46.751Z,16.1
2023-05-21T03:44:13.412Z,16.1
2023-05-21T03:46:40.087Z,16
2023-05-21T03:49:06.780Z,16.1
2023-05-21T03:54:00.141Z,16.1
2023-05-21T03:56:26.829Z,16
2023-05-21T03:58:53.520Z,16
2023-05-21T04:01:20.207Z,16.1
2023-05-21T04:03:46.889Z,16
2023-05-21T04:06:13.581Z,16
2023-05-21T04:08:38.779Z,16
2023-05-21T04:11:05.487Z,16
2023-05-21T04:13:32.159Z,16
2023-05-21T04:15:58.833Z,16
2023-05-21T04:18:25.523Z,16
2023-05-21T04:20:52.233Z,16
2023-05-21T04:23:18.895Z,16
2023-05-21T04:25:45.575Z,16
2023-05-21T04:28:12.263Z,16
2023-05-21T04:30:38.953Z,16
2023-05-21T04:33:05.625Z,16
2023-05-21T04:35:32.333Z,16
2023-05-21T04:37:59.011Z,15.9
2023-05-21T04:40:24.224Z,15.9
2023-05-21T04:42:50.907Z,15.9
2023-05-21T04:45:17.594Z,15.9
2023-05-21T04:47:44.281Z,15.9
2023-05-21T04:50:10.964Z,15.9
2023-05-21T04:52:37.645Z,15.9
2023-05-21T04:55:04.331Z,15.9
2023-05-21T04:57:31.004Z,15.9
2023-05-21T04:59:57.696Z,15.9
2023-05-21T05:02:24.397Z,15.9
2023-05-21T05:04:51.061Z,15.9
2023-05-21T05:07:17.748Z,15.9
2023-05-21T05:09:44.440Z,15.9
2023-05-21T05:12:09.640Z,15.9
2023-05-21T05:14:36.318Z,15.9
2023-05-21T05:17:03.029Z,15.9
2023-05-21T05:21:56.403Z,15.9
2023-05-21T05:24:23.079Z,15.9
2023-05-21T05:26:49.762Z,15.9
2023-05-21T05:29:16.454Z,15.9
2023-05-21T05:31:43.139Z,15.9
2023-05-21T05:34:09.824Z,15.9
2023-05-21T05:36:36.497Z,15.9
2023-05-21T05:39:03.181Z,15.9
2023-05-21T05:41:29.873Z,15.9
2023-05-21T05:43:55.091Z,15.9
2023-05-21T05:46:21.770Z,15.9
2023-05-21T05:51:15.144Z,15.9
2023-05-21T05:53:41.821Z,15.9
2023-05-21T05:56:08.518Z,15.8
2023-05-21T05:58:35.197Z,15.9
2023-05-21T06:01:01.881Z,15.9
2023-05-21T06:05:55.272Z,15.8
2023-05-21T06:08:20.515Z,15.9
2023-05-21T06:10:45.723Z,15.8
2023-05-21T06:13:12.396Z,15.8
2023-05-21T06:15:39.161Z,15.8
2023-05-21T06:20:32.454Z,15.8
2023-05-21T06:22:59.138Z,15.8
2023-05-21T06:25:25.808Z,15.8
2023-05-21T06:27:52.516Z,15.8
2023-05-21T06:30:19.207Z,15.8
2023-05-21T06:35:12.556Z,15.8
2023-05-21T06:37:37.812Z,15.8
2023-05-21T06:40:03.056Z,15.8
2023-05-21T06:42:29.709Z,15.8
2023-05-21T06:44:56.404Z,15.7
2023-05-21T06:47:23.089Z,15.8
2023-05-21T06:49:49.779Z,15.7
2023-05-21T06:52:16.456Z,15.7
2023-05-21T06:54:43.130Z,15.7
2023-05-21T06:57:09.824Z,15.8
2023-05-21T06:59:36.495Z,15.7
2023-05-21T07:02:01.753Z,15.7
2023-05-21T07:04:28.448Z,15.7
2023-05-21T07:06:55.157Z,15.7
2023-05-21T07:09:21.802Z,15.7
2023-05-21T07:11:48.491Z,15.7
2023-05-21T07:14:15.171Z,15.7
2023-05-21T07:16:40.400Z,15.7
2023-05-21T07:19:07.080Z,15.7
2023-05-21T07:21:33.774Z,15.7
2023-05-21T07:24:00.457Z,15.7
2023-05-21T07:26:25.717Z,15.7
2023-05-21T07:28:51.000Z,15.7
2023-05-21T07:31:17.617Z,15.7
2023-05-21T07:33:44.290Z,15.7
2023-05-21T07:36:10.976Z,15.7
2023-05-21T07:38:37.651Z,15.7
2023-05-21T07:41:04.345Z,15.7
2023-05-21T07:43:31.023Z,15.7
2023-05-21T07:45:57.723Z,15.7
2023-05-21T07:48:24.424Z,15.7
2023-05-21T07:50:51.089Z,15.7
2023-05-21T07:55:44.450Z,15.7
2023-05-21T07:58:11.148Z,15.7
2023-05-21T08:00:37.819Z,15.7
2023-05-21T08:03:03.062Z,15.7
2023-05-21T08:05:29.729Z,15.7
2023-05-21T08:07:56.446Z,15.7
2023-05-21T08:10:23.117Z,15.7
2023-05-21T08:12:49.780Z,15.7
2023-05-21T08:15:16.457Z,15.7
2023-05-21T08:17:43.149Z,15.7
2023-05-21T08:20:09.846Z,15.7
2023-05-21T08:22:35.083Z,15.7
2023-05-21T08:25:01.765Z,15.7
2023-05-21T08:27:28.452Z,15.7
2023-05-21T08:29:55.133Z,15.7
2023-05-21T08:32:21.830Z,15.7
2023-05-21T08:34:48.494Z,15.7
2023-05-21T08:37:15.180Z,15.7
2023-05-21T08:39:41.869Z,15.7
2023-05-21T08:42:08.554Z,15.7
2023-05-21T08:44:35.270Z,15.7
2023-05-21T08:47:01.929Z,15.7
2023-05-21T08:49:28.604Z,15.7
2023-05-21T08:51:55.302Z,15.7
2023-05-21T08:54:20.512Z,15.7
2023-05-21T08:56:47.188Z,15.7
2023-05-21T08:59:13.880Z,15.7
2023-05-21T09:01:40.558Z,15.7
2023-05-21T09:04:07.234Z,15.7
2023-05-21T09:06:33.919Z,15.7
2023-05-21T09:09:00.608Z,15.7
2023-05-21T09:11:27.299Z,15.7
2023-05-21T09:13:53.983Z,15.7
2023-05-21T09:16:20.676Z,15.7
2023-05-21T09:18:47.344Z,15.7
2023-05-21T09:21:14.070Z,15.7
2023-05-21T09:23:40.722Z,15.7
2023-05-21T09:26:06.065Z,15.7
2023-05-21T09:28:32.625Z,15.7
2023-05-21T09:30:59.315Z,15.7
2023-05-21T09:33:26.053Z,15.7
2023-05-21T09:35:52.876Z,15.7
2023-05-21T09:38:19.521Z,15.7
2023-05-21T09:40:46.071Z,15.7
2023-05-21T09:43:12.732Z,15.7
2023-05-21T09:45:39.429Z,15.7
2023-05-21T09:48:06.103Z,15.7
2023-05-21T09:50:32.875Z,15.7
2023-05-21T09:52:59.493Z,15.7
2023-05-21T09:55:26.233Z,15.7
2023-05-21T09:57:51.376Z,15.7
2023-05-21T10:00:18.065Z,15.7
2023-05-21T10:02:44.745Z,15.7
2023-05-21T10:05:11.439Z,15.7
2023-05-21T10:07:38.107Z,15.7
2023-05-21T10:10:04.797Z,15.7
2023-05-21T10:12:31.636Z,15.7
2023-05-21T10:14:58.164Z,15.7
2023-05-21T10:17:24.845Z,15.7
2023-05-21T10:19:51.546Z,15.7
2023-05-21T10:22:18.271Z,15.7
2023-05-21T10:24:44.905Z,15.7
2023-05-21T10:27:11.591Z,15.8
2023-05-21T10:29:36.813Z,15.8
2023-05-21T10:32:03.516Z,15.8
2023-05-21T10:34:30.289Z,15.8
2023-05-21T10:36:57.007Z,15.8
2023-05-21T10:39:23.656Z,15.8
2023-05-21T10:41:50.241Z,15.8
2023-05-21T10:44:16.945Z,15.8
2023-05-21T10:46:43.620Z,15.8
2023-05-21T10:49:10.290Z,15.8
2023-05-21T10:51:36.966Z,15.9
2023-05-21T10:54:03.678Z,15.8
2023-05-21T10:56:30.388Z,15.9
2023-05-21T10:58:57.040Z,15.9
2023-05-21T11:01:22.262Z,15.9
2023-05-21T11:03:48.944Z,15.9
2023-05-21T11:06:15.624Z,15.9
2023-05-21T11:08:42.297Z,15.9
2023-05-21T11:11:09.009Z,15.9
2023-05-21T11:13:35.659Z,15.9
2023-05-21T11:16:02.349Z,15.9
2023-05-21T11:18:29.029Z,15.9
2023-05-21T11:20:55.730Z,15.9
2023-05-21T11:23:22.421Z,15.9
2023-05-21T11:25:49.101Z,15.9
2023-05-21T11:28:15.792Z,15.9
2023-05-21T11:30:42.471Z,15.9
2023-05-21T11:33:09.157Z,15.9
2023-05-21T11:35:35.822Z,15.9
2023-05-21T11:38:02.525Z,15.9
2023-05-21T11:40:27.746Z,16
2023-05-21T11:42:54.426Z,16
2023-05-21T11:45:21.113Z,16
2023-05-21T11:47:47.800Z,16
2023-05-21T11:50:14.478Z,16
2023-05-21T11:52:41.174Z,16.1
2023-05-21T11:55:07.856Z,16.1
2023-05-21T12:00:01.242Z,16.1
2023-05-21T12:02:27.909Z,16.1
2023-05-21T12:04:54.585Z,16.1
2023-05-21T12:07:21.266Z,16.1
2023-05-21T12:09:47.965Z,16.1
2023-05-21T12:12:13.181Z,16.1
2023-05-21T12:14:39.868Z,16.1
2023-05-21T12:17:06.547Z,16.1
2023-05-21T12:19:33.223Z,16.1
2023-05-21T12:21:59.925Z,16.1
2023-05-21T12:24:26.625Z,16.2
2023-05-21T12:26:53.303Z,16.2
2023-05-21T12:29:19.981Z,16.2
2023-05-21T12:31:46.656Z,16.2
2023-05-21T12:34:13.348Z,16.2
2023-05-21T12:36:40.026Z,16.2
2023-05-21T12:39:06.710Z,16.2
2023-05-21T12:41:33.399Z,16.2
2023-05-21T12:44:00.103Z,16.2
2023-05-21T12:46:26.778Z,16.2
2023-05-21T12:48:53.457Z,16.2
2023-05-21T12:51:18.694Z,16.2
2023-05-21T12:53:45.362Z,16.2
2023-05-21T12:56:12.046Z,16.3
2023-05-21T13:01:05.423Z,16.3
2023-05-21T13:03:32.132Z,16.3
2023-05-21T13:05:58.784Z,16.3
2023-05-21T13:08:25.475Z,16.3
2023-05-21T13:10:52.151Z,16.3
2023-05-21T13:15:45.516Z,16.4
2023-05-21T13:18:12.220Z,16.4
2023-05-21T13:20:38.883Z,16.4
2023-05-21T13:23:04.113Z,16.4
2023-05-21T13:25:30.789Z,16.4
2023-05-21T13:27:57.490Z,16.4
2023-05-21T13:30:24.173Z,16.4
2023-05-21T13:32:50.842Z,16.4
2023-05-21T13:35:17.538Z,16.4
2023-05-21T13:37:44.222Z,16.4
2023-05-21T13:40:10.931Z,16.4
2023-05-21T13:45:04.284Z,16.4
2023-05-21T13:47:30.969Z,16.4
2023-05-21T13:49:56.219Z,16.4
2023-05-21T13:52:21.436Z,16.5
2023-05-21T13:54:48.119Z,16.5
2023-05-21T13:57:14.805Z,16.5
2023-05-21T13:59:41.494Z,16.5
2023-05-21T14:02:08.173Z,16.5
2023-05-21T14:07:01.547Z,16.6
2023-05-21T14:09:28.229Z,16.6
2023-05-21T14:11:54.951Z,16.6
2023-05-21T14:14:21.594Z,16.6
2023-05-21T14:16:48.274Z,16.6
2023-05-21T14:19:14.987Z,16.6
2023-05-21T14:21:41.651Z,16.6
2023-05-21T14:24:08.327Z,16.6
2023-05-21T14:29:01.712Z,16.6
2023-05-21T14:31:28.388Z,16.6
2023-05-21T14:33:55.081Z,16.6
2023-05-21T14:36:21.771Z,16.6
2023-05-21T14:38:48.446Z,16.6
2023-05-21T14:43:40.409Z,16.7
2023-05-21T14:46:05.608Z,16.7
2023-05-21T14:48:32.286Z,16.7
2023-05-21T14:50:57.522Z,16.7
2023-05-21T14:53:24.177Z,16.7
2023-05-21T14:55:50.882Z,16.7
2023-05-21T14:58:17.575Z,16.7
2023-05-21T15:00:44.258Z,16.7
2023-05-21T15:03:10.939Z,16.7
2023-05-21T15:08:04.304Z,16.7
2023-05-21T15:10:30.998Z,16.7
2023-05-21T15:12:57.669Z,16.8
2023-05-21T15:15:24.369Z,17.1
2023-05-21T15:17:51.055Z,17.4
2023-05-21T15:20:17.770Z,17.6
2023-05-21T15:22:43.009Z,17.8
2023-05-21T15:25:09.617Z,17.9
2023-05-21T15:27:36.319Z,18.1
2023-05-21T15:30:02.997Z,18.1
2023-05-21T15:32:29.684Z,18.2
2023-05-21T15:34:56.377Z,18.2
2023-05-21T15:37:23.063Z,18.4
2023-05-21T15:39:48.297Z,18.4
2023-05-21T15:42:13.533Z,18.4
2023-05-21T15:44:40.218Z,18.5
2023-05-21T15:47:06.898Z,18.6
2023-05-21T15:49:33.598Z,18.6
2023-05-21T15:52:00.307Z,18.6
2023-05-21T15:54:26.953Z,18.7
2023-05-21T15:56:53.706Z,18.7
2023-05-21T15:59:20.364Z,18.7
2023-05-21T16:01:47.027Z,18.7
2023-05-21T16:04:12.251Z,18.7
2023-05-21T16:06:37.481Z,18.7
2023-05-21T16:09:04.202Z,18.8
2023-05-21T16:11:30.912Z,18.8
2023-05-21T16:13:57.530Z,18.9
2023-05-21T16:16:24.223Z,18.9
2023-05-21T16:21:17.598Z,19
2023-05-21T16:23:44.298Z,19.1
2023-05-21T16:26:10.960Z,19.1
2023-05-21T16:28:37.643Z,19.1
2023-05-21T16:31:04.321Z,19.1
2023-05-21T16:33:29.570Z,19.2
2023-05-21T16:35:56.253Z,19.1
2023-05-21T16:38:22.937Z,19.2
2023-05-21T16:40:49.619Z,19.2
2023-05-21T16:43:16.307Z,19.2
2023-05-21T16:45:42.990Z,19.2
2023-05-21T16:48:09.688Z,19.2
2023-05-21T16:50:36.367Z,19.3
2023-05-21T16:53:03.030Z,19.3
2023-05-21T16:55:29.728Z,19.4
2023-05-21T16:57:56.420Z,19.4
2023-05-21T17:00:23.098Z,19.4
2023-05-21T17:02:49.785Z,19.4
2023-05-21T17:05:16.478Z,19.4
2023-05-21T17:07:43.161Z,19.4
2023-05-21T17:10:08.376Z,19.4
2023-05-21T17:12:35.129Z,19.4
2023-05-21T17:15:01.736Z,19.4
2023-05-21T17:17:28.492Z,19.3
2023-05-21T17:19:55.127Z,19.2
2023-05-21T17:22:21.803Z,19.2
2023-05-21T17:24:48.484Z,19.1
2023-05-21T17:27:15.178Z,19
2023-05-21T17:29:41.870Z,18.9
2023-05-21T17:32:08.564Z,18.9
2023-05-21T17:34:35.245Z,18.8
2023-05-21T17:37:01.921Z,18.8
2023-05-21T17:39:28.610Z,18.7
2023-05-21T17:41:53.810Z,18.7
2023-05-21T17:44:20.521Z,18.7
2023-05-21T17:46:47.185Z,18.7
2023-05-21T17:49:13.871Z,18.6
2023-05-21T17:54:07.241Z,18.6
2023-05-21T17:56:33.923Z,18.6
2023-05-21T17:59:00.621Z,18.6
2023-05-21T18:01:27.301Z,18.6
2023-05-21T18:03:53.973Z,18.6
2023-05-21T18:06:20.667Z,18.6
2023-05-21T18:08:47.341Z,18.5
2023-05-21T18:11:14.052Z,18.5
2023-05-21T18:13:39.355Z,18.5
2023-05-21T18:16:06.116Z,18.5
2023-05-21T18:18:32.625Z,18.5
2023-05-21T18:20:59.293Z,18.6
2023-05-21T18:23:25.998Z,18.6
2023-05-21T18:25:52.675Z,18.6
2023-05-21T18:28:19.354Z,18.6
2023-05-21T18:30:45.750Z,18.6
2023-05-21T18:33:12.433Z,18.6
2023-05-21T18:35:39.138Z,18.7
2023-05-21T18:38:05.815Z,18.6
2023-05-21T18:40:32.529Z,18.7
2023-05-21T18:42:59.182Z,18.7
2023-05-21T18:45:25.886Z,18.6
2023-05-21T18:47:52.646Z,18.6
2023-05-21T18:52:44.585Z,18.6
2023-05-21T18:55:11.204Z,18.6
2023-05-21T18:57:37.886Z,18.6
2023-05-21T19:00:04.518Z,18.6
2023-05-21T19:02:31.293Z,18.6
2023-05-21T19:04:57.884Z,18.6
2023-05-21T19:07:24.600Z,18.6
2023-05-21T19:09:51.250Z,18.6
2023-05-21T19:12:17.942Z,18.6
2023-05-21T19:14:44.612Z,18.6
2023-05-21T19:17:11.301Z,18.6
2023-05-21T19:19:37.999Z,18.6
2023-05-21T19:22:03.211Z,18.5
2023-05-21T19:24:29.874Z,18.5
2023-05-21T19:26:56.638Z,18.5
2023-05-21T19:31:49.948Z,18.6
2023-05-21T19:34:16.678Z,18.5
2023-05-21T19:36:43.325Z,18.5
2023-05-21T19:39:09.994Z,18.5
2023-05-21T19:41:36.682Z,18.4
2023-05-21T19:44:03.442Z,18.4
2023-05-21T19:46:30.090Z,18.4
2023-05-21T19:48:56.732Z,18.4
2023-05-21T19:51:23.485Z,18.5
2023-05-21T19:53:48.762Z,18.4
2023-05-21T19:56:15.321Z,18.4
2023-05-21T19:58:42.025Z,18.4
2023-05-21T20:01:08.702Z,18.4
2023-05-21T20:03:35.378Z,18.4
2023-05-21T20:06:02.074Z,18.4
2023-05-21T20:08:28.747Z,18.4
2023-05-21T20:10:55.572Z,18.4
2023-05-21T20:13:22.141Z,18.4
2023-05-21T20:15:48.807Z,18.4
2023-05-21T20:18:15.492Z,18.4
2023-05-21T20:20:42.229Z,18.4
2023-05-21T20:23:08.861Z,18.4
2023-05-21T20:25:34.106Z,18.4
2023-05-21T20:28:00.755Z,18.4
2023-05-21T20:30:27.457Z,18.4
2023-05-21T20:32:54.137Z,18.4
2023-05-21T20:35:20.799Z,18.4
2023-05-21T20:37:47.499Z,18.3
2023-05-21T20:40:14.189Z,18.3
2023-05-21T20:42:40.863Z,18.4
2023-05-21T20:45:07.557Z,18.3
2023-05-21T20:47:34.226Z,18.3
2023-05-21T20:50:00.927Z,18.3
2023-05-21T20:52:27.588Z,18.3
2023-05-21T20:54:54.282Z,18.3
2023-05-21T20:57:19.513Z,18.3
2023-05-21T20:59:46.185Z,18.3
2023-05-21T21:02:12.889Z,18.2
2023-05-21T21:04:39.561Z,18.3
2023-05-21T21:07:06.257Z,18.3
2023-05-21T21:09:32.928Z,18.2
2023-05-21T21:11:59.627Z,18.2
2023-05-21T21:14:26.304Z,18.2
2023-05-21T21:19:19.679Z,18.2
2023-05-21T21:21:46.348Z,18.2
2023-05-21T21:24:13.041Z,18.2
2023-05-21T21:26:39.729Z,18.2
2023-05-21T21:29:04.947Z,18.2
2023-05-21T21:31:31.653Z,18.2
2023-05-21T21:33:58.319Z,18.2
2023-05-21T21:36:24.996Z,18.2
2023-05-21T21:38:51.681Z,18.2
2023-05-21T21:41:18.378Z,18.2
2023-05-21T21:43:45.041Z,18.2
2023-05-21T21:46:11.732Z,18.2
2023-05-21T21:48:38.421Z,18.2
2023-05-21T21:51:05.112Z,18.2
2023-05-21T21:53:31.795Z,18.2
2023-05-21T21:55:58.484Z,18.2
2023-05-21T21:58:25.157Z,18.2
2023-05-21T22:03:17.091Z,18.2
2023-05-21T22:05:43.747Z,18.2
2023-05-21T22:08:10.438Z,18.2
2023-05-21T22:10:37.146Z,18.2
2023-05-21T22:13:03.799Z,18.2
2023-05-21T22:15:30.491Z,18.2
2023-05-21T22:17:57.178Z,18.2
2023-05-21T22:20:23.870Z,18.2
2023-05-21T22:22:50.538Z,18.1
2023-05-21T22:25:17.221Z,18.1
2023-05-21T22:27:43.916Z,18.1
2023-05-21T22:30:10.606Z,18.2
2023-05-21T22:32:35.818Z,18.1
2023-05-21T22:35:02.496Z,18.1
2023-05-21T22:37:29.191Z,18.1
2023-05-21T22:42:22.553Z,18.1
2023-05-21T22:47:15.931Z,18.1
2023-05-21T22:49:41.169Z,18.1
2023-05-21T22:52:07.864Z,18.1
2023-05-21T22:56:59.762Z,18.1
2023-05-21T22:59:26.467Z,18.1
2023-05-21T23:01:53.134Z,18.1
2023-05-21T23:04:19.871Z,18.1
2023-05-21T23:06:46.581Z,18.1
2023-05-21T23:11:39.913Z,18.1
2023-05-21T23:14:06.574Z,18.1
2023-05-21T23:16:33.251Z,18.1
2023-05-21T23:18:58.485Z,18.1
2023-05-21T23:21:23.879Z,18.1
2023-05-21T23:23:50.409Z,18.1
2023-05-21T23:26:17.078Z,18.1
2023-05-21T23:28:43.780Z,18.1
2023-05-21T23:31:10.484Z,18
2023-05-21T23:33:37.226Z,18.1
2023-05-21T23:36:03.841Z,18.1
2023-05-21T23:38:30.523Z,18
2023-05-21T23:40:57.194Z,18
2023-05-21T23:43:22.432Z,18
2023-05-21T23:45:49.144Z,18
2023-05-21T23:48:14.351Z,18
2023-05-21T23:50:41.025Z,18
2023-05-21T23:53:07.726Z,18
2023-05-21T23:55:34.407Z,18
2023-05-21T23:58:01.068Z,18
