createdAt,value
2017-06-28T00:00:51.576Z,5.17
2017-06-28T00:03:19.979Z,4.70
2017-06-28T00:05:48.367Z,5.13
2017-06-28T00:08:16.787Z,5.30
2017-06-28T00:10:45.187Z,4.77
2017-06-28T00:13:13.578Z,4.80
2017-06-28T00:15:42.756Z,4.33
2017-06-28T00:18:11.125Z,4.23
2017-06-28T00:20:39.529Z,5.27
2017-06-28T00:23:08.943Z,5.07
2017-06-28T00:25:37.338Z,4.10
2017-06-28T00:28:05.726Z,4.73
2017-06-28T00:30:34.124Z,5.63
2017-06-28T00:33:02.505Z,6.70
2017-06-28T00:35:30.903Z,4.37
2017-06-28T00:37:59.312Z,5.13
2017-06-28T00:40:27.700Z,3.50
2017-06-28T00:42:56.085Z,3.87
2017-06-28T00:45:24.495Z,5.57
2017-06-28T00:47:52.867Z,5.77
2017-06-28T00:50:21.241Z,6.27
2017-06-28T00:52:49.630Z,3.40
2017-06-28T00:55:18.014Z,4.70
2017-06-28T00:57:46.409Z,5.13
2017-06-28T01:00:14.469Z,5.20
2017-06-28T01:02:42.840Z,9.70
2017-06-28T01:05:11.215Z,4.40
2017-06-28T01:07:39.618Z,4.07
2017-06-28T01:10:07.993Z,5.20
2017-06-28T01:12:36.362Z,8.50
2017-06-28T01:15:04.781Z,4.33
2017-06-28T01:17:33.162Z,3.80
2017-06-28T01:20:01.561Z,8.23
2017-06-28T01:22:29.967Z,3.90
2017-06-28T01:24:58.347Z,3.27
2017-06-28T01:27:26.734Z,4.37
2017-06-28T01:29:55.141Z,3.90
2017-06-28T01:32:24.303Z,5.23
2017-06-28T01:34:52.684Z,4.97
2017-06-28T01:37:21.103Z,3.77
2017-06-28T01:39:49.485Z,4.60
2017-06-28T01:42:17.955Z,3.50
2017-06-28T01:44:46.391Z,4.67
2017-06-28T01:47:14.776Z,4.37
2017-06-28T01:49:43.161Z,6.70
2017-06-28T01:52:10.989Z,3.27
2017-06-28T01:54:39.354Z,3.43
2017-06-28T01:57:07.779Z,3.53
2017-06-28T01:59:36.201Z,2.50
2017-06-28T02:02:04.258Z,2.70
2017-06-28T02:04:33.413Z,2.00
2017-06-28T02:07:01.817Z,1.87
2017-06-28T02:09:30.206Z,1.70
2017-06-28T02:11:59.346Z,1.93
2017-06-28T02:14:27.824Z,2.47
2017-06-28T02:16:56.201Z,1.90
2017-06-28T02:19:24.682Z,1.50
2017-06-28T02:21:53.101Z,1.50
2017-06-28T02:24:21.488Z,1.90
2017-06-28T02:26:49.880Z,1.50
2017-06-28T02:29:19.060Z,1.00
2017-06-28T02:31:47.429Z,2.90
2017-06-28T02:34:15.809Z,1.53
2017-06-28T02:36:44.303Z,1.47
2017-06-28T02:39:12.713Z,1.80
2017-06-28T02:41:41.107Z,1.40
2017-06-28T02:44:09.503Z,0.70
2017-06-28T02:46:37.890Z,1.20
2017-06-28T02:49:06.278Z,2.43
2017-06-28T02:51:34.694Z,1.00
2017-06-28T02:54:03.076Z,1.27
2017-06-28T02:56:31.462Z,1.93
2017-06-28T02:58:59.957Z,1.17
2017-06-28T03:01:28.347Z,1.33
2017-06-28T03:03:56.734Z,1.03
2017-06-28T03:06:24.773Z,1.50
2017-06-28T03:08:53.155Z,1.40
2017-06-28T03:11:21.543Z,0.90
2017-06-28T03:13:50.037Z,1.20
2017-06-28T03:16:18.407Z,2.10
2017-06-28T03:18:46.786Z,2.47
2017-06-28T03:21:15.179Z,1.23
2017-06-28T03:23:43.564Z,1.37
2017-06-28T03:26:11.960Z,1.07
2017-06-28T03:28:40.359Z,1.37
2017-06-28T03:31:09.520Z,1.40
2017-06-28T03:33:37.902Z,1.73
2017-06-28T03:36:06.314Z,1.33
2017-06-28T03:38:34.705Z,0.93
2017-06-28T03:41:03.070Z,1.13
2017-06-28T03:43:31.495Z,1.70
2017-06-28T03:45:59.869Z,1.27
2017-06-28T03:48:28.259Z,1.40
2017-06-28T03:50:56.663Z,1.20
2017-06-28T03:53:25.052Z,0.70
2017-06-28T03:55:54.208Z,0.80
2017-06-28T03:58:22.612Z,1.93
2017-06-28T04:00:51.001Z,1.33
2017-06-28T04:03:20.142Z,1.43
2017-06-28T04:05:48.546Z,1.20
2017-06-28T04:08:16.919Z,1.47
2017-06-28T04:10:45.308Z,1.47
2017-06-28T04:13:13.748Z,0.90
2017-06-28T04:15:42.149Z,1.80
2017-06-28T04:18:10.537Z,1.47
2017-06-28T04:20:38.945Z,1.20
2017-06-28T04:23:08.144Z,1.00
2017-06-28T04:25:37.297Z,1.20
2017-06-28T04:28:05.700Z,0.77
2017-06-28T04:30:34.090Z,2.30
2017-06-28T04:33:03.270Z,1.20
2017-06-28T04:35:31.678Z,1.90
2017-06-28T04:38:00.744Z,2.47
2017-06-28T04:40:29.120Z,1.27
2017-06-28T04:42:57.525Z,0.83
2017-06-28T04:45:26.676Z,1.40
2017-06-28T04:47:55.052Z,0.80
2017-06-28T04:50:23.450Z,1.00
2017-06-28T04:52:51.848Z,1.27
2017-06-28T04:55:21.010Z,1.10
2017-06-28T04:57:49.411Z,0.90
2017-06-28T05:00:17.808Z,1.17
2017-06-28T05:02:46.957Z,0.77
2017-06-28T05:05:15.362Z,1.47
2017-06-28T05:07:43.761Z,0.90
2017-06-28T05:10:13.690Z,1.07
2017-06-28T05:12:42.207Z,1.10
2017-06-28T05:15:10.576Z,1.20
2017-06-28T05:17:38.974Z,1.60
2017-06-28T05:20:07.392Z,1.00
2017-06-28T05:22:35.780Z,1.70
2017-06-28T05:25:04.951Z,1.43
2017-06-28T05:27:33.353Z,1.43
2017-06-28T05:30:03.529Z,1.43
2017-06-28T05:32:31.901Z,1.40
2017-06-28T05:35:00.337Z,1.50
2017-06-28T05:37:28.712Z,1.47
2017-06-28T05:39:57.096Z,1.00
2017-06-28T05:42:25.485Z,1.60
2017-06-28T05:44:53.858Z,1.70
2017-06-28T05:47:22.348Z,1.33
2017-06-28T05:49:50.757Z,1.53
2017-06-28T05:52:19.136Z,1.80
2017-06-28T05:54:47.561Z,1.50
2017-06-28T05:57:15.972Z,1.60
2017-06-28T05:59:44.519Z,3.60
2017-06-28T06:02:13.032Z,1.70
2017-06-28T06:04:41.437Z,1.40
2017-06-28T06:07:09.841Z,1.97
2017-06-28T06:09:38.259Z,1.70
2017-06-28T06:12:06.677Z,1.70
2017-06-28T06:14:35.054Z,2.20
2017-06-28T06:17:03.441Z,1.80
2017-06-28T06:19:31.846Z,1.97
2017-06-28T06:22:00.222Z,1.90
2017-06-28T06:24:29.379Z,1.80
2017-06-28T06:26:57.796Z,3.60
2017-06-28T06:29:26.967Z,1.63
2017-06-28T06:31:55.352Z,2.13
2017-06-28T06:34:23.759Z,2.90
2017-06-28T06:36:52.145Z,2.37
2017-06-28T06:39:20.529Z,2.40
2017-06-28T06:41:48.939Z,2.37
2017-06-28T06:44:17.328Z,2.50
2017-06-28T06:46:45.712Z,2.20
2017-06-28T06:49:14.118Z,2.23
2017-06-28T06:51:43.075Z,2.40
2017-06-28T06:54:11.480Z,4.00
2017-06-28T06:56:40.719Z,2.50
2017-06-28T06:59:09.102Z,2.83
2017-06-28T07:01:37.578Z,2.30
2017-06-28T07:04:06.057Z,1.97
2017-06-28T07:06:34.538Z,1.40
2017-06-28T07:09:02.923Z,1.40
2017-06-28T07:11:31.330Z,1.97
2017-06-28T07:14:00.498Z,1.57
2017-06-28T07:16:28.871Z,2.50
2017-06-28T07:18:57.329Z,1.83
2017-06-28T07:21:25.757Z,1.87
2017-06-28T07:23:54.140Z,1.90
2017-06-28T07:26:22.566Z,2.20
2017-06-28T07:28:50.953Z,1.80
2017-06-28T07:31:19.353Z,1.70
2017-06-28T07:33:47.774Z,1.70
2017-06-28T07:36:16.935Z,1.40
2017-06-28T07:38:45.322Z,2.00
2017-06-28T07:41:13.724Z,1.57
2017-06-28T07:43:42.101Z,1.80
2017-06-28T07:46:10.475Z,3.80
2017-06-28T07:48:39.672Z,1.80
2017-06-28T07:51:08.063Z,1.83
2017-06-28T07:53:37.201Z,2.23
2017-06-28T07:56:05.604Z,2.80
2017-06-28T07:58:33.993Z,1.73
2017-06-28T08:01:02.378Z,2.77
2017-06-28T08:03:30.799Z,3.30
2017-06-28T08:05:59.195Z,1.93
2017-06-28T08:08:27.580Z,2.40
2017-06-28T08:10:55.987Z,2.27
2017-06-28T08:13:24.375Z,4.70
2017-06-28T08:15:52.748Z,2.43
2017-06-28T08:18:21.199Z,2.30
2017-06-28T08:20:49.599Z,2.43
2017-06-28T08:23:17.992Z,2.37
2017-06-28T08:25:47.167Z,2.50
2017-06-28T08:28:15.551Z,2.57
2017-06-28T08:30:43.941Z,2.33
2017-06-28T08:33:12.345Z,2.03
2017-06-28T08:35:40.752Z,1.73
2017-06-28T08:38:09.136Z,1.40
2017-06-28T08:40:37.544Z,1.40
2017-06-28T08:43:05.943Z,1.10
2017-06-28T08:45:35.114Z,1.73
2017-06-28T08:48:03.559Z,1.13
2017-06-28T08:50:31.940Z,1.00
2017-06-28T08:53:00.347Z,2.50
2017-06-28T08:55:28.748Z,0.80
2017-06-28T08:57:57.117Z,0.93
2017-06-28T09:00:25.510Z,1.13
2017-06-28T09:02:54.823Z,1.27
2017-06-28T09:05:23.235Z,1.43
2017-06-28T09:07:51.627Z,0.87
2017-06-28T09:10:20.042Z,0.90
2017-06-28T09:12:48.433Z,0.70
2017-06-28T09:15:17.666Z,0.73
2017-06-28T09:17:46.070Z,0.97
2017-06-28T09:20:14.464Z,0.50
2017-06-28T09:22:42.853Z,0.60
2017-06-28T09:25:12.029Z,0.70
2017-06-28T09:27:40.397Z,0.53
2017-06-28T09:30:08.777Z,0.60
2017-06-28T09:32:37.195Z,1.83
2017-06-28T09:35:05.570Z,0.80
2017-06-28T09:37:34.718Z,0.50
2017-06-28T09:40:03.129Z,0.77
2017-06-28T09:42:31.521Z,1.20
2017-06-28T09:45:00.659Z,0.97
2017-06-28T09:47:29.145Z,1.27
2017-06-28T09:49:57.527Z,0.80
2017-06-28T09:52:25.931Z,1.33
2017-06-28T09:54:54.377Z,1.37
2017-06-28T09:57:22.809Z,0.90
2017-06-28T09:59:51.983Z,4.17
2017-06-28T10:02:20.439Z,1.20
2017-06-28T10:04:48.849Z,1.47
2017-06-28T10:07:17.233Z,2.13
2017-06-28T10:09:49.403Z,1.30
2017-06-28T10:12:18.563Z,1.50
2017-06-28T10:14:47.006Z,0.77
2017-06-28T10:17:15.425Z,1.37
2017-06-28T10:19:43.822Z,1.60
2017-06-28T10:22:12.233Z,1.30
2017-06-28T10:24:40.633Z,2.40
2017-06-28T10:27:09.016Z,1.73
2017-06-28T10:29:37.422Z,1.67
2017-06-28T10:32:05.806Z,1.10
2017-06-28T10:34:34.218Z,1.70
2017-06-28T10:37:02.734Z,1.87
2017-06-28T10:39:31.113Z,1.17
2017-06-28T10:41:59.497Z,2.67
2017-06-28T10:44:27.925Z,1.33
2017-06-28T10:46:57.115Z,1.47
2017-06-28T10:49:26.308Z,3.90
2017-06-28T10:51:54.724Z,1.33
2017-06-28T10:54:23.123Z,2.00
2017-06-28T10:56:51.516Z,2.23
2017-06-28T10:59:19.961Z,1.90
2017-06-28T11:01:48.340Z,1.30
2017-06-28T11:04:16.739Z,1.70
2017-06-28T11:06:45.242Z,1.60
2017-06-28T11:09:13.611Z,1.90
2017-06-28T11:11:42.000Z,1.63
2017-06-28T11:14:10.407Z,2.00
2017-06-28T11:16:39.560Z,1.70
2017-06-28T11:19:07.943Z,1.90
2017-06-28T11:21:36.354Z,1.60
2017-06-28T11:24:04.757Z,2.00
2017-06-28T11:26:33.141Z,1.70
2017-06-28T11:29:01.569Z,1.70
2017-06-28T11:31:29.940Z,2.80
2017-06-28T11:33:58.324Z,2.50
2017-06-28T11:36:26.738Z,3.30
2017-06-28T11:38:55.123Z,1.90
2017-06-28T11:41:23.513Z,2.07
2017-06-28T11:43:51.919Z,3.30
2017-06-28T11:46:20.309Z,1.50
2017-06-28T11:48:48.697Z,1.57
2017-06-28T11:51:17.089Z,1.37
2017-06-28T11:53:45.479Z,1.83
2017-06-28T11:56:14.631Z,1.60
2017-06-28T11:58:43.093Z,1.30
2017-06-28T12:01:11.468Z,1.73
2017-06-28T12:03:39.856Z,1.53
2017-06-28T12:06:08.271Z,1.97
2017-06-28T12:08:36.650Z,1.43
2017-06-28T12:11:05.025Z,1.60
2017-06-28T12:13:33.438Z,0.90
2017-06-28T12:16:01.834Z,1.53
2017-06-28T12:18:30.217Z,1.20
2017-06-28T12:20:58.621Z,1.20
2017-06-28T12:23:27.041Z,1.47
2017-06-28T12:25:55.445Z,1.60
2017-06-28T12:28:23.889Z,2.07
2017-06-28T12:30:53.072Z,1.67
2017-06-28T12:33:21.459Z,1.67
2017-06-28T12:35:49.864Z,1.40
2017-06-28T12:38:18.240Z,5.03
2017-06-28T12:40:46.628Z,3.00
2017-06-28T12:43:15.057Z,1.83
2017-06-28T12:45:43.439Z,2.33
2017-06-28T12:48:11.806Z,2.00
2017-06-28T12:50:40.210Z,3.00
2017-06-28T12:53:09.354Z,1.97
2017-06-28T12:55:37.760Z,1.27
2017-06-28T12:58:06.189Z,1.80
2017-06-28T13:00:34.593Z,1.80
2017-06-28T13:03:02.997Z,1.70
2017-06-28T13:05:31.425Z,1.97
2017-06-28T13:07:59.828Z,2.20
2017-06-28T13:10:28.229Z,1.80
2017-06-28T13:12:56.647Z,1.80
2017-06-28T13:15:25.040Z,2.10
2017-06-28T13:17:53.431Z,2.00
2017-06-28T13:20:21.847Z,1.60
2017-06-28T13:22:50.221Z,1.90
2017-06-28T13:25:18.611Z,1.80
2017-06-28T13:27:47.025Z,2.03
2017-06-28T13:30:15.436Z,2.60
2017-06-28T13:32:43.825Z,2.07
2017-06-28T13:35:12.225Z,2.50
2017-06-28T13:37:40.623Z,2.97
2017-06-28T13:40:09.773Z,3.83
2017-06-28T13:42:38.174Z,3.40
2017-06-28T13:45:06.568Z,3.67
2017-06-28T13:47:34.942Z,4.13
2017-06-28T13:50:03.362Z,3.80
2017-06-28T13:52:31.747Z,3.87
2017-06-28T13:55:00.194Z,3.77
2017-06-28T13:57:28.604Z,4.87
2017-06-28T13:59:56.974Z,4.17
2017-06-28T14:02:25.367Z,4.80
2017-06-28T14:04:53.774Z,4.77
2017-06-28T14:07:22.162Z,4.67
2017-06-28T14:09:50.535Z,5.30
2017-06-28T14:12:18.941Z,3.47
2017-06-28T14:14:48.095Z,3.60
2017-06-28T14:17:16.495Z,3.63
2017-06-28T14:19:44.949Z,3.60
2017-06-28T14:22:13.333Z,3.77
2017-06-28T14:24:41.772Z,3.87
2017-06-28T14:27:10.176Z,5.13
2017-06-28T14:29:38.565Z,5.00
2017-06-28T14:32:06.957Z,3.97
2017-06-28T14:34:35.365Z,3.53
2017-06-28T14:37:04.526Z,4.00
2017-06-28T14:39:32.921Z,2.60
2017-06-28T14:42:01.324Z,4.13
2017-06-28T14:44:30.481Z,3.00
2017-06-28T14:46:58.867Z,4.03
2017-06-28T14:49:27.268Z,3.63
2017-06-28T14:51:56.456Z,3.53
2017-06-28T14:54:24.857Z,3.90
2017-06-28T14:56:53.270Z,4.70
2017-06-28T14:59:21.673Z,3.90
2017-06-28T15:01:50.062Z,4.20
2017-06-28T15:04:18.503Z,3.90
2017-06-28T15:06:46.884Z,5.13
2017-06-28T15:09:15.288Z,3.53
2017-06-28T15:11:43.723Z,5.13
2017-06-28T15:14:12.113Z,4.17
2017-06-28T15:16:40.495Z,3.60
2017-06-28T15:19:08.935Z,3.20
2017-06-28T15:21:38.169Z,6.30
2017-06-28T15:24:06.567Z,4.10
2017-06-28T15:26:34.990Z,4.40
2017-06-28T15:29:03.363Z,3.73
2017-06-28T15:31:32.516Z,6.17
2017-06-28T15:34:01.125Z,5.70
2017-06-28T15:36:29.515Z,6.40
2017-06-28T15:38:57.895Z,3.97
2017-06-28T15:41:26.324Z,7.47
2017-06-28T15:43:54.712Z,4.93
2017-06-28T15:46:23.117Z,4.00
2017-06-28T15:48:51.555Z,4.23
2017-06-28T15:51:19.947Z,4.30
2017-06-28T15:54:10.434Z,4.63
2017-06-28T15:56:47.233Z,4.97
2017-06-28T15:59:15.644Z,4.67
2017-06-28T16:01:44.785Z,7.77
2017-06-28T16:04:13.173Z,7.23
2017-06-28T16:06:41.591Z,3.53
2017-06-28T16:09:10.026Z,6.13
2017-06-28T16:11:38.417Z,3.53
2017-06-28T16:14:06.823Z,6.03
2017-06-28T16:16:35.217Z,3.57
2017-06-28T16:19:05.035Z,5.10
2017-06-28T16:21:34.387Z,4.33
2017-06-28T16:24:02.839Z,5.10
2017-06-28T16:26:31.258Z,4.40
2017-06-28T16:28:59.660Z,3.60
2017-06-28T16:31:28.062Z,3.77
2017-06-28T16:33:56.468Z,4.87
2017-06-28T16:36:24.872Z,4.47
2017-06-28T16:38:53.257Z,6.90
2017-06-28T16:41:22.420Z,4.10
2017-06-28T16:43:50.846Z,6.60
2017-06-28T16:46:19.244Z,3.70
2017-06-28T16:48:47.630Z,7.03
2017-06-28T16:51:16.049Z,4.40
2017-06-28T16:53:44.439Z,4.87
2017-06-28T16:56:12.807Z,5.37
2017-06-28T16:58:41.226Z,4.20
2017-06-28T17:01:09.729Z,3.80
2017-06-28T17:03:38.100Z,6.27
2017-06-28T17:06:06.504Z,3.90
2017-06-28T17:08:34.894Z,7.50
2017-06-28T17:11:04.589Z,3.80
2017-06-28T17:13:32.993Z,4.17
2017-06-28T17:16:01.429Z,3.23
2017-06-28T17:18:29.803Z,3.80
2017-06-28T17:20:58.206Z,3.67
2017-06-28T17:23:26.597Z,3.60
2017-06-28T17:25:55.028Z,3.90
2017-06-28T17:28:23.433Z,3.70
2017-06-28T17:30:51.835Z,3.17
2017-06-28T17:33:20.280Z,4.90
2017-06-28T17:35:48.767Z,3.93
2017-06-28T17:38:17.155Z,5.93
2017-06-28T17:40:45.545Z,3.10
2017-06-28T17:43:13.965Z,3.73
2017-06-28T17:45:42.993Z,3.53
2017-06-28T17:48:11.397Z,9.53
2017-06-28T17:50:39.869Z,5.13
2017-06-28T17:53:25.519Z,7.40
2017-06-28T17:55:55.408Z,3.57
2017-06-28T17:58:23.476Z,2.50
2017-06-28T18:00:51.934Z,3.60
2017-06-28T18:03:20.358Z,4.43
2017-06-28T18:05:49.600Z,2.63
2017-06-28T18:08:17.735Z,3.77
2017-06-28T18:10:46.919Z,4.60
2017-06-28T18:13:16.099Z,3.90
2017-06-28T18:15:44.553Z,4.57
2017-06-28T18:18:13.812Z,3.00
2017-06-28T18:20:42.216Z,3.90
2017-06-28T18:23:10.605Z,5.83
2017-06-28T18:25:39.024Z,5.23
2017-06-28T18:28:07.432Z,3.90
2017-06-28T18:30:35.842Z,3.97
2017-06-28T18:33:04.252Z,4.57
2017-06-28T18:35:32.660Z,2.93
2017-06-28T18:38:01.046Z,5.60
2017-06-28T18:40:29.449Z,2.93
2017-06-28T18:42:57.845Z,7.10
2017-06-28T18:45:26.352Z,4.27
2017-06-28T18:47:54.782Z,3.50
2017-06-28T18:50:23.172Z,3.53
2017-06-28T18:52:51.561Z,2.40
2017-06-28T18:55:21.115Z,2.50
2017-06-28T18:57:49.619Z,2.27
2017-06-28T19:00:18.019Z,2.50
2017-06-28T19:02:46.643Z,2.60
2017-06-28T19:05:15.797Z,1.93
2017-06-28T19:07:44.228Z,2.80
2017-06-28T19:10:12.681Z,2.33
2017-06-28T19:12:41.124Z,2.80
2017-06-28T19:15:10.676Z,2.90
2017-06-28T19:17:39.154Z,3.27
2017-06-28T19:20:09.214Z,2.10
2017-06-28T19:22:37.711Z,6.40
2017-06-28T19:25:06.188Z,2.73
2017-06-28T19:27:34.562Z,3.10
2017-06-28T19:30:02.945Z,4.10
2017-06-28T19:32:31.370Z,2.50
2017-06-28T19:34:59.775Z,4.17
2017-06-28T19:37:29.018Z,3.97
2017-06-28T19:39:57.446Z,3.33
2017-06-28T19:42:26.697Z,3.53
2017-06-28T19:44:55.099Z,2.87
2017-06-28T19:47:23.533Z,3.67
2017-06-28T19:49:51.903Z,2.87
2017-06-28T19:52:20.302Z,3.33
2017-06-28T19:54:48.761Z,2.30
2017-06-28T19:57:17.183Z,3.23
2017-06-28T19:59:45.573Z,9.90
2017-06-28T20:02:14.003Z,3.37
2017-06-28T20:04:42.423Z,3.87
2017-06-28T20:07:10.812Z,3.70
2017-06-28T20:09:39.420Z,2.23
2017-06-28T20:12:08.641Z,3.37
2017-06-28T20:14:37.009Z,3.20
2017-06-28T20:17:05.499Z,3.50
2017-06-28T20:19:33.883Z,3.80
2017-06-28T20:22:02.297Z,4.37
2017-06-28T20:24:31.576Z,4.43
2017-06-28T20:27:00.642Z,5.50
2017-06-28T20:29:29.815Z,2.83
2017-06-28T20:31:58.290Z,5.63
2017-06-28T20:34:26.696Z,4.33
2017-06-28T20:36:55.078Z,3.73
2017-06-28T20:39:23.490Z,5.17
2017-06-28T20:41:51.872Z,3.90
2017-06-28T20:44:20.260Z,9.00
2017-06-28T20:46:49.421Z,3.13
2017-06-28T20:49:17.795Z,3.37
2017-06-28T20:51:46.231Z,3.43
2017-06-28T20:54:14.633Z,5.30
2017-06-28T20:56:43.023Z,3.67
2017-06-28T20:59:11.527Z,4.00
2017-06-28T21:01:39.922Z,4.50
2017-06-28T21:04:08.448Z,6.83
2017-06-28T21:06:36.836Z,4.63
2017-06-28T21:09:04.553Z,5.87
2017-06-28T21:11:32.944Z,5.63
2017-06-28T21:14:01.355Z,3.50
2017-06-28T21:16:29.806Z,4.10
2017-06-28T21:18:58.218Z,3.10
2017-06-28T21:21:26.606Z,3.77
2017-06-28T21:23:55.048Z,3.00
2017-06-28T21:26:24.218Z,3.33
2017-06-28T21:28:52.614Z,5.00
2017-06-28T21:31:21.062Z,3.03
2017-06-28T21:33:49.471Z,5.30
2017-06-28T21:36:20.875Z,4.13
2017-06-28T21:38:49.286Z,3.20
2017-06-28T21:41:17.680Z,4.00
2017-06-28T21:43:46.064Z,3.50
2017-06-28T21:46:14.479Z,3.97
2017-06-28T21:48:42.861Z,3.77
2017-06-28T21:51:11.241Z,4.20
2017-06-28T21:53:39.645Z,4.67
2017-06-28T21:56:08.027Z,4.27
2017-06-28T21:58:36.452Z,3.67
2017-06-28T22:01:05.636Z,3.90
2017-06-28T22:03:34.777Z,4.30
2017-06-28T22:06:03.145Z,3.90
2017-06-28T22:08:31.570Z,7.20
2017-06-28T22:10:59.954Z,3.47
2017-06-28T22:13:28.396Z,3.90
2017-06-28T22:15:56.827Z,3.00
2017-06-28T22:18:36.997Z,3.50
2017-06-28T22:21:06.164Z,3.50
2017-06-28T22:23:34.557Z,4.40
2017-06-28T22:26:02.957Z,4.30
2017-06-28T22:28:31.341Z,4.50
2017-06-28T22:30:59.722Z,3.30
2017-06-28T22:33:28.097Z,3.23
2017-06-28T22:35:56.500Z,3.30
2017-06-28T22:38:24.904Z,3.47
2017-06-28T22:40:53.273Z,3.30
2017-06-28T22:43:21.697Z,2.37
2017-06-28T22:45:50.847Z,4.30
2017-06-28T22:48:19.227Z,4.70
2017-06-28T22:50:47.632Z,6.30
2017-06-28T22:53:16.019Z,4.90
2017-06-28T22:55:45.175Z,3.17
2017-06-28T22:58:13.594Z,3.70
2017-06-28T23:00:42.751Z,2.87
2017-06-28T23:03:11.131Z,3.10
2017-06-28T23:05:39.542Z,3.43
2017-06-28T23:08:08.683Z,2.57
2017-06-28T23:10:37.055Z,3.50
2017-06-28T23:13:05.469Z,3.07
2017-06-28T23:15:33.864Z,3.83
2017-06-28T23:18:02.248Z,2.10
2017-06-28T23:20:30.675Z,2.37
2017-06-28T23:22:59.081Z,2.33
2017-06-28T23:25:27.463Z,2.97
2017-06-28T23:27:55.865Z,2.97
2017-06-28T23:30:24.248Z,2.67
2017-06-28T23:32:53.387Z,2.20
2017-06-28T23:35:21.789Z,2.07
2017-06-28T23:37:50.162Z,4.00
2017-06-28T23:40:18.552Z,5.10
2017-06-28T23:42:46.943Z,2.30
2017-06-28T23:45:15.372Z,3.40
2017-06-28T23:47:43.767Z,3.10
2017-06-28T23:50:12.169Z,2.90
2017-06-28T23:52:40.561Z,2.60
2017-06-28T23:55:08.949Z,2.50
2017-06-28T23:57:38.112Z,2.40
