createdAt,value
2019-06-08T00:00:42.183Z,9.30
2019-06-08T00:03:18.590Z,8.53
2019-06-08T00:05:51.334Z,12.93
2019-06-08T00:08:25.931Z,9.27
2019-06-08T00:10:58.105Z,9.23
2019-06-08T00:13:53.748Z,7.67
2019-06-08T00:16:26.311Z,8.43
2019-06-08T00:19:01.620Z,10.27
2019-06-08T00:21:38.419Z,12.07
2019-06-08T00:24:18.309Z,9.00
2019-06-08T00:26:54.320Z,10.03
2019-06-08T00:29:35.020Z,7.70
2019-06-08T00:32:12.381Z,8.27
2019-06-08T00:35:04.437Z,9.23
2019-06-08T00:37:37.658Z,8.97
2019-06-08T00:40:14.796Z,10.67
2019-06-08T00:42:49.340Z,11.47
2019-06-08T00:45:43.268Z,10.47
2019-06-08T00:48:19.511Z,8.90
2019-06-08T00:50:56.204Z,10.63
2019-06-08T00:53:47.875Z,8.00
2019-06-08T00:56:22.267Z,9.17
2019-06-08T00:58:56.380Z,9.23
2019-06-08T01:01:35.742Z,12.13
2019-06-08T01:04:10.731Z,9.00
2019-06-08T01:06:47.485Z,8.30
2019-06-08T01:09:31.180Z,7.80
2019-06-08T01:12:07.289Z,9.13
2019-06-08T01:14:46.739Z,8.53
2019-06-08T01:17:21.143Z,9.90
2019-06-08T01:19:56.057Z,11.07
2019-06-08T01:22:31.071Z,9.37
2019-06-08T01:25:11.328Z,8.30
2019-06-08T01:27:47.451Z,8.83
2019-06-08T01:30:36.978Z,9.00
2019-06-08T01:33:14.176Z,8.23
2019-06-08T01:35:49.334Z,9.60
2019-06-08T01:38:23.152Z,8.80
2019-06-08T01:40:58.774Z,10.60
2019-06-08T01:43:34.600Z,9.33
2019-06-08T01:46:10.752Z,7.70
2019-06-08T01:48:47.962Z,7.77
2019-06-08T01:51:24.537Z,9.37
2019-06-08T01:54:15.978Z,7.90
2019-06-08T01:56:52.987Z,8.70
2019-06-08T01:59:29.663Z,16.17
2019-06-08T02:02:02.704Z,10.53
2019-06-08T02:04:37.652Z,19.53
2019-06-08T02:07:12.552Z,7.90
2019-06-08T02:09:47.669Z,7.67
2019-06-08T02:12:20.557Z,8.10
2019-06-08T02:14:55.220Z,10.10
2019-06-08T02:17:33.462Z,12.03
2019-06-08T02:20:08.802Z,9.90
2019-06-08T02:23:02.478Z,15.60
2019-06-08T02:25:35.756Z,15.10
2019-06-08T02:28:13.328Z,13.13
2019-06-08T02:30:47.493Z,11.23
2019-06-08T02:33:23.520Z,11.07
2019-06-08T02:35:58.147Z,11.83
2019-06-08T02:38:32.082Z,11.20
2019-06-08T02:41:09.638Z,11.73
2019-06-08T02:44:02.119Z,11.77
2019-06-08T02:46:47.856Z,15.27
2019-06-08T02:49:23.320Z,12.10
2019-06-08T02:51:57.542Z,17.20
2019-06-08T02:54:32.958Z,13.67
2019-06-08T02:57:12.729Z,13.97
2019-06-08T03:00:04.670Z,16.57
2019-06-08T03:02:40.622Z,18.13
2019-06-08T03:05:16.933Z,14.13
2019-06-08T03:08:08.077Z,25.40
2019-06-08T03:11:01.950Z,19.10
2019-06-08T03:13:48.694Z,16.17
2019-06-08T03:16:23.370Z,11.80
2019-06-08T03:19:21.807Z,14.10
2019-06-08T03:22:03.116Z,15.60
2019-06-08T03:24:38.714Z,12.20
2019-06-08T03:27:14.508Z,13.70
2019-06-08T03:29:47.057Z,12.10
2019-06-08T03:32:22.507Z,13.17
2019-06-08T03:34:57.174Z,9.13
2019-06-08T03:37:35.608Z,18.97
2019-06-08T03:40:26.045Z,10.03
2019-06-08T03:43:03.124Z,5.00
2019-06-08T03:45:38.295Z,6.40
2019-06-08T03:48:16.597Z,6.67
2019-06-08T03:51:06.693Z,5.40
2019-06-08T03:53:39.978Z,8.23
2019-06-08T03:56:15.072Z,6.73
2019-06-08T03:59:09.323Z,5.23
2019-06-08T04:01:46.175Z,6.10
2019-06-08T04:04:21.913Z,3.83
2019-06-08T04:06:54.209Z,12.97
2019-06-08T04:09:33.520Z,5.23
2019-06-08T04:12:10.850Z,6.10
2019-06-08T04:14:54.228Z,5.83
2019-06-08T04:17:29.325Z,5.87
2019-06-08T04:20:19.138Z,5.40
2019-06-08T04:22:51.606Z,5.37
2019-06-08T04:25:25.394Z,2.90
2019-06-08T04:28:00.403Z,8.60
2019-06-08T04:30:34.762Z,9.40
2019-06-08T04:33:07.566Z,3.57
2019-06-08T04:35:42.532Z,3.83
2019-06-08T04:38:16.530Z,8.00
2019-06-08T04:40:55.691Z,6.73
2019-06-08T04:43:32.640Z,6.07
2019-06-08T04:46:06.547Z,13.50
2019-06-08T04:48:43.158Z,3.63
2019-06-08T04:51:16.452Z,5.33
2019-06-08T04:53:51.993Z,5.90
2019-06-08T04:56:46.959Z,9.20
2019-06-08T04:59:21.524Z,9.83
2019-06-08T05:02:04.121Z,6.73
2019-06-08T05:04:40.997Z,3.80
2019-06-08T05:07:16.392Z,3.23
2019-06-08T05:10:06.889Z,3.53
2019-06-08T05:12:45.402Z,2.20
2019-06-08T05:15:21.402Z,6.20
2019-06-08T05:18:00.808Z,3.70
2019-06-08T05:20:38.892Z,6.60
2019-06-08T05:23:25.422Z,2.63
2019-06-08T05:25:59.155Z,3.07
2019-06-08T05:28:49.556Z,2.37
2019-06-08T05:31:27.794Z,2.60
2019-06-08T05:34:02.590Z,2.33
2019-06-08T05:36:41.368Z,1.67
2019-06-08T05:39:16.600Z,2.03
2019-06-08T05:41:52.266Z,4.43
2019-06-08T05:44:26.026Z,2.20
2019-06-08T05:47:03.635Z,3.73
2019-06-08T05:49:36.856Z,3.43
2019-06-08T05:52:14.693Z,3.90
2019-06-08T05:55:04.439Z,3.00
2019-06-08T05:57:39.978Z,5.70
2019-06-08T06:00:16.225Z,3.60
2019-06-08T06:02:51.024Z,1.50
2019-06-08T06:05:26.627Z,2.97
2019-06-08T06:08:19.586Z,4.17
2019-06-08T06:10:57.191Z,3.37
2019-06-08T06:13:37.214Z,7.70
2019-06-08T06:16:15.558Z,3.43
2019-06-08T06:18:52.231Z,8.30
2019-06-08T06:21:26.200Z,1.50
2019-06-08T06:24:06.035Z,2.70
2019-06-08T06:26:45.429Z,1.43
2019-06-08T06:29:34.835Z,4.00
2019-06-08T06:32:10.096Z,3.00
2019-06-08T06:35:04.232Z,5.47
2019-06-08T06:37:35.572Z,5.33
2019-06-08T06:40:07.351Z,3.47
2019-06-08T06:42:43.933Z,2.80
2019-06-08T06:45:32.505Z,5.83
2019-06-08T06:48:07.387Z,4.37
2019-06-08T06:50:42.266Z,9.73
2019-06-08T06:53:33.458Z,1.60
2019-06-08T06:56:18.058Z,4.07
2019-06-08T06:58:51.597Z,3.27
2019-06-08T07:01:26.687Z,2.87
2019-06-08T07:03:59.811Z,5.63
2019-06-08T07:06:31.210Z,2.93
2019-06-08T07:09:07.078Z,3.40
2019-06-08T07:11:39.073Z,3.60
2019-06-08T07:14:17.782Z,1.70
2019-06-08T07:16:54.418Z,4.37
2019-06-08T07:19:38.042Z,2.77
2019-06-08T07:22:29.229Z,2.93
2019-06-08T07:25:19.381Z,2.23
2019-06-08T07:28:04.073Z,3.87
2019-06-08T07:30:38.361Z,2.10
2019-06-08T07:33:13.502Z,1.70
2019-06-08T07:36:03.470Z,4.47
2019-06-08T07:38:37.283Z,5.50
2019-06-08T07:41:11.269Z,4.13
2019-06-08T07:43:52.657Z,2.70
2019-06-08T07:46:26.325Z,2.60
2019-06-08T07:49:03.375Z,3.20
2019-06-08T07:51:38.603Z,3.17
2019-06-08T07:54:17.965Z,2.63
2019-06-08T07:56:52.686Z,3.17
2019-06-08T07:59:26.376Z,2.87
2019-06-08T08:02:05.824Z,7.60
2019-06-08T08:04:39.407Z,5.90
2019-06-08T08:07:20.899Z,3.93
2019-06-08T08:10:35.899Z,2.23
2019-06-08T08:13:41.281Z,3.80
2019-06-08T08:16:15.995Z,1.80
2019-06-08T08:18:53.510Z,1.83
2019-06-08T08:21:50.127Z,3.70
2019-06-08T08:24:50.443Z,1.50
2019-06-08T08:27:39.842Z,3.10
2019-06-08T08:30:13.620Z,4.50
2019-06-08T08:33:14.629Z,4.13
2019-06-08T08:36:22.103Z,2.63
2019-06-08T08:39:17.633Z,9.23
2019-06-08T08:41:53.618Z,4.20
2019-06-08T08:44:28.355Z,3.33
2019-06-08T08:47:02.820Z,1.80
2019-06-08T08:49:38.541Z,1.40
2019-06-08T08:52:13.680Z,1.40
2019-06-08T08:54:48.322Z,2.90
2019-06-08T08:57:23.222Z,2.93
2019-06-08T08:59:56.439Z,2.00
2019-06-08T09:02:29.774Z,2.70
2019-06-08T09:05:08.759Z,4.40
2019-06-08T09:07:45.204Z,4.50
2019-06-08T09:10:20.303Z,1.77
2019-06-08T09:12:56.438Z,2.70
2019-06-08T09:15:31.521Z,1.37
2019-06-08T09:18:30.358Z,3.50
2019-06-08T09:21:04.475Z,2.40
2019-06-08T09:23:37.903Z,4.17
2019-06-08T09:26:13.307Z,1.37
2019-06-08T09:28:47.711Z,2.60
2019-06-08T09:31:22.306Z,3.43
2019-06-08T09:34:15.040Z,1.43
2019-06-08T09:36:49.638Z,4.07
2019-06-08T09:39:35.303Z,3.33
2019-06-08T09:42:24.894Z,1.57
2019-06-08T09:45:01.952Z,2.77
2019-06-08T09:47:33.859Z,3.30
2019-06-08T09:50:09.215Z,4.93
2019-06-08T09:53:14.763Z,4.03
2019-06-08T09:55:38.145Z,2.10
2019-06-08T09:58:25.984Z,2.93
2019-06-08T10:01:12.573Z,10.33
2019-06-08T10:03:48.228Z,3.27
2019-06-08T10:06:37.695Z,2.20
2019-06-08T10:09:20.378Z,1.93
2019-06-08T10:12:03.433Z,2.27
2019-06-08T10:14:43.441Z,1.90
2019-06-08T10:17:21.069Z,1.43
2019-06-08T10:19:57.913Z,3.40
2019-06-08T10:22:28.407Z,1.13
2019-06-08T10:25:08.066Z,2.03
2019-06-08T10:28:04.054Z,1.20
2019-06-08T10:30:34.377Z,5.07
2019-06-08T10:33:48.201Z,1.83
2019-06-08T10:36:28.349Z,3.47
2019-06-08T10:39:03.808Z,0.97
2019-06-08T10:41:51.621Z,3.07
2019-06-08T10:44:28.809Z,4.10
2019-06-08T10:47:06.639Z,1.67
2019-06-08T10:49:41.101Z,1.40
2019-06-08T10:52:20.322Z,4.03
2019-06-08T10:55:01.071Z,3.03
2019-06-08T10:57:34.706Z,2.50
2019-06-08T11:00:18.143Z,3.20
2019-06-08T11:02:48.802Z,3.53
2019-06-08T11:05:20.448Z,2.00
2019-06-08T11:07:58.877Z,4.03
2019-06-08T11:10:49.596Z,1.67
2019-06-08T11:13:28.302Z,1.10
2019-06-08T11:16:06.098Z,2.07
2019-06-08T11:18:38.370Z,3.93
2019-06-08T11:21:15.220Z,2.40
2019-06-08T11:24:19.416Z,1.30
2019-06-08T11:26:47.920Z,1.47
2019-06-08T11:29:24.580Z,1.70
2019-06-08T11:31:59.829Z,1.07
2019-06-08T11:34:34.328Z,0.90
2019-06-08T11:37:11.917Z,5.73
2019-06-08T11:40:02.172Z,1.77
2019-06-08T11:42:54.659Z,4.00
2019-06-08T11:45:28.372Z,2.30
2019-06-08T11:48:00.482Z,1.70
2019-06-08T11:50:42.106Z,4.57
2019-06-08T11:53:32.060Z,4.77
2019-06-08T11:56:07.243Z,2.60
2019-06-08T11:58:41.596Z,1.40
2019-06-08T12:01:22.228Z,2.67
2019-06-08T12:03:54.957Z,3.90
2019-06-08T12:06:30.826Z,1.03
2019-06-08T12:09:21.503Z,3.83
2019-06-08T12:12:06.634Z,2.27
2019-06-08T12:14:53.986Z,2.10
2019-06-08T12:17:28.494Z,2.93
2019-06-08T12:20:05.532Z,6.23
2019-06-08T12:22:42.576Z,1.97
2019-06-08T12:25:18.882Z,4.23
2019-06-08T12:27:53.772Z,2.20
2019-06-08T12:30:47.656Z,3.07
2019-06-08T12:33:39.729Z,1.90
2019-06-08T12:36:15.690Z,1.10
2019-06-08T12:38:50.430Z,1.20
2019-06-08T12:41:24.622Z,0.80
2019-06-08T12:44:19.666Z,5.53
2019-06-08T12:47:13.345Z,1.40
2019-06-08T12:49:44.545Z,0.80
2019-06-08T12:52:21.844Z,5.93
2019-06-08T12:55:02.603Z,1.10
2019-06-08T12:57:28.624Z,1.37
2019-06-08T13:00:04.852Z,3.17
2019-06-08T13:02:58.100Z,6.53
2019-06-08T13:05:51.016Z,1.30
2019-06-08T13:08:28.941Z,5.37
2019-06-08T13:11:03.184Z,0.93
2019-06-08T13:13:41.029Z,3.70
2019-06-08T13:16:19.716Z,2.40
2019-06-08T13:18:52.804Z,2.93
2019-06-08T13:21:34.943Z,1.43
2019-06-08T13:24:04.587Z,1.33
2019-06-08T13:33:48.381Z,1.63
2019-06-08T13:36:26.154Z,1.03
2019-06-08T13:38:58.521Z,1.40
2019-06-08T13:41:34.787Z,8.17
2019-06-08T13:55:34.362Z,1.23
2019-06-08T13:57:52.170Z,4.30
2019-06-08T14:00:34.735Z,2.10
2019-06-08T14:03:09.443Z,1.73
2019-06-08T14:09:39.389Z,1.33
2019-06-08T14:12:18.239Z,1.00
2019-06-08T14:14:55.108Z,2.70
2019-06-08T14:17:28.323Z,2.53
2019-06-08T14:20:03.545Z,3.83
2019-06-08T14:22:38.922Z,1.20
2019-06-08T14:25:34.193Z,9.03
2019-06-08T14:28:08.704Z,10.30
2019-06-08T14:30:59.365Z,2.17
2019-06-08T14:33:35.355Z,1.97
2019-06-08T14:36:18.307Z,1.27
2019-06-08T14:38:51.888Z,2.37
2019-06-08T14:41:49.228Z,1.33
2019-06-08T14:44:38.310Z,1.90
2019-06-08T14:47:16.482Z,1.27
2019-06-08T14:49:49.019Z,3.43
2019-06-08T14:52:25.810Z,3.33
2019-06-08T14:54:58.631Z,1.70
2019-06-08T14:57:37.500Z,3.67
2019-06-08T15:00:20.488Z,2.20
2019-06-08T15:02:52.106Z,1.10
2019-06-08T15:05:32.180Z,5.20
2019-06-08T15:08:23.630Z,2.10
2019-06-08T15:10:58.305Z,2.83
2019-06-08T15:13:43.064Z,1.17
2019-06-08T15:16:19.763Z,1.03
2019-06-08T15:19:00.103Z,2.80
2019-06-08T15:21:33.043Z,1.63
2019-06-08T15:24:29.258Z,3.67
2019-06-08T15:27:03.716Z,10.13
2019-06-08T15:33:48.413Z,2.30
2019-06-08T15:36:23.498Z,4.23
2019-06-08T15:39:02.267Z,1.60
2019-06-08T15:41:38.210Z,1.97
2019-06-08T15:44:12.662Z,3.70
2019-06-08T15:46:47.729Z,2.27
2019-06-08T15:49:24.171Z,3.53
2019-06-08T15:52:01.330Z,4.60
2019-06-08T15:54:58.191Z,3.80
2019-06-08T16:01:36.371Z,2.33
2019-06-08T16:04:09.839Z,1.30
2019-06-08T16:07:51.006Z,3.40
2019-06-08T16:15:06.651Z,5.17
2019-06-08T16:17:46.288Z,4.00
2019-06-08T16:20:29.547Z,2.33
2019-06-08T16:23:07.924Z,5.17
2019-06-08T16:26:10.721Z,3.70
2019-06-08T16:29:04.946Z,1.57
2019-06-08T16:32:33.571Z,2.80
2019-06-08T16:35:10.022Z,2.30
2019-06-08T16:37:59.965Z,1.50
2019-06-08T16:41:06.782Z,2.90
2019-06-08T16:43:55.960Z,2.87
2019-06-08T16:46:32.910Z,2.73
2019-06-08T16:49:27.084Z,4.50
2019-06-08T16:52:08.458Z,2.53
2019-06-08T16:54:44.753Z,1.90
2019-06-08T16:57:24.154Z,2.63
2019-06-08T17:00:49.587Z,5.40
2019-06-08T17:03:32.861Z,2.63
2019-06-08T17:06:43.096Z,4.20
2019-06-08T17:09:25.302Z,4.90
2019-06-08T17:13:00.302Z,1.50
2019-06-08T17:16:10.388Z,1.73
2019-06-08T17:18:48.013Z,3.07
2019-06-08T17:21:42.712Z,2.70
2019-06-08T17:24:46.358Z,2.30
2019-06-08T17:27:38.962Z,1.40
2019-06-08T17:30:17.170Z,2.50
2019-06-08T17:32:53.348Z,3.63
2019-06-08T17:35:56.793Z,5.23
2019-06-08T17:38:39.623Z,3.37
2019-06-08T17:41:22.017Z,2.00
2019-06-08T17:44:04.695Z,6.17
2019-06-08T17:46:51.175Z,1.93
2019-06-08T17:50:09.135Z,2.30
2019-06-08T17:53:06.434Z,4.63
2019-06-08T17:56:10.009Z,3.10
2019-06-08T17:58:58.708Z,1.80
2019-06-08T18:01:39.732Z,5.80
2019-06-08T18:04:17.571Z,5.13
2019-06-08T18:07:22.133Z,2.93
2019-06-08T18:10:20.586Z,3.10
2019-06-08T18:13:07.390Z,2.30
2019-06-08T18:15:45.017Z,2.47
2019-06-08T18:18:30.452Z,11.23
2019-06-08T18:21:13.557Z,2.73
2019-06-08T18:23:58.289Z,2.10
2019-06-08T18:26:47.494Z,3.40
2019-06-08T18:29:46.107Z,2.60
2019-06-08T18:32:27.059Z,2.00
2019-06-08T18:35:07.557Z,4.23
2019-06-08T18:37:51.934Z,5.70
2019-06-08T18:44:08.467Z,2.63
2019-06-08T18:47:27.377Z,7.87
2019-06-08T18:50:42.239Z,4.17
2019-06-08T18:53:27.860Z,4.03
2019-06-08T18:56:04.897Z,3.40
2019-06-08T18:58:51.523Z,3.00
2019-06-08T19:01:27.533Z,3.53
2019-06-08T19:03:58.962Z,3.57
2019-06-08T19:07:32.110Z,4.00
2019-06-08T19:10:33.936Z,2.80
2019-06-08T19:13:17.960Z,7.00
2019-06-08T19:17:33.775Z,2.97
2019-06-08T19:20:19.667Z,3.63
2019-06-08T19:36:07.765Z,3.60
2019-06-08T19:43:24.874Z,3.03
2019-06-08T19:51:07.859Z,4.53
2019-06-08T19:54:21.640Z,1.90
2019-06-08T19:57:12.205Z,2.07
2019-06-08T20:00:08.969Z,2.20
2019-06-08T20:07:57.460Z,2.87
2019-06-08T20:15:23.247Z,2.43
2019-06-08T20:18:19.666Z,2.97
2019-06-08T20:20:59.025Z,3.17
2019-06-08T20:23:48.250Z,6.63
2019-06-08T20:31:28.100Z,2.80
2019-06-08T20:34:47.255Z,4.70
2019-06-08T20:41:12.692Z,4.20
2019-06-08T20:44:31.233Z,4.30
2019-06-08T20:47:22.364Z,3.00
2019-06-08T20:51:17.990Z,6.77
2019-06-08T20:54:52.284Z,3.77
2019-06-08T21:01:06.970Z,5.00
2019-06-08T21:04:18.192Z,2.50
2019-06-08T21:07:28.086Z,1.77
2019-06-08T21:10:05.443Z,2.33
2019-06-08T21:12:53.853Z,3.00
2019-06-08T21:15:27.645Z,5.63
2019-06-08T21:18:02.905Z,2.10
2019-06-08T21:21:03.796Z,2.97
2019-06-08T21:24:01.217Z,1.77
2019-06-08T21:27:00.515Z,3.90
2019-06-08T21:30:51.447Z,2.37
2019-06-08T21:33:23.542Z,2.60
2019-06-08T21:36:04.721Z,1.93
2019-06-08T21:38:37.787Z,2.60
2019-06-08T21:41:51.454Z,6.50
2019-06-08T21:45:38.140Z,6.03
2019-06-08T21:50:14.625Z,3.90
2019-06-08T21:52:23.744Z,2.63
2019-06-08T21:56:13.662Z,1.60
2019-06-08T21:59:18.229Z,2.87
2019-06-08T22:02:09.769Z,3.40
2019-06-08T22:05:28.935Z,3.30
2019-06-08T22:08:21.129Z,5.90
2019-06-08T22:12:22.396Z,4.47
2019-06-08T22:14:59.778Z,2.80
2019-06-08T22:17:38.365Z,2.57
2019-06-08T22:20:18.707Z,2.57
2019-06-08T22:23:12.238Z,1.97
2019-06-08T22:25:47.749Z,2.33
2019-06-08T22:28:23.159Z,2.50
2019-06-08T22:31:01.241Z,2.00
2019-06-08T22:33:52.528Z,3.40
2019-06-08T22:36:30.395Z,2.90
2019-06-08T22:39:08.054Z,2.57
2019-06-08T22:41:47.672Z,4.30
2019-06-08T22:44:18.791Z,1.87
2019-06-08T22:46:53.986Z,2.03
2019-06-08T22:49:35.433Z,3.00
2019-06-08T22:52:11.782Z,3.00
2019-06-08T22:54:47.657Z,4.13
2019-06-08T22:57:21.717Z,4.73
2019-06-08T23:00:00.135Z,2.27
2019-06-08T23:02:34.897Z,2.60
2019-06-08T23:05:09.376Z,2.40
2019-06-08T23:07:48.627Z,1.87
2019-06-08T23:10:21.833Z,3.13
2019-06-08T23:12:54.712Z,1.70
2019-06-08T23:15:28.873Z,3.97
2019-06-08T23:18:06.604Z,2.60
2019-06-08T23:20:44.964Z,1.80
2019-06-08T23:23:22.985Z,3.90
2019-06-08T23:25:58.928Z,2.53
2019-06-08T23:28:30.292Z,4.00
2019-06-08T23:31:19.749Z,2.53
2019-06-08T23:33:43.792Z,4.10
2019-06-08T23:39:03.139Z,2.57
2019-06-08T23:41:37.785Z,5.63
2019-06-08T23:44:10.546Z,1.70
2019-06-08T23:46:44.813Z,3.37
2019-06-08T23:49:18.770Z,2.80
2019-06-08T23:51:54.761Z,3.40
2019-06-08T23:54:30.160Z,3.13
2019-06-08T23:57:22.001Z,4.60
