createdAt,value
2023-04-01T00:00:17.011Z,7.55
2023-04-01T00:01:17.021Z,7.53
2023-04-01T00:02:17.017Z,7.58
2023-04-01T00:03:17.164Z,7.55
2023-04-01T00:04:17.076Z,7.63
2023-04-01T00:05:16.951Z,7.52
2023-04-01T00:06:16.968Z,7.61
2023-04-01T00:07:16.980Z,7.63
2023-04-01T00:08:16.917Z,7.64
2023-04-01T00:09:16.912Z,7.58
2023-04-01T00:10:16.910Z,7.57
2023-04-01T00:11:16.916Z,7.63
2023-04-01T00:12:16.877Z,7.57
2023-04-01T00:13:16.883Z,7.63
2023-04-01T00:14:16.845Z,7.58
2023-04-01T00:15:16.844Z,7.57
2023-04-01T00:17:16.816Z,7.50
2023-04-01T00:18:16.801Z,7.57
2023-04-01T00:19:16.938Z,7.60
2023-04-01T00:20:16.775Z,7.55
2023-04-01T00:21:16.817Z,7.55
2023-04-01T00:22:16.766Z,7.67
2023-04-01T00:23:16.760Z,7.61
2023-04-01T00:24:16.762Z,7.68
2023-04-01T00:25:16.730Z,7.60
2023-04-01T00:26:16.732Z,7.63
2023-04-01T00:27:16.738Z,7.55
2023-04-01T00:28:16.697Z,7.61
2023-04-01T00:29:16.700Z,7.55
2023-04-01T00:30:16.691Z,7.63
2023-04-01T00:31:16.678Z,7.63
2023-04-01T00:32:16.642Z,7.60
2023-04-01T00:33:16.630Z,7.61
2023-04-01T00:34:16.628Z,7.63
2023-04-01T00:35:16.634Z,7.61
2023-04-01T00:36:16.618Z,7.67
2023-04-01T00:37:16.631Z,7.55
2023-04-01T00:38:16.580Z,7.61
2023-04-01T00:39:16.564Z,7.63
2023-04-01T00:40:16.575Z,7.57
2023-04-01T00:41:16.651Z,7.58
2023-04-01T00:42:16.548Z,7.53
2023-04-01T00:43:16.524Z,7.61
2023-04-01T00:44:16.512Z,7.63
2023-04-01T00:45:16.522Z,7.61
2023-04-01T00:46:16.524Z,7.50
2023-04-01T00:47:16.477Z,7.49
2023-04-01T00:48:16.465Z,7.58
2023-04-01T00:49:16.471Z,7.60
2023-04-01T00:50:16.467Z,7.67
2023-04-01T00:51:16.467Z,7.52
2023-04-01T00:52:16.417Z,7.52
2023-04-01T00:53:16.436Z,7.64
2023-04-01T00:54:16.395Z,7.63
2023-04-01T00:55:16.400Z,7.67
2023-04-01T00:56:16.402Z,7.57
2023-04-01T00:57:16.377Z,7.63
2023-04-01T00:58:16.396Z,7.50
2023-04-01T00:59:16.363Z,7.60
2023-04-01T01:00:16.352Z,7.53
2023-04-01T01:01:16.326Z,7.67
2023-04-01T01:02:16.370Z,7.50
2023-04-01T01:03:16.324Z,7.67
2023-04-01T01:04:16.312Z,7.55
2023-04-01T01:05:16.279Z,7.57
2023-04-01T01:06:16.304Z,7.50
2023-04-01T01:07:16.263Z,7.49
2023-04-01T01:08:16.255Z,7.49
2023-04-01T01:09:16.232Z,7.60
2023-04-01T01:10:16.221Z,7.61
2023-04-01T01:11:16.371Z,7.58
2023-04-01T01:12:16.218Z,7.52
2023-04-01T01:13:16.180Z,7.48
2023-04-01T01:14:16.184Z,7.50
2023-04-01T01:15:16.159Z,7.55
2023-04-01T01:16:16.207Z,7.52
2023-04-01T01:17:16.143Z,7.53
2023-04-01T01:18:16.134Z,7.57
2023-04-01T01:19:16.111Z,7.55
2023-04-01T01:20:25.896Z,7.55
2023-04-01T01:21:17.090Z,7.53
2023-04-01T01:22:16.080Z,7.61
2023-04-01T01:23:16.088Z,7.53
2023-04-01T01:24:16.051Z,7.49
2023-04-01T01:25:16.051Z,7.55
2023-04-01T01:26:16.033Z,7.49
2023-04-01T01:27:16.020Z,7.49
2023-04-01T01:28:16.043Z,7.49
2023-04-01T01:29:16.002Z,7.57
2023-04-01T01:30:16.003Z,7.53
2023-04-01T01:31:16.057Z,7.55
2023-04-01T01:32:15.961Z,7.60
2023-04-01T01:33:15.978Z,7.61
2023-04-01T01:34:15.938Z,7.53
2023-04-01T01:35:15.939Z,7.53
2023-04-01T01:36:15.996Z,7.67
2023-04-01T01:37:15.907Z,7.60
2023-04-01T01:38:15.911Z,7.55
2023-04-01T01:39:15.903Z,7.58
2023-04-01T01:40:15.863Z,7.52
2023-04-01T01:41:15.868Z,7.60
2023-04-01T01:42:15.875Z,7.52
2023-04-01T01:43:15.875Z,7.61
2023-04-01T01:44:15.827Z,7.50
2023-04-01T01:45:15.904Z,7.57
2023-04-01T01:46:15.824Z,7.52
2023-04-01T01:47:15.815Z,7.60
2023-04-01T01:48:15.778Z,7.60
2023-04-01T01:49:15.806Z,7.60
2023-04-01T01:50:15.751Z,7.60
2023-04-01T01:51:15.741Z,7.52
2023-04-01T01:52:15.737Z,7.55
2023-04-01T01:53:15.723Z,7.57
2023-04-01T01:54:15.705Z,7.52
2023-04-01T01:55:15.729Z,7.58
2023-04-01T01:56:15.682Z,7.50
2023-04-01T01:57:15.709Z,7.53
2023-04-01T01:58:15.656Z,7.49
2023-04-01T01:59:15.662Z,7.40
2023-04-01T02:00:15.696Z,7.48
2023-04-01T02:01:15.713Z,7.49
2023-04-01T02:02:15.642Z,7.58
2023-04-01T02:03:15.635Z,7.43
2023-04-01T02:04:15.612Z,7.52
2023-04-01T02:05:15.587Z,7.50
2023-04-01T02:06:15.571Z,7.50
2023-04-01T02:07:15.591Z,7.49
2023-04-01T02:08:15.545Z,7.50
2023-04-01T02:09:15.572Z,7.40
2023-04-01T02:10:15.523Z,7.55
2023-04-01T02:11:15.514Z,7.53
2023-04-01T02:12:15.500Z,7.55
2023-04-01T02:13:15.494Z,7.50
2023-04-01T02:14:15.600Z,7.48
2023-04-01T02:15:15.535Z,7.50
2023-04-01T02:16:15.507Z,7.49
2023-04-01T02:17:15.438Z,7.55
2023-04-01T02:18:15.504Z,7.48
2023-04-01T02:19:15.429Z,7.46
2023-04-01T02:20:15.525Z,7.52
2023-04-01T02:21:15.402Z,7.49
2023-04-01T02:22:15.384Z,7.53
2023-04-01T02:23:15.400Z,7.46
2023-04-01T02:24:15.393Z,7.52
2023-04-01T02:25:15.397Z,7.55
2023-04-01T02:26:15.362Z,7.49
2023-04-01T02:27:15.378Z,7.58
2023-04-01T02:28:15.388Z,7.50
2023-04-01T02:29:15.385Z,7.50
2023-04-01T02:30:16.497Z,7.55
2023-04-01T02:31:15.406Z,7.53
2023-04-01T02:32:15.289Z,7.48
2023-04-01T02:33:15.253Z,7.45
2023-04-01T02:34:15.263Z,7.49
2023-04-01T02:35:15.260Z,7.48
2023-04-01T02:36:15.275Z,7.49
2023-04-01T02:37:15.209Z,7.58
2023-04-01T02:38:15.207Z,7.49
2023-04-01T02:39:15.190Z,7.48
2023-04-01T02:40:15.195Z,7.58
2023-04-01T02:41:15.159Z,7.50
2023-04-01T02:42:15.148Z,7.49
2023-04-01T02:43:15.144Z,7.46
2023-04-01T02:44:15.154Z,7.50
2023-04-01T02:45:15.120Z,7.52
2023-04-01T02:46:15.168Z,7.48
2023-04-01T02:47:15.095Z,7.52
2023-04-01T02:48:15.124Z,7.50
2023-04-01T02:49:15.098Z,7.49
2023-04-01T02:50:15.074Z,7.53
2023-04-01T02:51:17.363Z,7.50
2023-04-01T02:52:15.059Z,7.49
2023-04-01T02:53:15.023Z,7.50
2023-04-01T02:54:15.010Z,7.50
2023-04-01T02:55:15.007Z,7.45
2023-04-01T02:56:15.065Z,7.57
2023-04-01T02:57:15.099Z,7.50
2023-04-01T02:58:14.968Z,7.46
2023-04-01T02:59:14.962Z,7.42
2023-04-01T03:00:14.959Z,7.50
2023-04-01T03:01:14.981Z,7.55
2023-04-01T03:02:14.992Z,7.52
2023-04-01T03:03:14.987Z,7.39
2023-04-01T03:04:14.927Z,7.43
2023-04-01T03:05:14.893Z,7.45
2023-04-01T03:06:14.891Z,7.40
2023-04-01T03:07:14.891Z,7.42
2023-04-01T03:08:14.887Z,7.42
2023-04-01T03:09:14.838Z,7.35
2023-04-01T03:10:14.857Z,7.42
2023-04-01T03:11:14.820Z,7.37
2023-04-01T03:12:14.803Z,7.42
2023-04-01T03:13:14.791Z,7.43
2023-04-01T03:14:14.792Z,7.43
2023-04-01T03:15:14.797Z,7.46
2023-04-01T03:16:14.820Z,7.45
2023-04-01T03:17:14.755Z,7.43
2023-04-01T03:18:14.741Z,7.42
2023-04-01T03:19:14.727Z,7.40
2023-04-01T03:20:14.747Z,7.40
2023-04-01T03:21:14.733Z,7.42
2023-04-01T03:22:14.710Z,7.37
2023-04-01T03:23:14.685Z,7.35
2023-04-01T03:24:14.666Z,7.40
2023-04-01T03:25:14.688Z,7.43
2023-04-01T03:26:14.675Z,7.46
2023-04-01T03:27:14.631Z,7.39
2023-04-01T03:28:14.614Z,7.40
2023-04-01T03:29:14.603Z,7.37
2023-04-01T03:30:14.633Z,7.48
2023-04-01T03:31:14.647Z,7.43
2023-04-01T03:32:14.624Z,7.37
2023-04-01T03:33:14.596Z,7.37
2023-04-01T03:34:14.547Z,7.49
2023-04-01T03:35:14.574Z,7.50
2023-04-01T03:36:14.525Z,7.55
2023-04-01T03:37:14.518Z,7.49
2023-04-01T03:38:14.530Z,7.46
2023-04-01T03:39:14.521Z,7.43
2023-04-01T03:40:14.489Z,7.49
2023-04-01T03:41:14.460Z,7.40
2023-04-01T03:42:14.457Z,7.42
2023-04-01T03:43:14.481Z,7.46
2023-04-01T03:44:14.452Z,7.42
2023-04-01T03:45:14.422Z,7.40
2023-04-01T03:46:14.423Z,7.49
2023-04-01T03:47:14.392Z,7.40
2023-04-01T03:48:14.404Z,7.50
2023-04-01T03:49:14.378Z,7.40
2023-04-01T03:50:14.369Z,7.42
2023-04-01T03:51:14.375Z,7.39
2023-04-01T03:52:14.339Z,7.37
2023-04-01T03:53:14.354Z,7.42
2023-04-01T03:54:14.371Z,7.43
2023-04-01T03:55:14.308Z,7.43
2023-04-01T03:56:14.318Z,7.34
2023-04-01T03:57:14.286Z,7.34
2023-04-01T03:58:14.280Z,7.40
2023-04-01T03:59:14.280Z,7.37
2023-04-01T04:00:14.258Z,7.37
2023-04-01T04:01:14.234Z,7.43
2023-04-01T04:02:14.250Z,7.40
2023-04-01T04:03:14.311Z,7.45
2023-04-01T04:04:14.312Z,7.42
2023-04-01T04:05:14.179Z,7.45
2023-04-01T04:06:14.189Z,7.43
2023-04-01T04:07:14.207Z,7.39
2023-04-01T04:08:14.152Z,7.42
2023-04-01T04:09:14.138Z,7.39
2023-04-01T04:10:14.203Z,7.42
2023-04-01T04:11:17.202Z,7.39
2023-04-01T04:12:14.157Z,7.40
2023-04-01T04:13:14.113Z,7.39
2023-04-01T04:14:15.040Z,7.43
2023-04-01T04:15:14.081Z,7.35
2023-04-01T04:16:14.112Z,7.39
2023-04-01T04:17:14.073Z,7.40
2023-04-01T04:18:14.048Z,7.37
2023-04-01T04:19:14.075Z,7.42
2023-04-01T04:20:14.044Z,7.37
2023-04-01T04:21:14.013Z,7.40
2023-04-01T04:22:13.996Z,7.35
2023-04-01T04:23:13.983Z,7.42
2023-04-01T04:24:14.001Z,7.40
2023-04-01T04:25:13.964Z,7.39
2023-04-01T04:26:14.035Z,7.39
2023-04-01T04:27:14.004Z,7.39
2023-04-01T04:28:13.924Z,7.39
2023-04-01T04:29:13.910Z,7.45
2023-04-01T04:30:13.908Z,7.40
2023-04-01T04:31:13.923Z,7.39
2023-04-01T04:32:13.911Z,7.34
2023-04-01T04:33:13.916Z,7.30
2023-04-01T04:34:13.862Z,7.34
2023-04-01T04:35:13.843Z,7.32
2023-04-01T04:36:14.020Z,7.31
2023-04-01T04:37:13.835Z,7.39
2023-04-01T04:38:13.825Z,7.39
2023-04-01T04:39:13.804Z,7.31
2023-04-01T04:40:13.792Z,7.28
2023-04-01T04:41:13.792Z,7.32
2023-04-01T04:42:13.819Z,7.21
2023-04-01T04:43:13.782Z,7.25
2023-04-01T04:44:13.742Z,7.32
2023-04-01T04:45:13.770Z,7.31
2023-04-01T04:46:13.831Z,7.31
2023-04-01T04:47:13.962Z,7.31
2023-04-01T04:48:13.698Z,7.31
2023-04-01T04:49:13.690Z,7.35
2023-04-01T04:50:13.675Z,7.34
2023-04-01T04:51:20.973Z,7.31
2023-04-01T04:52:13.673Z,7.34
2023-04-01T04:53:13.633Z,7.24
2023-04-01T04:54:13.651Z,7.31
2023-04-01T04:55:13.610Z,7.31
2023-04-01T04:56:13.635Z,7.31
2023-04-01T04:57:13.601Z,7.30
2023-04-01T04:58:13.607Z,7.27
2023-04-01T04:59:13.588Z,7.25
2023-04-01T05:00:13.582Z,7.24
2023-04-01T05:01:13.613Z,7.21
2023-04-01T05:02:13.568Z,7.23
2023-04-01T05:03:13.626Z,7.25
2023-04-01T05:04:13.506Z,7.25
2023-04-01T05:05:13.523Z,7.28
2023-04-01T05:06:13.508Z,7.24
2023-04-01T05:07:13.492Z,7.27
2023-04-01T05:08:13.465Z,7.20
2023-04-01T05:09:13.444Z,7.24
2023-04-01T05:10:13.486Z,7.27
2023-04-01T05:11:13.977Z,7.27
2023-04-01T05:12:13.437Z,7.23
2023-04-01T05:13:13.451Z,7.23
2023-04-01T05:14:13.440Z,7.27
2023-04-01T05:15:13.380Z,7.34
2023-04-01T05:16:13.405Z,7.32
2023-04-01T05:17:13.389Z,7.25
2023-04-01T05:18:13.373Z,7.31
2023-04-01T05:19:13.358Z,7.30
2023-04-01T05:20:13.328Z,7.31
2023-04-01T05:21:13.305Z,7.24
2023-04-01T05:22:13.325Z,7.32
2023-04-01T05:23:13.300Z,7.37
2023-04-01T05:24:13.304Z,7.32
2023-04-01T05:25:13.323Z,7.34
2023-04-01T05:26:13.330Z,7.39
2023-04-01T05:27:13.316Z,7.34
2023-04-01T05:28:13.238Z,7.28
2023-04-01T05:29:13.272Z,7.35
2023-04-01T05:30:13.244Z,7.37
2023-04-01T05:31:13.276Z,7.34
2023-04-01T05:32:13.199Z,7.35
2023-04-01T05:33:13.175Z,7.30
2023-04-01T05:34:13.197Z,7.35
2023-04-01T05:35:13.207Z,7.32
2023-04-01T05:36:13.188Z,7.32
2023-04-01T05:37:13.165Z,7.30
2023-04-01T05:38:13.138Z,7.34
2023-04-01T05:39:13.104Z,7.25
2023-04-01T05:40:13.131Z,7.25
2023-04-01T05:41:13.118Z,7.28
2023-04-01T05:42:13.075Z,7.32
2023-04-01T05:43:13.082Z,7.37
2023-04-01T05:44:13.053Z,7.37
2023-04-01T05:45:13.064Z,7.37
2023-04-01T05:46:13.085Z,7.42
2023-04-01T05:47:13.045Z,7.42
2023-04-01T05:48:15.640Z,7.28
2023-04-01T05:49:13.005Z,7.34
2023-04-01T05:50:12.980Z,7.32
2023-04-01T05:51:12.989Z,7.39
2023-04-01T05:52:13.018Z,7.35
2023-04-01T05:53:12.998Z,7.40
2023-04-01T05:54:12.987Z,7.42
2023-04-01T05:55:12.961Z,7.40
2023-04-01T05:56:12.932Z,7.45
2023-04-01T05:57:12.969Z,7.35
2023-04-01T05:58:12.908Z,7.40
2023-04-01T05:59:12.936Z,7.48
2023-04-01T06:00:12.863Z,7.55
2023-04-01T06:01:16.173Z,7.49
2023-04-01T06:02:12.862Z,7.53
2023-04-01T06:03:12.892Z,7.53
2023-04-01T06:04:12.954Z,7.57
2023-04-01T06:05:12.802Z,7.52
2023-04-01T06:06:12.824Z,7.48
2023-04-01T06:07:12.781Z,7.52
2023-04-01T06:08:12.831Z,7.57
2023-04-01T06:09:12.758Z,7.52
2023-04-01T06:10:12.801Z,7.57
2023-04-01T06:11:12.737Z,7.52
2023-04-01T06:12:12.727Z,7.55
2023-04-01T06:13:12.712Z,7.50
2023-04-01T06:14:12.746Z,7.53
2023-04-01T06:15:12.697Z,7.53
2023-04-01T06:16:12.765Z,7.60
2023-04-01T06:17:12.672Z,7.55
2023-04-01T06:18:13.755Z,7.58
2023-04-01T06:19:12.669Z,7.57
2023-04-01T06:20:12.669Z,7.52
2023-04-01T06:21:12.618Z,7.55
2023-04-01T06:22:12.679Z,7.55
2023-04-01T06:23:12.624Z,7.49
2023-04-01T06:24:12.583Z,7.57
2023-04-01T06:25:12.582Z,7.55
2023-04-01T06:26:12.590Z,7.53
2023-04-01T06:27:12.560Z,7.60
2023-04-01T06:28:12.581Z,7.58
2023-04-01T06:29:12.523Z,7.50
2023-04-01T06:30:12.521Z,7.58
2023-04-01T06:31:12.532Z,7.60
2023-04-01T06:32:12.518Z,7.55
2023-04-01T06:33:12.557Z,7.55
2023-04-01T06:34:12.619Z,7.69
2023-04-01T06:35:12.474Z,7.58
2023-04-01T06:36:12.474Z,7.53
2023-04-01T06:37:12.441Z,7.58
2023-04-01T06:38:12.435Z,7.63
2023-04-01T06:39:12.444Z,7.58
2023-04-01T06:40:12.433Z,7.58
2023-04-01T06:41:12.416Z,7.63
2023-04-01T06:42:12.385Z,7.64
2023-04-01T06:43:12.399Z,7.68
2023-04-01T06:44:12.360Z,7.63
2023-04-01T06:45:12.371Z,7.69
2023-04-01T06:46:12.410Z,7.61
2023-04-01T06:47:12.323Z,7.69
2023-04-01T06:48:12.414Z,7.75
2023-04-01T06:49:12.337Z,7.69
2023-04-01T06:50:12.333Z,7.86
2023-04-01T06:51:12.276Z,7.68
2023-04-01T06:52:12.277Z,7.75
2023-04-01T06:53:12.284Z,7.79
2023-04-01T06:54:12.271Z,7.79
2023-04-01T06:55:12.227Z,7.82
2023-04-01T06:56:12.217Z,7.80
2023-04-01T06:57:12.265Z,7.86
2023-04-01T06:58:12.213Z,7.87
2023-04-01T06:59:12.209Z,7.87
2023-04-01T07:00:12.169Z,7.92
2023-04-01T07:01:12.271Z,7.93
2023-04-01T07:02:12.147Z,7.93
2023-04-01T07:03:12.157Z,8.04
2023-04-01T07:04:12.173Z,7.97
2023-04-01T07:05:12.111Z,8.07
2023-04-01T07:06:12.145Z,8.05
2023-04-01T07:07:12.115Z,8.08
2023-04-01T07:08:12.080Z,8.07
2023-04-01T07:09:12.087Z,8.11
2023-04-01T07:10:12.102Z,8.11
2023-04-01T07:11:12.052Z,8.07
2023-04-01T07:12:12.032Z,8.07
2023-04-01T07:13:12.035Z,8.04
2023-04-01T07:14:12.003Z,8.05
2023-04-01T07:15:12.022Z,8.15
2023-04-01T07:16:11.998Z,7.97
2023-04-01T07:17:12.105Z,8.04
2023-04-01T07:18:12.075Z,8.07
2023-04-01T07:19:11.947Z,8.07
2023-04-01T07:20:11.937Z,8.04
2023-04-01T07:21:14.613Z,7.97
2023-04-01T07:22:11.940Z,7.97
2023-04-01T07:23:11.934Z,7.95
2023-04-01T07:24:11.888Z,7.95
2023-04-01T07:25:11.903Z,7.98
2023-04-01T07:26:11.869Z,8.01
2023-04-01T07:27:11.879Z,7.92
2023-04-01T07:28:11.886Z,8.02
2023-04-01T07:29:11.872Z,7.93
2023-04-01T07:30:11.841Z,7.98
2023-04-01T07:31:11.849Z,8.01
2023-04-01T07:32:11.795Z,7.97
2023-04-01T07:33:11.788Z,7.93
2023-04-01T07:34:11.807Z,7.93
2023-04-01T07:35:11.767Z,8.01
2023-04-01T07:36:11.812Z,7.92
2023-04-01T07:37:11.796Z,7.97
2023-04-01T07:38:11.795Z,7.98
2023-04-01T07:39:11.833Z,7.95
2023-04-01T07:40:11.779Z,8.02
2023-04-01T07:41:11.810Z,7.98
2023-04-01T07:42:11.760Z,8.00
2023-04-01T07:43:11.675Z,8.01
2023-04-01T07:44:11.668Z,7.98
2023-04-01T07:45:11.687Z,8.07
2023-04-01T07:46:12.678Z,8.10
2023-04-01T07:47:11.625Z,8.11
2023-04-01T07:48:11.692Z,8.10
2023-04-01T07:49:19.356Z,8.12
2023-04-01T07:50:11.623Z,8.05
2023-04-01T07:51:11.583Z,8.11
2023-04-01T07:52:11.610Z,8.08
2023-04-01T07:53:11.633Z,8.16
2023-04-01T07:54:11.562Z,8.18
2023-04-01T07:55:11.548Z,8.08
2023-04-01T07:56:12.645Z,8.16
2023-04-01T07:57:11.556Z,8.12
2023-04-01T07:58:11.504Z,8.16
2023-04-01T07:59:11.531Z,8.10
2023-04-01T08:00:11.486Z,8.16
2023-04-01T08:01:11.463Z,8.11
2023-04-01T08:02:11.479Z,8.19
2023-04-01T08:03:11.489Z,8.12
2023-04-01T08:04:11.568Z,8.12
2023-04-01T08:05:11.461Z,8.12
2023-04-01T08:06:11.550Z,8.29
2023-04-01T08:07:11.419Z,8.26
2023-04-01T08:08:11.460Z,8.36
2023-04-01T08:09:11.557Z,8.40
2023-04-01T08:10:11.543Z,8.30
2023-04-01T08:11:11.366Z,8.37
2023-04-01T08:12:11.354Z,8.38
2023-04-01T08:13:11.352Z,8.48
2023-04-01T08:14:11.310Z,8.43
2023-04-01T08:15:11.323Z,8.43
2023-04-01T08:16:11.373Z,8.36
2023-04-01T08:17:11.343Z,8.52
2023-04-01T08:18:11.269Z,8.45
2023-04-01T08:19:11.251Z,8.47
2023-04-01T08:20:11.246Z,8.45
2023-04-01T08:21:11.243Z,8.47
2023-04-01T08:22:11.215Z,8.48
2023-04-01T08:23:11.250Z,8.44
2023-04-01T08:24:11.191Z,8.50
2023-04-01T08:25:11.202Z,8.56
2023-04-01T08:26:11.226Z,8.58
2023-04-01T08:27:11.158Z,8.56
2023-04-01T08:28:11.146Z,8.55
2023-04-01T08:29:11.155Z,8.59
2023-04-01T08:30:11.124Z,8.61
2023-04-01T08:31:11.141Z,8.59
2023-04-01T08:32:11.255Z,8.62
2023-04-01T08:33:11.145Z,8.56
2023-04-01T08:34:11.076Z,8.62
2023-04-01T08:35:11.070Z,8.74
2023-04-01T08:36:11.110Z,8.66
2023-04-01T08:37:11.047Z,8.66
2023-04-01T08:38:11.047Z,8.73
2023-04-01T08:39:11.032Z,8.71
2023-04-01T08:40:11.073Z,8.77
2023-04-01T08:41:11.071Z,8.73
2023-04-01T08:42:10.986Z,8.74
2023-04-01T08:43:10.972Z,8.76
2023-04-01T08:44:10.991Z,8.71
2023-04-01T08:45:13.116Z,8.77
2023-04-01T08:46:10.986Z,8.74
2023-04-01T08:47:10.952Z,8.81
2023-04-01T08:48:10.941Z,8.86
2023-04-01T08:49:10.932Z,8.87
2023-04-01T08:50:10.906Z,8.86
2023-04-01T08:51:10.891Z,8.89
2023-04-01T08:52:10.903Z,8.89
2023-04-01T08:53:10.871Z,9.01
2023-04-01T08:54:11.689Z,8.98
2023-04-01T08:55:10.850Z,8.99
2023-04-01T08:56:10.881Z,9.02
2023-04-01T08:57:10.849Z,9.01
2023-04-01T08:58:10.842Z,9.04
2023-04-01T08:59:10.840Z,9.02
2023-04-01T09:00:10.824Z,9.05
2023-04-01T09:01:10.803Z,9.10
2023-04-01T09:02:10.816Z,9.11
2023-04-01T09:03:11.049Z,9.20
2023-04-01T09:04:10.851Z,9.18
2023-04-01T09:05:10.727Z,9.10
2023-04-01T09:06:10.713Z,9.21
2023-04-01T09:07:12.643Z,9.23
2023-04-01T09:08:10.690Z,9.23
2023-04-01T09:09:10.723Z,9.28
2023-04-01T09:10:10.678Z,9.23
2023-04-01T09:11:10.662Z,9.23
2023-04-01T09:12:10.719Z,9.36
2023-04-01T09:13:10.657Z,9.31
2023-04-01T09:14:10.629Z,9.23
2023-04-01T09:15:10.658Z,9.23
2023-04-01T09:16:10.708Z,9.17
2023-04-01T09:17:10.594Z,9.21
2023-04-01T09:18:10.745Z,9.29
2023-04-01T09:19:11.134Z,9.23
2023-04-01T09:20:10.585Z,9.24
2023-04-01T09:21:10.545Z,9.18
2023-04-01T09:22:10.559Z,9.21
2023-04-01T09:23:10.527Z,9.15
2023-04-01T09:24:10.527Z,9.14
2023-04-01T09:25:10.529Z,9.14
2023-04-01T09:26:10.506Z,9.11
2023-04-01T09:27:10.483Z,9.15
2023-04-01T09:28:10.481Z,9.18
2023-04-01T09:29:10.481Z,9.21
2023-04-01T09:30:10.471Z,9.17
2023-04-01T09:31:10.573Z,9.26
2023-04-01T09:32:10.424Z,9.21
2023-04-01T09:33:10.414Z,9.32
2023-04-01T09:34:10.414Z,9.36
2023-04-01T09:35:10.390Z,9.33
2023-04-01T09:36:10.445Z,9.40
2023-04-01T09:37:10.393Z,9.36
2023-04-01T09:38:10.378Z,9.38
2023-04-01T09:39:10.348Z,9.42
2023-04-01T09:40:10.348Z,9.48
2023-04-01T09:41:10.323Z,9.51
2023-04-01T09:42:10.317Z,9.50
2023-04-01T09:43:10.330Z,9.51
2023-04-01T09:44:10.288Z,9.48
2023-04-01T09:45:10.315Z,9.51
2023-04-01T09:46:10.329Z,9.51
2023-04-01T09:47:10.253Z,9.56
2023-04-01T09:48:10.345Z,9.53
2023-04-01T09:49:10.241Z,9.53
2023-04-01T09:50:10.218Z,9.57
2023-04-01T09:51:10.241Z,9.61
2023-04-01T09:52:10.210Z,9.60
2023-04-01T09:53:10.209Z,9.61
2023-04-01T09:54:10.171Z,9.65
2023-04-01T09:55:10.188Z,9.64
2023-04-01T09:56:19.615Z,9.61
2023-04-01T09:58:45.361Z,9.69
2023-04-01T09:59:44.919Z,9.69
2023-04-01T10:00:52.929Z,9.66
2023-04-01T10:01:52.855Z,9.64
2023-04-01T10:02:45.174Z,9.61
2023-04-01T10:03:44.856Z,9.64
2023-04-01T10:04:45.452Z,9.65
2023-04-01T10:05:44.831Z,9.61
2023-04-01T10:06:44.799Z,9.64
2023-04-01T10:07:44.795Z,9.65
2023-04-01T10:08:44.807Z,9.65
2023-04-01T10:09:44.763Z,9.68
2023-04-01T10:10:44.769Z,9.69
2023-04-01T10:11:44.739Z,9.68
2023-04-01T10:12:44.742Z,9.72
2023-04-01T10:13:44.759Z,9.76
2023-04-01T10:14:44.714Z,9.79
2023-04-01T10:15:44.688Z,9.79
2023-04-01T10:16:44.713Z,9.81
2023-04-01T10:17:44.716Z,9.86
2023-04-01T10:18:44.710Z,9.83
2023-04-01T10:19:44.662Z,9.84
2023-04-01T10:20:44.673Z,9.79
2023-04-01T10:21:44.623Z,9.84
2023-04-01T10:22:44.659Z,9.84
2023-04-01T10:23:44.605Z,9.86
2023-04-01T10:24:44.614Z,10.01
2023-04-01T10:25:44.573Z,9.94
2023-04-01T10:26:44.571Z,10.04
2023-04-01T10:27:44.557Z,9.99
2023-04-01T10:28:44.574Z,9.97
2023-04-01T10:29:44.536Z,9.94
2023-04-01T10:30:44.538Z,9.99
2023-04-01T10:31:44.564Z,9.94
2023-04-01T10:32:44.863Z,9.91
2023-04-01T10:33:44.535Z,9.96
2023-04-01T10:34:44.482Z,9.84
2023-04-01T10:35:44.523Z,9.84
2023-04-01T10:36:44.473Z,9.84
2023-04-01T10:37:44.457Z,9.96
2023-04-01T10:38:44.483Z,9.99
2023-04-01T10:39:44.447Z,10.07
2023-04-01T10:40:44.404Z,10.11
2023-04-01T10:41:44.410Z,10.07
2023-04-01T10:42:44.436Z,10.02
2023-04-01T10:43:44.403Z,10.12
2023-04-01T10:44:44.363Z,10.12
2023-04-01T10:45:44.417Z,10.12
2023-04-01T10:46:44.349Z,10.14
2023-04-01T10:47:44.379Z,10.17
2023-04-01T10:48:44.368Z,10.25
2023-04-01T10:49:44.325Z,10.29
2023-04-01T10:50:44.289Z,10.26
2023-04-01T10:51:51.339Z,10.18
2023-04-01T10:52:44.293Z,10.17
2023-04-01T10:53:44.289Z,10.18
2023-04-01T10:54:44.243Z,10.11
2023-04-01T10:55:44.229Z,10.11
2023-04-01T10:56:44.228Z,10.09
2023-04-01T10:57:44.219Z,10.12
2023-04-01T10:58:44.225Z,10.04
2023-04-01T10:59:44.187Z,10.05
2023-04-01T11:00:44.177Z,10.15
2023-04-01T11:01:44.287Z,10.05
2023-04-01T11:02:44.209Z,10.04
2023-04-01T11:03:44.363Z,10.02
2023-04-01T11:04:44.152Z,10.04
2023-04-01T11:05:44.142Z,10.04
2023-04-01T11:06:44.106Z,10.04
2023-04-01T11:07:48.376Z,10.02
2023-04-01T11:08:45.113Z,10.07
2023-04-01T11:09:44.075Z,10.17
2023-04-01T11:10:44.066Z,10.12
2023-04-01T11:11:44.083Z,10.15
2023-04-01T11:12:44.039Z,10.17
2023-04-01T11:13:44.055Z,10.17
2023-04-01T11:14:44.081Z,10.12
2023-04-01T11:15:44.035Z,10.17
2023-04-01T11:16:44.067Z,10.09
2023-04-01T11:17:43.983Z,10.11
2023-04-01T11:18:43.987Z,10.14
2023-04-01T11:19:44.277Z,10.08
2023-04-01T11:20:43.994Z,10.15
2023-04-01T11:21:43.931Z,9.97
2023-04-01T11:22:43.920Z,10.07
2023-04-01T11:24:01.840Z,10.14
2023-04-01T11:24:44.909Z,10.12
2023-04-01T11:25:43.928Z,10.12
2023-04-01T11:26:43.900Z,10.20
2023-04-01T11:27:43.926Z,10.08
2023-04-01T11:28:43.859Z,9.97
2023-04-01T11:29:56.686Z,10.07
2023-04-01T11:30:44.865Z,9.94
2023-04-01T11:31:43.941Z,10.01
2023-04-01T11:32:43.867Z,10.02
2023-04-01T11:33:43.811Z,10.01
2023-04-01T11:34:43.810Z,10.01
2023-04-01T11:35:43.776Z,10.05
2023-04-01T11:36:43.849Z,9.87
2023-04-01T11:37:43.757Z,9.96
2023-04-01T11:38:43.746Z,9.86
2023-04-01T11:39:43.756Z,9.83
2023-04-01T11:40:43.723Z,9.84
2023-04-01T11:41:43.705Z,9.87
2023-04-01T11:42:43.729Z,9.86
2023-04-01T11:43:43.692Z,9.96
2023-04-01T11:44:43.676Z,9.97
2023-04-01T11:45:43.678Z,9.94
2023-04-01T11:46:43.696Z,9.96
2023-04-01T11:47:43.671Z,9.99
2023-04-01T11:48:45.005Z,10.02
2023-04-01T11:49:43.655Z,10.05
2023-04-01T11:50:43.639Z,10.04
2023-04-01T11:51:43.616Z,10.05
2023-04-01T11:52:43.605Z,10.17
2023-04-01T11:53:43.561Z,10.17
2023-04-01T11:54:43.562Z,10.14
2023-04-01T11:55:43.616Z,10.23
2023-04-01T11:56:43.536Z,10.29
2023-04-01T11:57:43.522Z,10.30
2023-04-01T11:58:43.512Z,10.29
2023-04-01T11:59:43.522Z,10.33
2023-04-01T12:00:43.491Z,10.36
2023-04-01T12:01:43.475Z,10.30
2023-04-01T12:02:43.548Z,10.32
2023-04-01T12:03:43.649Z,10.41
2023-04-01T12:04:43.492Z,10.30
2023-04-01T12:05:43.488Z,10.26
2023-04-01T12:06:43.447Z,10.12
2023-04-01T12:07:45.959Z,10.18
2023-04-01T12:08:43.422Z,10.18
2023-04-01T12:09:43.381Z,10.22
2023-04-01T12:10:43.382Z,10.15
2023-04-01T12:11:43.396Z,10.22
2023-04-01T12:12:54.249Z,10.20
2023-04-01T12:13:44.398Z,10.33
2023-04-01T12:14:43.337Z,10.44
2023-04-01T12:15:43.336Z,10.45
2023-04-01T12:16:43.381Z,10.63
2023-04-01T12:17:43.341Z,10.67
2023-04-01T12:18:43.307Z,10.81
2023-04-01T12:19:43.269Z,10.92
2023-04-01T12:20:43.268Z,10.86
2023-04-01T12:21:43.249Z,11.04
2023-04-01T12:22:43.279Z,11.07
2023-04-01T12:23:43.223Z,11.21
2023-04-01T12:24:43.232Z,11.33
2023-04-01T12:25:43.205Z,11.33
2023-04-01T12:26:43.197Z,11.49
2023-04-01T12:27:43.202Z,11.55
2023-04-01T12:28:43.181Z,11.75
2023-04-01T12:29:43.155Z,11.72
2023-04-01T12:30:43.224Z,11.75
2023-04-01T12:31:43.148Z,12.01
2023-04-01T12:32:43.171Z,12.10
2023-04-01T12:33:43.139Z,12.28
2023-04-01T12:34:43.098Z,12.35
2023-04-01T12:35:43.125Z,12.28
2023-04-01T12:36:43.115Z,12.19
2023-04-01T12:37:43.077Z,12.12
2023-04-01T12:38:43.063Z,12.12
2023-04-01T12:39:43.038Z,12.16
2023-04-01T12:40:43.059Z,12.12
2023-04-01T12:41:43.055Z,12.02
2023-04-01T12:42:43.008Z,12.01
2023-04-01T12:43:42.993Z,11.98
2023-04-01T12:44:43.013Z,11.99
2023-04-01T12:45:43.023Z,11.95
2023-04-01T12:46:42.962Z,11.95
2023-04-01T12:47:43.043Z,11.90
2023-04-01T12:48:42.947Z,11.78
2023-04-01T12:49:42.933Z,11.82
2023-04-01T12:50:42.966Z,11.85
2023-04-01T12:51:42.913Z,11.76
2023-04-01T12:52:44.536Z,11.82
2023-04-01T12:53:42.888Z,11.70
2023-04-01T12:54:42.911Z,11.55
2023-04-01T12:55:42.873Z,11.52
2023-04-01T12:56:42.864Z,11.46
2023-04-01T12:57:42.841Z,11.37
2023-04-01T12:58:42.821Z,11.36
2023-04-01T12:59:42.813Z,11.36
2023-04-01T13:00:45.017Z,11.19
2023-04-01T13:01:43.005Z,11.22
2023-04-01T13:02:42.877Z,11.24
2023-04-01T13:03:42.815Z,11.27
2023-04-01T13:04:42.757Z,11.25
2023-04-01T13:05:42.770Z,11.37
2023-04-01T13:06:42.739Z,11.35
2023-04-01T13:07:42.728Z,11.29
2023-04-01T13:08:42.731Z,11.36
2023-04-01T13:09:42.705Z,11.32
2023-04-01T13:10:42.711Z,11.27
2023-04-01T13:11:42.678Z,11.35
2023-04-01T13:12:42.766Z,11.35
2023-04-01T13:13:42.674Z,11.35
2023-04-01T13:14:42.664Z,11.33
2023-04-01T13:15:42.674Z,11.24