createdAt,value
2018-11-29T00:00:53.353Z,7.90
2018-11-29T00:03:22.352Z,8.27
2018-11-29T00:05:51.446Z,9.07
2018-11-29T00:08:20.320Z,8.60
2018-11-29T00:10:49.242Z,8.60
2018-11-29T00:13:18.443Z,8.27
2018-11-29T00:15:47.853Z,9.37
2018-11-29T00:18:16.791Z,8.93
2018-11-29T00:20:46.299Z,8.83
2018-11-29T00:23:15.283Z,9.30
2018-11-29T00:25:44.562Z,8.83
2018-11-29T00:28:13.591Z,8.80
2018-11-29T00:30:42.371Z,7.97
2018-11-29T00:33:11.752Z,8.47
2018-11-29T00:35:41.844Z,9.07
2018-11-29T00:38:11.071Z,9.00
2018-11-29T00:40:40.035Z,8.70
2018-11-29T00:43:09.163Z,7.70
2018-11-29T00:45:38.274Z,9.77
2018-11-29T00:48:07.213Z,9.03
2018-11-29T00:50:36.552Z,8.43
2018-11-29T00:53:05.569Z,9.13
2018-11-29T00:55:35.048Z,9.67
2018-11-29T00:58:04.316Z,9.47
2018-11-29T01:00:33.562Z,8.77
2018-11-29T01:03:02.354Z,8.53
2018-11-29T01:05:32.094Z,9.47
2018-11-29T01:08:01.352Z,9.50
2018-11-29T01:10:30.462Z,9.37
2018-11-29T01:12:59.562Z,9.07
2018-11-29T01:15:29.581Z,8.53
2018-11-29T01:17:58.634Z,8.70
2018-11-29T01:20:27.537Z,9.30
2018-11-29T01:22:56.480Z,8.70
2018-11-29T01:25:25.463Z,9.20
2018-11-29T01:27:54.315Z,9.03
2018-11-29T01:30:23.756Z,10.03
2018-11-29T01:32:52.892Z,9.10
2018-11-29T01:35:22.044Z,8.10
2018-11-29T01:37:50.991Z,8.77
2018-11-29T01:40:21.510Z,9.10
2018-11-29T01:42:54.790Z,8.73
2018-11-29T01:45:23.773Z,8.67
2018-11-29T01:47:52.647Z,8.40
2018-11-29T01:50:21.638Z,8.57
2018-11-29T01:52:50.690Z,9.47
2018-11-29T01:55:19.863Z,8.70
2018-11-29T01:57:48.774Z,8.80
2018-11-29T02:00:18.411Z,8.30
2018-11-29T02:02:52.791Z,8.23
2018-11-29T02:05:21.785Z,7.73
2018-11-29T02:07:51.655Z,7.83
2018-11-29T02:10:25.854Z,8.07
2018-11-29T02:12:55.853Z,8.67
2018-11-29T02:15:25.051Z,8.23
2018-11-29T02:17:54.443Z,8.63
2018-11-29T02:20:23.353Z,6.70
2018-11-29T02:22:52.951Z,8.80
2018-11-29T02:25:21.903Z,7.57
2018-11-29T02:27:50.631Z,7.70
2018-11-29T02:30:22.465Z,8.10
2018-11-29T02:32:52.068Z,8.27
2018-11-29T02:35:21.771Z,7.90
2018-11-29T02:37:51.256Z,8.27
2018-11-29T02:40:20.536Z,7.30
2018-11-29T02:42:50.255Z,6.70
2018-11-29T02:45:23.905Z,7.87
2018-11-29T02:47:53.169Z,8.07
2018-11-29T02:50:23.652Z,6.80
2018-11-29T02:52:52.873Z,8.87
2018-11-29T02:55:22.067Z,7.83
2018-11-29T02:57:51.086Z,7.40
2018-11-29T03:00:20.927Z,7.80
2018-11-29T03:02:49.712Z,7.30
2018-11-29T03:05:19.095Z,7.80
2018-11-29T03:07:48.490Z,8.40
2018-11-29T03:10:23.233Z,8.13
2018-11-29T03:12:53.055Z,7.40
2018-11-29T03:15:22.306Z,8.13
2018-11-29T03:17:51.607Z,7.60
2018-11-29T03:20:20.642Z,6.60
2018-11-29T03:22:50.003Z,6.37
2018-11-29T03:25:18.818Z,7.63
2018-11-29T03:27:47.957Z,6.90
2018-11-29T03:30:18.320Z,7.07
2018-11-29T03:32:47.997Z,6.83
2018-11-29T03:35:17.269Z,6.50
2018-11-29T03:37:46.650Z,5.60
2018-11-29T03:40:16.117Z,6.37
2018-11-29T03:42:45.310Z,5.80
2018-11-29T03:45:15.189Z,7.07
2018-11-29T03:47:47.597Z,6.57
2018-11-29T03:50:17.911Z,6.10
2018-11-29T03:52:47.581Z,6.10
2018-11-29T03:55:17.247Z,6.70
2018-11-29T03:57:46.759Z,6.43
2018-11-29T04:00:16.804Z,6.60
2018-11-29T04:02:46.987Z,6.47
2018-11-29T04:05:16.077Z,5.97
2018-11-29T04:07:44.956Z,6.00
2018-11-29T04:10:15.118Z,6.20
2018-11-29T04:12:44.472Z,6.80
2018-11-29T04:15:14.961Z,5.23
2018-11-29T04:17:43.954Z,5.57
2018-11-29T04:20:17.099Z,6.03
2018-11-29T04:22:46.650Z,5.73
2018-11-29T04:25:15.755Z,5.73
2018-11-29T04:27:44.667Z,5.83
2018-11-29T04:30:14.605Z,5.57
2018-11-29T04:32:44.183Z,5.70
2018-11-29T04:35:13.576Z,5.90
2018-11-29T04:37:42.496Z,6.00
2018-11-29T04:40:12.854Z,6.77
2018-11-29T04:42:42.033Z,6.30
2018-11-29T04:45:12.956Z,6.30
2018-11-29T04:47:42.290Z,6.63
2018-11-29T04:50:11.467Z,6.30
2018-11-29T04:52:40.959Z,6.73
2018-11-29T04:55:10.745Z,6.40
2018-11-29T04:57:40.302Z,6.80
2018-11-29T05:00:16.286Z,6.33
2018-11-29T05:02:45.709Z,7.70
2018-11-29T05:05:15.273Z,6.50
2018-11-29T05:07:44.938Z,6.13
2018-11-29T05:10:18.103Z,5.80
2018-11-29T05:12:48.270Z,6.77
2018-11-29T05:15:17.858Z,6.60
2018-11-29T05:17:47.170Z,6.43
2018-11-29T05:20:16.130Z,6.70
2018-11-29T05:22:45.448Z,6.33
2018-11-29T05:25:14.663Z,6.27
2018-11-29T05:27:44.042Z,7.07
2018-11-29T05:30:14.346Z,7.00
2018-11-29T05:32:43.474Z,6.70
2018-11-29T05:35:12.789Z,7.43
2018-11-29T05:37:42.218Z,7.23
2018-11-29T05:40:12.586Z,6.40
2018-11-29T05:42:41.915Z,7.07
2018-11-29T05:45:11.279Z,6.93
2018-11-29T05:47:40.486Z,6.00
2018-11-29T05:50:11.511Z,7.70
2018-11-29T05:52:41.950Z,7.33
2018-11-29T05:55:11.138Z,6.10
2018-11-29T05:57:40.359Z,6.80
2018-11-29T06:00:13.218Z,7.13
2018-11-29T06:02:42.702Z,6.83
2018-11-29T06:05:12.939Z,6.33
2018-11-29T06:07:42.402Z,6.67
2018-11-29T06:10:11.576Z,6.33
2018-11-29T06:12:40.804Z,6.17
2018-11-29T06:15:10.894Z,6.70
2018-11-29T06:17:40.255Z,5.60
2018-11-29T06:20:13.184Z,5.97
2018-11-29T06:22:42.607Z,5.87
2018-11-29T06:25:11.668Z,5.03
2018-11-29T06:27:40.955Z,6.03
2018-11-29T06:30:13.492Z,5.63
2018-11-29T06:32:45.062Z,5.57
2018-11-29T06:35:14.077Z,5.00
2018-11-29T06:37:43.631Z,6.13
2018-11-29T06:40:13.463Z,5.57
2018-11-29T06:42:42.585Z,5.33
2018-11-29T06:45:15.359Z,5.10
2018-11-29T06:47:44.652Z,6.00
2018-11-29T06:50:14.286Z,5.93
2018-11-29T06:52:44.584Z,5.40
2018-11-29T06:55:19.033Z,4.93
2018-11-29T06:57:48.616Z,5.47
2018-11-29T07:00:29.996Z,5.10
2018-11-29T07:02:59.061Z,5.23
2018-11-29T07:05:28.185Z,5.23
2018-11-29T07:08:00.192Z,4.77
2018-11-29T07:10:31.897Z,5.10
2018-11-29T07:13:02.665Z,4.73
2018-11-29T07:15:32.278Z,5.47
2018-11-29T07:18:01.575Z,6.50
2018-11-29T07:20:30.928Z,5.50
2018-11-29T07:22:59.899Z,5.33
2018-11-29T07:25:28.719Z,5.70
2018-11-29T07:27:58.140Z,4.47
2018-11-29T07:30:27.077Z,5.03
2018-11-29T07:32:57.288Z,5.20
2018-11-29T07:35:26.453Z,4.77
2018-11-29T07:37:55.531Z,5.53
2018-11-29T07:40:25.309Z,5.00
2018-11-29T07:42:55.003Z,5.00
2018-11-29T07:45:23.836Z,4.23
2018-11-29T07:47:53.023Z,5.60
2018-11-29T07:50:23.373Z,4.73
2018-11-29T07:52:53.068Z,4.73
2018-11-29T07:55:22.594Z,4.90
2018-11-29T07:57:52.638Z,4.60
2018-11-29T08:00:22.388Z,4.10
2018-11-29T08:02:51.172Z,4.30
2018-11-29T08:05:20.359Z,4.80
2018-11-29T08:07:49.523Z,3.97
2018-11-29T08:10:19.232Z,3.80
2018-11-29T08:12:48.467Z,4.40
2018-11-29T08:15:18.975Z,4.93
2018-11-29T08:17:48.347Z,4.50
2018-11-29T08:20:18.554Z,4.70
2018-11-29T08:22:47.400Z,3.90
2018-11-29T08:25:16.659Z,4.87
2018-11-29T08:27:46.420Z,4.63
2018-11-29T08:30:15.813Z,5.00
2018-11-29T08:32:44.892Z,4.83
2018-11-29T08:35:15.123Z,5.17
2018-11-29T08:37:45.208Z,4.90
2018-11-29T08:40:21.051Z,5.23
2018-11-29T08:42:50.062Z,6.07
2018-11-29T08:45:19.002Z,4.90
2018-11-29T08:47:47.847Z,5.47
2018-11-29T08:50:17.310Z,5.57
2018-11-29T08:52:46.938Z,5.67
2018-11-29T08:55:17.259Z,5.70
2018-11-29T08:57:46.667Z,5.87
2018-11-29T09:00:21.460Z,5.50
2018-11-29T09:02:50.568Z,4.83
2018-11-29T09:05:19.850Z,6.20
2018-11-29T09:07:49.651Z,5.57
2018-11-29T09:10:19.967Z,6.40
2018-11-29T09:12:49.016Z,6.33
2018-11-29T09:15:18.069Z,5.93
2018-11-29T09:17:48.025Z,7.03
2018-11-29T09:20:19.485Z,6.60
2018-11-29T09:22:49.278Z,6.43
2018-11-29T09:25:19.427Z,6.63
2018-11-29T09:27:48.308Z,6.97
2018-11-29T09:30:19.414Z,7.37
2018-11-29T09:32:49.960Z,8.47
2018-11-29T09:35:19.436Z,7.37
2018-11-29T09:37:49.004Z,7.07
2018-11-29T09:40:18.935Z,7.17
2018-11-29T09:42:48.249Z,7.70
2018-11-29T09:45:19.170Z,6.80
2018-11-29T09:47:49.439Z,6.50
2018-11-29T09:50:18.667Z,7.23
2018-11-29T09:52:48.078Z,7.27
2018-11-29T09:55:17.636Z,11.37
2018-11-29T09:57:47.556Z,7.53
2018-11-29T10:00:19.621Z,7.80
2018-11-29T10:02:54.288Z,7.67
2018-11-29T10:05:23.368Z,7.80
2018-11-29T10:07:52.717Z,8.67
2018-11-29T10:10:21.904Z,8.00
2018-11-29T10:12:50.797Z,7.73
2018-11-29T10:15:19.889Z,8.00
2018-11-29T10:17:49.320Z,8.00
2018-11-29T10:20:18.461Z,7.77
2018-11-29T10:22:48.203Z,8.00
2018-11-29T10:25:18.035Z,8.77
2018-11-29T10:27:49.759Z,8.93
2018-11-29T10:30:23.807Z,8.70
2018-11-29T10:32:53.605Z,8.00
2018-11-29T10:35:23.363Z,8.17
2018-11-29T10:37:53.379Z,8.17
2018-11-29T10:40:22.239Z,9.17
2018-11-29T10:42:51.499Z,8.17
2018-11-29T10:45:20.624Z,7.93
2018-11-29T10:47:52.438Z,7.70
2018-11-29T10:50:20.262Z,8.60
2018-11-29T10:52:49.375Z,8.97
2018-11-29T10:55:20.326Z,8.07
2018-11-29T10:57:50.115Z,8.90
2018-11-29T11:00:26.463Z,9.60
2018-11-29T11:03:03.172Z,8.67
2018-11-29T11:05:32.635Z,10.73
2018-11-29T11:08:07.771Z,9.10
2018-11-29T11:10:30.946Z,8.33
2018-11-29T11:13:00.860Z,8.93
2018-11-29T11:15:30.067Z,8.57
2018-11-29T11:17:59.251Z,8.77
2018-11-29T11:20:28.328Z,8.13
2018-11-29T11:22:57.440Z,8.20
2018-11-29T11:25:26.572Z,8.67
2018-11-29T11:27:56.367Z,8.63
2018-11-29T11:30:26.019Z,9.83
2018-11-29T11:32:56.071Z,8.53
2018-11-29T11:35:27.731Z,9.20
2018-11-29T11:37:57.067Z,9.00
2018-11-29T11:40:25.891Z,8.47
2018-11-29T11:42:54.639Z,8.70
2018-11-29T11:45:23.800Z,9.53
2018-11-29T11:47:53.104Z,8.10
2018-11-29T11:50:23.182Z,9.03
2018-11-29T11:52:52.463Z,7.93
2018-11-29T11:55:21.243Z,9.17
2018-11-29T11:57:50.407Z,6.87
2018-11-29T12:00:20.251Z,9.07
2018-11-29T12:02:53.451Z,8.77
2018-11-29T12:05:22.566Z,8.60
2018-11-29T12:07:53.814Z,8.70
2018-11-29T12:10:22.859Z,9.10
2018-11-29T12:12:52.009Z,8.93
2018-11-29T12:15:21.135Z,9.07
2018-11-29T12:17:50.007Z,8.70
2018-11-29T12:20:20.345Z,8.33
2018-11-29T12:22:49.027Z,8.97
2018-11-29T12:25:20.283Z,8.23
2018-11-29T12:27:50.048Z,8.70
2018-11-29T12:30:23.568Z,7.70
2018-11-29T12:32:54.225Z,8.10
2018-11-29T12:35:23.063Z,8.50
2018-11-29T12:37:53.243Z,9.17
2018-11-29T12:40:21.768Z,8.27
2018-11-29T12:42:50.901Z,8.47
2018-11-29T12:45:20.011Z,7.23
2018-11-29T12:47:49.695Z,8.60
2018-11-29T12:50:26.091Z,10.90
2018-11-29T12:52:55.612Z,7.57
2018-11-29T12:55:25.746Z,7.80
2018-11-29T12:58:05.243Z,7.23
2018-11-29T13:00:25.015Z,7.13
2018-11-29T13:03:08.194Z,7.70
2018-11-29T13:05:37.624Z,8.13
2018-11-29T13:08:07.416Z,7.50
2018-11-29T13:10:36.659Z,7.70
2018-11-29T13:13:06.602Z,6.90
2018-11-29T13:15:35.760Z,7.13
2018-11-29T13:18:06.283Z,8.37
2018-11-29T13:20:35.673Z,6.83
2018-11-29T13:23:08.561Z,7.90
2018-11-29T13:25:37.788Z,7.70
2018-11-29T13:28:07.453Z,7.83
2018-11-29T13:30:37.251Z,7.33
2018-11-29T13:33:08.003Z,7.90
2018-11-29T13:35:37.455Z,7.97
2018-11-29T13:38:10.690Z,7.43
2018-11-29T13:40:41.005Z,6.77
2018-11-29T13:43:09.839Z,7.30
2018-11-29T13:45:38.617Z,7.50
2018-11-29T13:48:08.475Z,7.50
2018-11-29T13:50:37.786Z,6.67
2018-11-29T13:53:06.550Z,7.10
2018-11-29T13:55:35.487Z,5.97
2018-11-29T13:58:04.440Z,7.07
2018-11-29T14:00:33.742Z,6.43
2018-11-29T14:03:08.666Z,6.70
2018-11-29T14:05:37.819Z,6.50
2018-11-29T14:08:08.151Z,6.50
2018-11-29T14:10:37.869Z,6.73
2018-11-29T14:13:08.671Z,6.63
2018-11-29T14:15:38.253Z,7.10
2018-11-29T14:18:08.159Z,7.67
2018-11-29T14:20:36.996Z,6.93
2018-11-29T14:23:05.895Z,6.97
2018-11-29T14:25:35.183Z,5.90
2018-11-29T14:28:04.051Z,6.73
2018-11-29T14:30:33.329Z,6.67
2018-11-29T14:33:02.272Z,5.90
2018-11-29T14:35:31.363Z,6.13
2018-11-29T14:38:00.412Z,6.40
2018-11-29T14:40:31.326Z,5.77
2018-11-29T14:43:00.754Z,6.37
2018-11-29T14:45:30.171Z,5.97
2018-11-29T14:47:59.263Z,6.13
2018-11-29T14:50:32.733Z,5.37
2018-11-29T14:53:02.723Z,6.27
2018-11-29T14:55:31.895Z,5.70
2018-11-29T14:58:01.367Z,5.73
2018-11-29T15:00:30.806Z,6.37
2018-11-29T15:03:00.848Z,5.47
2018-11-29T15:05:31.783Z,5.37
2018-11-29T15:08:00.682Z,5.67
2018-11-29T15:10:29.552Z,5.60
2018-11-29T15:12:59.111Z,5.43
2018-11-29T15:15:28.191Z,5.60
2018-11-29T15:17:57.271Z,5.80
2018-11-29T15:20:28.831Z,5.57
2018-11-29T15:22:57.966Z,5.47
2018-11-29T15:25:27.819Z,5.57
2018-11-29T15:27:56.650Z,5.90
2018-11-29T15:30:25.863Z,5.50
2018-11-29T15:32:54.694Z,5.17
2018-11-29T15:35:23.652Z,5.53
2018-11-29T15:37:53.087Z,5.47
2018-11-29T15:40:23.140Z,5.83
2018-11-29T15:42:52.362Z,5.67
2018-11-29T15:45:26.691Z,5.97
2018-11-29T15:47:56.221Z,5.80
2018-11-29T15:50:24.986Z,5.83
2018-11-29T15:52:53.803Z,6.10
2018-11-29T15:55:23.391Z,6.00
2018-11-29T15:57:54.262Z,5.80
2018-11-29T16:00:25.797Z,5.90
2018-11-29T16:02:58.490Z,5.03
2018-11-29T16:05:28.517Z,5.90
2018-11-29T16:07:58.045Z,5.30
2018-11-29T16:10:28.087Z,5.77
2018-11-29T16:12:59.336Z,5.80
2018-11-29T16:15:31.111Z,6.07
2018-11-29T16:18:01.185Z,4.93
2018-11-29T16:20:33.620Z,6.17
2018-11-29T16:23:04.174Z,5.93
2018-11-29T16:25:35.191Z,6.07
2018-11-29T16:28:08.508Z,6.00
2018-11-29T16:30:46.572Z,5.90
2018-11-29T16:33:37.909Z,5.27
2018-11-29T16:36:12.435Z,5.47
2018-11-29T16:38:43.798Z,6.00
2018-11-29T16:41:15.337Z,5.87
2018-11-29T16:43:47.003Z,6.03
2018-11-29T16:46:25.383Z,5.53
2018-11-29T16:48:57.878Z,5.97
2018-11-29T16:51:35.934Z,5.87
2018-11-29T16:54:14.829Z,6.17
2018-11-29T16:56:52.474Z,5.97
2018-11-29T16:59:31.913Z,5.23
2018-11-29T17:02:11.606Z,6.27
2018-11-29T17:04:47.578Z,4.87
2018-11-29T17:07:20.976Z,5.10
2018-11-29T17:09:51.835Z,5.70
2018-11-29T17:12:25.976Z,5.10
2018-11-29T17:14:57.828Z,5.77
2018-11-29T17:17:29.951Z,5.67
2018-11-29T17:20:01.425Z,5.23
2018-11-29T17:22:32.611Z,5.20
2018-11-29T17:25:05.524Z,5.63
2018-11-29T17:27:39.856Z,5.90
2018-11-29T17:30:18.610Z,4.93
2018-11-29T17:32:51.685Z,4.93
2018-11-29T17:35:24.369Z,5.10
2018-11-29T17:38:00.753Z,5.23
2018-11-29T17:40:34.826Z,5.30
2018-11-29T17:43:06.942Z,5.17
2018-11-29T17:45:39.574Z,5.17
2018-11-29T17:48:11.377Z,5.40
2018-11-29T17:50:49.717Z,4.80
2018-11-29T17:53:23.148Z,4.50
2018-11-29T17:55:58.346Z,4.87
2018-11-29T17:58:34.698Z,4.90
2018-11-29T18:01:04.925Z,4.80
2018-11-29T18:03:34.513Z,4.90
2018-11-29T18:06:05.274Z,5.07
2018-11-29T18:08:38.531Z,4.47
2018-11-29T18:11:11.791Z,4.97
2018-11-29T18:13:47.116Z,4.73
2018-11-29T18:16:19.094Z,4.23
2018-11-29T18:18:49.365Z,4.43
2018-11-29T18:21:21.109Z,5.40
2018-11-29T18:23:50.195Z,4.93
2018-11-29T18:26:19.701Z,4.40
2018-11-29T18:28:51.405Z,5.80
2018-11-29T18:31:26.546Z,5.47
2018-11-29T18:33:55.589Z,4.23
2018-11-29T18:36:28.306Z,5.30
2018-11-29T18:38:58.355Z,4.27
2018-11-29T18:41:29.355Z,5.07
2018-11-29T18:43:58.805Z,5.00
2018-11-29T18:46:28.427Z,4.00
2018-11-29T18:48:57.411Z,4.87
2018-11-29T18:51:26.391Z,4.27
2018-11-29T18:53:55.503Z,5.50
2018-11-29T18:56:24.645Z,4.80
2018-11-29T18:58:54.041Z,4.97
2018-11-29T19:01:23.135Z,5.40
2018-11-29T19:03:52.387Z,4.87
2018-11-29T19:06:21.495Z,4.40
2018-11-29T19:08:50.264Z,4.73
2018-11-29T19:11:19.061Z,4.90
2018-11-29T19:13:48.039Z,5.43
2018-11-29T19:16:16.937Z,4.37
2018-11-29T19:18:46.328Z,4.77
2018-11-29T19:21:15.731Z,4.80
2018-11-29T19:23:45.473Z,4.53
2018-11-29T19:26:15.580Z,5.45
2018-11-29T19:28:44.997Z,4.90
2018-11-29T19:31:13.907Z,4.70
2018-11-29T19:33:42.785Z,4.97
2018-11-29T19:36:12.598Z,4.72
2018-11-29T19:38:43.302Z,4.50
2018-11-29T19:41:13.096Z,4.73
2018-11-29T19:43:42.234Z,4.77
2018-11-29T19:46:11.227Z,5.43
2018-11-29T19:48:40.211Z,5.20
2018-11-29T19:51:09.330Z,4.40
2018-11-29T19:53:38.171Z,5.10
2018-11-29T19:56:07.617Z,5.73
2018-11-29T19:58:37.226Z,4.58
2018-11-29T20:01:06.544Z,4.80
2018-11-29T20:03:35.373Z,7.20
2018-11-29T20:06:04.655Z,5.10
2018-11-29T20:08:33.707Z,5.20
2018-11-29T20:11:02.856Z,5.27
2018-11-29T20:13:32.422Z,5.63
2018-11-29T20:16:01.377Z,5.33
2018-11-29T20:18:30.411Z,5.20
2018-11-29T20:20:59.198Z,6.70
2018-11-29T20:23:27.972Z,5.47
2018-11-29T20:25:56.990Z,5.63
2018-11-29T20:28:26.390Z,5.80
2018-11-29T20:30:55.324Z,5.97
2018-11-29T20:33:24.247Z,6.33
2018-11-29T20:35:53.116Z,5.50
2018-11-29T20:38:22.129Z,5.57
2018-11-29T20:40:51.766Z,5.03
2018-11-29T20:43:21.076Z,4.77
2018-11-29T20:45:52.121Z,4.57
2018-11-29T20:48:24.212Z,5.43
2018-11-29T20:50:54.670Z,4.63
2018-11-29T20:53:28.373Z,4.53
2018-11-29T20:55:57.395Z,4.53
2018-11-29T20:58:26.195Z,5.80
2018-11-29T21:00:56.044Z,5.03
2018-11-29T21:03:24.850Z,5.50
2018-11-29T21:05:54.334Z,4.40
2018-11-29T21:08:23.295Z,4.77
2018-11-29T21:10:52.196Z,5.07
2018-11-29T21:13:21.031Z,4.50
2018-11-29T21:15:50.495Z,4.57
2018-11-29T21:18:20.349Z,4.97
2018-11-29T21:20:49.251Z,4.70
2018-11-29T21:23:18.173Z,4.63
2018-11-29T21:25:47.827Z,4.47
2018-11-29T21:28:16.785Z,4.97
2018-11-29T21:30:46.472Z,4.60
2018-11-29T21:33:15.259Z,4.27
2018-11-29T21:35:44.875Z,4.40
2018-11-29T21:38:17.139Z,4.90
2018-11-29T21:41:03.071Z,4.63
2018-11-29T21:43:32.268Z,4.30
2018-11-29T21:46:01.088Z,4.30
2018-11-29T21:48:30.255Z,4.27
2018-11-29T21:51:00.282Z,4.20
2018-11-29T21:53:29.166Z,4.20
2018-11-29T21:55:58.372Z,4.47
2018-11-29T21:58:27.270Z,3.93
2018-11-29T22:00:56.439Z,4.40
2018-11-29T22:03:25.663Z,4.67
2018-11-29T22:05:54.448Z,4.00
2018-11-29T22:08:24.236Z,4.10
2018-11-29T22:10:53.620Z,4.80
2018-11-29T22:13:22.683Z,4.63
2018-11-29T22:15:51.983Z,4.30
2018-11-29T22:18:22.634Z,4.50
2018-11-29T22:20:59.566Z,4.00
2018-11-29T22:23:28.703Z,4.77
2018-11-29T22:25:59.143Z,4.37
2018-11-29T22:28:28.878Z,4.47
2018-11-29T22:30:58.439Z,4.70
2018-11-29T22:33:27.298Z,4.00
2018-11-29T22:35:56.300Z,4.40
2018-11-29T22:38:25.439Z,4.57
2018-11-29T22:40:54.331Z,4.57
2018-11-29T22:43:23.356Z,4.87
2018-11-29T22:45:52.815Z,4.53
2018-11-29T22:48:22.399Z,4.40
2018-11-29T22:50:51.679Z,4.60
2018-11-29T22:53:20.922Z,4.63
2018-11-29T22:55:49.890Z,4.67
2018-11-29T22:58:18.838Z,3.70
2018-11-29T23:00:51.327Z,4.20
2018-11-29T23:03:21.447Z,4.87
2018-11-29T23:05:51.126Z,4.43
2018-11-29T23:08:20.179Z,4.60
2018-11-29T23:10:49.886Z,4.23
2018-11-29T23:13:18.981Z,4.33
2018-11-29T23:15:47.825Z,4.17
2018-11-29T23:18:16.829Z,4.80
2018-11-29T23:20:46.083Z,4.70
2018-11-29T23:23:15.257Z,4.10
2018-11-29T23:25:44.720Z,5.00
2018-11-29T23:28:13.982Z,4.33
2018-11-29T23:30:43.863Z,4.23
2018-11-29T23:33:13.926Z,5.00
2018-11-29T23:35:43.031Z,4.60
2018-11-29T23:38:12.026Z,7.60
2018-11-29T23:40:41.274Z,5.57
2018-11-29T23:43:10.220Z,3.37
2018-11-29T23:45:39.235Z,4.40
2018-11-29T23:48:08.371Z,3.33
2018-11-29T23:50:37.516Z,3.90
2018-11-29T23:53:06.916Z,3.90
2018-11-29T23:55:36.311Z,3.67
2018-11-29T23:58:05.562Z,3.93
