createdAt,value
2019-02-19T00:00:04.371Z,17.10
2019-02-19T00:02:33.851Z,17.40
2019-02-19T00:05:03.092Z,18.47
2019-02-19T00:07:32.433Z,18.77
2019-02-19T00:10:01.651Z,19.93
2019-02-19T00:12:30.912Z,20.93
2019-02-19T00:15:07.726Z,18.33
2019-02-19T00:17:30.812Z,19.30
2019-02-19T00:20:00.224Z,20.50
2019-02-19T00:22:29.621Z,19.83
2019-02-19T00:24:59.322Z,23.23
2019-02-19T00:27:28.596Z,22.53
2019-02-19T00:29:57.961Z,22.23
2019-02-19T00:32:27.291Z,24.03
2019-02-19T00:34:56.401Z,21.93
2019-02-19T00:37:25.701Z,22.60
2019-02-19T00:39:54.763Z,23.83
2019-02-19T00:42:24.012Z,24.67
2019-02-19T00:44:53.442Z,23.67
2019-02-19T00:47:22.542Z,25.17
2019-02-19T00:49:51.661Z,26.30
2019-02-19T00:52:20.965Z,25.57
2019-02-19T00:54:49.926Z,25.87
2019-02-19T00:57:18.859Z,23.17
2019-02-19T00:59:47.765Z,26.60
2019-02-19T01:02:16.642Z,25.53
2019-02-19T01:04:45.605Z,25.90
2019-02-19T01:07:14.487Z,26.83
2019-02-19T01:09:43.433Z,31.70
2019-02-19T01:12:12.305Z,27.10
2019-02-19T01:14:41.262Z,28.03
2019-02-19T01:17:10.139Z,29.10
2019-02-19T01:19:39.082Z,28.63
2019-02-19T01:22:08.005Z,27.90
2019-02-19T01:24:36.993Z,30.93
2019-02-19T01:27:07.521Z,31.83
2019-02-19T01:29:45.076Z,30.93
2019-02-19T01:32:14.321Z,28.57
2019-02-19T01:34:43.451Z,27.87
2019-02-19T01:37:12.715Z,30.67
2019-02-19T01:39:41.972Z,29.30
2019-02-19T01:42:11.142Z,27.37
2019-02-19T01:44:40.413Z,31.00
2019-02-19T01:47:09.831Z,28.40
2019-02-19T01:49:39.392Z,30.03
2019-02-19T01:52:08.705Z,29.53
2019-02-19T01:54:37.814Z,30.20
2019-02-19T01:57:06.841Z,29.37
2019-02-19T01:59:36.128Z,26.80
2019-02-19T02:02:05.503Z,29.00
2019-02-19T02:04:34.642Z,25.13
2019-02-19T02:07:04.568Z,27.77
2019-02-19T02:09:33.711Z,30.07
2019-02-19T02:12:02.632Z,29.47
2019-02-19T02:14:31.902Z,26.60
2019-02-19T02:17:01.182Z,27.80
2019-02-19T02:19:30.139Z,29.00
2019-02-19T02:21:59.022Z,28.90
2019-02-19T02:24:27.968Z,33.30
2019-02-19T02:26:56.857Z,29.60
2019-02-19T02:29:25.779Z,28.40
2019-02-19T02:31:54.672Z,28.77
2019-02-19T02:34:23.600Z,33.07
2019-02-19T02:36:52.544Z,29.87
2019-02-19T02:39:21.490Z,29.77
2019-02-19T02:41:50.429Z,28.00
2019-02-19T02:44:19.287Z,29.37
2019-02-19T02:46:48.221Z,30.57
2019-02-19T02:49:17.111Z,30.13
2019-02-19T02:51:46.039Z,32.53
2019-02-19T02:54:14.955Z,31.90
2019-02-19T02:56:43.934Z,31.80
2019-02-19T02:59:12.852Z,30.77
2019-02-19T03:01:41.829Z,31.90
2019-02-19T03:04:10.736Z,33.30
2019-02-19T03:06:41.415Z,29.27
2019-02-19T03:09:10.553Z,34.27
2019-02-19T03:11:39.822Z,35.60
2019-02-19T03:14:08.982Z,34.63
2019-02-19T03:16:38.182Z,33.70
2019-02-19T03:19:07.403Z,34.80
2019-02-19T03:21:36.727Z,53.80
2019-02-19T03:24:06.132Z,36.00
2019-02-19T03:26:35.402Z,34.23
2019-02-19T03:29:04.543Z,36.93
2019-02-19T03:31:33.873Z,50.03
2019-02-19T03:34:03.123Z,39.33
2019-02-19T03:36:32.277Z,36.50
2019-02-19T03:39:01.671Z,36.73
2019-02-19T03:41:30.893Z,33.87
2019-02-19T03:44:00.354Z,33.27
2019-02-19T03:46:30.478Z,36.60
2019-02-19T03:48:59.834Z,36.67
2019-02-19T03:51:32.180Z,37.00
2019-02-19T03:54:01.546Z,33.70
2019-02-19T03:56:30.460Z,38.20
2019-02-19T03:58:59.376Z,39.27
2019-02-19T04:01:28.331Z,36.50
2019-02-19T04:03:57.265Z,39.97
2019-02-19T04:06:26.222Z,39.33
2019-02-19T04:08:55.094Z,38.90
2019-02-19T04:11:24.024Z,40.43
2019-02-19T04:13:52.964Z,38.77
2019-02-19T04:16:21.935Z,37.27
2019-02-19T04:18:50.821Z,36.83
2019-02-19T04:21:19.766Z,42.43
2019-02-19T04:23:48.638Z,37.97
2019-02-19T04:26:17.582Z,41.03
2019-02-19T04:28:46.466Z,38.97
2019-02-19T04:31:15.409Z,44.07
2019-02-19T04:33:44.360Z,45.40
2019-02-19T04:36:13.323Z,44.77
2019-02-19T04:38:54.361Z,49.17
2019-02-19T04:41:23.723Z,44.27
2019-02-19T04:43:52.903Z,45.50
2019-02-19T04:46:31.182Z,50.83
2019-02-19T04:48:52.748Z,48.30
2019-02-19T04:51:21.668Z,50.60
2019-02-19T04:53:50.579Z,48.80
2019-02-19T04:56:19.563Z,46.90
2019-02-19T04:58:48.469Z,49.63
2019-02-19T05:01:17.356Z,51.93
2019-02-19T05:03:46.303Z,50.03
2019-02-19T05:06:15.220Z,49.27
2019-02-19T05:08:44.695Z,50.80
2019-02-19T05:11:13.665Z,49.37
2019-02-19T05:13:42.671Z,49.17
2019-02-19T05:16:11.658Z,48.37
2019-02-19T05:18:40.619Z,48.73
2019-02-19T05:21:09.537Z,48.87
2019-02-19T05:23:38.478Z,48.13
2019-02-19T05:26:07.483Z,48.63
2019-02-19T05:28:36.661Z,45.37
2019-02-19T05:31:06.062Z,46.40
2019-02-19T05:33:35.592Z,50.97
2019-02-19T05:36:04.793Z,47.07
2019-02-19T05:38:34.123Z,45.77
2019-02-19T05:41:03.291Z,48.60
2019-02-19T05:43:32.339Z,49.40
2019-02-19T05:46:01.208Z,46.80
2019-02-19T05:48:30.077Z,46.33
2019-02-19T05:50:59.053Z,50.80
2019-02-19T05:53:27.941Z,47.67
2019-02-19T05:55:56.893Z,51.47
2019-02-19T05:58:25.877Z,46.43
2019-02-19T06:00:54.752Z,49.27
2019-02-19T06:03:23.693Z,44.30
2019-02-19T06:05:52.546Z,48.30
2019-02-19T06:08:21.533Z,47.57
2019-02-19T06:10:50.436Z,48.67
2019-02-19T06:13:19.612Z,46.93
2019-02-19T06:15:48.762Z,49.47
2019-02-19T06:18:17.932Z,48.93
2019-02-19T06:20:47.171Z,47.30
2019-02-19T06:23:16.366Z,42.13
2019-02-19T06:25:45.485Z,48.97
2019-02-19T06:28:14.973Z,49.37
2019-02-19T06:30:43.977Z,51.23
2019-02-19T06:33:12.865Z,46.17
2019-02-19T06:35:41.730Z,54.83
2019-02-19T06:38:10.660Z,56.37
2019-02-19T06:40:39.626Z,49.40
2019-02-19T06:43:08.545Z,48.37
2019-02-19T06:45:37.495Z,51.87
2019-02-19T06:48:06.445Z,54.47
2019-02-19T06:50:35.441Z,53.70
2019-02-19T06:53:04.364Z,52.70
2019-02-19T06:55:33.287Z,55.27
2019-02-19T06:58:02.196Z,62.70
2019-02-19T07:00:31.731Z,55.27
2019-02-19T07:03:05.612Z,60.47
2019-02-19T07:05:34.772Z,60.30
2019-02-19T07:08:04.152Z,58.80
2019-02-19T07:10:33.403Z,63.00
2019-02-19T07:13:02.482Z,59.80
2019-02-19T07:15:31.922Z,58.67
2019-02-19T07:18:00.845Z,58.97
2019-02-19T07:20:29.741Z,59.97
2019-02-19T07:22:58.661Z,57.07
2019-02-19T07:25:27.551Z,60.30
2019-02-19T07:27:56.501Z,60.93
2019-02-19T07:30:25.454Z,59.43
2019-02-19T07:32:54.631Z,66.37
2019-02-19T07:35:23.821Z,66.13
2019-02-19T07:37:52.681Z,69.70
2019-02-19T07:40:21.656Z,72.13
2019-02-19T07:42:50.544Z,69.93
2019-02-19T07:45:19.480Z,67.03
2019-02-19T07:47:50.129Z,62.80
2019-02-19T07:50:19.272Z,62.13
2019-02-19T07:52:48.273Z,57.70
2019-02-19T07:55:17.435Z,63.47
2019-02-19T07:57:46.603Z,61.67
2019-02-19T08:00:15.662Z,55.87
2019-02-19T08:02:45.311Z,53.67
2019-02-19T08:05:14.742Z,54.50
2019-02-19T08:07:44.022Z,44.37
2019-02-19T08:10:13.392Z,39.30
2019-02-19T08:12:42.714Z,31.47
2019-02-19T08:15:12.744Z,21.73
2019-02-19T08:17:41.882Z,10.67
2019-02-19T08:20:15.744Z,5.37
2019-02-19T08:22:42.071Z,8.57
2019-02-19T08:25:10.943Z,5.67
2019-02-19T08:27:39.801Z,4.17
2019-02-19T08:30:11.236Z,4.53
2019-02-19T08:32:40.188Z,3.90
2019-02-19T08:35:09.442Z,4.90
2019-02-19T08:37:38.671Z,5.10
2019-02-19T08:40:09.599Z,4.90
2019-02-19T08:42:38.560Z,4.87
2019-02-19T08:45:09.240Z,5.10
2019-02-19T08:47:42.625Z,5.43
2019-02-19T08:50:09.171Z,5.93
2019-02-19T08:52:38.100Z,6.30
2019-02-19T08:55:07.572Z,6.63
2019-02-19T08:57:36.465Z,6.27
2019-02-19T09:00:08.530Z,5.90
2019-02-19T09:02:37.392Z,6.83
2019-02-19T09:05:07.623Z,7.53
2019-02-19T09:07:36.566Z,8.40
2019-02-19T09:10:08.659Z,8.47
2019-02-19T09:12:37.512Z,8.60
2019-02-19T09:15:11.141Z,8.10
2019-02-19T09:17:39.763Z,8.37
2019-02-19T09:20:10.007Z,7.83
2019-02-19T09:22:39.342Z,7.93
2019-02-19T09:25:09.096Z,8.87
2019-02-19T09:27:38.037Z,7.97
2019-02-19T09:30:10.000Z,8.10
2019-02-19T09:32:38.922Z,8.50
2019-02-19T09:35:08.860Z,8.60
2019-02-19T09:37:37.700Z,9.37
2019-02-19T09:40:09.202Z,8.60
2019-02-19T09:42:38.069Z,9.17
2019-02-19T09:45:09.216Z,9.17
2019-02-19T09:47:38.114Z,8.77
2019-02-19T09:50:09.553Z,9.67
2019-02-19T09:52:38.466Z,9.80
2019-02-19T09:55:08.346Z,9.00
2019-02-19T09:57:37.260Z,8.97
2019-02-19T10:00:14.376Z,8.97
2019-02-19T10:02:43.944Z,10.33
2019-02-19T10:05:13.635Z,10.27
2019-02-19T10:07:42.859Z,9.87
2019-02-19T10:10:17.864Z,9.57
2019-02-19T10:12:46.836Z,10.23
2019-02-19T10:15:15.752Z,9.57
2019-02-19T10:17:44.658Z,10.40
2019-02-19T10:20:13.581Z,8.57
2019-02-19T10:22:42.565Z,10.57
2019-02-19T10:25:14.818Z,9.83
2019-02-19T10:27:44.227Z,9.40
2019-02-19T10:30:16.002Z,11.30
2019-02-19T10:32:44.860Z,10.17
2019-02-19T10:35:13.814Z,11.03
2019-02-19T10:37:42.729Z,11.27
2019-02-19T10:40:16.786Z,10.93
2019-02-19T10:42:45.721Z,11.00
2019-02-19T10:45:17.735Z,11.53
2019-02-19T10:47:47.272Z,11.57
2019-02-19T10:50:16.502Z,11.13
2019-02-19T10:52:54.009Z,10.93
2019-02-19T10:55:23.443Z,10.67
2019-02-19T10:57:52.883Z,12.37
2019-02-19T11:00:23.585Z,10.87
2019-02-19T11:02:52.517Z,11.20
2019-02-19T11:05:21.709Z,12.10
2019-02-19T11:07:50.624Z,11.73
2019-02-19T11:10:19.553Z,12.60
2019-02-19T11:12:48.464Z,11.70
2019-02-19T11:15:17.616Z,10.87
2019-02-19T11:17:46.612Z,11.23
2019-02-19T11:20:18.243Z,11.93
2019-02-19T11:22:47.204Z,12.20
2019-02-19T11:25:16.154Z,11.53
2019-02-19T11:27:45.582Z,12.30
2019-02-19T11:30:20.198Z,13.03
2019-02-19T11:32:49.487Z,12.90
2019-02-19T11:35:18.418Z,12.63
2019-02-19T11:37:47.364Z,11.50
2019-02-19T11:40:33.562Z,11.83
2019-02-19T11:43:01.385Z,11.57
2019-02-19T11:45:31.203Z,12.07
2019-02-19T11:48:00.332Z,10.70
2019-02-19T11:53:13.602Z,10.63
2019-02-19T11:55:42.674Z,10.17
2019-02-19T12:00:56.862Z,8.67
2019-02-19T12:03:25.794Z,9.30
2019-02-19T12:05:54.648Z,9.37
2019-02-19T12:08:23.603Z,8.10
2019-02-19T12:10:52.574Z,7.83
2019-02-19T12:13:21.468Z,8.27
2019-02-19T12:15:50.383Z,7.57
2019-02-19T12:18:19.269Z,7.10
2019-02-19T12:20:48.206Z,7.43
2019-02-19T12:23:17.146Z,7.13
2019-02-19T12:25:46.017Z,5.83
2019-02-19T12:28:15.232Z,7.60
2019-02-19T12:30:44.672Z,7.83
2019-02-19T12:33:13.821Z,6.63
2019-02-19T12:35:43.085Z,7.27
2019-02-19T12:38:12.082Z,7.13
2019-02-19T12:40:41.433Z,6.60
2019-02-19T12:43:10.591Z,5.90
2019-02-19T12:45:39.932Z,7.20
2019-02-19T12:48:09.181Z,7.10
2019-02-19T12:50:38.412Z,6.13
2019-02-19T12:53:07.632Z,6.60
2019-02-19T12:55:37.027Z,7.13
2019-02-19T12:58:06.442Z,7.30
2019-02-19T13:00:36.052Z,6.77
2019-02-19T13:03:05.092Z,6.93
2019-02-19T13:05:34.231Z,6.93
2019-02-19T13:08:03.428Z,6.90
2019-02-19T13:10:32.699Z,6.67
2019-02-19T13:13:02.702Z,7.07
2019-02-19T13:15:31.931Z,6.73
2019-02-19T13:18:01.002Z,7.30
2019-02-19T13:20:30.131Z,7.33
2019-02-19T13:22:59.285Z,6.53
2019-02-19T13:25:28.623Z,6.40
2019-02-19T13:27:57.574Z,6.80
2019-02-19T13:30:26.511Z,5.80
2019-02-19T13:32:55.450Z,6.27
2019-02-19T13:35:24.332Z,6.37
2019-02-19T13:37:53.244Z,6.53
2019-02-19T13:40:22.125Z,6.33
2019-02-19T13:42:51.057Z,7.60
2019-02-19T13:45:20.015Z,8.37
2019-02-19T13:47:48.971Z,7.63
2019-02-19T13:50:29.172Z,7.53
2019-02-19T13:53:14.791Z,7.80
2019-02-19T13:55:45.294Z,8.73
2019-02-19T13:58:14.218Z,9.30
2019-02-19T14:00:44.972Z,8.83
2019-02-19T14:03:14.183Z,9.80
2019-02-19T14:05:43.539Z,9.90
2019-02-19T14:08:14.846Z,10.40
2019-02-19T14:10:43.791Z,9.80
2019-02-19T14:13:12.972Z,10.53
2019-02-19T14:15:43.563Z,10.27
2019-02-19T14:18:14.109Z,10.03
2019-02-19T14:21:02.501Z,10.83
2019-02-19T14:23:41.790Z,10.07
2019-02-19T14:26:28.644Z,10.53
2019-02-19T14:29:02.112Z,10.40
2019-02-19T14:31:48.798Z,10.37
2019-02-19T14:34:35.392Z,10.53
2019-02-19T14:37:13.007Z,9.80
2019-02-19T14:39:59.809Z,10.73
2019-02-19T14:42:38.771Z,10.23
2019-02-19T14:45:17.953Z,10.17
2019-02-19T14:48:25.340Z,11.00
2019-02-19T14:51:00.786Z,11.53
2019-02-19T14:53:49.176Z,10.20
2019-02-19T14:56:35.870Z,11.80
2019-02-19T14:59:22.648Z,10.40
2019-02-19T15:02:01.964Z,10.00
2019-02-19T15:04:35.466Z,9.97
2019-02-19T15:07:23.842Z,9.30
2019-02-19T15:09:57.014Z,8.67
2019-02-19T15:12:44.992Z,9.57
2019-02-19T15:15:30.436Z,8.27
2019-02-19T15:18:10.028Z,8.53
2019-02-19T15:20:43.553Z,8.40
2019-02-19T15:23:28.861Z,8.13
2019-02-19T15:26:11.241Z,7.83
2019-02-19T15:28:57.792Z,8.93
2019-02-19T15:31:37.378Z,8.47
2019-02-19T15:34:30.608Z,9.03
2019-02-19T15:37:04.202Z,9.47
2019-02-19T15:39:46.972Z,8.93
2019-02-19T15:42:24.432Z,8.33
2019-02-19T15:44:55.251Z,8.73
2019-02-19T15:47:40.544Z,9.07
2019-02-19T15:50:23.004Z,8.23
2019-02-19T15:52:53.492Z,8.40
2019-02-19T15:55:40.550Z,9.17
2019-02-19T15:58:11.158Z,9.57
2019-02-19T16:00:47.187Z,9.40
2019-02-19T16:03:20.555Z,9.27
2019-02-19T16:05:53.814Z,9.13
2019-02-19T16:08:27.188Z,8.90
2019-02-19T16:11:03.528Z,8.80
2019-02-19T16:13:36.830Z,8.30
2019-02-19T16:16:07.313Z,8.83
2019-02-19T16:18:55.382Z,8.43
2019-02-19T16:21:26.595Z,9.00
2019-02-19T16:24:00.653Z,8.43
2019-02-19T16:26:32.264Z,9.13
2019-02-19T16:29:03.309Z,7.80
2019-02-19T16:31:34.247Z,7.77
2019-02-19T16:34:05.164Z,8.20
2019-02-19T16:36:39.126Z,6.63
2019-02-19T16:39:14.168Z,8.80
2019-02-19T16:42:03.046Z,8.43
2019-02-19T16:44:36.286Z,8.77
2019-02-19T16:47:24.853Z,8.53
2019-02-19T16:50:07.733Z,7.80
2019-02-19T16:52:52.371Z,8.03
2019-02-19T16:55:22.865Z,8.03
2019-02-19T16:57:56.137Z,8.33
2019-02-19T17:00:29.409Z,8.50
2019-02-19T17:03:02.464Z,7.77
2019-02-19T17:05:32.930Z,8.00
2019-02-19T17:08:20.133Z,8.67
2019-02-19T17:10:50.701Z,8.83
2019-02-19T17:13:29.983Z,8.67
2019-02-19T17:16:00.398Z,10.20
2019-02-19T17:18:30.883Z,9.30
2019-02-19T17:21:03.894Z,8.87
2019-02-19T17:23:34.389Z,9.40
2019-02-19T17:26:04.886Z,9.17
2019-02-19T17:28:41.152Z,8.87
2019-02-19T17:31:26.822Z,9.33
2019-02-19T17:34:06.444Z,9.73
2019-02-19T17:36:39.511Z,9.23
2019-02-19T17:39:12.899Z,8.70
2019-02-19T17:41:43.413Z,9.97
2019-02-19T17:44:13.848Z,9.27
2019-02-19T17:47:00.462Z,9.53
2019-02-19T17:49:33.987Z,9.47
2019-02-19T17:52:04.528Z,9.37
2019-02-19T17:54:34.948Z,8.23
2019-02-19T17:57:05.692Z,8.93
2019-02-19T17:59:45.302Z,9.33
2019-02-19T18:02:16.162Z,9.90
2019-02-19T18:04:49.452Z,9.33
2019-02-19T18:07:34.500Z,8.83
2019-02-19T18:10:14.094Z,9.20
2019-02-19T18:12:46.016Z,8.93
2019-02-19T18:15:28.155Z,9.33
2019-02-19T18:18:14.968Z,9.50
2019-02-19T18:20:47.644Z,9.67
2019-02-19T18:23:14.499Z,8.83
2019-02-19T18:25:43.439Z,9.13
2019-02-19T18:28:12.455Z,8.50
2019-02-19T18:30:41.451Z,8.73
2019-02-19T18:33:10.395Z,8.43
2019-02-19T18:35:39.364Z,8.40
2019-02-19T18:38:08.482Z,8.80
2019-02-19T18:40:37.453Z,9.87
2019-02-19T18:43:24.210Z,9.37
2019-02-19T18:45:53.465Z,8.13
2019-02-19T18:48:22.792Z,8.23
2019-02-19T18:50:58.115Z,7.43
2019-02-19T18:53:23.134Z,8.87
2019-02-19T18:55:51.994Z,8.40
2019-02-19T18:58:20.950Z,9.63
2019-02-19T19:00:49.998Z,7.73
2019-02-19T19:03:18.837Z,9.40
2019-02-19T19:05:47.781Z,9.57
2019-02-19T19:08:16.759Z,9.30
2019-02-19T19:10:45.869Z,9.27
2019-02-19T19:13:14.761Z,9.80
2019-02-19T19:15:43.908Z,9.93
2019-02-19T19:18:12.988Z,10.23
2019-02-19T19:20:42.701Z,10.23
2019-02-19T19:23:11.628Z,10.60
2019-02-19T19:25:40.779Z,9.47
2019-02-19T19:28:09.872Z,8.50
2019-02-19T19:30:39.293Z,7.23
2019-02-19T19:33:08.722Z,9.40
2019-02-19T19:35:38.301Z,8.40
2019-02-19T19:38:07.801Z,8.97
2019-02-19T19:40:37.242Z,8.47
2019-02-19T19:43:07.022Z,11.27
2019-02-19T19:45:36.552Z,10.40
2019-02-19T19:48:06.202Z,9.50
2019-02-19T19:50:35.642Z,14.60
2019-02-19T19:53:05.583Z,10.83
2019-02-19T19:55:35.303Z,11.73
2019-02-19T19:58:04.875Z,11.13
2019-02-19T20:00:34.382Z,9.43
2019-02-19T20:03:03.952Z,9.63
2019-02-19T20:05:33.663Z,11.13
2019-02-19T20:08:03.762Z,12.73
2019-02-19T20:10:33.211Z,8.80
2019-02-19T20:13:02.702Z,8.43
2019-02-19T20:15:33.872Z,8.47
2019-02-19T20:18:04.031Z,8.10
2019-02-19T20:20:34.912Z,9.80
2019-02-19T20:23:04.654Z,9.23
2019-02-19T20:25:34.172Z,8.20
2019-02-19T20:28:03.702Z,8.10
2019-02-19T20:30:33.272Z,7.57
2019-02-19T20:33:04.082Z,7.20
2019-02-19T20:35:33.962Z,8.53
2019-02-19T20:38:04.092Z,7.63
2019-02-19T20:40:33.592Z,8.20
2019-02-19T20:43:03.053Z,8.33
2019-02-19T20:45:32.592Z,8.03
2019-02-19T20:48:03.783Z,8.17
2019-02-19T20:50:33.223Z,8.10
2019-02-19T20:53:02.754Z,7.43
2019-02-19T20:55:36.942Z,8.10
2019-02-19T20:58:03.285Z,7.43
2019-02-19T21:00:32.762Z,8.40
2019-02-19T21:03:13.396Z,8.50
2019-02-19T21:05:42.335Z,8.07
2019-02-19T21:08:11.365Z,7.77
2019-02-19T21:10:40.406Z,8.03
2019-02-19T21:13:09.340Z,7.87
2019-02-19T21:15:38.312Z,8.20
2019-02-19T21:18:07.308Z,8.03
2019-02-19T21:20:36.334Z,8.90
2019-02-19T21:23:05.491Z,8.10
2019-02-19T21:25:34.454Z,8.73
2019-02-19T21:28:03.450Z,9.77
2019-02-19T21:30:32.559Z,9.97
2019-02-19T21:33:01.556Z,8.83
2019-02-19T21:35:30.586Z,9.97
2019-02-19T21:37:59.590Z,12.50
2019-02-19T21:40:28.541Z,8.67
2019-02-19T21:42:57.632Z,9.50
2019-02-19T21:45:26.549Z,8.97
2019-02-19T21:47:55.513Z,9.00
2019-02-19T21:50:24.499Z,10.27
2019-02-19T21:53:05.305Z,9.13
2019-02-19T21:55:34.912Z,9.17
2019-02-19T21:58:04.731Z,8.87
2019-02-19T22:00:34.111Z,16.17
2019-02-19T22:03:03.292Z,8.37
2019-02-19T22:05:32.331Z,8.17
2019-02-19T22:08:02.031Z,8.70
2019-02-19T22:10:31.211Z,8.57
2019-02-19T22:13:00.591Z,7.23
2019-02-19T22:15:29.872Z,8.43
2019-02-19T22:17:58.972Z,8.00
2019-02-19T22:20:29.921Z,8.47
2019-02-19T22:22:59.102Z,8.60
2019-02-19T22:25:28.482Z,7.30
2019-02-19T22:27:57.562Z,8.20
2019-02-19T22:30:26.762Z,7.70
2019-02-19T22:32:55.932Z,8.73
2019-02-19T22:35:24.771Z,8.20
2019-02-19T22:37:53.763Z,7.37
2019-02-19T22:40:22.811Z,7.50
2019-02-19T22:42:52.084Z,7.83
2019-02-19T22:45:21.644Z,7.90
2019-02-19T22:47:53.330Z,7.57
2019-02-19T22:50:22.261Z,7.43
2019-02-19T22:52:51.382Z,7.97
2019-02-19T22:55:27.702Z,7.70
2019-02-19T22:57:56.972Z,7.47
2019-02-19T23:00:50.214Z,7.43
2019-02-19T23:03:23.692Z,7.67
2019-02-19T23:05:52.962Z,8.77
2019-02-19T23:08:22.101Z,8.13
2019-02-19T23:10:51.022Z,10.90
2019-02-19T23:13:19.992Z,8.80
2019-02-19T23:15:48.860Z,9.37
2019-02-19T23:18:17.818Z,11.43
2019-02-19T23:20:46.694Z,9.83
2019-02-19T23:23:15.627Z,9.83
2019-02-19T23:25:50.932Z,9.20
2019-02-19T23:28:20.397Z,10.03
2019-02-19T23:30:49.932Z,9.60
2019-02-19T23:33:19.155Z,10.27
2019-02-19T23:35:55.502Z,10.67
2019-02-19T23:38:24.711Z,11.60
2019-02-19T23:40:53.952Z,11.70
2019-02-19T23:43:22.982Z,10.67
2019-02-19T23:45:52.412Z,11.20
2019-02-19T23:48:21.771Z,11.17
2019-02-19T23:50:51.772Z,11.03
2019-02-19T23:53:20.973Z,11.17
2019-02-19T23:55:50.282Z,11.43
2019-02-19T23:58:19.472Z,11.10
