createdAt,value
2022-09-16T00:00:53.142Z,0.00
2022-09-16T00:01:53.104Z,0.00
2022-09-16T00:02:53.072Z,0.00
2022-09-16T00:03:53.038Z,0.00
2022-09-16T00:04:53.023Z,0.00
2022-09-16T00:05:53.055Z,0.00
2022-09-16T00:06:53.021Z,0.00
2022-09-16T00:07:52.992Z,0.00
2022-09-16T00:08:53.051Z,0.00
2022-09-16T00:09:52.969Z,0.00
2022-09-16T00:10:52.991Z,0.00
2022-09-16T00:11:52.949Z,0.00
2022-09-16T00:12:52.951Z,0.00
2022-09-16T00:13:52.946Z,0.00
2022-09-16T00:14:52.912Z,0.00
2022-09-16T00:15:53.013Z,0.00
2022-09-16T00:16:52.887Z,0.00
2022-09-16T00:17:52.878Z,0.00
2022-09-16T00:18:52.872Z,0.00
2022-09-16T00:19:52.871Z,0.00
2022-09-16T00:20:52.869Z,0.00
2022-09-16T00:21:52.861Z,0.00
2022-09-16T00:22:52.833Z,0.00
2022-09-16T00:23:52.846Z,0.00
2022-09-16T00:24:52.805Z,0.00
2022-09-16T00:25:52.801Z,0.00
2022-09-16T00:26:52.784Z,0.00
2022-09-16T00:27:52.765Z,0.00
2022-09-16T00:28:52.759Z,0.00
2022-09-16T00:29:52.867Z,0.00
2022-09-16T00:30:52.754Z,0.00
2022-09-16T00:31:52.779Z,0.00
2022-09-16T00:32:52.727Z,0.00
2022-09-16T00:33:52.714Z,0.00
2022-09-16T00:34:52.692Z,0.00
2022-09-16T00:35:52.676Z,0.00
2022-09-16T00:36:52.680Z,0.00
2022-09-16T00:37:52.680Z,0.00
2022-09-16T00:38:52.920Z,0.00
2022-09-16T00:39:52.695Z,0.00
2022-09-16T00:40:52.644Z,0.00
2022-09-16T00:41:52.644Z,0.00
2022-09-16T00:42:52.601Z,0.00
2022-09-16T00:43:52.600Z,0.00
2022-09-16T00:44:52.573Z,0.00
2022-09-16T00:45:59.687Z,0.00
2022-09-16T00:46:52.642Z,0.00
2022-09-16T00:47:52.579Z,0.00
2022-09-16T00:48:52.536Z,0.00
2022-09-16T00:49:52.531Z,0.00
2022-09-16T00:50:52.514Z,0.00
2022-09-16T00:51:52.527Z,0.00
2022-09-16T00:52:52.493Z,0.00
2022-09-16T00:53:52.518Z,0.00
2022-09-16T00:54:52.458Z,0.00
2022-09-16T00:55:52.452Z,0.00
2022-09-16T00:56:52.446Z,0.00
2022-09-16T00:57:52.439Z,0.00
2022-09-16T00:58:52.423Z,0.00
2022-09-16T00:59:52.417Z,0.00
2022-09-16T01:00:52.465Z,0.00
2022-09-16T01:01:52.422Z,0.00
2022-09-16T01:02:52.377Z,0.00
2022-09-16T01:03:52.372Z,0.00
2022-09-16T01:04:52.344Z,0.00
2022-09-16T01:05:52.339Z,0.00
2022-09-16T01:06:52.331Z,0.00
2022-09-16T01:07:52.315Z,0.00
2022-09-16T01:08:52.313Z,0.00
2022-09-16T01:09:52.317Z,0.00
2022-09-16T01:10:52.280Z,0.00
2022-09-16T01:11:52.308Z,0.00
2022-09-16T01:12:52.255Z,0.00
2022-09-16T01:13:52.262Z,0.00
2022-09-16T01:14:52.253Z,0.00
2022-09-16T01:15:52.304Z,0.00
2022-09-16T01:16:52.221Z,0.00
2022-09-16T01:17:52.204Z,0.00
2022-09-16T01:18:52.189Z,0.00
2022-09-16T01:19:52.182Z,0.00
2022-09-16T01:20:52.184Z,0.00
2022-09-16T01:21:52.177Z,0.00
2022-09-16T01:22:52.144Z,0.00
2022-09-16T01:23:52.137Z,0.00
2022-09-16T01:24:52.136Z,0.00
2022-09-16T01:25:52.143Z,0.00
2022-09-16T01:26:52.099Z,0.00
2022-09-16T01:27:52.095Z,0.00
2022-09-16T01:28:52.078Z,0.00
2022-09-16T01:29:52.094Z,0.00
2022-09-16T01:30:52.122Z,0.00
2022-09-16T01:31:52.060Z,0.00
2022-09-16T01:32:52.034Z,0.00
2022-09-16T01:33:52.058Z,0.00
2022-09-16T01:34:52.062Z,0.00
2022-09-16T01:35:52.026Z,0.00
2022-09-16T01:36:51.987Z,0.00
2022-09-16T01:37:51.982Z,0.00
2022-09-16T01:38:52.073Z,0.00
2022-09-16T01:39:52.013Z,0.00
2022-09-16T01:40:51.950Z,0.00
2022-09-16T01:41:51.968Z,0.00
2022-09-16T01:42:51.921Z,0.00
2022-09-16T01:43:51.914Z,0.00
2022-09-16T01:44:51.910Z,0.00
2022-09-16T01:45:51.911Z,0.00
2022-09-16T01:46:51.942Z,0.00
2022-09-16T01:47:51.876Z,0.00
2022-09-16T01:48:53.881Z,0.00
2022-09-16T01:49:51.853Z,0.00
2022-09-16T01:50:51.829Z,0.00
2022-09-16T01:51:51.827Z,0.00
2022-09-16T01:52:51.827Z,0.00
2022-09-16T01:53:51.827Z,0.00
2022-09-16T01:54:51.793Z,0.00
2022-09-16T01:55:51.790Z,0.00
2022-09-16T01:56:51.789Z,0.00
2022-09-16T01:57:51.778Z,0.00
2022-09-16T01:58:51.754Z,0.00
2022-09-16T01:59:51.735Z,0.00
2022-09-16T02:00:51.754Z,0.00
2022-09-16T02:01:51.871Z,0.00
2022-09-16T02:02:51.739Z,0.00
2022-09-16T02:03:51.692Z,0.00
2022-09-16T02:04:51.688Z,0.00
2022-09-16T02:05:51.672Z,0.00
2022-09-16T02:06:51.665Z,0.00
2022-09-16T02:07:51.648Z,0.00
2022-09-16T02:08:51.637Z,0.00
2022-09-16T02:09:51.633Z,0.00
2022-09-16T02:10:51.620Z,0.00
2022-09-16T02:11:51.601Z,0.00
2022-09-16T02:12:51.586Z,0.00
2022-09-16T02:13:51.600Z,0.00
2022-09-16T02:14:51.576Z,0.00
2022-09-16T02:15:51.610Z,0.00
2022-09-16T02:16:51.554Z,0.00
2022-09-16T02:17:51.555Z,0.00
2022-09-16T02:18:51.517Z,0.00
2022-09-16T02:19:51.538Z,0.00
2022-09-16T02:20:51.493Z,0.00
2022-09-16T02:21:51.496Z,0.00
2022-09-16T02:22:51.475Z,0.00
2022-09-16T02:23:51.471Z,0.00
2022-09-16T02:24:51.449Z,0.00
2022-09-16T02:25:51.480Z,0.00
2022-09-16T02:26:51.446Z,0.00
2022-09-16T02:27:51.433Z,0.00
2022-09-16T02:28:51.414Z,0.00
2022-09-16T02:29:51.417Z,0.00
2022-09-16T02:30:51.456Z,0.00
2022-09-16T02:31:55.607Z,0.00
2022-09-16T02:32:51.395Z,0.00
2022-09-16T02:33:51.373Z,0.00
2022-09-16T02:34:51.361Z,0.00
2022-09-16T02:35:51.354Z,0.00
2022-09-16T02:36:51.329Z,0.00
2022-09-16T02:37:51.318Z,0.00
2022-09-16T02:38:51.289Z,0.00
2022-09-16T02:39:51.341Z,0.00
2022-09-16T02:40:51.291Z,0.00
2022-09-16T02:41:51.274Z,0.00
2022-09-16T02:42:51.254Z,0.00
2022-09-16T02:43:51.259Z,0.00
2022-09-16T02:44:51.244Z,0.00
2022-09-16T02:45:51.239Z,0.00
2022-09-16T02:46:58.729Z,0.00
2022-09-16T02:47:51.193Z,0.00
2022-09-16T02:48:51.179Z,0.00
2022-09-16T02:49:51.183Z,0.00
2022-09-16T02:50:51.159Z,0.00
2022-09-16T02:51:51.148Z,0.00
2022-09-16T02:52:51.133Z,0.00
2022-09-16T02:53:51.126Z,0.00
2022-09-16T02:54:51.145Z,0.00
2022-09-16T02:55:51.116Z,0.00
2022-09-16T02:56:51.088Z,0.00
2022-09-16T02:57:51.110Z,0.00
2022-09-16T02:58:51.064Z,0.00
2022-09-16T02:59:51.062Z,0.00
2022-09-16T03:00:51.043Z,0.00
2022-09-16T03:01:51.142Z,0.00
2022-09-16T03:02:51.107Z,0.00
2022-09-16T03:03:51.032Z,0.00
2022-09-16T03:04:51.012Z,0.00
2022-09-16T03:05:50.997Z,0.00
2022-09-16T03:06:51.007Z,0.00
2022-09-16T03:07:50.974Z,0.00
2022-09-16T03:08:50.968Z,0.00
2022-09-16T03:09:50.946Z,0.00
2022-09-16T03:10:50.933Z,0.00
2022-09-16T03:11:50.952Z,0.00
2022-09-16T03:12:50.908Z,0.00
2022-09-16T03:13:50.916Z,0.00
2022-09-16T03:14:50.924Z,0.00
2022-09-16T03:15:50.912Z,0.00
2022-09-16T03:16:50.876Z,0.00
2022-09-16T03:17:50.899Z,0.00
2022-09-16T03:18:50.842Z,0.00
2022-09-16T03:19:50.834Z,0.00
2022-09-16T03:20:50.817Z,0.00
2022-09-16T03:21:50.811Z,0.00
2022-09-16T03:22:50.826Z,0.00
2022-09-16T03:23:50.803Z,0.00
2022-09-16T03:24:50.800Z,0.00
2022-09-16T03:25:50.766Z,0.00
2022-09-16T03:26:50.770Z,0.00
2022-09-16T03:27:50.753Z,0.00
2022-09-16T03:28:50.734Z,0.00
2022-09-16T03:29:50.724Z,0.00
2022-09-16T03:30:50.793Z,0.00
2022-09-16T03:31:50.704Z,0.00
2022-09-16T03:32:50.696Z,0.00
2022-09-16T03:33:50.697Z,0.00
2022-09-16T03:34:50.660Z,0.00
2022-09-16T03:35:50.654Z,0.00
2022-09-16T03:36:50.652Z,0.00
2022-09-16T03:37:50.665Z,0.00
2022-09-16T03:38:50.625Z,0.00
2022-09-16T03:39:50.643Z,0.00
2022-09-16T03:40:50.591Z,0.00
2022-09-16T03:41:50.588Z,0.00
2022-09-16T03:42:50.572Z,0.00
2022-09-16T03:43:50.574Z,0.00
2022-09-16T03:44:50.548Z,0.00
2022-09-16T03:45:50.564Z,0.00
2022-09-16T03:46:50.546Z,0.00
2022-09-16T03:47:50.531Z,0.00
2022-09-16T03:48:50.502Z,0.00
2022-09-16T03:49:50.533Z,0.00
2022-09-16T03:50:50.480Z,0.00
2022-09-16T03:51:50.477Z,0.00
2022-09-16T03:52:50.457Z,0.00
2022-09-16T03:53:50.461Z,0.00
2022-09-16T03:54:50.441Z,0.00
2022-09-16T03:55:50.432Z,0.00
2022-09-16T03:56:50.429Z,0.00
2022-09-16T03:57:50.417Z,0.00
2022-09-16T03:58:50.418Z,0.00
2022-09-16T03:59:50.940Z,0.00
2022-09-16T04:00:50.371Z,0.00
2022-09-16T04:01:50.466Z,0.00
2022-09-16T04:02:50.460Z,0.00
2022-09-16T04:03:50.345Z,0.00
2022-09-16T04:04:50.326Z,0.00
2022-09-16T04:05:50.333Z,0.00
2022-09-16T04:06:50.309Z,0.00
2022-09-16T04:07:50.301Z,0.00
2022-09-16T04:08:50.285Z,0.00
2022-09-16T04:09:50.280Z,0.00
2022-09-16T04:10:50.259Z,0.00
2022-09-16T04:11:50.250Z,0.00
2022-09-16T04:12:50.250Z,0.00
2022-09-16T04:13:50.243Z,0.00
2022-09-16T04:14:50.227Z,0.00
2022-09-16T04:15:50.298Z,0.00
2022-09-16T04:16:50.196Z,0.00
2022-09-16T04:17:50.188Z,0.00
2022-09-16T04:18:50.189Z,0.00
2022-09-16T04:19:50.153Z,0.00
2022-09-16T04:20:50.157Z,0.00
2022-09-16T04:21:50.161Z,0.00
2022-09-16T04:22:50.471Z,0.00
2022-09-16T04:23:50.112Z,0.00
2022-09-16T04:24:50.104Z,0.00
2022-09-16T04:25:50.088Z,0.00
2022-09-16T04:26:50.080Z,0.00
2022-09-16T04:27:50.094Z,0.00
2022-09-16T04:28:50.061Z,0.00
2022-09-16T04:29:50.050Z,0.00
2022-09-16T04:30:50.210Z,0.00
2022-09-16T04:31:50.020Z,0.00
2022-09-16T04:32:50.015Z,0.00
2022-09-16T04:33:50.009Z,0.00
2022-09-16T04:34:49.997Z,0.00
2022-09-16T04:35:49.977Z,0.00
2022-09-16T04:36:49.970Z,0.00
2022-09-16T04:37:49.985Z,0.00
2022-09-16T04:38:49.950Z,0.00
2022-09-16T04:39:49.964Z,0.00
2022-09-16T04:40:49.941Z,0.00
2022-09-16T04:41:49.920Z,0.00
2022-09-16T04:42:49.903Z,0.00
2022-09-16T04:43:49.900Z,0.00
2022-09-16T04:44:49.880Z,0.00
2022-09-16T04:45:49.927Z,0.00
2022-09-16T04:46:49.859Z,0.00
2022-09-16T04:47:57.347Z,0.00
2022-09-16T04:48:49.847Z,0.00
2022-09-16T04:49:49.819Z,0.00
2022-09-16T04:50:49.826Z,0.00
2022-09-16T04:51:49.809Z,0.00
2022-09-16T04:52:49.791Z,0.00
2022-09-16T04:53:49.793Z,0.00
2022-09-16T04:54:49.783Z,0.00
2022-09-16T04:55:49.753Z,0.00
2022-09-16T04:56:49.747Z,0.00
2022-09-16T04:57:49.730Z,0.00
2022-09-16T04:58:49.738Z,0.00
2022-09-16T04:59:49.708Z,5.62
2022-09-16T05:00:49.712Z,5.62
2022-09-16T05:01:49.763Z,5.62
2022-09-16T05:02:49.697Z,5.62
2022-09-16T05:03:49.677Z,5.62
2022-09-16T05:04:49.665Z,5.62
2022-09-16T05:05:49.656Z,5.62
2022-09-16T05:06:49.655Z,0.00
2022-09-16T05:07:49.616Z,0.00
2022-09-16T05:08:49.620Z,0.00
2022-09-16T05:09:49.625Z,0.00
2022-09-16T05:10:49.593Z,0.00
2022-09-16T05:11:49.572Z,16.88
2022-09-16T05:12:49.580Z,16.88
2022-09-16T05:13:49.589Z,16.88
2022-09-16T05:14:49.550Z,16.88
2022-09-16T05:15:51.245Z,0.00
2022-09-16T05:16:49.532Z,0.00
2022-09-16T05:17:51.749Z,0.00
2022-09-16T05:18:49.528Z,0.00
2022-09-16T05:19:49.495Z,0.00
2022-09-16T05:20:49.486Z,0.00
2022-09-16T05:21:49.461Z,0.00
2022-09-16T05:22:49.459Z,0.00
2022-09-16T05:23:49.642Z,0.00
2022-09-16T05:24:49.453Z,0.00
2022-09-16T05:25:49.557Z,0.00
2022-09-16T05:26:49.430Z,0.00
2022-09-16T05:27:49.395Z,39.38
2022-09-16T05:28:49.393Z,39.38
2022-09-16T05:29:49.398Z,0.00
2022-09-16T05:30:49.413Z,0.00
2022-09-16T05:31:49.359Z,0.00
2022-09-16T05:32:49.373Z,0.00
2022-09-16T05:33:49.347Z,0.00
2022-09-16T05:34:49.333Z,0.00
2022-09-16T05:35:49.306Z,0.00
2022-09-16T05:36:49.313Z,0.00
2022-09-16T05:37:49.554Z,0.00
2022-09-16T05:39:11.072Z,0.00
2022-09-16T05:39:50.329Z,84.38
2022-09-16T05:40:49.293Z,0.00
2022-09-16T05:41:49.355Z,0.00
2022-09-16T05:42:49.253Z,0.00
2022-09-16T05:43:49.238Z,0.00
2022-09-16T05:44:49.228Z,0.00
2022-09-16T05:45:49.265Z,0.00
2022-09-16T05:46:49.198Z,0.00
2022-09-16T05:47:49.192Z,0.00
2022-09-16T05:48:49.236Z,0.00
2022-09-16T05:49:49.189Z,0.00
2022-09-16T05:50:49.146Z,0.00
2022-09-16T05:51:49.215Z,0.00
2022-09-16T05:52:49.126Z,0.00
2022-09-16T05:53:49.119Z,0.00
2022-09-16T05:54:49.146Z,0.00
2022-09-16T05:55:49.098Z,174.38
2022-09-16T05:56:49.080Z,0.00
2022-09-16T05:57:49.196Z,0.00
2022-09-16T05:58:49.064Z,0.00
2022-09-16T05:59:49.094Z,0.00
2022-09-16T06:00:49.034Z,0.00
2022-09-16T06:01:49.080Z,0.00
2022-09-16T06:02:50.054Z,0.00
2022-09-16T06:03:49.004Z,0.00
2022-09-16T06:04:49.066Z,174.38
2022-09-16T06:05:49.072Z,0.00
2022-09-16T06:06:49.016Z,0.00
2022-09-16T06:07:48.966Z,0.00
2022-09-16T06:08:48.957Z,0.00
2022-09-16T06:09:48.989Z,0.00
2022-09-16T06:10:48.958Z,0.00
2022-09-16T06:11:48.930Z,0.00
2022-09-16T06:12:48.912Z,0.00
2022-09-16T06:13:49.005Z,0.00
2022-09-16T06:14:48.923Z,0.00
2022-09-16T06:15:48.983Z,0.00
2022-09-16T06:16:48.862Z,0.00
2022-09-16T06:17:48.842Z,0.00
2022-09-16T06:18:48.833Z,0.00
2022-09-16T06:19:49.493Z,174.38
2022-09-16T06:20:48.839Z,174.38
2022-09-16T06:21:48.804Z,174.38
2022-09-16T06:22:48.803Z,0.00
2022-09-16T06:23:49.470Z,0.00
2022-09-16T06:24:49.471Z,0.00
2022-09-16T06:25:48.747Z,0.00
2022-09-16T06:26:48.753Z,0.00
2022-09-16T06:27:48.738Z,0.00
2022-09-16T06:28:48.722Z,0.00
2022-09-16T06:29:48.826Z,0.00
2022-09-16T06:30:48.762Z,0.00
2022-09-16T06:31:48.731Z,0.00
2022-09-16T06:32:48.676Z,0.00
2022-09-16T06:33:48.704Z,0.00
2022-09-16T06:34:48.676Z,0.00
2022-09-16T06:35:48.965Z,0.00
2022-09-16T06:36:48.649Z,0.00
2022-09-16T06:37:48.631Z,0.00
2022-09-16T06:38:48.637Z,0.00
2022-09-16T06:39:48.652Z,714.38
2022-09-16T06:40:48.601Z,0.00
2022-09-16T06:41:48.572Z,0.00
2022-09-16T06:42:48.593Z,0.00
2022-09-16T06:43:48.589Z,354.38
2022-09-16T06:44:48.557Z,0.00
2022-09-16T06:45:48.715Z,0.00
2022-09-16T06:46:48.549Z,0.00
2022-09-16T06:47:48.522Z,0.00
2022-09-16T06:48:58.450Z,0.00
2022-09-16T06:49:48.493Z,0.00
2022-09-16T06:50:48.489Z,0.00
2022-09-16T06:51:48.461Z,0.00
2022-09-16T06:52:48.458Z,0.00
2022-09-16T06:53:48.459Z,0.00
2022-09-16T06:54:48.447Z,0.00
2022-09-16T06:55:48.427Z,0.00
2022-09-16T06:56:48.446Z,0.00
2022-09-16T06:57:48.411Z,0.00
2022-09-16T06:58:48.406Z,0.00
2022-09-16T06:59:48.386Z,0.00
2022-09-16T07:00:48.373Z,0.00
2022-09-16T07:01:48.488Z,0.00
2022-09-16T07:02:48.416Z,0.00
2022-09-16T07:03:48.341Z,714.38
2022-09-16T07:04:48.344Z,0.00
2022-09-16T07:05:48.336Z,0.00
2022-09-16T07:07:08.668Z,0.00
2022-09-16T07:07:49.304Z,0.00
2022-09-16T07:08:48.308Z,354.38
2022-09-16T07:09:48.293Z,0.00
2022-09-16T07:10:48.268Z,0.00
2022-09-16T07:11:48.250Z,0.00
2022-09-16T07:12:48.233Z,1440.00
2022-09-16T07:13:48.219Z,0.00
2022-09-16T07:14:48.225Z,1440.00
2022-09-16T07:16:11.712Z,1440.00
2022-09-16T07:16:49.250Z,1440.00
2022-09-16T07:17:48.310Z,1440.00
2022-09-16T07:18:49.072Z,1440.00
2022-09-16T07:19:48.361Z,0.00
2022-09-16T07:20:49.041Z,0.00
2022-09-16T07:21:48.135Z,0.00
2022-09-16T07:22:48.126Z,0.00
2022-09-16T07:23:48.105Z,0.00
2022-09-16T07:24:48.199Z,0.00
2022-09-16T07:25:48.116Z,0.00
2022-09-16T07:26:48.158Z,0.00
2022-09-16T07:27:50.069Z,0.00
2022-09-16T07:28:48.151Z,0.00
2022-09-16T07:29:49.057Z,0.00
2022-09-16T07:30:48.094Z,0.00
2022-09-16T07:31:48.530Z,0.00
2022-09-16T07:32:48.022Z,0.00
2022-09-16T07:33:48.128Z,0.00
2022-09-16T07:34:47.989Z,0.00
2022-09-16T07:35:48.018Z,0.00
2022-09-16T07:36:47.994Z,0.00
2022-09-16T07:37:48.761Z,0.00
2022-09-16T07:38:48.209Z,0.00
2022-09-16T07:39:47.987Z,0.00
2022-09-16T07:40:47.922Z,0.00
2022-09-16T07:41:47.948Z,0.00
2022-09-16T07:42:47.899Z,0.00
2022-09-16T07:43:47.924Z,0.00
2022-09-16T07:44:47.877Z,0.00
2022-09-16T07:45:47.899Z,0.00
2022-09-16T07:46:47.877Z,0.00
2022-09-16T07:47:47.841Z,0.00
2022-09-16T07:48:47.963Z,0.00
2022-09-16T07:49:47.937Z,0.00
2022-09-16T07:50:48.023Z,0.00
2022-09-16T07:51:47.848Z,354.38
2022-09-16T07:52:47.980Z,0.00
2022-09-16T07:53:47.824Z,0.00
2022-09-16T07:54:47.769Z,0.00
2022-09-16T07:55:47.774Z,1440.00
2022-09-16T07:56:47.776Z,1440.00
2022-09-16T07:57:47.728Z,1440.00
2022-09-16T07:58:47.738Z,1440.00
2022-09-16T07:59:47.749Z,1440.00
2022-09-16T08:00:48.531Z,1440.00
2022-09-16T08:01:47.945Z,1440.00
2022-09-16T08:02:47.719Z,1440.00
2022-09-16T08:03:47.787Z,1440.00
2022-09-16T08:04:47.680Z,1440.00
2022-09-16T08:05:47.776Z,1440.00
2022-09-16T08:06:47.714Z,1440.00
2022-09-16T08:07:47.644Z,1440.00
2022-09-16T08:08:47.779Z,1440.00
2022-09-16T08:09:51.012Z,1440.00
2022-09-16T08:10:48.597Z,1440.00
2022-09-16T08:11:47.581Z,1440.00
2022-09-16T08:12:47.563Z,0.00
2022-09-16T08:13:47.677Z,1440.00
2022-09-16T08:14:47.564Z,1440.00
2022-09-16T08:15:47.596Z,1440.00
2022-09-16T08:16:47.623Z,1440.00
2022-09-16T08:17:47.518Z,1440.00
2022-09-16T08:18:47.497Z,1440.00
2022-09-16T08:19:47.530Z,1440.00
2022-09-16T08:20:47.483Z,1440.00
2022-09-16T08:21:47.612Z,1440.00
2022-09-16T08:22:47.452Z,1440.00
2022-09-16T08:23:47.484Z,1440.00
2022-09-16T08:24:47.434Z,1440.00
2022-09-16T08:25:47.439Z,1440.00
2022-09-16T08:26:47.456Z,2880.00
2022-09-16T08:27:47.411Z,2880.00
2022-09-16T08:29:07.328Z,1440.00
2022-09-16T08:29:48.404Z,1440.00
2022-09-16T08:30:51.281Z,1440.00
2022-09-16T08:31:48.425Z,1440.00
2022-09-16T08:32:47.352Z,1440.00
2022-09-16T08:33:47.458Z,1440.00
2022-09-16T08:34:47.393Z,1440.00
2022-09-16T08:35:47.393Z,1440.00
2022-09-16T08:36:47.295Z,1440.00
2022-09-16T08:37:50.131Z,1440.00
2022-09-16T08:38:47.380Z,1440.00
2022-09-16T08:39:47.311Z,1440.00
2022-09-16T08:40:47.272Z,0.00
2022-09-16T08:41:47.289Z,1440.00
2022-09-16T08:42:47.237Z,1440.00
2022-09-16T08:43:47.429Z,1440.00
2022-09-16T08:44:47.206Z,1440.00
2022-09-16T08:45:47.246Z,1440.00
2022-09-16T08:46:47.240Z,1440.00
2022-09-16T08:47:47.178Z,1440.00
2022-09-16T08:48:47.173Z,1440.00
2022-09-16T08:49:54.701Z,1440.00
2022-09-16T08:50:47.140Z,1440.00
2022-09-16T08:51:47.144Z,1440.00
2022-09-16T08:52:47.121Z,1440.00
2022-09-16T08:53:47.296Z,1440.00
2022-09-16T08:54:47.116Z,1440.00
2022-09-16T08:55:47.089Z,1440.00
2022-09-16T08:56:47.088Z,1440.00
2022-09-16T08:57:47.065Z,1440.00
2022-09-16T08:58:47.059Z,1440.00
2022-09-16T08:59:47.069Z,2880.00
2022-09-16T09:00:47.119Z,0.00
2022-09-16T09:01:47.637Z,1440.00
2022-09-16T09:02:47.224Z,1440.00
2022-09-16T09:03:47.041Z,1440.00
2022-09-16T09:04:46.992Z,1440.00
2022-09-16T09:05:47.009Z,1440.00
2022-09-16T09:06:46.970Z,1440.00
2022-09-16T09:07:46.965Z,1440.00
2022-09-16T09:08:47.571Z,1440.00
2022-09-16T09:09:47.063Z,1440.00
2022-09-16T09:10:47.541Z,1440.00
2022-09-16T09:11:46.917Z,1440.00
2022-09-16T09:12:48.207Z,2880.00
2022-09-16T09:13:46.920Z,2880.00
2022-09-16T09:14:46.881Z,2880.00
2022-09-16T09:15:46.872Z,2880.00
2022-09-16T09:16:47.112Z,0.00
2022-09-16T09:17:48.469Z,0.00
2022-09-16T09:18:46.882Z,0.00
2022-09-16T09:19:46.820Z,2880.00
2022-09-16T09:20:46.829Z,0.00
2022-09-16T09:21:46.800Z,0.00
2022-09-16T09:22:46.781Z,0.00
2022-09-16T09:23:46.792Z,0.00
2022-09-16T09:24:46.761Z,0.00
2022-09-16T09:25:48.810Z,0.00
2022-09-16T09:26:46.744Z,0.00
2022-09-16T09:27:46.749Z,0.00
2022-09-16T09:28:46.838Z,1440.00
2022-09-16T09:29:46.724Z,0.00
2022-09-16T09:30:46.749Z,0.00
2022-09-16T09:31:46.716Z,2880.00
2022-09-16T09:32:49.789Z,2880.00
2022-09-16T09:33:47.372Z,0.00
2022-09-16T09:34:46.704Z,0.00
2022-09-16T09:35:46.653Z,0.00
2022-09-16T09:36:47.635Z,0.00
2022-09-16T09:37:46.631Z,0.00
2022-09-16T09:38:46.701Z,0.00
2022-09-16T09:39:46.639Z,1440.00
2022-09-16T09:40:46.592Z,0.00
2022-09-16T09:41:46.709Z,2880.00
2022-09-16T09:42:46.582Z,2880.00
2022-09-16T09:43:46.554Z,2880.00
2022-09-16T09:44:46.565Z,0.00
2022-09-16T09:45:46.665Z,0.00
2022-09-16T09:46:46.513Z,0.00
2022-09-16T09:47:46.604Z,0.00
2022-09-16T09:48:46.499Z,1440.00
2022-09-16T09:49:46.485Z,1440.00
2022-09-16T09:50:46.530Z,0.00
2022-09-16T09:51:46.468Z,0.00
2022-09-16T09:52:46.445Z,0.00
2022-09-16T09:53:46.642Z,0.00
2022-09-16T09:54:46.517Z,2880.00
2022-09-16T09:55:46.421Z,0.00
2022-09-16T09:56:46.498Z,0.00
2022-09-16T09:57:46.528Z,1440.00
2022-09-16T09:58:46.389Z,0.00
2022-09-16T09:59:46.448Z,0.00
2022-09-16T10:00:46.422Z,2880.00
2022-09-16T10:01:46.401Z,2880.00
2022-09-16T10:02:49.750Z,1440.00
2022-09-16T10:03:46.347Z,2880.00
2022-09-16T10:04:46.315Z,1440.00
2022-09-16T10:05:46.321Z,2880.00
2022-09-16T10:06:46.304Z,2880.00
2022-09-16T10:07:47.280Z,2880.00
2022-09-16T10:08:46.317Z,2880.00
2022-09-16T10:09:46.297Z,0.00
2022-09-16T10:10:46.248Z,2880.00
2022-09-16T10:11:46.253Z,0.00
2022-09-16T10:12:46.222Z,0.00
2022-09-16T10:13:46.344Z,1440.00
2022-09-16T10:14:46.203Z,1440.00
2022-09-16T10:15:46.233Z,1440.00
2022-09-16T10:16:46.226Z,2880.00
2022-09-16T10:17:46.209Z,2880.00
2022-09-16T10:18:47.081Z,2880.00
2022-09-16T10:19:46.161Z,0.00
2022-09-16T10:20:46.335Z,1440.00
2022-09-16T10:21:46.157Z,2880.00
2022-09-16T10:22:49.165Z,2880.00
2022-09-16T10:23:46.352Z,0.00
2022-09-16T10:24:48.746Z,0.00
2022-09-16T10:25:46.111Z,2880.00
2022-09-16T10:26:46.086Z,0.00
2022-09-16T10:27:46.061Z,1440.00
2022-09-16T10:28:46.043Z,1440.00
2022-09-16T10:29:46.178Z,0.00
2022-09-16T10:30:46.042Z,0.00
2022-09-16T10:31:46.115Z,0.00
2022-09-16T10:32:46.007Z,2880.00
2022-09-16T10:33:46.005Z,2880.00
2022-09-16T10:34:46.008Z,1440.00
2022-09-16T10:35:46.143Z,1440.00
2022-09-16T10:36:46.079Z,1440.00
2022-09-16T10:37:46.659Z,0.00
2022-09-16T10:38:52.594Z,1440.00
2022-09-16T10:39:45.934Z,0.00
2022-09-16T10:40:45.966Z,0.00
2022-09-16T10:41:45.906Z,0.00
2022-09-16T10:42:45.916Z,1440.00
2022-09-16T10:43:45.881Z,1440.00
2022-09-16T10:44:45.888Z,0.00
2022-09-16T10:45:46.014Z,0.00
2022-09-16T10:46:45.843Z,1440.00
2022-09-16T10:48:45.837Z,2880.00
2022-09-16T10:49:45.821Z,1440.00
2022-09-16T10:50:53.367Z,0.00
2022-09-16T10:51:45.814Z,1440.00
2022-09-16T10:52:45.780Z,0.00
2022-09-16T10:53:45.979Z,0.00
2022-09-16T10:54:45.755Z,1440.00
2022-09-16T10:55:46.207Z,1440.00
2022-09-16T10:56:45.745Z,1440.00
2022-09-16T10:57:45.737Z,2880.00
2022-09-16T10:58:46.777Z,2880.00
2022-09-16T10:59:45.703Z,1440.00
2022-09-16T11:00:46.027Z,1440.00
2022-09-16T11:01:47.689Z,1440.00
2022-09-16T11:02:45.678Z,1440.00
2022-09-16T11:03:45.725Z,2880.00
2022-09-16T11:04:45.899Z,1440.00
2022-09-16T11:05:46.286Z,1440.00
2022-09-16T11:06:45.629Z,1440.00
2022-09-16T11:07:45.613Z,0.00
2022-09-16T11:08:45.724Z,0.00
2022-09-16T11:09:45.594Z,1440.00
2022-09-16T11:10:45.590Z,0.00
2022-09-16T11:11:45.580Z,0.00
2022-09-16T11:12:45.583Z,1440.00
2022-09-16T11:13:45.552Z,1440.00
2022-09-16T11:14:45.546Z,1440.00
2022-09-16T11:15:45.572Z,1440.00
2022-09-16T11:16:45.568Z,1440.00
2022-09-16T11:17:45.632Z,0.00
2022-09-16T11:18:49.254Z,0.00
2022-09-16T11:19:46.491Z,0.00
2022-09-16T11:20:45.497Z,0.00
2022-09-16T11:21:45.471Z,1440.00
2022-09-16T11:22:45.454Z,0.00
2022-09-16T11:23:45.434Z,1440.00
2022-09-16T11:24:45.418Z,1440.00
2022-09-16T11:25:45.414Z,1440.00
2022-09-16T11:26:45.407Z,1440.00
2022-09-16T11:27:45.465Z,0.00
2022-09-16T11:28:45.425Z,2880.00
2022-09-16T11:29:45.368Z,1440.00
2022-09-16T11:30:45.353Z,1440.00
2022-09-16T11:31:45.435Z,1440.00
2022-09-16T11:32:45.499Z,1440.00
2022-09-16T11:33:45.459Z,1440.00
2022-09-16T11:34:45.311Z,1440.00
2022-09-16T11:35:45.307Z,1440.00
2022-09-16T11:36:45.298Z,1440.00
2022-09-16T11:37:45.282Z,1440.00
2022-09-16T11:38:46.135Z,1440.00
2022-09-16T11:39:45.257Z,1440.00
2022-09-16T11:40:45.260Z,1440.00
2022-09-16T11:41:45.244Z,1440.00
2022-09-16T11:42:45.266Z,1440.00
2022-09-16T11:43:45.213Z,1440.00
2022-09-16T11:44:45.209Z,1440.00
2022-09-16T11:45:45.206Z,0.00
2022-09-16T11:46:45.227Z,1440.00
2022-09-16T11:47:45.645Z,0.00
2022-09-16T11:48:45.156Z,0.00
2022-09-16T11:49:45.283Z,1440.00
2022-09-16T11:50:46.098Z,1440.00
2022-09-16T11:51:45.125Z,0.00
2022-09-16T11:52:45.132Z,1440.00
2022-09-16T11:53:46.390Z,0.00
2022-09-16T11:54:45.100Z,0.00
2022-09-16T11:55:45.078Z,0.00
2022-09-16T11:56:45.086Z,1440.00
2022-09-16T11:57:45.058Z,0.00
2022-09-16T11:58:45.050Z,0.00
2022-09-16T11:59:45.052Z,1440.00
2022-09-16T12:00:45.038Z,1440.00
2022-09-16T12:01:45.254Z,0.00
2022-09-16T12:02:45.073Z,0.00
2022-09-16T12:03:45.005Z,1440.00
2022-09-16T12:04:44.979Z,0.00
2022-09-16T12:05:45.095Z,0.00
2022-09-16T12:06:45.206Z,0.00
2022-09-16T12:07:44.942Z,0.00
2022-09-16T12:08:45.014Z,0.00
2022-09-16T12:09:44.942Z,0.00
2022-09-16T12:10:44.919Z,1440.00
2022-09-16T12:11:44.897Z,0.00
2022-09-16T12:12:44.904Z,1440.00
2022-09-16T12:13:44.888Z,1440.00
2022-09-16T12:14:45.326Z,1440.00
2022-09-16T12:15:44.855Z,0.00
2022-09-16T12:16:44.861Z,0.00
2022-09-16T12:17:44.844Z,0.00
2022-09-16T12:18:44.902Z,0.00
2022-09-16T12:19:44.822Z,0.00
2022-09-16T12:20:44.802Z,0.00
2022-09-16T12:21:44.911Z,0.00
2022-09-16T12:22:44.831Z,0.00
2022-09-16T12:23:44.770Z,0.00
2022-09-16T12:24:44.773Z,0.00
2022-09-16T12:25:46.366Z,0.00
2022-09-16T12:26:44.735Z,0.00
2022-09-16T12:27:44.749Z,0.00
2022-09-16T12:28:44.740Z,174.38
2022-09-16T12:29:44.706Z,0.00
2022-09-16T12:30:44.699Z,0.00
2022-09-16T12:31:44.727Z,0.00
2022-09-16T12:32:44.674Z,0.00
2022-09-16T12:33:44.747Z,0.00
2022-09-16T12:34:44.681Z,0.00
2022-09-16T12:35:44.631Z,0.00
2022-09-16T12:36:44.632Z,0.00
2022-09-16T12:37:44.735Z,0.00
2022-09-16T12:38:44.652Z,0.00
2022-09-16T12:39:44.594Z,0.00
2022-09-16T12:40:44.591Z,0.00
2022-09-16T12:41:44.559Z,0.00
2022-09-16T12:42:46.714Z,0.00
2022-09-16T12:43:44.539Z,0.00
2022-09-16T12:44:44.541Z,0.00
2022-09-16T12:45:44.543Z,0.00
2022-09-16T12:46:44.593Z,0.00
2022-09-16T12:47:44.512Z,0.00
2022-09-16T12:48:44.500Z,0.00
2022-09-16T12:49:44.472Z,1440.00
2022-09-16T12:50:44.467Z,1440.00
2022-09-16T12:51:51.993Z,1440.00
2022-09-16T12:52:44.449Z,0.00
2022-09-16T12:53:44.604Z,1440.00
2022-09-16T12:55:04.133Z,1440.00
2022-09-16T12:55:45.432Z,1440.00
2022-09-16T12:56:44.417Z,1440.00
2022-09-16T12:57:44.382Z,1440.00
2022-09-16T12:58:44.395Z,1440.00
2022-09-16T12:59:44.374Z,1440.00