createdAt,value
2019-01-31T00:02:23.105Z,333.80
2019-01-31T00:05:55.081Z,386.53
2019-01-31T00:09:10.331Z,442.97
2019-01-31T00:12:20.758Z,344.53
2019-01-31T00:15:55.760Z,393.07
2019-01-31T00:19:08.683Z,329.20
2019-01-31T00:22:37.999Z,375.13
2019-01-31T00:26:02.080Z,362.70
2019-01-31T00:29:39.417Z,327.17
2019-01-31T00:33:10.421Z,338.40
2019-01-31T00:36:29.061Z,316.00
2019-01-31T00:40:09.576Z,327.67
2019-01-31T00:43:29.492Z,336.23
2019-01-31T00:47:04.782Z,336.40
2019-01-31T00:50:20.316Z,333.30
2019-01-31T00:54:05.832Z,330.50
2019-01-31T00:57:20.405Z,390.37
2019-01-31T01:01:06.249Z,369.27
2019-01-31T01:04:43.206Z,328.30
2019-01-31T01:08:04.565Z,373.03
2019-01-31T01:11:45.400Z,411.73
2019-01-31T01:15:02.507Z,354.37
2019-01-31T01:18:11.837Z,358.17
2019-01-31T01:21:34.515Z,374.77
2019-01-31T01:24:43.242Z,369.37
2019-01-31T01:27:52.148Z,369.77
2019-01-31T01:31:24.101Z,400.83
2019-01-31T01:34:34.835Z,391.67
2019-01-31T01:37:58.073Z,363.37
2019-01-31T01:41:28.488Z,416.13
2019-01-31T01:44:56.383Z,339.20
2019-01-31T01:48:24.445Z,391.97
2019-01-31T01:51:33.548Z,397.47
2019-01-31T01:55:11.686Z,474.00
2019-01-31T01:58:23.006Z,462.33
2019-01-31T02:01:50.287Z,434.17
2019-01-31T02:05:33.494Z,413.63
2019-01-31T02:09:11.871Z,428.97
2019-01-31T02:12:44.383Z,407.63
2019-01-31T02:16:18.845Z,414.67
2019-01-31T02:20:01.431Z,373.50
2019-01-31T02:23:22.148Z,373.63
2019-01-31T02:26:42.115Z,366.60
2019-01-31T02:29:42.119Z,376.57
2019-01-31T02:33:15.745Z,349.03
2019-01-31T02:37:01.536Z,396.13
2019-01-31T02:40:46.397Z,323.17
2019-01-31T02:43:55.930Z,328.93
2019-01-31T02:47:05.491Z,330.17
2019-01-31T02:50:24.756Z,324.23
2019-01-31T02:54:00.532Z,312.90
2019-01-31T02:57:32.259Z,290.70
2019-01-31T03:01:10.416Z,250.77
2019-01-31T03:04:47.364Z,240.60
2019-01-31T03:08:14.941Z,242.60
2019-01-31T03:12:04.941Z,245.13
2019-01-31T03:15:15.330Z,190.53
2019-01-31T03:18:32.480Z,177.80
2019-01-31T03:22:07.190Z,175.23
2019-01-31T03:25:26.294Z,157.90
2019-01-31T03:28:51.925Z,151.33
2019-01-31T03:32:25.156Z,143.50
2019-01-31T03:35:55.819Z,150.30
2019-01-31T03:39:13.461Z,136.53
2019-01-31T03:42:16.920Z,134.53
2019-01-31T03:49:27.455Z,131.07
2019-01-31T03:52:48.888Z,123.87
2019-01-31T03:56:11.255Z,107.17
2019-01-31T03:59:18.060Z,105.73
2019-01-31T04:02:29.296Z,124.47
2019-01-31T04:05:32.499Z,122.10
2019-01-31T04:23:15.270Z,270.03
2019-01-31T04:26:12.543Z,190.37
2019-01-31T04:29:07.863Z,202.60
2019-01-31T04:32:02.386Z,200.57
2019-01-31T04:34:57.007Z,160.97
2019-01-31T04:37:51.494Z,151.67
2019-01-31T04:40:45.785Z,138.17
2019-01-31T04:43:39.962Z,149.53
2019-01-31T04:46:34.251Z,121.17
2019-01-31T04:49:30.272Z,118.77
2019-01-31T04:52:24.803Z,127.00
2019-01-31T04:55:19.033Z,119.40
2019-01-31T04:58:13.677Z,102.53
2019-01-31T05:01:08.412Z,127.53
2019-01-31T05:04:02.440Z,92.40
2019-01-31T05:06:56.737Z,113.93
2019-01-31T05:09:51.126Z,93.53
2019-01-31T05:12:45.568Z,97.33
2019-01-31T05:15:40.314Z,82.07
2019-01-31T05:18:42.576Z,96.37
2019-01-31T05:25:44.276Z,80.53
2019-01-31T05:28:41.577Z,84.27
2019-01-31T05:31:50.496Z,68.67
2019-01-31T05:34:47.572Z,59.23
2019-01-31T05:37:45.839Z,73.33
2019-01-31T05:40:55.274Z,63.93
2019-01-31T05:43:54.594Z,60.20
2019-01-31T05:49:14.019Z,58.53
2019-01-31T05:51:06.916Z,64.70
2019-01-31T05:54:28.927Z,57.23
2019-01-31T05:58:15.606Z,51.40
2019-01-31T06:04:36.813Z,49.27
2019-01-31T06:19:35.917Z,41.17
2019-01-31T06:22:05.734Z,41.50
2019-01-31T06:25:14.370Z,44.93
2019-01-31T06:28:22.880Z,51.13
2019-01-31T06:31:33.696Z,48.70
2019-01-31T06:34:48.266Z,46.33
2019-01-31T06:37:49.657Z,47.87
2019-01-31T06:40:52.972Z,41.63
2019-01-31T06:43:49.565Z,39.60
2019-01-31T06:46:45.751Z,46.37
2019-01-31T06:49:42.869Z,48.20
2019-01-31T06:52:37.870Z,42.57
2019-01-31T06:55:34.684Z,41.80
2019-01-31T06:58:48.322Z,57.03
2019-01-31T07:01:41.265Z,48.63
2019-01-31T07:04:36.718Z,43.53
2019-01-31T07:07:38.524Z,39.93
2019-01-31T07:10:35.015Z,40.70
2019-01-31T07:13:33.835Z,42.90
2019-01-31T07:20:09.497Z,38.77
2019-01-31T07:23:05.586Z,46.43
2019-01-31T07:26:02.097Z,48.40
2019-01-31T07:28:56.412Z,41.77
2019-01-31T07:31:53.244Z,41.10
2019-01-31T07:34:49.658Z,35.47
2019-01-31T07:37:44.577Z,47.53
2019-01-31T07:40:41.543Z,36.07
2019-01-31T07:43:36.565Z,36.67
2019-01-31T07:46:33.020Z,42.50
2019-01-31T07:49:27.900Z,40.73
2019-01-31T07:52:22.676Z,44.87
2019-01-31T07:55:16.947Z,36.40
2019-01-31T07:58:20.799Z,39.63
2019-01-31T08:01:32.282Z,39.73
2019-01-31T08:04:28.063Z,45.70
2019-01-31T08:07:22.832Z,37.60
2019-01-31T08:10:21.407Z,32.20
2019-01-31T08:13:24.175Z,36.77
2019-01-31T08:16:16.927Z,38.10
2019-01-31T08:19:06.749Z,48.17
2019-01-31T08:21:59.798Z,45.57
2019-01-31T08:24:54.446Z,38.03
2019-01-31T08:27:51.595Z,43.40
2019-01-31T08:30:47.160Z,32.73
2019-01-31T08:33:42.558Z,36.83
2019-01-31T08:36:37.247Z,36.87
2019-01-31T08:39:31.937Z,46.07
2019-01-31T08:42:26.931Z,44.73
2019-01-31T08:45:22.206Z,35.97
2019-01-31T08:48:16.869Z,39.43
2019-01-31T08:51:11.919Z,38.87
2019-01-31T08:54:13.699Z,39.67
2019-01-31T08:57:13.274Z,37.43
2019-01-31T09:00:08.753Z,42.20
2019-01-31T09:03:03.713Z,48.83
2019-01-31T09:05:58.094Z,38.27
2019-01-31T09:08:52.836Z,43.83
2019-01-31T09:11:47.629Z,30.90
2019-01-31T09:14:41.700Z,37.77
2019-01-31T09:17:36.088Z,37.20
2019-01-31T09:20:56.262Z,36.17
2019-01-31T09:24:36.235Z,38.57
2019-01-31T09:28:28.857Z,34.27
2019-01-31T09:32:00.477Z,39.87
2019-01-31T09:35:11.505Z,37.03
2019-01-31T09:38:41.590Z,36.93
2019-01-31T09:42:30.234Z,31.73
2019-01-31T09:46:01.912Z,36.03
2019-01-31T09:49:46.836Z,39.47
2019-01-31T09:56:43.353Z,31.33
2019-01-31T10:00:26.778Z,31.70
2019-01-31T10:08:51.750Z,43.43
2019-01-31T10:12:44.989Z,36.57
2019-01-31T10:16:09.057Z,33.73
2019-01-31T10:19:46.581Z,38.17
2019-01-31T10:23:38.065Z,34.37
2019-01-31T10:27:10.067Z,37.07
2019-01-31T10:30:29.572Z,46.00
2019-01-31T10:37:28.001Z,36.13
2019-01-31T11:05:47.230Z,37.17
2019-01-31T11:09:20.964Z,41.07
2019-01-31T11:13:00.846Z,46.00
2019-01-31T11:16:54.350Z,42.63
2019-01-31T11:20:50.709Z,38.33
2019-01-31T11:24:15.316Z,35.67
2019-01-31T11:27:25.722Z,44.03
2019-01-31T11:30:49.979Z,30.00
2019-01-31T11:34:32.415Z,37.23
2019-01-31T11:37:38.476Z,50.17
2019-01-31T11:41:06.069Z,42.90
2019-01-31T11:44:22.474Z,54.40
2019-01-31T11:47:54.171Z,40.07
2019-01-31T11:51:36.807Z,33.57
2019-01-31T11:55:12.806Z,44.37
2019-01-31T11:58:41.223Z,50.70
2019-01-31T12:01:45.097Z,47.03
2019-01-31T12:04:41.512Z,41.83
2019-01-31T12:07:50.835Z,60.87
2019-01-31T12:10:44.443Z,50.43
2019-01-31T12:13:43.112Z,44.13
2019-01-31T12:16:37.744Z,56.83
2019-01-31T12:19:37.530Z,43.00
2019-01-31T12:22:39.701Z,43.03
2019-01-31T12:31:18.542Z,68.23
2019-01-31T12:34:13.123Z,56.53
2019-01-31T12:37:08.036Z,62.87
2019-01-31T12:40:02.035Z,52.97
2019-01-31T12:42:57.898Z,61.30
2019-01-31T12:45:55.923Z,55.20
2019-01-31T12:48:51.490Z,59.00
2019-01-31T12:51:47.454Z,64.00
2019-01-31T12:54:42.056Z,77.63
2019-01-31T13:00:32.038Z,71.70
2019-01-31T13:03:26.597Z,66.23
2019-01-31T13:06:20.993Z,87.93
2019-01-31T13:09:16.528Z,79.10
2019-01-31T13:12:11.342Z,89.90
2019-01-31T13:15:07.032Z,86.70
2019-01-31T13:18:01.428Z,112.20
2019-01-31T13:20:55.696Z,115.17
2019-01-31T13:23:50.178Z,100.57
2019-01-31T13:26:49.888Z,106.07
2019-01-31T13:29:45.137Z,117.00
2019-01-31T13:32:42.124Z,101.97
2019-01-31T13:35:36.677Z,114.67
2019-01-31T13:41:34.216Z,115.53
2019-01-31T13:44:28.664Z,130.23
2019-01-31T13:47:23.062Z,135.70
2019-01-31T13:50:18.999Z,146.70
2019-01-31T13:53:14.039Z,180.43
2019-01-31T13:56:10.203Z,164.47
2019-01-31T13:59:06.595Z,177.57
2019-01-31T14:02:01.579Z,188.57
2019-01-31T14:04:57.245Z,190.53
2019-01-31T14:07:52.799Z,197.07
2019-01-31T14:10:47.575Z,203.50
2019-01-31T14:13:42.272Z,181.30
2019-01-31T14:16:47.323Z,182.07
2019-01-31T14:19:33.523Z,164.97
2019-01-31T14:22:28.407Z,157.43
2019-01-31T14:25:23.466Z,183.33
2019-01-31T14:28:18.152Z,162.43
2019-01-31T14:31:12.828Z,157.63
2019-01-31T14:34:09.183Z,194.37
2019-01-31T14:37:04.884Z,167.77
2019-01-31T14:40:00.181Z,148.93
2019-01-31T14:42:55.394Z,166.57
2019-01-31T14:45:50.360Z,145.87
2019-01-31T14:48:45.444Z,154.03
2019-01-31T14:51:41.635Z,180.83
2019-01-31T14:54:36.473Z,152.23
2019-01-31T14:57:32.799Z,143.60
2019-01-31T15:00:29.954Z,146.40
2019-01-31T15:03:24.802Z,140.33
2019-01-31T15:06:19.742Z,149.40
2019-01-31T15:09:14.641Z,133.97
2019-01-31T15:12:09.880Z,157.73
2019-01-31T15:15:05.443Z,139.90
2019-01-31T15:18:01.166Z,146.00
2019-01-31T15:20:55.604Z,141.83
2019-01-31T15:23:50.829Z,136.50
2019-01-31T15:26:45.867Z,145.93
2019-01-31T15:29:40.726Z,129.67
2019-01-31T15:32:36.760Z,134.10
2019-01-31T15:35:31.464Z,142.33
2019-01-31T15:38:25.853Z,143.67
2019-01-31T15:41:21.686Z,142.27
2019-01-31T15:44:16.079Z,136.70
2019-01-31T15:47:10.929Z,140.60
2019-01-31T15:50:05.548Z,142.00
2019-01-31T15:52:54.271Z,158.97
2019-01-31T15:55:49.285Z,135.60
2019-01-31T15:58:44.226Z,137.53
2019-01-31T16:01:39.201Z,133.63
2019-01-31T16:04:33.768Z,126.93
2019-01-31T16:07:28.503Z,119.83
2019-01-31T16:10:24.991Z,133.43
2019-01-31T16:13:21.482Z,124.83
2019-01-31T16:16:16.715Z,142.50
2019-01-31T16:19:10.201Z,129.17
2019-01-31T16:24:55.806Z,144.73
2019-01-31T16:27:50.304Z,122.67
2019-01-31T16:30:45.030Z,313.80
2019-01-31T16:33:39.817Z,316.67
2019-01-31T16:36:35.003Z,272.23
2019-01-31T16:39:30.191Z,232.93
2019-01-31T16:42:25.919Z,269.70
2019-01-31T16:45:22.580Z,244.63
2019-01-31T16:48:20.605Z,229.57
2019-01-31T16:51:17.285Z,228.53
2019-01-31T16:54:12.822Z,197.23
2019-01-31T16:57:10.329Z,211.93
2019-01-31T17:00:09.697Z,206.87
2019-01-31T17:03:06.514Z,179.17
2019-01-31T17:06:03.525Z,203.23
2019-01-31T17:08:58.355Z,181.30
2019-01-31T17:11:52.751Z,170.27
2019-01-31T17:14:47.752Z,189.30
2019-01-31T17:17:42.573Z,180.93
2019-01-31T17:20:41.166Z,179.47
2019-01-31T17:23:36.151Z,170.10
2019-01-31T17:26:30.792Z,155.90
2019-01-31T17:29:25.967Z,168.63
2019-01-31T17:32:17.061Z,166.87
2019-01-31T17:35:12.079Z,162.83
2019-01-31T17:38:08.079Z,144.23
2019-01-31T17:41:02.497Z,142.70
2019-01-31T17:43:57.111Z,158.50
2019-01-31T17:46:51.912Z,139.07
2019-01-31T17:49:48.467Z,129.23
2019-01-31T17:55:34.857Z,128.93
2019-01-31T17:58:29.707Z,142.03
2019-01-31T18:01:24.222Z,140.47
2019-01-31T18:04:18.752Z,125.77
2019-01-31T18:07:13.261Z,103.53
2019-01-31T18:10:11.608Z,131.50
2019-01-31T18:13:06.032Z,122.17
2019-01-31T18:16:00.524Z,121.57
2019-01-31T18:21:46.100Z,123.07
2019-01-31T18:24:40.589Z,121.63
2019-01-31T18:27:35.201Z,114.60
2019-01-31T18:30:31.179Z,115.07
2019-01-31T18:33:27.654Z,108.00
2019-01-31T18:36:21.734Z,112.17
2019-01-31T18:39:16.186Z,108.63
2019-01-31T18:42:10.359Z,108.33
2019-01-31T18:45:04.938Z,103.50
2019-01-31T18:47:59.126Z,114.07
2019-01-31T18:50:53.354Z,103.23
2019-01-31T18:53:48.535Z,99.87
2019-01-31T18:56:42.922Z,113.57
2019-01-31T18:59:37.599Z,102.80
2019-01-31T19:02:33.356Z,101.27
2019-01-31T19:05:28.602Z,103.57
2019-01-31T19:08:23.319Z,94.10
2019-01-31T19:11:18.270Z,111.63
2019-01-31T19:14:14.369Z,110.07
2019-01-31T19:17:09.121Z,115.33
2019-01-31T19:20:03.539Z,133.67
2019-01-31T19:23:03.286Z,107.53
2019-01-31T19:25:57.751Z,103.83
2019-01-31T19:28:52.140Z,111.10
2019-01-31T19:31:46.530Z,99.67
2019-01-31T19:34:40.922Z,96.97
2019-01-31T19:37:35.378Z,95.03
2019-01-31T19:40:32.638Z,95.23
2019-01-31T19:43:26.854Z,90.03
2019-01-31T19:46:21.105Z,93.33
2019-01-31T19:49:15.540Z,92.60
2019-01-31T19:52:09.818Z,87.97
2019-01-31T19:55:04.261Z,93.40
2019-01-31T19:57:59.908Z,88.30
2019-01-31T20:00:54.121Z,87.37
2019-01-31T20:03:48.858Z,75.37
2019-01-31T20:06:43.142Z,83.77
2019-01-31T20:09:37.870Z,85.83
2019-01-31T20:12:34.506Z,93.57
2019-01-31T20:15:28.072Z,85.53
2019-01-31T20:18:22.518Z,77.70
2019-01-31T20:21:16.850Z,90.00
2019-01-31T20:24:10.978Z,86.37
2019-01-31T20:27:05.683Z,89.53
2019-01-31T20:30:00.227Z,80.53
2019-01-31T20:32:54.756Z,75.83
2019-01-31T20:35:49.322Z,83.33
2019-01-31T20:38:43.941Z,78.17
2019-01-31T20:41:38.449Z,78.47
2019-01-31T20:44:33.016Z,77.73
2019-01-31T20:47:27.466Z,83.17
2019-01-31T20:50:27.133Z,75.60
2019-01-31T20:53:21.916Z,77.70
2019-01-31T20:56:16.338Z,74.67
2019-01-31T20:59:10.847Z,74.83
2019-01-31T21:02:05.283Z,73.40
2019-01-31T21:05:00.814Z,82.00
2019-01-31T21:07:56.101Z,76.70
2019-01-31T21:10:50.771Z,70.90
2019-01-31T21:13:44.694Z,69.53
2019-01-31T21:16:38.929Z,88.10
2019-01-31T21:19:33.446Z,72.43
2019-01-31T21:22:28.028Z,74.30
2019-01-31T21:25:22.642Z,73.97
2019-01-31T21:28:16.845Z,72.70
2019-01-31T21:31:10.910Z,78.30
2019-01-31T21:34:05.443Z,65.83
2019-01-31T21:36:59.513Z,69.70
2019-01-31T21:39:54.037Z,72.60
2019-01-31T21:42:48.464Z,71.00
2019-01-31T21:45:43.041Z,74.87
2019-01-31T21:48:37.763Z,66.83
2019-01-31T21:51:32.367Z,72.87
2019-01-31T21:54:27.039Z,62.37
2019-01-31T21:57:21.199Z,74.00
2019-01-31T22:00:24.667Z,68.17
2019-01-31T22:03:19.162Z,65.03
2019-01-31T22:06:22.156Z,72.13
2019-01-31T22:09:11.918Z,71.93
2019-01-31T22:12:06.890Z,71.47
2019-01-31T22:15:01.116Z,73.37
2019-01-31T22:17:59.915Z,70.43
2019-01-31T22:20:52.516Z,72.17
2019-01-31T22:23:46.946Z,70.17
2019-01-31T22:26:41.439Z,67.37
2019-01-31T22:29:35.967Z,70.83
2019-01-31T22:32:30.511Z,82.47
2019-01-31T22:35:24.735Z,68.77
2019-01-31T22:38:19.209Z,70.60
2019-01-31T22:41:13.472Z,72.60
2019-01-31T22:44:07.669Z,88.33
2019-01-31T22:47:02.870Z,69.03
2019-01-31T22:49:57.822Z,78.07
2019-01-31T22:52:52.115Z,77.67
2019-01-31T22:55:47.860Z,84.97
2019-01-31T22:58:42.111Z,78.03
2019-01-31T23:01:41.436Z,95.53
2019-01-31T23:04:37.004Z,89.47
2019-01-31T23:07:31.634Z,105.70
2019-01-31T23:10:26.064Z,96.40
2019-01-31T23:13:21.104Z,106.67
2019-01-31T23:16:15.299Z,119.90
2019-01-31T23:19:09.861Z,117.50
2019-01-31T23:22:04.306Z,128.73
2019-01-31T23:24:58.577Z,131.83
2019-01-31T23:27:53.131Z,144.77
2019-01-31T23:30:47.306Z,106.77
2019-01-31T23:33:41.559Z,134.37
2019-01-31T23:36:35.802Z,140.20
2019-01-31T23:39:31.522Z,121.70
2019-01-31T23:42:25.925Z,129.30
2019-01-31T23:45:20.318Z,130.70
2019-01-31T23:48:14.546Z,176.73
2019-01-31T23:51:09.097Z,111.97
2019-01-31T23:54:03.319Z,163.50
2019-01-31T23:56:57.874Z,166.00
2019-01-31T23:59:52.685Z,115.93
