createdAt,value
2019-02-08T00:02:02.953Z,6.03
2019-02-08T00:04:45.209Z,3.07
2019-02-08T00:07:26.778Z,4.67
2019-02-08T00:10:08.412Z,6.00
2019-02-08T00:12:50.754Z,3.60
2019-02-08T00:15:32.399Z,3.33
2019-02-08T00:18:13.900Z,2.80
2019-02-08T00:20:55.981Z,2.73
2019-02-08T00:23:38.454Z,2.27
2019-02-08T00:26:20.568Z,3.97
2019-02-08T00:29:02.766Z,4.47
2019-02-08T00:31:44.607Z,3.93
2019-02-08T00:34:27.011Z,2.30
2019-02-08T00:37:09.320Z,3.27
2019-02-08T00:39:51.046Z,4.77
2019-02-08T00:42:33.267Z,2.63
2019-02-08T00:45:14.856Z,4.30
2019-02-08T00:47:56.341Z,3.60
2019-02-08T00:50:38.679Z,6.07
2019-02-08T00:53:08.634Z,3.67
2019-02-08T00:56:18.948Z,3.13
2019-02-08T00:59:00.930Z,3.07
2019-02-08T01:01:42.959Z,5.07
2019-02-08T01:04:13.179Z,2.93
2019-02-08T01:07:02.344Z,3.03
2019-02-08T01:09:43.982Z,4.83
2019-02-08T01:12:25.745Z,3.87
2019-02-08T01:15:07.200Z,3.00
2019-02-08T01:17:49.520Z,3.97
2019-02-08T01:20:31.175Z,5.17
2019-02-08T01:23:13.175Z,4.83
2019-02-08T01:25:55.164Z,2.93
2019-02-08T01:28:44.340Z,3.53
2019-02-08T01:31:25.966Z,2.23
2019-02-08T01:34:07.462Z,3.93
2019-02-08T01:36:48.008Z,3.33
2019-02-08T01:39:37.239Z,3.13
2019-02-08T01:42:19.451Z,5.33
2019-02-08T01:45:00.888Z,3.97
2019-02-08T01:47:42.611Z,4.57
2019-02-08T01:50:24.120Z,4.27
2019-02-08T01:53:05.716Z,3.07
2019-02-08T01:55:47.311Z,5.47
2019-02-08T01:58:28.823Z,6.17
2019-02-08T02:01:10.347Z,4.10
2019-02-08T02:03:52.120Z,3.17
2019-02-08T02:06:41.302Z,3.03
2019-02-08T02:09:30.473Z,4.13
2019-02-08T02:12:12.608Z,7.40
2019-02-08T02:14:54.244Z,4.80
2019-02-08T02:17:35.696Z,4.93
2019-02-08T02:20:17.302Z,3.43
2019-02-08T02:22:58.975Z,4.83
2019-02-08T02:25:40.420Z,4.67
2019-02-08T02:28:22.796Z,7.63
2019-02-08T02:31:04.364Z,3.93
2019-02-08T02:33:34.385Z,3.63
2019-02-08T02:36:04.516Z,6.97
2019-02-08T02:38:53.665Z,7.33
2019-02-08T02:41:35.177Z,6.43
2019-02-08T02:44:16.622Z,7.47
2019-02-08T02:46:46.662Z,6.23
2019-02-08T02:49:28.701Z,5.23
2019-02-08T02:52:10.599Z,7.57
2019-02-08T02:54:50.843Z,5.30
2019-02-08T02:57:20.946Z,5.57
2019-02-08T02:59:50.914Z,3.90
2019-02-08T03:02:40.085Z,5.30
2019-02-08T03:05:29.268Z,6.73
2019-02-08T03:08:13.228Z,7.67
2019-02-08T03:10:55.452Z,6.30
2019-02-08T03:16:53.080Z,5.13
2019-02-08T03:19:34.912Z,7.40
2019-02-08T03:22:24.084Z,6.20
2019-02-08T03:25:14.765Z,6.90
2019-02-08T03:27:44.816Z,5.57
2019-02-08T03:30:53.056Z,3.87
2019-02-08T03:33:42.113Z,5.47
2019-02-08T03:36:12.082Z,5.10
2019-02-08T03:39:01.224Z,3.97
2019-02-08T03:41:41.520Z,6.53
2019-02-08T03:44:30.684Z,8.90
2019-02-08T03:47:12.997Z,6.90
2019-02-08T03:53:28.111Z,6.73
2019-02-08T03:56:08.394Z,10.30
2019-02-08T03:58:57.524Z,4.77
2019-02-08T04:01:58.349Z,6.33
2019-02-08T04:04:40.070Z,5.00
2019-02-08T04:07:22.169Z,6.07
2019-02-08T04:10:04.395Z,6.63
2019-02-08T04:12:53.564Z,4.00
2019-02-08T04:15:42.809Z,5.03
2019-02-08T04:18:23.251Z,4.27
2019-02-08T04:21:12.583Z,6.03
2019-02-08T04:23:54.101Z,6.80
2019-02-08T04:26:36.484Z,5.53
2019-02-08T04:29:18.553Z,8.37
2019-02-08T04:32:00.939Z,6.67
2019-02-08T04:34:43.273Z,7.40
2019-02-08T04:37:25.232Z,5.73
2019-02-08T04:40:06.611Z,6.77
2019-02-08T04:42:48.848Z,6.63
2019-02-08T04:45:30.940Z,5.57
2019-02-08T04:48:13.182Z,11.60
2019-02-08T04:50:54.885Z,4.47
2019-02-08T04:53:24.966Z,7.10
2019-02-08T04:59:10.499Z,4.73
2019-02-08T05:01:59.752Z,6.27
2019-02-08T05:04:42.111Z,6.47
2019-02-08T05:07:23.552Z,6.43
2019-02-08T05:10:04.912Z,7.93
2019-02-08T05:12:46.341Z,5.37
2019-02-08T05:15:28.308Z,5.07
2019-02-08T05:18:09.948Z,6.27
2019-02-08T05:20:51.925Z,7.47
2019-02-08T05:23:33.914Z,4.60
2019-02-08T05:26:16.088Z,6.03
2019-02-08T05:28:46.068Z,5.63
2019-02-08T05:31:35.367Z,7.07
2019-02-08T05:34:17.783Z,3.67
2019-02-08T05:37:00.019Z,6.20
2019-02-08T05:39:42.463Z,3.40
2019-02-08T05:42:24.517Z,6.87
2019-02-08T05:45:05.984Z,3.83
2019-02-08T05:47:47.768Z,4.43
2019-02-08T05:50:29.478Z,4.67
2019-02-08T05:53:11.377Z,5.53
2019-02-08T05:55:53.173Z,5.13
2019-02-08T05:58:35.147Z,5.53
2019-02-08T06:01:16.645Z,5.10
2019-02-08T06:03:58.177Z,4.23
2019-02-08T06:06:39.609Z,6.30
2019-02-08T06:09:21.406Z,5.00
2019-02-08T06:12:03.661Z,4.30
2019-02-08T06:14:46.394Z,3.33
2019-02-08T06:17:28.660Z,3.63
2019-02-08T06:20:09.820Z,4.37
2019-02-08T06:22:59.160Z,3.17
2019-02-08T06:25:41.264Z,4.20
2019-02-08T06:28:22.766Z,2.23
2019-02-08T06:31:04.412Z,4.37
2019-02-08T06:33:46.149Z,2.87
2019-02-08T06:36:29.123Z,3.50
2019-02-08T06:38:59.193Z,4.10
2019-02-08T06:41:29.240Z,3.63
2019-02-08T06:43:59.317Z,2.37
2019-02-08T06:46:48.010Z,3.60
2019-02-08T06:49:37.044Z,3.50
2019-02-08T06:52:17.295Z,2.60
2019-02-08T07:01:21.983Z,2.67
2019-02-08T07:04:19.670Z,3.50
2019-02-08T07:07:20.445Z,2.77
2019-02-08T07:10:21.702Z,3.23
2019-02-08T07:13:23.156Z,3.93
2019-02-08T07:16:15.053Z,2.23
2019-02-08T07:19:16.228Z,3.07
2019-02-08T07:22:17.397Z,3.23
2019-02-08T07:25:18.953Z,2.73
2019-02-08T07:31:38.039Z,2.27
2019-02-08T07:34:35.688Z,1.83
2019-02-08T07:37:43.916Z,2.53
2019-02-08T07:40:45.131Z,2.70
2019-02-08T07:43:34.523Z,2.00
2019-02-08T07:50:12.813Z,3.73
2019-02-08T07:53:12.049Z,2.97
2019-02-08T07:56:13.496Z,2.73
2019-02-08T07:59:17.925Z,2.57
2019-02-08T08:02:05.729Z,2.50
2019-02-08T08:05:05.646Z,2.70
2019-02-08T08:08:03.868Z,2.80
2019-02-08T08:10:47.083Z,1.70
2019-02-08T08:13:45.022Z,2.83
2019-02-08T08:16:37.811Z,2.83
2019-02-08T08:19:40.105Z,1.50
2019-02-08T08:22:39.098Z,1.60
2019-02-08T08:25:34.147Z,2.07
2019-02-08T08:28:32.707Z,1.60
2019-02-08T08:31:32.217Z,2.53
2019-02-08T08:34:10.525Z,1.77
2019-02-08T08:37:09.039Z,1.43
2019-02-08T08:40:29.026Z,1.20
2019-02-08T08:43:53.785Z,1.70
2019-02-08T08:46:51.337Z,3.63
2019-02-08T08:50:06.061Z,1.50
2019-02-08T08:53:13.433Z,2.33
2019-02-08T08:56:18.831Z,1.73
2019-02-08T08:59:21.909Z,2.27
2019-02-08T09:02:30.313Z,2.23
2019-02-08T09:05:26.724Z,2.13
2019-02-08T09:08:56.100Z,1.87
2019-02-08T09:11:50.606Z,1.53
2019-02-08T09:15:11.933Z,0.77
2019-02-08T09:18:08.959Z,1.57
2019-02-08T09:21:19.593Z,2.03
2019-02-08T09:24:12.184Z,1.67
2019-02-08T09:27:19.868Z,1.13
2019-02-08T09:30:17.253Z,2.47
2019-02-08T09:33:37.156Z,1.30
2019-02-08T09:36:47.622Z,1.20
2019-02-08T09:39:54.846Z,1.17
2019-02-08T09:43:12.465Z,0.83
2019-02-08T09:46:07.547Z,0.57
2019-02-08T09:49:05.633Z,0.87
2019-02-08T09:52:32.039Z,1.43
2019-02-08T09:55:45.063Z,1.00
2019-02-08T09:58:44.709Z,1.10
2019-02-08T10:02:01.740Z,0.90
2019-02-08T10:05:07.565Z,3.70
2019-02-08T10:08:13.001Z,1.77
2019-02-08T10:11:28.402Z,0.90
2019-02-08T10:14:36.602Z,0.67
2019-02-08T10:17:39.376Z,0.60
2019-02-08T10:20:44.749Z,0.83
2019-02-08T10:23:52.304Z,0.50
2019-02-08T10:27:11.403Z,1.53
2019-02-08T10:30:40.299Z,0.80
2019-02-08T10:34:03.003Z,1.27
2019-02-08T10:37:22.047Z,1.37
2019-02-08T10:40:26.225Z,0.60
2019-02-08T10:43:32.004Z,1.80
2019-02-08T10:46:57.109Z,2.17
2019-02-08T10:50:05.779Z,2.20
2019-02-08T10:53:02.879Z,0.70
2019-02-08T10:56:26.224Z,0.90
2019-02-08T10:59:44.893Z,1.33
2019-02-08T11:02:58.781Z,0.70
2019-02-08T11:05:57.223Z,1.40
2019-02-08T11:09:14.161Z,1.90
2019-02-08T11:12:26.940Z,1.37
2019-02-08T11:15:31.102Z,0.83
2019-02-08T11:18:36.988Z,0.70
2019-02-08T11:21:07.141Z,1.43
2019-02-08T11:23:37.180Z,2.40
2019-02-08T11:26:07.647Z,1.63
2019-02-08T11:28:37.684Z,2.70
2019-02-08T11:31:07.732Z,6.67
2019-02-08T11:33:37.752Z,1.40
2019-02-08T11:36:08.029Z,1.23
2019-02-08T11:38:38.064Z,1.50
2019-02-08T11:41:08.154Z,2.83
2019-02-08T11:43:38.174Z,2.27
2019-02-08T11:46:08.348Z,0.80
2019-02-08T11:48:38.456Z,1.50
2019-02-08T11:51:08.512Z,1.37
2019-02-08T11:53:38.519Z,0.90
2019-02-08T11:56:08.773Z,1.63
2019-02-08T11:58:38.859Z,2.30
2019-02-08T12:01:08.864Z,0.93
2019-02-08T12:03:38.924Z,3.13
2019-02-08T12:06:09.065Z,3.20
2019-02-08T12:08:39.114Z,1.90
2019-02-08T12:11:09.157Z,2.13
2019-02-08T12:13:39.223Z,1.23
2019-02-08T12:16:09.240Z,0.97
2019-02-08T12:18:39.671Z,1.40
2019-02-08T12:21:09.877Z,1.70
2019-02-08T12:23:39.923Z,0.90
2019-02-08T12:26:10.201Z,2.20
2019-02-08T12:28:40.272Z,1.50
2019-02-08T12:31:10.505Z,1.33
2019-02-08T12:33:40.481Z,2.80
2019-02-08T12:36:10.503Z,1.17
2019-02-08T12:38:40.571Z,1.67
2019-02-08T12:41:10.628Z,0.97
2019-02-08T12:43:40.680Z,3.03
2019-02-08T12:46:10.710Z,3.37
2019-02-08T12:48:40.688Z,2.20
2019-02-08T12:51:10.801Z,4.40
2019-02-08T12:53:40.757Z,2.33
2019-02-08T12:56:10.873Z,2.07
2019-02-08T12:58:40.901Z,2.63
2019-02-08T13:01:10.976Z,1.97
2019-02-08T13:03:40.994Z,2.50
2019-02-08T13:06:11.266Z,3.67
2019-02-08T13:08:41.289Z,1.33
2019-02-08T13:11:12.348Z,1.50
2019-02-08T13:13:43.932Z,2.20
2019-02-08T13:16:13.995Z,4.20
2019-02-08T13:18:44.060Z,4.33
2019-02-08T13:21:14.316Z,2.33
2019-02-08T13:23:44.335Z,2.40
2019-02-08T13:26:14.392Z,4.47
2019-02-08T13:28:44.341Z,3.07
2019-02-08T13:31:14.421Z,2.63
2019-02-08T13:33:44.448Z,2.57
2019-02-08T13:36:15.483Z,4.30
2019-02-08T13:38:45.503Z,4.63
2019-02-08T13:41:15.595Z,4.57
2019-02-08T13:43:45.868Z,3.60
2019-02-08T13:46:15.964Z,4.53
2019-02-08T13:48:45.996Z,3.50
2019-02-08T13:51:16.213Z,3.03
2019-02-08T13:53:46.231Z,3.03
2019-02-08T13:56:16.331Z,3.77
2019-02-08T13:58:46.371Z,3.70
2019-02-08T14:01:16.475Z,5.17
2019-02-08T14:03:46.500Z,2.17
2019-02-08T14:06:16.646Z,4.90
2019-02-08T14:08:46.991Z,5.20
2019-02-08T14:11:17.108Z,4.90
2019-02-08T14:13:47.253Z,3.50
2019-02-08T14:16:17.276Z,4.93
2019-02-08T14:18:47.366Z,5.23
2019-02-08T14:21:17.367Z,3.40
2019-02-08T14:23:47.382Z,4.40
2019-02-08T14:26:17.430Z,4.00
2019-02-08T14:28:47.561Z,3.07
2019-02-08T14:31:17.585Z,4.03
2019-02-08T14:33:47.710Z,5.17
2019-02-08T14:36:17.784Z,3.23
2019-02-08T14:38:47.807Z,3.47
2019-02-08T14:41:17.826Z,3.60
2019-02-08T14:43:47.957Z,2.93
2019-02-08T14:46:17.980Z,4.30
2019-02-08T14:48:48.228Z,2.03
2019-02-08T14:51:18.265Z,3.20
2019-02-08T14:53:48.392Z,4.20
2019-02-08T14:56:19.353Z,4.20
2019-02-08T14:58:49.642Z,3.17
2019-02-08T15:01:19.768Z,5.10
2019-02-08T15:03:49.885Z,5.53
2019-02-08T15:06:19.898Z,4.20
2019-02-08T15:08:50.055Z,4.13
2019-02-08T15:11:20.004Z,4.27
2019-02-08T15:13:50.123Z,3.73
2019-02-08T15:16:20.325Z,3.53
2019-02-08T15:21:22.325Z,2.73
2019-02-08T15:24:04.859Z,3.80
2019-02-08T15:26:49.689Z,3.93
2019-02-08T15:29:32.078Z,6.13
2019-02-08T15:32:17.475Z,4.37
2019-02-08T15:34:59.776Z,6.20
2019-02-08T15:37:41.156Z,3.67
2019-02-08T15:40:26.637Z,3.37
2019-02-08T15:43:08.632Z,4.70
2019-02-08T15:45:51.027Z,3.13
2019-02-08T15:48:35.035Z,3.53
2019-02-08T15:51:16.952Z,3.37
2019-02-08T15:53:58.485Z,3.63
2019-02-08T15:56:40.097Z,4.57
2019-02-08T15:59:22.150Z,3.50
2019-02-08T16:02:03.653Z,3.73
2019-02-08T16:04:45.952Z,2.40
2019-02-08T16:07:27.781Z,3.37
2019-02-08T16:10:09.349Z,3.60
2019-02-08T16:12:50.699Z,4.17
2019-02-08T16:15:32.358Z,3.63
2019-02-08T16:18:14.684Z,3.70
2019-02-08T16:20:56.368Z,4.13
2019-02-08T16:23:38.693Z,4.97
2019-02-08T16:26:20.866Z,3.50
2019-02-08T16:29:03.122Z,2.80
2019-02-08T16:31:33.252Z,2.83
2019-02-08T16:34:22.518Z,3.40
2019-02-08T16:40:15.192Z,3.93
2019-02-08T16:42:56.579Z,4.47
2019-02-08T16:45:38.152Z,2.43
2019-02-08T16:48:19.503Z,3.27
2019-02-08T16:51:01.909Z,6.83
2019-02-08T16:53:44.232Z,3.53
2019-02-08T16:56:25.696Z,3.37
2019-02-08T16:59:07.269Z,4.43
2019-02-08T17:01:37.299Z,4.67
2019-02-08T17:04:07.516Z,1.70
2019-02-08T17:06:37.649Z,4.07
2019-02-08T17:09:12.234Z,2.67
2019-02-08T17:11:42.259Z,2.87
2019-02-08T17:14:12.390Z,2.07
2019-02-08T17:16:42.427Z,3.53
2019-02-08T17:19:12.576Z,3.67
2019-02-08T17:21:42.602Z,3.33
2019-02-08T17:24:12.747Z,1.90
2019-02-08T17:26:42.785Z,2.30
2019-02-08T17:29:12.817Z,5.57
2019-02-08T17:31:42.935Z,2.67
2019-02-08T17:34:12.956Z,2.40
2019-02-08T17:36:43.087Z,3.33
2019-02-08T17:39:14.703Z,2.93
2019-02-08T17:41:44.875Z,3.33
2019-02-08T17:44:14.897Z,3.20
2019-02-08T17:46:44.905Z,2.37
2019-02-08T17:49:15.036Z,3.50
2019-02-08T17:51:45.097Z,2.57
2019-02-08T17:54:15.128Z,4.13
2019-02-08T17:56:45.295Z,5.23
2019-02-08T17:59:15.316Z,3.30
2019-02-08T18:01:45.425Z,5.63
2019-02-08T18:04:15.472Z,3.30
2019-02-08T18:06:45.615Z,2.23
2019-02-08T18:09:15.644Z,4.43
2019-02-08T18:11:45.809Z,4.57
2019-02-08T18:14:15.832Z,2.63
2019-02-08T18:16:46.116Z,5.03
2019-02-08T18:19:16.165Z,5.27
2019-02-08T18:21:46.225Z,5.27
2019-02-08T18:24:16.513Z,3.50
2019-02-08T18:26:46.563Z,2.87
2019-02-08T18:29:16.598Z,3.47
2019-02-08T18:31:46.740Z,4.90
2019-02-08T18:34:16.867Z,4.50
2019-02-08T18:36:46.983Z,3.23
2019-02-08T18:39:17.022Z,3.33
2019-02-08T18:41:47.075Z,5.03
2019-02-08T18:44:17.126Z,3.03
2019-02-08T18:46:47.247Z,3.73
2019-02-08T18:49:17.299Z,4.77
2019-02-08T18:51:47.405Z,4.57
2019-02-08T18:54:17.359Z,3.13
2019-02-08T18:56:47.470Z,4.60
2019-02-08T18:59:17.494Z,3.60
2019-02-08T19:01:47.638Z,3.57
2019-02-08T19:04:17.694Z,3.23
2019-02-08T19:06:47.844Z,2.80
2019-02-08T19:09:17.872Z,2.17
2019-02-08T19:11:47.942Z,3.43
2019-02-08T19:14:18.021Z,6.17
2019-02-08T19:16:48.160Z,3.40
2019-02-08T19:19:18.214Z,3.90
2019-02-08T19:21:48.368Z,5.93
2019-02-08T19:24:18.638Z,5.30
2019-02-08T19:26:49.028Z,5.67
2019-02-08T19:29:19.043Z,4.67
2019-02-08T19:31:49.201Z,4.87
2019-02-08T19:34:19.348Z,4.17
2019-02-08T19:36:49.577Z,2.30
2019-02-08T19:39:19.608Z,3.40
2019-02-08T19:41:49.927Z,3.33
2019-02-08T19:44:19.950Z,4.13
2019-02-08T19:46:50.116Z,2.67
2019-02-08T19:49:20.317Z,2.00
2019-02-08T19:51:50.571Z,3.47
2019-02-08T19:54:20.527Z,4.20
2019-02-08T19:56:50.826Z,7.37
2019-02-08T19:59:20.853Z,3.33
2019-02-08T20:01:51.022Z,3.27
2019-02-08T20:04:21.043Z,3.47
2019-02-08T20:06:51.209Z,3.20
2019-02-08T20:09:21.331Z,4.50
2019-02-08T20:11:51.484Z,4.73
2019-02-08T20:14:22.052Z,2.60
2019-02-08T20:16:53.532Z,4.97
2019-02-08T20:19:23.648Z,3.40
2019-02-08T20:21:53.809Z,3.40
2019-02-08T20:24:23.836Z,3.50
2019-02-08T20:26:53.971Z,2.37
2019-02-08T20:29:23.847Z,2.77
2019-02-08T20:31:54.134Z,3.77
2019-02-08T20:34:24.180Z,6.03
2019-02-08T20:36:54.361Z,4.50
2019-02-08T20:39:25.403Z,2.80
2019-02-08T20:41:55.543Z,5.93
2019-02-08T20:44:25.586Z,4.73
2019-02-08T20:46:55.670Z,5.30
2019-02-08T20:49:25.722Z,2.67
2019-02-08T20:51:55.916Z,3.57
2019-02-08T20:54:26.167Z,4.17
2019-02-08T20:56:58.945Z,3.67
2019-02-08T20:59:28.039Z,5.13
2019-02-08T21:01:58.185Z,7.43
2019-02-08T21:04:29.348Z,4.43
2019-02-08T21:06:59.468Z,3.77
2019-02-08T21:09:29.507Z,2.57
2019-02-08T21:11:59.677Z,3.87
2019-02-08T21:14:29.706Z,2.77
2019-02-08T21:16:59.868Z,5.13
2019-02-08T21:19:29.892Z,2.37
2019-02-08T21:22:00.064Z,3.63
2019-02-08T21:24:30.103Z,5.13
2019-02-08T21:27:00.228Z,3.23
2019-02-08T21:29:30.576Z,3.43
2019-02-08T21:32:00.775Z,3.47
2019-02-08T21:34:30.832Z,3.73
2019-02-08T21:37:00.773Z,5.40
2019-02-08T21:39:30.905Z,3.47
2019-02-08T21:42:00.936Z,3.10
2019-02-08T21:44:30.980Z,3.87
2019-02-08T21:47:00.998Z,3.90
2019-02-08T21:49:31.096Z,3.60
2019-02-08T21:52:01.106Z,4.43
2019-02-08T21:54:32.131Z,4.67
2019-02-08T21:57:02.257Z,2.57
2019-02-08T21:59:32.336Z,4.30
2019-02-08T22:02:02.367Z,3.70
2019-02-08T22:04:32.598Z,1.90
2019-02-08T22:07:02.620Z,4.47
2019-02-08T22:09:32.737Z,4.57
2019-02-08T22:12:02.778Z,3.80
2019-02-08T22:14:33.380Z,5.87
2019-02-08T22:17:03.408Z,2.47
2019-02-08T22:19:33.516Z,3.93
2019-02-08T22:22:03.548Z,3.93
2019-02-08T22:24:33.620Z,2.87
2019-02-08T22:27:03.648Z,3.07
2019-02-08T22:29:52.801Z,5.10
2019-02-08T22:35:48.538Z,3.80
2019-02-08T22:38:18.636Z,4.80
2019-02-08T22:40:48.927Z,3.40
2019-02-08T22:43:38.098Z,4.30
2019-02-08T22:46:20.014Z,4.33
2019-02-08T22:49:01.709Z,3.17
2019-02-08T22:51:43.642Z,2.67
2019-02-08T22:54:25.604Z,2.80
2019-02-08T22:57:07.939Z,3.87
2019-02-08T22:59:50.145Z,2.30
2019-02-08T23:02:35.850Z,4.20
2019-02-08T23:05:18.480Z,2.70
2019-02-08T23:13:52.712Z,2.87
2019-02-08T23:23:52.066Z,3.20
2019-02-08T23:26:23.732Z,4.17
2019-02-08T23:29:07.028Z,2.60
2019-02-08T23:31:47.340Z,4.40
2019-02-08T23:34:28.856Z,4.60
2019-02-08T23:37:10.464Z,3.43
2019-02-08T23:39:52.827Z,2.43
2019-02-08T23:42:33.308Z,3.97
2019-02-08T23:45:15.108Z,2.57
2019-02-08T23:47:56.417Z,3.27
2019-02-08T23:50:38.108Z,2.83
2019-02-08T23:53:19.705Z,2.40
2019-02-08T23:56:01.320Z,4.07
2019-02-08T23:58:43.127Z,3.13
